createdAt,value
2022-08-18T00:01:16.466Z,99.90
2022-08-18T00:03:56.642Z,99.90
2022-08-18T00:06:29.373Z,99.90
2022-08-18T00:08:59.264Z,99.90
2022-08-18T00:11:27.757Z,99.90
2022-08-18T00:13:54.904Z,99.90
2022-08-18T00:16:22.115Z,99.90
2022-08-18T00:18:49.067Z,99.90
2022-08-18T00:21:16.555Z,99.90
2022-08-18T00:23:43.522Z,99.90
2022-08-18T00:26:10.874Z,99.90
2022-08-18T00:28:37.895Z,99.90
2022-08-18T00:31:05.972Z,99.90
2022-08-18T00:33:33.319Z,99.90
2022-08-18T00:36:00.304Z,99.90
2022-08-18T00:38:27.254Z,99.90
2022-08-18T00:40:56.300Z,99.90
2022-08-18T00:43:53.292Z,99.90
2022-08-18T00:46:29.745Z,99.90
2022-08-18T00:48:57.711Z,99.90
2022-08-18T00:51:49.440Z,99.90
2022-08-18T00:54:21.019Z,99.90
2022-08-18T00:56:51.569Z,99.90
2022-08-18T00:59:47.156Z,99.90
2022-08-18T01:02:33.008Z,99.90
2022-08-18T01:05:15.204Z,99.90
2022-08-18T01:07:47.577Z,99.90
2022-08-18T01:10:21.167Z,99.90
2022-08-18T01:12:52.476Z,99.90
2022-08-18T01:15:28.082Z,99.90
2022-08-18T01:18:17.727Z,99.90
2022-08-18T01:21:38.634Z,99.90
2022-08-18T01:24:08.871Z,99.90
2022-08-18T01:26:44.352Z,99.90
2022-08-18T01:29:19.203Z,99.90
2022-08-18T01:31:55.424Z,99.90
2022-08-18T01:34:26.605Z,99.90
2022-08-18T01:36:55.088Z,99.90
2022-08-18T01:40:59.935Z,99.90
2022-08-18T01:42:10.436Z,99.90
2022-08-18T01:44:40.598Z,99.90
2022-08-18T01:47:10.892Z,99.90
2022-08-18T01:49:39.884Z,99.90
2022-08-18T01:52:07.558Z,99.90
2022-08-18T01:54:34.530Z,99.90
2022-08-18T01:57:02.618Z,99.90
2022-08-18T01:59:29.869Z,99.90
2022-08-18T02:02:00.213Z,99.90
2022-08-18T02:04:36.096Z,99.90
2022-08-18T02:07:07.878Z,99.90
2022-08-18T02:09:37.785Z,99.90
2022-08-18T02:12:07.287Z,99.90
2022-08-18T02:14:37.714Z,99.90
2022-08-18T02:17:08.038Z,99.90
2022-08-18T02:19:42.371Z,99.90
2022-08-18T02:22:11.429Z,99.90
2022-08-18T02:24:38.857Z,99.90
2022-08-18T02:27:07.427Z,99.90
2022-08-18T02:29:35.561Z,99.90
2022-08-18T02:32:02.799Z,99.90
2022-08-18T02:34:29.798Z,99.90
2022-08-18T02:36:56.812Z,99.90
2022-08-18T02:39:23.737Z,99.90
2022-08-18T02:41:51.725Z,99.90
2022-08-18T02:44:18.706Z,99.90
2022-08-18T02:46:45.687Z,99.90
2022-08-18T02:49:12.964Z,99.90
2022-08-18T02:51:40.055Z,99.90
2022-08-18T02:54:09.556Z,99.90
2022-08-18T02:56:41.808Z,99.90
2022-08-18T02:59:23.243Z,99.90
2022-08-18T03:01:53.421Z,99.90
2022-08-18T03:04:29.674Z,99.90
2022-08-18T03:07:01.186Z,99.90
2022-08-18T03:09:29.655Z,99.90
2022-08-18T03:11:57.356Z,99.90
2022-08-18T03:14:25.595Z,99.90
2022-08-18T03:16:54.424Z,99.90
2022-08-18T03:19:32.162Z,99.90
2022-08-18T03:22:03.348Z,99.90
2022-08-18T03:24:32.224Z,99.90
2022-08-18T03:27:00.400Z,99.90
2022-08-18T03:29:32.089Z,99.90
2022-08-18T03:32:01.314Z,99.90
2022-08-18T03:34:28.541Z,99.90
2022-08-18T03:36:55.474Z,99.90
2022-08-18T03:39:25.302Z,99.90
2022-08-18T03:41:59.646Z,99.90
2022-08-18T03:44:33.473Z,99.90
2022-08-18T03:47:03.174Z,99.90
2022-08-18T03:49:31.446Z,99.90
2022-08-18T03:52:01.162Z,99.90
2022-08-18T03:54:29.606Z,99.90
2022-08-18T03:56:56.703Z,99.90
2022-08-18T03:59:25.765Z,99.90
2022-08-18T04:01:55.082Z,99.90
2022-08-18T04:04:27.070Z,99.90
2022-08-18T04:07:00.122Z,99.90
2022-08-18T04:09:29.651Z,99.90
2022-08-18T04:11:57.725Z,99.90
2022-08-18T04:14:33.020Z,99.90
2022-08-18T04:17:00.216Z,99.90
2022-08-18T04:19:28.164Z,99.90
2022-08-18T04:21:57.512Z,99.90
2022-08-18T04:24:31.035Z,99.90
2022-08-18T04:27:01.374Z,99.90
2022-08-18T04:29:29.676Z,99.90
2022-08-18T04:31:56.973Z,99.90
2022-08-18T04:34:24.024Z,99.90
2022-08-18T04:36:54.165Z,99.90
2022-08-18T04:39:22.845Z,99.90
2022-08-18T04:41:50.985Z,99.90
2022-08-18T04:44:19.151Z,99.90
2022-08-18T04:46:54.078Z,99.90
2022-08-18T04:49:25.697Z,99.90
2022-08-18T04:52:34.481Z,99.90
2022-08-18T04:55:01.671Z,99.90
2022-08-18T04:57:29.316Z,99.90
2022-08-18T05:00:00.677Z,99.90
2022-08-18T05:02:28.102Z,99.90
2022-08-18T05:04:55.188Z,99.90
2022-08-18T05:07:25.685Z,99.90
2022-08-18T05:09:55.221Z,99.90
2022-08-18T05:12:25.770Z,99.90
2022-08-18T05:14:54.297Z,99.90
2022-08-18T05:17:21.228Z,99.90
2022-08-18T05:19:48.543Z,99.90
2022-08-18T05:22:26.467Z,99.90
2022-08-18T05:24:55.862Z,99.90
2022-08-18T05:27:22.894Z,99.90
2022-08-18T05:29:51.639Z,99.90
2022-08-18T05:32:42.521Z,99.90
2022-08-18T05:35:15.404Z,99.90
2022-08-18T05:38:12.182Z,99.90
2022-08-18T05:40:39.351Z,99.90
2022-08-18T05:43:08.291Z,99.90
2022-08-18T05:45:35.937Z,99.90
2022-08-18T05:48:03.122Z,99.90
2022-08-18T05:50:35.095Z,99.90
2022-08-18T05:53:13.331Z,99.90
2022-08-18T05:56:05.416Z,99.90
2022-08-18T05:58:46.952Z,99.90
2022-08-18T06:01:26.286Z,99.90
2022-08-18T06:04:02.792Z,99.90
2022-08-18T06:06:31.751Z,99.90
2022-08-18T06:09:13.448Z,99.90
2022-08-18T06:11:40.538Z,99.90
2022-08-18T06:14:07.672Z,99.90
2022-08-18T06:16:53.578Z,99.90
2022-08-18T06:19:49.547Z,99.90
2022-08-18T06:22:31.564Z,99.90
2022-08-18T06:25:13.579Z,99.90
2022-08-18T06:28:07.661Z,99.90
2022-08-18T06:30:40.071Z,99.90
2022-08-18T06:33:29.822Z,99.90
2022-08-18T06:36:03.908Z,99.90
2022-08-18T06:38:41.029Z,99.90
2022-08-18T06:41:42.735Z,99.90
2022-08-18T06:44:23.217Z,99.90
2022-08-18T06:46:56.409Z,99.90
2022-08-18T06:49:36.371Z,99.90
2022-08-18T06:52:23.505Z,99.90
2022-08-18T06:54:52.079Z,97.90
2022-08-18T06:57:52.849Z,98.10
2022-08-18T07:00:19.964Z,97.40
2022-08-18T07:02:58.834Z,96.90
2022-08-18T07:05:28.972Z,96.70
2022-08-18T07:08:14.681Z,96.80
2022-08-18T07:10:50.784Z,94.40
2022-08-18T07:13:30.137Z,94.50
2022-08-18T07:16:47.115Z,93.80
2022-08-18T07:19:20.419Z,95.50
2022-08-18T07:22:04.085Z,96.10
2022-08-18T07:24:44.420Z,94.30
2022-08-18T07:27:17.733Z,93.60
2022-08-18T07:30:07.001Z,94.10
2022-08-18T07:32:44.847Z,95.00
2022-08-18T07:35:17.648Z,94.00
2022-08-18T07:37:55.252Z,92.80
2022-08-18T07:40:51.706Z,91.10
2022-08-18T07:43:32.105Z,91.20
2022-08-18T07:46:12.497Z,91.00
2022-08-18T07:48:40.666Z,89.50
2022-08-18T07:51:38.516Z,85.70
2022-08-18T07:54:47.882Z,81.70
2022-08-18T07:57:20.626Z,77.60
2022-08-18T08:00:18.836Z,75.30
2022-08-18T08:03:12.350Z,78.70
2022-08-18T08:05:54.579Z,77.20
2022-08-18T08:08:46.185Z,75.90
2022-08-18T08:11:19.152Z,74.60
2022-08-18T08:14:07.454Z,67.50
2022-08-18T08:16:50.383Z,65.30
2022-08-18T08:19:59.642Z,64.10
2022-08-18T08:23:15.204Z,63.90
2022-08-18T08:26:06.851Z,64.20
2022-08-18T08:28:56.888Z,64.70
2022-08-18T08:31:36.827Z,61.90
2022-08-18T08:34:27.778Z,62.40
2022-08-18T08:37:02.695Z,61.80
2022-08-18T08:40:08.581Z,59.30
2022-08-18T08:43:23.911Z,59.20
2022-08-18T08:46:20.226Z,59.00
2022-08-18T08:48:55.955Z,58.30
2022-08-18T08:51:31.983Z,58.80
2022-08-18T08:54:24.826Z,60.40
2022-08-18T08:56:53.830Z,60.00
2022-08-18T08:59:22.786Z,58.40
2022-08-18T09:02:37.957Z,59.00
2022-08-18T09:05:11.915Z,60.40
2022-08-18T09:08:05.813Z,60.30
2022-08-18T09:11:07.199Z,60.30
2022-08-18T09:13:49.333Z,60.20
2022-08-18T09:16:39.538Z,60.10
2022-08-18T09:19:32.456Z,59.90
2022-08-18T09:22:10.580Z,62.50
2022-08-18T09:24:47.132Z,61.20
2022-08-18T09:27:53.810Z,62.20
2022-08-18T09:30:47.480Z,63.50
2022-08-18T09:33:46.643Z,62.90
2022-08-18T09:36:31.619Z,63.50
2022-08-18T09:39:36.541Z,61.30
2022-08-18T09:42:12.632Z,61.30
2022-08-18T09:44:49.281Z,62.10
2022-08-18T09:47:23.723Z,61.30
2022-08-18T09:53:38.016Z,59.90
2022-08-18T09:56:06.902Z,61.20
2022-08-18T09:58:55.939Z,56.90
2022-08-18T10:01:38.275Z,56.70
2022-08-18T10:04:15.702Z,60.70
2022-08-18T10:06:51.704Z,55.60
2022-08-18T10:09:44.144Z,56.30
2022-08-18T10:12:33.784Z,55.30
2022-08-18T10:15:07.037Z,58.20
2022-08-18T10:17:45.633Z,49.70
2022-08-18T10:20:42.636Z,53.10
2022-08-18T10:23:10.345Z,52.50
2022-08-18T10:25:47.333Z,53.00
2022-08-18T10:29:00.203Z,54.10
2022-08-18T10:31:28.881Z,54.30
2022-08-18T10:34:16.903Z,54.90
2022-08-18T10:37:01.855Z,53.40
2022-08-18T10:39:39.660Z,49.60
2022-08-18T10:42:19.962Z,49.70
2022-08-18T10:44:50.314Z,50.00
2022-08-18T10:50:22.995Z,52.00
2022-08-18T10:53:38.855Z,51.20
2022-08-18T10:56:34.110Z,47.30
2022-08-18T10:59:54.492Z,48.60
2022-08-18T11:02:27.685Z,49.80
2022-08-18T11:04:58.696Z,51.80
2022-08-18T11:07:34.382Z,49.60
2022-08-18T11:10:32.202Z,51.90
2022-08-18T11:13:22.745Z,51.10
2022-08-18T11:16:21.050Z,47.20
2022-08-18T11:19:04.087Z,47.20
2022-08-18T11:21:51.434Z,44.50
2022-08-18T11:24:26.739Z,46.10
2022-08-18T11:26:59.725Z,44.50
2022-08-18T11:29:35.510Z,48.40
2022-08-18T11:32:04.425Z,46.90
2022-08-18T11:34:41.313Z,47.90
2022-08-18T11:37:51.251Z,47.70
2022-08-18T11:43:42.272Z,48.80
2022-08-18T11:46:31.151Z,48.10
2022-08-18T11:49:01.381Z,46.60
2022-08-18T11:51:32.819Z,47.40
2022-08-18T11:54:23.249Z,42.10
2022-08-18T11:56:51.614Z,43.00
2022-08-18T11:59:52.210Z,46.50
2022-08-18T12:02:21.521Z,42.60
2022-08-18T12:04:56.788Z,39.60
2022-08-18T12:07:35.635Z,41.70
2022-08-18T12:10:28.505Z,43.70
2022-08-18T12:15:47.694Z,45.00
2022-08-18T12:18:19.056Z,43.90
2022-08-18T12:20:55.115Z,45.60
2022-08-18T12:23:22.213Z,42.70
2022-08-18T12:25:51.858Z,45.30
2022-08-18T12:28:22.670Z,46.50
2022-08-18T12:30:56.569Z,46.00
2022-08-18T12:33:25.547Z,45.20
2022-08-18T12:36:04.173Z,45.50
2022-08-18T12:38:32.995Z,46.50
2022-08-18T12:41:05.463Z,45.30
2022-08-18T12:43:34.080Z,46.60
2022-08-18T12:46:02.522Z,45.90
2022-08-18T12:48:31.823Z,47.00
2022-08-18T12:51:00.729Z,46.90
2022-08-18T12:56:30.332Z,47.20
2022-08-18T12:59:00.304Z,46.90
2022-08-18T13:01:32.674Z,47.90
2022-08-18T13:06:59.920Z,46.90
2022-08-18T13:09:42.660Z,47.40
2022-08-18T13:12:18.539Z,48.00
2022-08-18T13:14:47.546Z,47.30
2022-08-18T13:17:32.690Z,46.90
2022-08-18T13:20:13.345Z,47.60
2022-08-18T13:22:41.078Z,48.20
2022-08-18T13:25:11.174Z,48.10
2022-08-18T13:27:39.349Z,48.20
2022-08-18T13:30:30.554Z,48.30
2022-08-18T13:33:05.828Z,48.60
2022-08-18T13:35:52.071Z,49.70
2022-08-18T13:38:27.134Z,47.60
2022-08-18T13:40:59.179Z,49.10
2022-08-18T13:43:38.939Z,49.80
2022-08-18T13:46:07.140Z,49.60
2022-08-18T13:48:37.894Z,50.00
2022-08-18T13:51:08.207Z,50.10
2022-08-18T13:53:50.401Z,50.00
2022-08-18T13:56:19.823Z,47.70
2022-08-18T13:58:53.637Z,46.30
2022-08-18T14:01:44.746Z,45.90
2022-08-18T14:04:12.517Z,46.30
2022-08-18T14:06:46.792Z,47.20
2022-08-18T14:09:19.358Z,47.80
2022-08-18T14:11:51.222Z,47.60
2022-08-18T14:14:18.561Z,46.10
2022-08-18T14:16:45.593Z,46.70
2022-08-18T14:19:31.615Z,44.70
2022-08-18T14:22:17.833Z,45.30
2022-08-18T14:25:04.223Z,46.70
2022-08-18T14:27:37.818Z,45.80
2022-08-18T14:30:09.369Z,45.50
2022-08-18T14:32:51.314Z,44.90
2022-08-18T14:36:04.698Z,45.50
2022-08-18T14:38:09.952Z,45.10
2022-08-18T14:40:41.856Z,44.80
2022-08-18T14:43:11.641Z,45.00
2022-08-18T14:45:48.919Z,45.60
2022-08-18T14:48:18.698Z,44.50
2022-08-18T14:50:49.380Z,45.70
2022-08-18T14:53:20.663Z,46.40
2022-08-18T14:55:52.407Z,47.90
2022-08-18T14:58:20.840Z,46.80
2022-08-18T15:00:53.368Z,48.30
2022-08-18T15:03:28.372Z,48.60
2022-08-18T15:06:00.607Z,48.90
2022-08-18T15:08:28.351Z,49.10
2022-08-18T15:10:56.324Z,49.30
2022-08-18T15:13:26.452Z,50.10
2022-08-18T15:16:02.179Z,50.10
2022-08-18T15:18:29.663Z,49.00
2022-08-18T15:21:19.448Z,51.20
2022-08-18T15:24:20.498Z,52.50
2022-08-18T15:26:51.863Z,52.90
2022-08-18T15:29:28.073Z,53.10
2022-08-18T15:32:05.841Z,53.50
2022-08-18T15:34:46.782Z,54.50
2022-08-18T15:37:19.836Z,54.90
2022-08-18T15:39:51.996Z,54.60
2022-08-18T15:42:23.711Z,55.20
2022-08-18T15:44:52.769Z,55.40
2022-08-18T15:47:21.260Z,52.40
2022-08-18T15:49:48.591Z,50.00
2022-08-18T15:52:17.407Z,48.90
2022-08-18T15:54:50.420Z,50.00
2022-08-18T15:57:34.247Z,47.90
2022-08-18T16:00:06.288Z,51.70
2022-08-18T16:02:33.814Z,52.60
2022-08-18T16:05:12.208Z,47.60
2022-08-18T16:07:45.097Z,49.30
2022-08-18T16:10:14.145Z,50.00
2022-08-18T16:12:45.963Z,50.80
2022-08-18T16:15:19.201Z,51.50
2022-08-18T16:17:48.549Z,52.60
2022-08-18T16:20:15.911Z,49.00
2022-08-18T16:22:43.515Z,48.00
2022-08-18T16:25:11.104Z,52.30
2022-08-18T16:27:42.990Z,51.80
2022-08-18T16:30:12.947Z,52.80
2022-08-18T16:32:40.319Z,54.20
2022-08-18T16:35:07.655Z,54.40
2022-08-18T16:37:35.139Z,55.90
2022-08-18T16:40:02.177Z,56.10
2022-08-18T16:42:33.179Z,57.50
2022-08-18T16:45:01.533Z,58.70
2022-08-18T16:47:28.703Z,60.00
2022-08-18T16:49:58.433Z,59.20
2022-08-18T16:52:27.260Z,60.30
2022-08-18T16:54:57.839Z,60.80
2022-08-18T16:57:55.101Z,61.60
2022-08-18T17:00:43.167Z,61.30
2022-08-18T17:03:28.970Z,61.40
2022-08-18T17:06:03.359Z,61.40
2022-08-18T17:08:34.267Z,61.30
2022-08-18T17:11:03.477Z,60.80
2022-08-18T17:13:30.526Z,62.40
2022-08-18T17:15:57.584Z,62.30
2022-08-18T17:18:24.856Z,61.20
2022-08-18T17:20:52.456Z,62.40
2022-08-18T17:23:22.709Z,63.10
2022-08-18T17:25:50.895Z,63.50
2022-08-18T17:28:23.865Z,65.00
2022-08-18T17:30:53.360Z,65.40
2022-08-18T17:33:26.388Z,67.10
2022-08-18T17:35:54.274Z,69.00
2022-08-18T17:38:43.903Z,69.50
2022-08-18T17:41:12.584Z,69.20
2022-08-18T17:46:18.665Z,71.70
2022-08-18T17:48:53.764Z,75.00
2022-08-18T17:51:35.303Z,83.40
2022-08-18T17:54:23.733Z,91.00
2022-08-18T17:56:57.787Z,93.80
2022-08-18T17:59:45.934Z,95.60
2022-08-18T18:02:30.336Z,96.90
2022-08-18T18:05:04.387Z,99.10
2022-08-18T18:07:43.823Z,99.90
2022-08-18T18:10:12.752Z,99.90
2022-08-18T18:12:40.372Z,99.90
2022-08-18T18:15:11.930Z,99.90
2022-08-18T18:17:42.370Z,99.90
2022-08-18T18:20:30.196Z,99.90
2022-08-18T18:23:19.486Z,99.90
2022-08-18T18:25:47.095Z,99.90
2022-08-18T18:28:35.252Z,99.90
2022-08-18T18:31:25.614Z,99.90
2022-08-18T18:34:03.332Z,99.90
2022-08-18T18:36:37.042Z,99.90
2022-08-18T18:39:23.005Z,99.90
2022-08-18T18:42:18.218Z,99.90
2022-08-18T18:44:59.227Z,99.90
2022-08-18T18:48:01.771Z,99.90
2022-08-18T18:50:53.068Z,99.90
2022-08-18T18:53:44.595Z,99.90
2022-08-18T18:56:25.754Z,99.90
2022-08-18T18:59:25.242Z,99.90
2022-08-18T19:02:33.841Z,99.90
2022-08-18T19:05:21.543Z,99.90
2022-08-18T19:08:13.355Z,99.90
2022-08-18T19:11:10.999Z,99.90
2022-08-18T19:13:43.492Z,99.90
2022-08-18T19:16:36.201Z,99.90
2022-08-18T19:19:37.738Z,99.90
2022-08-18T19:22:10.519Z,99.90
2022-08-18T19:24:54.475Z,99.90
2022-08-18T19:27:34.188Z,99.90
2022-08-18T19:30:08.217Z,99.90
2022-08-18T19:32:43.989Z,99.90
2022-08-18T19:35:35.395Z,99.90
2022-08-18T19:38:18.822Z,99.90
2022-08-18T19:40:51.278Z,99.90
2022-08-18T19:43:55.954Z,99.90
2022-08-18T19:46:40.412Z,99.90
2022-08-18T19:49:36.872Z,99.90
2022-08-18T19:52:45.668Z,99.90
2022-08-18T19:55:51.499Z,99.90
2022-08-18T19:58:36.536Z,99.90
2022-08-18T20:01:41.831Z,99.90
2022-08-18T20:04:25.806Z,99.90
2022-08-18T20:07:26.350Z,99.90
2022-08-18T20:10:16.433Z,99.90
2022-08-18T20:13:05.687Z,99.90
2022-08-18T20:15:33.249Z,99.90
2022-08-18T20:18:21.690Z,99.90
2022-08-18T20:21:22.663Z,99.90
2022-08-18T20:24:06.056Z,99.90
2022-08-18T20:26:37.725Z,99.90
2022-08-18T20:29:17.284Z,99.90
2022-08-18T20:31:44.656Z,99.90
2022-08-18T20:34:14.711Z,99.90
2022-08-18T20:36:44.064Z,99.90
2022-08-18T20:39:35.135Z,99.90
2022-08-18T20:42:04.768Z,99.90
2022-08-18T20:44:38.351Z,99.90
2022-08-18T20:47:38.771Z,99.90
2022-08-18T20:50:09.333Z,99.90
2022-08-18T20:52:45.667Z,99.90
2022-08-18T20:55:30.781Z,99.90
2022-08-18T20:58:08.177Z,99.90
2022-08-18T21:00:41.535Z,99.90
2022-08-18T21:03:13.001Z,99.90
2022-08-18T21:05:43.757Z,99.90
2022-08-18T21:08:16.771Z,99.90
2022-08-18T21:10:57.933Z,99.90
2022-08-18T21:13:42.190Z,99.90
2022-08-18T21:16:11.529Z,99.90
2022-08-18T21:18:40.340Z,99.90
2022-08-18T21:21:19.083Z,99.90
2022-08-18T21:23:56.533Z,99.90
2022-08-18T21:26:24.048Z,99.90
2022-08-18T21:28:58.697Z,99.90
2022-08-18T21:31:44.971Z,99.90
2022-08-18T21:34:36.175Z,99.90
2022-08-18T21:37:08.047Z,99.90
2022-08-18T21:39:46.164Z,99.90
2022-08-18T21:42:19.204Z,99.90
2022-08-18T21:44:47.555Z,99.90
2022-08-18T21:47:14.443Z,99.90
2022-08-18T21:50:10.106Z,99.90
2022-08-18T21:52:52.164Z,99.90
2022-08-18T21:55:30.245Z,99.90
2022-08-18T21:58:16.893Z,99.90
2022-08-18T22:00:45.394Z,99.90
2022-08-18T22:03:24.925Z,99.90
2022-08-18T22:05:59.890Z,99.90
2022-08-18T22:08:49.826Z,99.90
2022-08-18T22:12:01.280Z,99.90
2022-08-18T22:14:54.275Z,99.90
2022-08-18T22:17:40.524Z,99.90
2022-08-18T22:20:35.223Z,99.90
2022-08-18T22:23:43.442Z,99.90
2022-08-18T22:26:28.322Z,99.90
2022-08-18T22:29:10.353Z,99.90
2022-08-18T22:31:43.589Z,99.90
2022-08-18T22:34:27.846Z,99.90
2022-08-18T22:37:23.375Z,99.90
2022-08-18T22:39:54.349Z,99.90
2022-08-18T22:42:24.518Z,99.90
2022-08-18T22:44:52.118Z,99.90
2022-08-18T22:47:19.789Z,99.90
2022-08-18T22:49:47.250Z,99.90
2022-08-18T22:52:33.151Z,99.90
2022-08-18T22:55:03.297Z,99.90
2022-08-18T22:57:38.502Z,99.90
2022-08-18T23:00:21.159Z,99.90
2022-08-18T23:02:49.937Z,99.90
2022-08-18T23:05:17.473Z,99.90
2022-08-18T23:07:46.087Z,99.90
2022-08-18T23:10:14.153Z,99.90
2022-08-18T23:12:43.204Z,99.90
2022-08-18T23:15:11.819Z,99.90
2022-08-18T23:17:40.719Z,99.90
2022-08-18T23:20:12.471Z,99.90
2022-08-18T23:22:45.771Z,99.90
2022-08-18T23:25:13.954Z,99.90
2022-08-18T23:27:43.071Z,99.90
2022-08-18T23:30:10.935Z,99.90
2022-08-18T23:32:37.934Z,99.90
2022-08-18T23:35:05.319Z,99.90
2022-08-18T23:37:32.392Z,99.90
2022-08-18T23:39:59.647Z,99.90
2022-08-18T23:42:26.690Z,99.90
2022-08-18T23:44:53.840Z,99.90
2022-08-18T23:47:21.168Z,99.90
2022-08-18T23:49:48.560Z,99.90
2022-08-18T23:52:15.704Z,99.90
2022-08-18T23:54:42.655Z,99.90
2022-08-18T23:57:09.593Z,99.90
2022-08-18T23:59:36.710Z,99.90
