createdAt,value
2023-05-01T00:00:32.284Z,72907.78
2023-05-01T00:01:06.331Z,72893.81
2023-05-01T00:01:38.774Z,72893.81
2023-05-01T00:02:13.778Z,72897.78
2023-05-01T00:02:46.194Z,72899.78
2023-05-01T00:03:19.429Z,72897.78
2023-05-01T00:03:57.258Z,72897.78
2023-05-01T00:04:29.974Z,72897.78
2023-05-01T00:05:02.424Z,72893.81
2023-05-01T00:05:37.872Z,72905.78
2023-05-01T00:06:11.006Z,72897.78
2023-05-01T00:06:43.463Z,72905.78
2023-05-01T00:07:18.554Z,72889.81
2023-05-01T00:07:50.960Z,72893.81
2023-05-01T00:08:23.293Z,72897.78
2023-05-01T00:08:58.215Z,72895.78
2023-05-01T00:09:30.568Z,72899.78
2023-05-01T00:10:03.087Z,72889.81
2023-05-01T00:10:38.628Z,72889.81
2023-05-01T00:11:12.723Z,72889.81
2023-05-01T00:11:46.218Z,72885.81
2023-05-01T00:12:21.266Z,72885.81
2023-05-01T00:12:53.615Z,72887.81
2023-05-01T00:13:26.737Z,72885.81
2023-05-01T00:14:01.831Z,72883.81
2023-05-01T00:14:34.206Z,72881.81
2023-05-01T00:15:08.125Z,72881.81
2023-05-01T00:15:45.025Z,72889.81
2023-05-01T00:16:17.790Z,72879.81
2023-05-01T00:16:52.904Z,72877.84
2023-05-01T00:17:25.470Z,72877.84
2023-05-01T00:17:57.946Z,72881.81
2023-05-01T00:18:33.535Z,72881.81
2023-05-01T00:19:08.483Z,72881.81
2023-05-01T00:19:41.132Z,72881.81
2023-05-01T00:20:17.071Z,72881.81
2023-05-01T00:20:49.435Z,72877.84
2023-05-01T00:21:21.760Z,72881.81
2023-05-01T00:21:56.758Z,72877.84
2023-05-01T00:22:29.270Z,72877.84
2023-05-01T00:23:01.660Z,72875.84
2023-05-01T00:23:36.641Z,72877.84
2023-05-01T00:24:08.992Z,72875.84
2023-05-01T00:24:41.311Z,72877.84
2023-05-01T00:25:16.254Z,72871.84
2023-05-01T00:25:49.704Z,72873.84
2023-05-01T00:26:22.086Z,72873.84
2023-05-01T00:26:57.870Z,72873.84
2023-05-01T00:27:30.220Z,72877.84
2023-05-01T00:28:03.407Z,72867.84
2023-05-01T00:28:38.355Z,72871.84
2023-05-01T00:29:10.773Z,72869.84
2023-05-01T00:29:43.217Z,72873.84
2023-05-01T00:30:18.417Z,72865.84
2023-05-01T00:30:51.007Z,72861.88
2023-05-01T00:31:25.005Z,72863.84
2023-05-01T00:32:00.690Z,72871.84
2023-05-01T00:32:33.304Z,72865.84
2023-05-01T00:33:05.977Z,72869.84
2023-05-01T00:33:40.989Z,72869.84
2023-05-01T00:34:15.916Z,72865.84
2023-05-01T00:34:48.670Z,72867.84
2023-05-01T00:35:23.672Z,72863.84
2023-05-01T00:35:56.228Z,72867.84
2023-05-01T00:36:28.602Z,72869.84
2023-05-01T00:37:03.798Z,72873.84
2023-05-01T00:37:36.129Z,72867.84
2023-05-01T00:38:08.474Z,72865.84
2023-05-01T00:38:43.476Z,72865.84
2023-05-01T00:39:15.920Z,72867.84
2023-05-01T00:39:48.300Z,72869.84
2023-05-01T00:40:23.265Z,72865.84
2023-05-01T00:40:55.682Z,72867.84
2023-05-01T00:41:28.058Z,72861.88
2023-05-01T00:42:03.069Z,72869.84
2023-05-01T00:42:36.219Z,72865.84
2023-05-01T00:43:08.578Z,72865.84
2023-05-01T00:43:43.539Z,72861.88
2023-05-01T00:44:16.916Z,72861.88
2023-05-01T00:44:49.395Z,72865.84
2023-05-01T00:45:24.347Z,72865.84
2023-05-01T00:45:56.798Z,72859.88
2023-05-01T00:46:30.401Z,72867.84
2023-05-01T00:47:05.467Z,72865.84
2023-05-01T00:47:38.236Z,72863.84
2023-05-01T00:48:11.025Z,72865.84
2023-05-01T00:48:46.201Z,72869.84
2023-05-01T00:49:21.347Z,72865.84
2023-05-01T00:49:54.658Z,72865.84
2023-05-01T00:50:30.171Z,72869.84
2023-05-01T00:51:04.161Z,72865.84
2023-05-01T00:51:36.909Z,72869.84
2023-05-01T00:52:12.058Z,72865.84
2023-05-01T00:52:44.444Z,72867.84
2023-05-01T00:53:17.058Z,72865.84
2023-05-01T00:53:52.219Z,72859.88
2023-05-01T00:54:25.481Z,72869.84
2023-05-01T00:55:00.907Z,72869.84
2023-05-01T00:55:33.739Z,72861.88
2023-05-01T00:56:07.359Z,72865.84
2023-05-01T00:56:43.469Z,72869.84
2023-05-01T00:57:16.228Z,72857.88
2023-05-01T00:57:48.631Z,72865.84
2023-05-01T00:58:23.588Z,72853.88
2023-05-01T00:58:57.037Z,72857.88
2023-05-01T00:59:29.827Z,72863.84
2023-05-01T01:00:05.638Z,72857.88
2023-05-01T01:00:38.251Z,72849.88
2023-05-01T01:01:10.717Z,72853.88
2023-05-01T01:01:45.774Z,72853.88
2023-05-01T01:02:18.219Z,72857.88
2023-05-01T01:02:50.663Z,72853.88
2023-05-01T01:03:25.746Z,72853.88
2023-05-01T01:03:58.166Z,72853.88
2023-05-01T01:04:33.720Z,72855.88
2023-05-01T01:05:09.291Z,72849.88
2023-05-01T01:05:45.704Z,72853.88
2023-05-01T01:06:24.275Z,72849.88
2023-05-01T01:07:04.016Z,72859.88
2023-05-01T01:07:42.347Z,72853.88
2023-05-01T01:08:20.643Z,72849.88
2023-05-01T01:09:07.969Z,72857.88
2023-05-01T01:09:48.082Z,72845.91
2023-05-01T01:10:28.912Z,72853.88
2023-05-01T01:11:09.500Z,72853.88
2023-05-01T01:11:48.826Z,72849.88
2023-05-01T01:12:25.828Z,72851.88
2023-05-01T01:13:07.648Z,72849.88
2023-05-01T01:13:46.142Z,72849.88
2023-05-01T01:14:20.930Z,72849.88
2023-05-01T01:15:02.422Z,72851.88
2023-05-01T01:15:37.302Z,72857.88
2023-05-01T01:16:14.157Z,72849.88
2023-05-01T01:16:54.795Z,72853.88
2023-05-01T01:17:32.780Z,72851.88
2023-05-01T01:18:10.460Z,72853.88
2023-05-01T01:18:50.722Z,72851.88
2023-05-01T01:19:43.627Z,72851.88
2023-05-01T01:20:29.465Z,72847.88
2023-05-01T01:21:08.552Z,72849.88
2023-05-01T01:21:43.642Z,72853.88
2023-05-01T01:22:19.652Z,72853.88
2023-05-01T01:22:58.651Z,72851.88
2023-05-01T01:23:42.695Z,72853.88
2023-05-01T01:24:48.750Z,72849.88
2023-05-01T01:25:51.159Z,72849.88
2023-05-01T01:26:30.572Z,72849.88
2023-05-01T01:27:26.783Z,72849.88
2023-05-01T01:28:11.923Z,72849.88
2023-05-01T01:29:34.329Z,72855.88
2023-05-01T01:30:23.983Z,72843.91
2023-05-01T01:31:12.797Z,72845.91
2023-05-01T01:31:58.209Z,72853.88
2023-05-01T01:32:46.835Z,72849.88
2023-05-01T01:33:50.186Z,72855.88
2023-05-01T01:34:28.297Z,72845.91
2023-05-01T01:35:04.600Z,72849.88
2023-05-01T01:35:41.434Z,72849.88
2023-05-01T01:36:19.608Z,72845.91
2023-05-01T01:37:01.935Z,72855.88
2023-05-01T01:37:41.849Z,72847.88
2023-05-01T01:38:18.019Z,72849.88
2023-05-01T01:39:07.950Z,72847.88
2023-05-01T01:39:46.583Z,72845.91
2023-05-01T01:40:20.948Z,72845.91
2023-05-01T01:41:00.824Z,72849.88
2023-05-01T01:41:34.724Z,72845.91
2023-05-01T01:42:09.971Z,72841.91
2023-05-01T01:42:47.977Z,72837.91
2023-05-01T01:43:21.170Z,72841.91
2023-05-01T01:43:59.105Z,72847.88
2023-05-01T01:44:39.169Z,72837.91
2023-05-01T01:45:17.865Z,72843.91
2023-05-01T01:45:54.305Z,72841.91
2023-05-01T01:46:30.074Z,72843.91
2023-05-01T01:47:06.704Z,72837.91
2023-05-01T01:47:44.575Z,72841.91
2023-05-01T01:48:19.470Z,72841.91
2023-05-01T01:48:53.496Z,72841.91
2023-05-01T01:49:32.119Z,72843.91
2023-05-01T01:50:08.455Z,72831.94
2023-05-01T01:50:42.094Z,72837.91
2023-05-01T01:51:20.203Z,72831.94
2023-05-01T01:51:53.648Z,72833.91
2023-05-01T01:52:29.840Z,72837.91
2023-05-01T01:53:03.484Z,72833.91
2023-05-01T01:53:37.849Z,72841.91
2023-05-01T01:54:14.776Z,72833.91
2023-05-01T01:54:51.291Z,72833.91
2023-05-01T01:55:28.806Z,72837.91
2023-05-01T01:56:03.840Z,72839.91
2023-05-01T01:56:38.051Z,72833.91
2023-05-01T01:57:14.765Z,72833.91
2023-05-01T01:57:47.525Z,72835.91
2023-05-01T01:58:21.561Z,72833.91
2023-05-01T01:58:57.094Z,72837.91
2023-05-01T01:59:32.453Z,72829.94
2023-05-01T02:00:09.085Z,72833.91
2023-05-01T02:00:48.385Z,72837.91
2023-05-01T02:01:23.435Z,72831.94
2023-05-01T02:01:56.957Z,72841.91
2023-05-01T02:02:32.847Z,72833.91
2023-05-01T02:03:06.082Z,72833.91
2023-05-01T02:03:39.381Z,72833.91
2023-05-01T02:04:15.004Z,72837.91
2023-05-01T02:04:50.620Z,72829.94
2023-05-01T02:05:26.243Z,72835.91
2023-05-01T02:06:00.163Z,72829.94
2023-05-01T02:06:34.462Z,72827.94
2023-05-01T02:07:10.131Z,72827.94
2023-05-01T02:07:42.870Z,72833.91
2023-05-01T02:08:15.524Z,72831.94
2023-05-01T02:08:52.162Z,72829.94
2023-05-01T02:09:26.253Z,72829.94
2023-05-01T02:09:59.500Z,72827.94
2023-05-01T02:10:36.140Z,72829.94
2023-05-01T02:11:09.654Z,72837.91
2023-05-01T02:11:42.550Z,72825.94
2023-05-01T02:12:19.135Z,72829.94
2023-05-01T02:12:52.408Z,72825.94
2023-05-01T02:13:25.141Z,72829.94
2023-05-01T02:14:00.644Z,72821.94
2023-05-01T02:14:33.969Z,72827.94
2023-05-01T02:15:10.174Z,72825.94
2023-05-01T02:15:45.534Z,72831.94
2023-05-01T02:16:18.472Z,72833.91
2023-05-01T02:16:53.688Z,72829.94
2023-05-01T02:17:28.361Z,72829.94
2023-05-01T02:18:03.725Z,72829.94
2023-05-01T02:18:39.424Z,72827.94
2023-05-01T02:19:11.927Z,72829.94
2023-05-01T02:19:45.294Z,72827.94
2023-05-01T02:20:23.880Z,72829.94
2023-05-01T02:20:57.645Z,72835.91
2023-05-01T02:21:31.380Z,72833.91
2023-05-01T02:22:07.076Z,72829.94
2023-05-01T02:22:40.390Z,72835.91
2023-05-01T02:23:13.611Z,72835.91
2023-05-01T02:23:48.820Z,72835.91
2023-05-01T02:24:22.911Z,72829.94
2023-05-01T02:24:57.479Z,72833.91
2023-05-01T02:25:34.530Z,72833.91
2023-05-01T02:26:11.416Z,72833.91
2023-05-01T02:26:44.608Z,72837.91
2023-05-01T02:27:23.586Z,72833.91
2023-05-01T02:27:57.348Z,72833.91
2023-05-01T02:28:30.619Z,72831.94
2023-05-01T02:29:07.696Z,72837.91
2023-05-01T02:29:40.078Z,72829.94
2023-05-01T02:30:13.182Z,72835.91
2023-05-01T02:30:48.215Z,72825.94
2023-05-01T02:31:20.754Z,72827.94
2023-05-01T02:31:54.643Z,72831.94
2023-05-01T02:32:28.705Z,72825.94
2023-05-01T02:33:04.555Z,72831.94
2023-05-01T02:33:37.681Z,72831.94
2023-05-01T02:34:10.018Z,72829.94
2023-05-01T02:34:45.096Z,72829.94
2023-05-01T02:35:20.530Z,72827.94
2023-05-01T02:35:53.697Z,72829.94
2023-05-01T02:36:28.763Z,72829.94
2023-05-01T02:37:01.127Z,72835.91
2023-05-01T02:37:33.580Z,72829.94
2023-05-01T02:38:11.340Z,72829.94
2023-05-01T02:38:44.006Z,72825.94
2023-05-01T02:39:16.463Z,72821.94
2023-05-01T02:39:51.764Z,72825.94
2023-05-01T02:40:24.425Z,72825.94
2023-05-01T02:40:58.475Z,72831.94
2023-05-01T02:41:31.981Z,72821.94
2023-05-01T02:42:07.981Z,72825.94
2023-05-01T02:42:40.437Z,72821.94
2023-05-01T02:43:14.572Z,72829.94
2023-05-01T02:43:51.397Z,72821.94
2023-05-01T02:44:24.458Z,72825.94
2023-05-01T02:45:03.189Z,72821.94
2023-05-01T02:45:41.696Z,72821.94
2023-05-01T02:46:15.985Z,72821.94
2023-05-01T02:46:51.429Z,72821.94
2023-05-01T02:47:24.469Z,72825.94
2023-05-01T02:48:00.056Z,72823.94
2023-05-01T02:48:37.890Z,72821.94
2023-05-01T02:49:11.062Z,72819.94
2023-05-01T02:49:44.184Z,72825.94
2023-05-01T02:50:22.580Z,72817.94
2023-05-01T02:50:56.090Z,72817.94
2023-05-01T02:51:28.822Z,72819.94
2023-05-01T02:52:04.614Z,72819.94
2023-05-01T02:52:38.085Z,72819.94
2023-05-01T02:53:32.915Z,72819.94
2023-05-01T02:54:13.351Z,72817.94
2023-05-01T02:54:46.100Z,72817.94
2023-05-01T02:55:21.638Z,72821.94
2023-05-01T02:55:54.016Z,72817.94
2023-05-01T02:56:27.699Z,72817.94
2023-05-01T02:57:03.367Z,72813.97
2023-05-01T02:57:36.034Z,72815.97
2023-05-01T02:58:08.450Z,72813.97
2023-05-01T02:58:44.651Z,72817.94
2023-05-01T02:59:17.514Z,72809.97
2023-05-01T02:59:49.892Z,72813.97
2023-05-01T03:00:25.493Z,72811.97
2023-05-01T03:00:58.218Z,72809.97
2023-05-01T03:01:30.773Z,72809.97
2023-05-01T03:02:06.350Z,72807.97
2023-05-01T03:02:38.825Z,72809.97
2023-05-01T03:03:12.165Z,72807.97
2023-05-01T03:03:47.312Z,72809.97
2023-05-01T03:04:19.737Z,72809.97
2023-05-01T03:04:52.447Z,72809.97
2023-05-01T03:05:27.441Z,72807.97
2023-05-01T03:06:02.444Z,72803.97
2023-05-01T03:06:36.006Z,72801.97
2023-05-01T03:07:08.554Z,72801.97
2023-05-01T03:07:41.234Z,72805.97
2023-05-01T03:08:16.196Z,72801.97
2023-05-01T03:08:48.833Z,72817.94
2023-05-01T03:09:21.346Z,72813.97
2023-05-01T03:09:56.500Z,72807.97
2023-05-01T03:10:29.074Z,72813.97
2023-05-01T03:11:05.528Z,72801.97
2023-05-01T03:11:40.895Z,72803.97
2023-05-01T03:12:13.992Z,72805.97
2023-05-01T03:12:47.074Z,72801.97
2023-05-01T03:13:22.072Z,72801.97
2023-05-01T03:13:54.429Z,72809.97
2023-05-01T03:14:28.723Z,72811.97
2023-05-01T03:15:03.864Z,72809.97
2023-05-01T03:15:36.621Z,72801.97
2023-05-01T03:16:11.717Z,72809.97
2023-05-01T03:16:44.692Z,72807.97
2023-05-01T03:17:17.079Z,72809.97
2023-05-01T03:17:52.118Z,72807.97
2023-05-01T03:18:24.482Z,72811.97
2023-05-01T03:18:56.852Z,72803.97
2023-05-01T03:19:31.893Z,72801.97
2023-05-01T03:20:06.439Z,72803.97
2023-05-01T03:20:41.740Z,72803.97
2023-05-01T03:21:17.060Z,72801.97
2023-05-01T03:21:49.402Z,72800.00
2023-05-01T03:22:21.998Z,72801.97
2023-05-01T03:22:56.998Z,72803.97
2023-05-01T03:23:29.360Z,72800.00
2023-05-01T03:24:01.711Z,72807.97
2023-05-01T03:24:36.668Z,72803.97
2023-05-01T03:25:10.270Z,72801.97
2023-05-01T03:25:44.731Z,72809.97
2023-05-01T03:26:19.882Z,72798.00
2023-05-01T03:26:52.229Z,72798.00
2023-05-01T03:27:24.664Z,72798.00
2023-05-01T03:27:59.795Z,72798.00
2023-05-01T03:28:32.695Z,72801.97
2023-05-01T03:29:05.042Z,72796.00
2023-05-01T03:29:39.992Z,72801.97
2023-05-01T03:30:13.283Z,72801.97
2023-05-01T03:30:47.295Z,72800.00
2023-05-01T03:31:22.835Z,72801.97
2023-05-01T03:31:55.334Z,72796.00
2023-05-01T03:32:29.579Z,72792.00
2023-05-01T03:33:05.168Z,72801.97
2023-05-01T03:33:38.822Z,72794.00
2023-05-01T03:34:11.422Z,72800.00
2023-05-01T03:34:47.047Z,72798.00
2023-05-01T03:35:20.934Z,72800.00
2023-05-01T03:36:04.250Z,72798.00
2023-05-01T03:36:40.714Z,72794.00
2023-05-01T03:37:13.153Z,72792.00
2023-05-01T03:37:45.705Z,72794.00
2023-05-01T03:38:28.511Z,72786.00
2023-05-01T03:39:16.173Z,72794.00
2023-05-01T03:40:19.168Z,72790.00
2023-05-01T03:41:09.971Z,72790.00
2023-05-01T03:41:44.961Z,72794.00
2023-05-01T03:42:28.717Z,72790.00
2023-05-01T03:43:06.827Z,72796.00
2023-05-01T03:43:41.774Z,72794.00
2023-05-01T03:44:23.002Z,72798.00
2023-05-01T03:44:55.409Z,72794.00
2023-05-01T03:45:31.292Z,72794.00
2023-05-01T03:46:04.009Z,72800.00
2023-05-01T03:46:37.149Z,72798.00
2023-05-01T03:47:11.625Z,72794.00
2023-05-01T03:47:49.573Z,72796.00
2023-05-01T03:48:22.968Z,72794.00
2023-05-01T03:48:55.474Z,72801.97
2023-05-01T03:49:30.551Z,72800.00
2023-05-01T03:50:02.954Z,72798.00
2023-05-01T03:50:36.919Z,72798.00
2023-05-01T03:51:17.357Z,72794.00
2023-05-01T03:51:50.427Z,72798.00
2023-05-01T03:52:23.823Z,72790.00
2023-05-01T03:53:00.391Z,72790.00
2023-05-01T03:53:33.236Z,72805.97
2023-05-01T03:54:12.026Z,72790.00
2023-05-01T03:55:02.843Z,72794.00
2023-05-01T03:55:43.614Z,72794.00
2023-05-01T03:56:18.145Z,72794.00
2023-05-01T03:56:50.593Z,72794.00
2023-05-01T03:57:27.208Z,72794.00
2023-05-01T03:57:59.747Z,72792.00
2023-05-01T03:58:32.482Z,72798.00
2023-05-01T03:59:07.740Z,72794.00
2023-05-01T03:59:40.093Z,72796.00
2023-05-01T04:00:14.425Z,72798.00
2023-05-01T04:00:53.295Z,72792.00
2023-05-01T04:01:26.599Z,72801.97
2023-05-01T04:01:59.216Z,72801.97
2023-05-01T04:02:33.997Z,72798.00
2023-05-01T04:03:09.206Z,72798.00
2023-05-01T04:03:44.202Z,72800.00
2023-05-01T04:04:16.647Z,72800.00
2023-05-01T04:04:56.406Z,72796.00
2023-05-01T04:05:29.457Z,72796.00
2023-05-01T04:06:06.571Z,72796.00
2023-05-01T04:06:44.536Z,72794.00
2023-05-01T04:07:17.035Z,72801.97
2023-05-01T04:07:51.943Z,72794.00
2023-05-01T04:08:27.140Z,72790.00
2023-05-01T04:08:59.511Z,72796.00
2023-05-01T04:09:31.923Z,72796.00
2023-05-01T04:10:08.310Z,72794.00
2023-05-01T04:10:40.762Z,72794.00
2023-05-01T04:11:13.183Z,72794.00
2023-05-01T04:11:48.647Z,72796.00
2023-05-01T04:12:22.146Z,72790.00
2023-05-01T04:12:54.496Z,72796.00
2023-05-01T04:13:29.612Z,72796.00
2023-05-01T04:14:02.231Z,72794.00
2023-05-01T04:14:34.649Z,72798.00
2023-05-01T04:15:12.775Z,72794.00
2023-05-01T04:15:46.966Z,72794.00
2023-05-01T04:16:19.684Z,72794.00
2023-05-01T04:16:55.451Z,72796.00
2023-05-01T04:17:28.666Z,72796.00
2023-05-01T04:18:01.888Z,72794.00
2023-05-01T04:18:34.376Z,72798.00
2023-05-01T04:19:09.464Z,72796.00
2023-05-01T04:19:48.110Z,72794.00
2023-05-01T04:20:23.357Z,72790.00
2023-05-01T04:20:55.763Z,72794.00
2023-05-01T04:21:28.137Z,72790.00
2023-05-01T04:22:05.835Z,72794.00
2023-05-01T04:22:39.966Z,72786.00
2023-05-01T04:23:12.965Z,72796.00
2023-05-01T04:23:47.913Z,72790.00
2023-05-01T04:24:20.245Z,72790.00
2023-05-01T04:24:53.150Z,72788.00
2023-05-01T04:25:28.339Z,72788.00
2023-05-01T04:26:06.910Z,72794.00
2023-05-01T04:26:39.355Z,72790.00
2023-05-01T04:27:15.059Z,72788.00
2023-05-01T04:27:47.441Z,72790.00
2023-05-01T04:28:21.934Z,72786.00
2023-05-01T04:28:56.931Z,72794.00
2023-05-01T04:29:31.442Z,72784.03
2023-05-01T04:30:04.673Z,72794.00
2023-05-01T04:30:40.364Z,72794.00
2023-05-01T04:31:13.376Z,72790.00
2023-05-01T04:31:45.820Z,72786.00
2023-05-01T04:32:20.873Z,72792.00
2023-05-01T04:32:53.425Z,72794.00
2023-05-01T04:33:25.966Z,72790.00
2023-05-01T04:34:01.543Z,72790.00
2023-05-01T04:34:33.954Z,72794.00
2023-05-01T04:35:07.547Z,72794.00
2023-05-01T04:35:43.901Z,72790.00
2023-05-01T04:36:16.331Z,72796.00
2023-05-01T04:36:52.050Z,72794.00
2023-05-01T04:37:29.946Z,72794.00
2023-05-01T04:38:02.351Z,72794.00
2023-05-01T04:38:37.573Z,72790.00
2023-05-01T04:39:12.707Z,72794.00
2023-05-01T04:39:45.124Z,72794.00
2023-05-01T04:40:18.028Z,72796.00
2023-05-01T04:40:53.476Z,72798.00
2023-05-01T04:41:25.878Z,72794.00
2023-05-01T04:41:58.418Z,72790.00
2023-05-01T04:42:34.205Z,72794.00
2023-05-01T04:43:06.644Z,72798.00
2023-05-01T04:43:39.188Z,72794.00
2023-05-01T04:44:15.391Z,72794.00
2023-05-01T04:44:47.983Z,72794.00
2023-05-01T04:45:20.947Z,72798.00
2023-05-01T04:45:57.151Z,72800.00
2023-05-01T04:46:29.666Z,72794.00
2023-05-01T04:47:02.852Z,72801.97
2023-05-01T04:47:38.041Z,72794.00
2023-05-01T04:48:10.697Z,72796.00
2023-05-01T04:48:43.050Z,72794.00
2023-05-01T04:49:18.362Z,72798.00
2023-05-01T04:49:50.876Z,72798.00
2023-05-01T04:50:23.461Z,72798.00
2023-05-01T04:50:59.411Z,72792.00
2023-05-01T04:51:35.255Z,72798.00
2023-05-01T04:52:08.142Z,72800.00
2023-05-01T04:53:01.154Z,72798.00
2023-05-01T04:53:33.938Z,72796.00
2023-05-01T04:54:07.828Z,72796.00
2023-05-01T04:54:45.124Z,72801.97
2023-05-01T04:55:18.372Z,72801.97
2023-05-01T04:56:13.585Z,72800.00
2023-05-01T04:56:46.534Z,72798.00
2023-05-01T04:57:19.037Z,72801.97
2023-05-01T04:57:54.091Z,72798.00
2023-05-01T04:58:26.652Z,72800.00
2023-05-01T04:59:04.374Z,72801.97
2023-05-01T04:59:40.202Z,72813.97
2023-05-01T05:00:13.694Z,72801.97
2023-05-01T05:00:55.459Z,72800.00
2023-05-01T05:01:32.105Z,72803.97
2023-05-01T05:02:04.729Z,72811.97
2023-05-01T05:02:37.408Z,72807.97
2023-05-01T05:03:12.551Z,72801.97
2023-05-01T05:03:47.196Z,72807.97
2023-05-01T05:04:24.841Z,72805.97
2023-05-01T05:04:57.857Z,72809.97
2023-05-01T05:05:30.710Z,72809.97
2023-05-01T05:06:06.332Z,72807.97
2023-05-01T05:06:38.939Z,72811.97
2023-05-01T05:07:16.059Z,72809.97
2023-05-01T05:08:16.552Z,72813.97
2023-05-01T05:08:57.475Z,72817.94
2023-05-01T05:09:29.857Z,72809.97
2023-05-01T05:10:04.847Z,72813.97
2023-05-01T05:10:37.420Z,72813.97
2023-05-01T05:11:34.217Z,72813.97
2023-05-01T05:12:15.110Z,72813.97
2023-05-01T05:12:47.528Z,72817.94
2023-05-01T05:13:22.457Z,72817.94
2023-05-01T05:14:02.743Z,72823.94
2023-05-01T05:14:37.797Z,72817.94
2023-05-01T05:15:11.568Z,72817.94
2023-05-01T05:15:43.934Z,72821.94
2023-05-01T05:16:20.684Z,72821.94
2023-05-01T05:16:53.302Z,72815.97
2023-05-01T05:17:25.860Z,72813.97
2023-05-01T05:18:00.970Z,72817.94
2023-05-01T05:18:35.283Z,72809.97
2023-05-01T05:19:08.163Z,72821.94
2023-05-01T05:19:46.573Z,72821.94
2023-05-01T05:20:18.946Z,72825.94
2023-05-01T05:20:51.337Z,72825.94
2023-05-01T05:21:26.749Z,72817.94
2023-05-01T05:22:02.609Z,72819.94
2023-05-01T05:22:37.864Z,72819.94
2023-05-01T05:23:31.558Z,72823.94
2023-05-01T05:24:04.359Z,72813.97
2023-05-01T05:24:36.755Z,72813.97
2023-05-01T05:25:12.858Z,72821.94
2023-05-01T05:25:45.250Z,72827.94
2023-05-01T05:26:18.151Z,72817.94
2023-05-01T05:26:53.195Z,72821.94
2023-05-01T05:27:26.376Z,72817.94
2023-05-01T05:27:59.951Z,72815.97
2023-05-01T05:28:34.910Z,72821.94
2023-05-01T05:29:07.759Z,72817.94
2023-05-01T05:29:40.249Z,72819.94
2023-05-01T05:30:16.658Z,72821.94
2023-05-01T05:30:51.337Z,72813.97
2023-05-01T05:31:26.056Z,72817.94
2023-05-01T05:32:01.480Z,72819.94
2023-05-01T05:32:34.401Z,72815.97
2023-05-01T05:33:08.982Z,72813.97
2023-05-01T05:33:44.930Z,72813.97
2023-05-01T05:34:19.851Z,72813.97
2023-05-01T05:34:52.219Z,72813.97
2023-05-01T05:35:27.744Z,72813.97
2023-05-01T05:36:01.557Z,72817.94
2023-05-01T05:36:39.510Z,72815.97
2023-05-01T05:37:15.623Z,72817.94
2023-05-01T05:37:55.325Z,72811.97
2023-05-01T05:38:31.567Z,72809.97
2023-05-01T05:39:07.403Z,72809.97
2023-05-01T05:39:39.884Z,72803.97
2023-05-01T05:40:13.272Z,72805.97
2023-05-01T05:40:59.567Z,72809.97
2023-05-01T05:41:31.997Z,72803.97
2023-05-01T05:42:07.055Z,72813.97
2023-05-01T05:42:42.079Z,72817.94
2023-05-01T05:43:14.443Z,72809.97
2023-05-01T05:43:49.435Z,72803.97
2023-05-01T05:44:21.855Z,72813.97
2023-05-01T05:44:54.396Z,72811.97
2023-05-01T05:45:29.499Z,72811.97
2023-05-01T05:46:02.425Z,72817.94
2023-05-01T05:46:37.625Z,72811.97
2023-05-01T05:47:15.847Z,72813.97
2023-05-01T05:47:48.271Z,72813.97
2023-05-01T05:48:21.144Z,72809.97
2023-05-01T05:48:56.228Z,72809.97
2023-05-01T05:49:28.837Z,72815.97
2023-05-01T05:50:01.226Z,72811.97
2023-05-01T05:50:36.306Z,72813.97
2023-05-01T05:51:08.748Z,72817.94
2023-05-01T05:51:43.757Z,72817.94
2023-05-01T05:52:16.833Z,72813.97
2023-05-01T05:52:49.493Z,72813.97
2023-05-01T05:53:26.006Z,72813.97
2023-05-01T05:54:01.683Z,72813.97
2023-05-01T05:54:41.126Z,72821.94
2023-05-01T05:55:13.948Z,72813.97
2023-05-01T05:55:52.415Z,72805.97
2023-05-01T05:56:27.422Z,72813.97
2023-05-01T05:56:59.793Z,72813.97
2023-05-01T05:57:32.779Z,72815.97
2023-05-01T05:58:07.859Z,72813.97
2023-05-01T05:58:42.274Z,72813.97
2023-05-01T05:59:16.689Z,72809.97
2023-05-01T05:59:52.603Z,72817.94
2023-05-01T06:00:28.408Z,72813.97
2023-05-01T06:01:05.089Z,72815.97
2023-05-01T06:01:37.999Z,72815.97
2023-05-01T06:02:10.393Z,72817.94
2023-05-01T06:02:45.489Z,72821.94
2023-05-01T06:03:19.776Z,72821.94
2023-05-01T06:03:52.600Z,72817.94
2023-05-01T06:04:27.692Z,72817.94
2023-05-01T06:05:00.239Z,72817.94
2023-05-01T06:05:34.543Z,72817.94
2023-05-01T06:06:09.962Z,72817.94
2023-05-01T06:06:42.883Z,72815.97
2023-05-01T06:07:15.451Z,72813.97
2023-05-01T06:07:50.445Z,72811.97
2023-05-01T06:08:23.378Z,72817.94
2023-05-01T06:08:55.731Z,72821.94
2023-05-01T06:09:33.616Z,72813.97
2023-05-01T06:10:07.753Z,72813.97
2023-05-01T06:10:41.983Z,72817.94
2023-05-01T06:11:17.870Z,72817.94
2023-05-01T06:11:50.248Z,72811.97
2023-05-01T06:12:22.920Z,72813.97
2023-05-01T06:12:59.665Z,72801.97
2023-05-01T06:13:48.180Z,72813.97
2023-05-01T06:14:23.311Z,72815.97
2023-05-01T06:14:56.118Z,72813.97
2023-05-01T06:15:28.489Z,72817.94
2023-05-01T06:16:04.687Z,72815.97
2023-05-01T06:16:37.156Z,72817.94
2023-05-01T06:17:09.638Z,72819.94
2023-05-01T06:17:45.429Z,72817.94
2023-05-01T06:18:18.907Z,72817.94
2023-05-01T06:18:53.927Z,72817.94
2023-05-01T06:19:26.448Z,72817.94
2023-05-01T06:20:09.171Z,72815.97
2023-05-01T06:20:44.274Z,72817.94
2023-05-01T06:21:16.638Z,72811.97
2023-05-01T06:21:49.524Z,72819.94
2023-05-01T06:22:24.519Z,72813.97
2023-05-01T06:23:19.387Z,72805.97
2023-05-01T06:24:27.654Z,72811.97
2023-05-01T06:25:07.200Z,72817.94
2023-05-01T06:25:40.822Z,72815.97
2023-05-01T06:26:16.099Z,72817.94
2023-05-01T06:26:49.491Z,72817.94
2023-05-01T06:27:24.534Z,72815.97
2023-05-01T06:27:57.261Z,72817.94
2023-05-01T06:28:30.165Z,72821.94
2023-05-01T06:29:05.129Z,72825.94
2023-05-01T06:29:37.762Z,72815.97
2023-05-01T06:30:11.372Z,72801.97
2023-05-01T06:30:49.117Z,72815.97
2023-05-01T06:31:23.639Z,72813.97
2023-05-01T06:32:02.446Z,72817.94
2023-05-01T06:32:34.870Z,72813.97
2023-05-01T06:33:07.343Z,72813.97
2023-05-01T06:33:43.258Z,72817.94
2023-05-01T06:34:31.900Z,72821.94
2023-05-01T06:35:08.379Z,72813.97
2023-05-01T06:35:40.921Z,72817.94
2023-05-01T06:36:13.350Z,72813.97
2023-05-01T06:36:48.332Z,72813.97
2023-05-01T06:37:21.266Z,72817.94
2023-05-01T06:37:53.605Z,72817.94
2023-05-01T06:38:29.048Z,72815.97
2023-05-01T06:39:02.146Z,72817.94
2023-05-01T06:39:38.940Z,72815.97
2023-05-01T06:40:14.053Z,72825.94
2023-05-01T06:40:49.388Z,72817.94
2023-05-01T06:41:25.759Z,72811.97
2023-05-01T06:41:58.162Z,72817.94
2023-05-01T06:42:40.431Z,72815.97
2023-05-01T06:43:15.367Z,72815.97
2023-05-01T06:43:47.952Z,72819.94
2023-05-01T06:44:22.276Z,72811.97
2023-05-01T06:44:57.205Z,72817.94
2023-05-01T06:45:29.560Z,72817.94
2023-05-01T06:46:04.508Z,72813.97
2023-05-01T06:46:37.000Z,72821.94
2023-05-01T06:47:09.501Z,72815.97
2023-05-01T06:47:44.584Z,72817.94
2023-05-01T06:48:17.024Z,72819.94
2023-05-01T06:48:49.362Z,72815.97
2023-05-01T06:49:24.342Z,72815.97
2023-05-01T06:49:57.174Z,72817.94
2023-05-01T06:50:29.890Z,72813.97
2023-05-01T06:51:04.829Z,72811.97
2023-05-01T06:51:37.672Z,72821.94
2023-05-01T06:52:10.230Z,72813.97
2023-05-01T06:52:45.313Z,72817.94
2023-05-01T06:53:17.665Z,72815.97
2023-05-01T06:53:52.619Z,72813.97
2023-05-01T06:54:25.098Z,72821.94
2023-05-01T06:54:57.462Z,72821.94
2023-05-01T06:55:36.342Z,72821.94
2023-05-01T06:56:08.715Z,72817.94