createdAt,value
2022-12-22T00:00:36.111Z,9.96
2022-12-22T00:03:23.766Z,9.37
2022-12-22T00:06:11.438Z,9.22
2022-12-22T00:09:05.239Z,9.43
2022-12-22T00:11:53.488Z,9.04
2022-12-22T00:14:41.038Z,9.40
2022-12-22T00:17:28.593Z,9.46
2022-12-22T00:20:18.679Z,9.47
2022-12-22T00:23:06.517Z,10.02
2022-12-22T00:25:54.108Z,9.67
2022-12-22T00:28:41.697Z,9.53
2022-12-22T00:31:29.313Z,9.64
2022-12-22T00:34:16.903Z,9.79
2022-12-22T00:37:04.463Z,9.54
2022-12-22T00:39:52.031Z,9.55
2022-12-22T00:42:39.598Z,9.67
2022-12-22T00:45:27.160Z,9.58
2022-12-22T00:48:16.736Z,9.23
2022-12-22T00:51:04.336Z,9.11
2022-12-22T00:53:51.892Z,9.05
2022-12-22T00:56:39.475Z,9.07
2022-12-22T00:59:27.052Z,9.02
2022-12-22T01:02:14.897Z,9.20
2022-12-22T01:05:02.654Z,9.30
2022-12-22T01:07:50.234Z,9.38
2022-12-22T01:10:37.807Z,9.39
2022-12-22T01:13:25.342Z,9.10
2022-12-22T01:16:12.986Z,9.08
2022-12-22T01:19:00.735Z,9.07
2022-12-22T01:21:48.281Z,9.06
2022-12-22T01:24:35.846Z,9.12
2022-12-22T01:27:23.411Z,9.24
2022-12-22T01:30:11.003Z,9.26
2022-12-22T01:32:58.579Z,9.44
2022-12-22T01:35:46.159Z,9.12
2022-12-22T01:38:33.760Z,9.35
2022-12-22T01:41:21.368Z,9.18
2022-12-22T01:44:08.931Z,9.36
2022-12-22T01:46:56.506Z,9.17
2022-12-22T01:49:44.067Z,9.18
2022-12-22T01:52:31.667Z,9.09
2022-12-22T01:55:19.230Z,9.13
2022-12-22T01:58:06.906Z,8.97
2022-12-22T02:00:54.434Z,8.98
2022-12-22T02:03:42.101Z,9.28
2022-12-22T02:06:29.723Z,9.42
2022-12-22T02:09:17.297Z,9.29
2022-12-22T02:12:04.835Z,9.53
2022-12-22T02:14:52.414Z,9.63
2022-12-22T02:17:40.037Z,10.07
2022-12-22T02:20:27.625Z,9.75
2022-12-22T02:23:15.173Z,9.95
2022-12-22T02:26:02.773Z,9.95
2022-12-22T02:28:50.323Z,10.07
2022-12-22T02:31:37.969Z,9.85
2022-12-22T02:34:25.606Z,9.97
2022-12-22T02:37:13.204Z,9.65
2022-12-22T02:40:00.899Z,9.66
2022-12-22T02:42:48.478Z,9.73
2022-12-22T02:45:36.045Z,10.13
2022-12-22T02:48:23.634Z,10.04
2022-12-22T02:51:11.204Z,9.88
2022-12-22T02:53:58.768Z,9.50
2022-12-22T02:56:46.310Z,9.70
2022-12-22T02:59:33.881Z,9.51
2022-12-22T03:02:21.595Z,9.83
2022-12-22T03:05:09.290Z,10.03
2022-12-22T03:07:57.013Z,9.97
2022-12-22T03:10:46.565Z,9.74
2022-12-22T03:13:34.201Z,9.88
2022-12-22T03:16:21.852Z,9.59
2022-12-22T03:19:09.422Z,9.47
2022-12-22T03:21:56.991Z,9.50
2022-12-22T03:24:44.563Z,9.52
2022-12-22T03:27:32.132Z,9.53
2022-12-22T03:30:19.731Z,9.44
2022-12-22T03:33:07.273Z,9.52
2022-12-22T03:35:54.852Z,9.42
2022-12-22T03:38:42.433Z,9.32
2022-12-22T03:41:30.017Z,9.55
2022-12-22T03:44:17.576Z,9.26
2022-12-22T03:47:05.203Z,8.71
2022-12-22T03:49:52.781Z,9.02
2022-12-22T03:52:40.368Z,8.92
2022-12-22T03:55:27.945Z,9.23
2022-12-22T03:58:15.522Z,9.04
2022-12-22T04:01:03.164Z,9.00
2022-12-22T04:03:50.784Z,9.06
2022-12-22T04:06:38.366Z,9.41
2022-12-22T04:09:25.980Z,9.65
2022-12-22T04:12:13.609Z,9.52
2022-12-22T04:15:16.270Z,9.67
2022-12-22T04:18:04.289Z,9.53
2022-12-22T04:20:57.435Z,9.61
2022-12-22T04:23:44.999Z,9.50
2022-12-22T04:26:32.582Z,9.74
2022-12-22T04:29:20.147Z,9.22
2022-12-22T04:32:07.755Z,8.95
2022-12-22T04:34:55.343Z,9.05
2022-12-22T04:37:42.931Z,9.29
2022-12-22T04:40:30.516Z,9.46
2022-12-22T04:43:18.101Z,9.85
2022-12-22T04:46:05.744Z,9.56
2022-12-22T04:48:59.637Z,9.36
2022-12-22T04:51:47.967Z,9.17
2022-12-22T04:54:35.549Z,9.43
2022-12-22T04:57:23.138Z,9.90
2022-12-22T05:00:10.696Z,9.89
2022-12-22T05:02:58.348Z,9.83
2022-12-22T05:05:46.068Z,9.65
2022-12-22T05:08:33.666Z,9.50
2022-12-22T05:11:21.251Z,9.26
2022-12-22T05:14:08.801Z,9.10
2022-12-22T05:16:56.456Z,9.25
2022-12-22T05:19:44.083Z,9.01
2022-12-22T05:22:31.670Z,9.36
2022-12-22T05:25:19.476Z,9.29
2022-12-22T05:28:07.047Z,8.83
2022-12-22T05:30:54.699Z,8.99
2022-12-22T05:33:42.278Z,9.01
2022-12-22T05:36:29.885Z,9.08
2022-12-22T05:39:17.449Z,9.19
2022-12-22T05:42:05.001Z,9.25
2022-12-22T05:44:52.563Z,9.46
2022-12-22T05:47:40.158Z,9.43
2022-12-22T05:50:27.719Z,8.75
2022-12-22T05:53:15.348Z,9.12
2022-12-22T05:56:02.927Z,9.21
2022-12-22T05:58:50.508Z,9.26
2022-12-22T06:01:38.113Z,9.32
2022-12-22T06:04:25.867Z,8.83
2022-12-22T06:07:13.503Z,8.97
2022-12-22T06:10:05.088Z,8.99
2022-12-22T06:12:57.215Z,8.33
2022-12-22T06:15:44.829Z,8.39
2022-12-22T06:18:32.414Z,8.44
2022-12-22T06:21:19.981Z,8.52
2022-12-22T06:24:07.554Z,8.90
2022-12-22T06:26:55.106Z,8.74
2022-12-22T06:29:42.705Z,8.82
2022-12-22T06:32:30.265Z,8.90
2022-12-22T06:35:17.855Z,8.76
2022-12-22T06:38:05.418Z,8.78
2022-12-22T06:40:52.980Z,8.67
2022-12-22T06:43:40.600Z,8.65
2022-12-22T06:46:28.290Z,9.15
2022-12-22T06:49:15.915Z,8.58
2022-12-22T06:52:03.504Z,8.14
2022-12-22T06:54:51.084Z,8.11
2022-12-22T06:57:38.622Z,8.22
2022-12-22T07:00:26.224Z,8.57
2022-12-22T07:03:14.055Z,8.81
2022-12-22T07:06:01.859Z,8.80
2022-12-22T07:08:49.445Z,9.00
2022-12-22T07:11:37.036Z,9.15
2022-12-22T07:14:24.614Z,9.32
2022-12-22T07:17:12.227Z,9.18
2022-12-22T07:19:59.788Z,9.32
2022-12-22T07:22:47.363Z,9.14
2022-12-22T07:25:34.918Z,9.18
2022-12-22T07:28:23.540Z,9.35
2022-12-22T07:31:11.156Z,9.38
2022-12-22T07:33:58.755Z,9.13
2022-12-22T07:36:46.296Z,9.69
2022-12-22T07:39:33.890Z,9.84
2022-12-22T07:42:21.428Z,9.80
2022-12-22T07:45:08.995Z,9.78
2022-12-22T07:47:56.565Z,10.14
2022-12-22T07:50:44.177Z,9.99
2022-12-22T07:53:31.717Z,9.86
2022-12-22T07:56:19.296Z,10.20
2022-12-22T07:59:06.851Z,10.20
2022-12-22T08:01:54.620Z,9.84
2022-12-22T08:04:42.287Z,9.50
2022-12-22T08:07:29.898Z,9.62
2022-12-22T08:10:19.461Z,9.59
2022-12-22T08:13:07.137Z,9.79
2022-12-22T08:15:54.952Z,9.42
2022-12-22T08:18:42.523Z,9.34
2022-12-22T08:21:30.218Z,9.12
2022-12-22T08:24:17.760Z,9.46
2022-12-22T08:27:05.401Z,9.48
2022-12-22T08:29:52.973Z,9.44
2022-12-22T08:32:40.533Z,9.92
2022-12-22T08:35:28.142Z,9.73
2022-12-22T08:38:15.702Z,9.58
2022-12-22T08:41:03.299Z,9.65
2022-12-22T08:43:50.861Z,9.37
2022-12-22T08:46:38.458Z,9.50
2022-12-22T08:49:26.094Z,9.53
2022-12-22T08:52:18.407Z,9.73
2022-12-22T08:55:06.752Z,9.68
2022-12-22T08:57:56.424Z,9.63
2022-12-22T09:00:44.103Z,9.49
2022-12-22T09:03:31.896Z,9.55
2022-12-22T09:06:23.774Z,9.17
2022-12-22T09:09:14.462Z,9.11
2022-12-22T09:12:02.007Z,9.08
2022-12-22T09:14:49.625Z,9.02
2022-12-22T09:17:37.211Z,9.25
2022-12-22T09:20:24.783Z,9.26
2022-12-22T09:23:12.350Z,9.08
2022-12-22T09:25:59.945Z,9.02
2022-12-22T09:28:50.379Z,9.22
2022-12-22T09:31:38.611Z,9.40
2022-12-22T09:34:26.243Z,9.27
2022-12-22T09:37:13.865Z,8.93
2022-12-22T09:40:03.447Z,8.97
2022-12-22T09:42:51.050Z,9.13
2022-12-22T09:45:38.682Z,9.45
2022-12-22T09:48:26.302Z,9.57
2022-12-22T09:51:13.855Z,9.62
2022-12-22T09:54:01.466Z,9.66
2022-12-22T09:56:49.079Z,9.74
2022-12-22T09:59:36.666Z,10.02
2022-12-22T10:02:24.304Z,9.80
2022-12-22T10:05:11.994Z,9.89
2022-12-22T10:07:59.584Z,9.84
2022-12-22T10:10:47.205Z,9.81
2022-12-22T10:13:34.775Z,9.80
2022-12-22T10:16:22.457Z,9.60
2022-12-22T10:19:11.684Z,9.56
2022-12-22T10:21:59.435Z,9.50
2022-12-22T10:24:47.008Z,9.79
2022-12-22T10:27:38.584Z,9.83
2022-12-22T10:30:28.756Z,9.89
2022-12-22T10:33:16.384Z,9.90
2022-12-22T10:36:03.982Z,10.00
2022-12-22T10:38:51.594Z,9.96
2022-12-22T10:41:39.194Z,9.56
2022-12-22T10:44:27.925Z,9.67
2022-12-22T10:47:17.686Z,9.74
2022-12-22T10:50:05.616Z,9.86
2022-12-22T10:52:53.256Z,9.86
2022-12-22T10:55:40.837Z,9.83
2022-12-22T10:58:28.417Z,9.79
2022-12-22T11:01:16.087Z,9.85
2022-12-22T11:04:03.796Z,10.00
2022-12-22T11:06:51.425Z,9.69
2022-12-22T11:09:39.044Z,9.41
2022-12-22T11:12:26.633Z,9.85
2022-12-22T11:15:18.565Z,9.67
2022-12-22T11:18:09.701Z,9.74
2022-12-22T11:20:57.311Z,9.93
2022-12-22T11:23:45.003Z,10.10
2022-12-22T11:26:32.575Z,10.27
2022-12-22T11:29:20.179Z,10.16
2022-12-22T11:32:07.755Z,10.07
2022-12-22T11:34:55.433Z,10.16
2022-12-22T11:37:43.025Z,9.55
2022-12-22T11:40:30.620Z,9.65
2022-12-22T11:43:18.193Z,9.86
2022-12-22T11:46:05.855Z,9.69
2022-12-22T11:48:53.445Z,9.54
2022-12-22T11:51:41.072Z,9.92
2022-12-22T11:54:28.634Z,9.80
2022-12-22T11:57:16.282Z,9.95
2022-12-22T12:00:03.909Z,10.03
2022-12-22T12:02:51.581Z,10.36
2022-12-22T12:05:39.224Z,10.24
2022-12-22T12:08:26.829Z,10.21
2022-12-22T12:11:16.434Z,10.30
2022-12-22T12:14:04.001Z,10.66
2022-12-22T12:16:51.587Z,10.43
2022-12-22T12:19:39.148Z,10.26
2022-12-22T12:22:26.753Z,10.27
2022-12-22T12:25:14.354Z,10.39
2022-12-22T12:28:01.916Z,10.47
2022-12-22T12:30:49.651Z,10.31
2022-12-22T12:33:37.478Z,10.44
2022-12-22T12:36:25.106Z,10.30
2022-12-22T12:39:12.710Z,10.36
2022-12-22T12:42:00.267Z,10.33
2022-12-22T12:44:47.846Z,10.41
2022-12-22T12:47:35.431Z,10.57
2022-12-22T12:50:22.999Z,10.35
2022-12-22T12:53:10.614Z,9.97
2022-12-22T12:55:58.242Z,9.96
2022-12-22T12:58:45.807Z,9.94
2022-12-22T13:01:33.554Z,9.89
2022-12-22T13:04:21.377Z,9.64
2022-12-22T13:07:09.082Z,9.87
2022-12-22T13:09:56.670Z,10.03
2022-12-22T13:12:44.282Z,9.74
2022-12-22T13:15:31.899Z,10.09
2022-12-22T13:18:19.526Z,10.10
2022-12-22T13:21:50.340Z,9.94
2022-12-22T13:24:24.674Z,10.18
2022-12-22T13:27:13.163Z,10.54
2022-12-22T13:30:00.792Z,10.36
2022-12-22T13:32:48.361Z,10.61
2022-12-22T13:35:41.351Z,10.54
2022-12-22T13:38:34.084Z,10.78
2022-12-22T13:41:27.242Z,10.75
2022-12-22T13:44:15.383Z,10.10
2022-12-22T13:47:03.055Z,9.85
2022-12-22T13:50:08.442Z,10.26
2022-12-22T13:52:57.180Z,10.12
2022-12-22T13:55:44.745Z,10.06
2022-12-22T13:58:32.320Z,10.18
2022-12-22T14:01:20.011Z,10.43
2022-12-22T14:04:08.007Z,10.37
2022-12-22T14:06:55.812Z,10.58
2022-12-22T14:09:43.403Z,10.73
2022-12-22T14:12:30.993Z,10.44
2022-12-22T14:15:18.583Z,10.62
2022-12-22T14:18:06.154Z,10.57
2022-12-22T14:20:53.722Z,10.73
2022-12-22T14:23:41.471Z,10.73
2022-12-22T14:26:29.066Z,10.97
2022-12-22T14:29:16.617Z,11.22
2022-12-22T14:32:04.273Z,10.85
2022-12-22T14:34:51.941Z,10.92
2022-12-22T14:37:39.526Z,10.86
2022-12-22T14:40:27.111Z,10.26
2022-12-22T14:43:14.669Z,10.73
2022-12-22T14:46:02.429Z,10.53
2022-12-22T14:48:50.122Z,10.62
2022-12-22T14:51:37.751Z,10.84
2022-12-22T14:54:25.371Z,10.82
2022-12-22T14:57:16.214Z,10.81
2022-12-22T15:00:04.379Z,10.97
2022-12-22T15:02:52.051Z,10.95
2022-12-22T15:05:39.751Z,10.76
2022-12-22T15:08:27.931Z,10.72
2022-12-22T15:11:16.624Z,10.96
2022-12-22T15:14:04.253Z,10.51
2022-12-22T15:16:51.919Z,10.74
2022-12-22T15:19:39.541Z,11.03
2022-12-22T15:22:27.113Z,10.88
2022-12-22T15:25:14.715Z,10.96
2022-12-22T15:28:02.307Z,10.62
2022-12-22T15:30:49.967Z,10.80
2022-12-22T15:33:37.574Z,10.71
2022-12-22T15:36:25.188Z,10.82
2022-12-22T15:39:12.785Z,10.83
2022-12-22T15:42:00.381Z,10.74
2022-12-22T15:44:48.015Z,10.79
2022-12-22T15:47:35.602Z,10.38
2022-12-22T15:50:23.201Z,10.28
2022-12-22T15:53:10.771Z,10.38
2022-12-22T15:55:58.597Z,10.46
2022-12-22T15:58:46.359Z,10.76
2022-12-22T16:01:34.089Z,10.77
2022-12-22T16:04:21.753Z,10.56
2022-12-22T16:07:09.362Z,10.83
2022-12-22T16:09:56.946Z,10.82
2022-12-22T16:12:44.599Z,11.11
2022-12-22T16:15:32.273Z,11.06
2022-12-22T16:18:19.916Z,11.03
2022-12-22T16:21:07.506Z,11.10
2022-12-22T16:23:55.113Z,11.03
2022-12-22T16:26:42.688Z,11.30
2022-12-22T16:29:30.270Z,11.26
2022-12-22T16:32:18.431Z,11.20
2022-12-22T16:35:06.088Z,10.88
2022-12-22T16:37:53.704Z,10.81
2022-12-22T16:40:41.882Z,10.65
2022-12-22T16:46:34.559Z,10.84
2022-12-22T16:49:26.621Z,10.86
2022-12-22T16:52:14.705Z,10.97
2022-12-22T16:55:02.334Z,10.73
2022-12-22T16:57:49.926Z,10.92
2022-12-22T17:00:37.483Z,10.75
2022-12-22T17:03:27.146Z,10.80
2022-12-22T17:06:14.836Z,10.71
2022-12-22T17:09:02.467Z,10.75
2022-12-22T17:11:50.056Z,10.44
2022-12-22T17:14:37.647Z,10.96
2022-12-22T17:17:31.827Z,11.32
2022-12-22T17:20:21.825Z,11.13
2022-12-22T17:23:09.437Z,11.13
2022-12-22T17:25:57.009Z,11.06
2022-12-22T17:28:44.622Z,11.11
2022-12-22T17:31:32.281Z,11.09
2022-12-22T17:34:19.947Z,11.39
2022-12-22T17:37:07.523Z,10.89
2022-12-22T17:39:55.272Z,10.88
2022-12-22T17:42:42.922Z,11.09
2022-12-22T17:45:30.527Z,11.18
2022-12-22T17:48:18.102Z,11.18
2022-12-22T17:51:05.865Z,10.55
2022-12-22T17:53:55.422Z,10.62
2022-12-22T17:56:43.013Z,10.34
2022-12-22T17:59:30.581Z,10.42
2022-12-22T18:02:18.232Z,10.54
2022-12-22T18:05:05.921Z,10.63
2022-12-22T18:07:53.663Z,10.53
2022-12-22T18:10:42.263Z,10.85
2022-12-22T18:13:29.866Z,10.78
2022-12-22T18:16:17.520Z,10.73
2022-12-22T18:19:05.185Z,10.34
2022-12-22T18:21:52.747Z,10.09
2022-12-22T18:24:40.341Z,10.40
2022-12-22T18:27:28.138Z,9.96
2022-12-22T18:30:15.737Z,10.27
2022-12-22T18:33:03.297Z,9.84
2022-12-22T18:35:50.891Z,10.13
2022-12-22T18:38:38.463Z,9.87
2022-12-22T18:41:26.040Z,9.55
2022-12-22T18:44:13.577Z,9.38
2022-12-22T18:47:01.279Z,9.48
2022-12-22T18:49:49.017Z,9.51
2022-12-22T18:52:36.615Z,9.17
2022-12-22T18:55:24.372Z,8.76
2022-12-22T18:58:11.913Z,8.82
2022-12-22T19:00:59.580Z,8.95
2022-12-22T19:03:47.170Z,9.09
2022-12-22T19:06:34.758Z,9.04
2022-12-22T19:09:22.329Z,9.54
2022-12-22T19:12:09.889Z,9.10
2022-12-22T19:14:57.510Z,9.26
2022-12-22T19:17:45.094Z,9.24
2022-12-22T19:20:32.644Z,9.08
2022-12-22T19:23:20.229Z,8.75
2022-12-22T19:26:09.248Z,8.60
2022-12-22T19:28:57.278Z,8.61
2022-12-22T19:31:45.012Z,8.89
2022-12-22T19:34:32.680Z,8.83
2022-12-22T19:37:20.223Z,9.15
2022-12-22T19:40:07.823Z,9.15
2022-12-22T19:42:55.396Z,9.39
2022-12-22T19:45:43.000Z,9.30
2022-12-22T19:48:30.598Z,9.01
2022-12-22T19:51:18.161Z,9.57
2022-12-22T19:54:05.726Z,9.35
2022-12-22T19:56:53.324Z,9.39
2022-12-22T19:59:41.086Z,9.61
2022-12-22T20:02:30.893Z,9.59
2022-12-22T20:05:18.610Z,9.27
2022-12-22T20:08:06.194Z,9.30
2022-12-22T20:10:58.383Z,9.30
2022-12-22T20:13:46.671Z,9.19
2022-12-22T20:16:34.362Z,9.22
2022-12-22T20:19:21.971Z,9.40
2022-12-22T20:22:09.562Z,9.16
2022-12-22T20:24:57.104Z,9.59
2022-12-22T20:27:44.683Z,8.91
2022-12-22T20:30:32.278Z,9.35
2022-12-22T20:33:21.862Z,9.54
2022-12-22T20:36:09.459Z,9.22
2022-12-22T20:38:57.046Z,9.42
2022-12-22T20:41:52.257Z,9.37
2022-12-22T20:44:40.771Z,9.29
2022-12-22T20:47:48.302Z,9.16
2022-12-22T20:50:35.894Z,9.50
2022-12-22T20:53:23.512Z,9.05
2022-12-22T20:56:11.082Z,9.32
2022-12-22T20:58:58.669Z,9.31
2022-12-22T21:01:46.398Z,8.94
2022-12-22T21:04:34.181Z,8.71
2022-12-22T21:07:21.775Z,8.69
2022-12-22T21:10:09.359Z,8.08
2022-12-22T21:12:56.986Z,8.31
2022-12-22T21:15:44.543Z,8.31
2022-12-22T21:18:32.154Z,8.12
2022-12-22T21:21:19.732Z,8.35
2022-12-22T21:24:07.294Z,8.53
2022-12-22T21:26:54.876Z,8.52
2022-12-22T21:29:42.470Z,8.37
2022-12-22T21:32:32.008Z,8.42
2022-12-22T21:35:19.592Z,8.41
2022-12-22T21:38:07.161Z,8.57
2022-12-22T21:40:54.738Z,8.57
2022-12-22T21:43:42.324Z,7.94
2022-12-22T21:46:29.912Z,8.22
2022-12-22T21:49:17.612Z,8.25
2022-12-22T21:52:05.196Z,8.40
2022-12-22T21:54:52.748Z,8.18
2022-12-22T21:57:40.313Z,8.14
2022-12-22T22:00:28.069Z,8.17
2022-12-22T22:03:15.688Z,8.37
2022-12-22T22:06:03.327Z,8.46
2022-12-22T22:08:50.885Z,8.41
2022-12-22T22:11:38.441Z,8.17
2022-12-22T22:14:26.125Z,8.60
2022-12-22T22:17:13.694Z,8.81
2022-12-22T22:20:01.295Z,8.41
2022-12-22T22:22:48.852Z,8.22
2022-12-22T22:25:36.423Z,7.95
2022-12-22T22:28:23.985Z,8.53
2022-12-22T22:31:11.674Z,8.74
2022-12-22T22:33:59.351Z,8.66
2022-12-22T22:36:46.958Z,9.00
2022-12-22T22:39:34.559Z,8.76
2022-12-22T22:42:22.240Z,8.91
2022-12-22T22:45:09.807Z,8.99
2022-12-22T22:47:57.401Z,8.80
2022-12-22T22:50:44.960Z,8.85
2022-12-22T22:53:32.543Z,8.70
2022-12-22T22:56:20.104Z,9.07
2022-12-22T22:59:07.640Z,8.66
2022-12-22T23:01:55.239Z,8.76
2022-12-22T23:04:42.830Z,9.46
2022-12-22T23:07:30.431Z,9.29
2022-12-22T23:10:18.006Z,8.97
2022-12-22T23:13:05.573Z,9.19
2022-12-22T23:15:53.223Z,9.12
2022-12-22T23:18:40.930Z,9.08
2022-12-22T23:21:28.483Z,8.91
2022-12-22T23:24:16.117Z,9.38
2022-12-22T23:27:03.717Z,9.38
2022-12-22T23:29:51.276Z,9.06
2022-12-22T23:32:38.849Z,9.13
2022-12-22T23:35:26.394Z,8.97
2022-12-22T23:38:13.986Z,9.20
2022-12-22T23:41:01.648Z,9.42
2022-12-22T23:43:49.211Z,8.97
2022-12-22T23:46:36.852Z,9.70
2022-12-22T23:49:24.565Z,9.46
2022-12-22T23:52:12.154Z,8.99
2022-12-22T23:54:59.735Z,9.26
2022-12-22T23:57:47.293Z,9.43
