createdAt,value
2018-09-04T00:00:05.000Z,37
2018-09-04T00:01:05.000Z,37
2018-09-04T00:02:05.000Z,37
2018-09-04T00:03:05.000Z,37
2018-09-04T00:04:05.000Z,37
2018-09-04T00:05:05.000Z,37
2018-09-04T00:06:05.000Z,37
2018-09-04T00:07:05.000Z,37
2018-09-04T00:08:05.000Z,37
2018-09-04T00:09:05.000Z,37
2018-09-04T00:10:05.000Z,37
2018-09-04T00:12:05.000Z,37
2018-09-04T00:13:05.000Z,37
2018-09-04T00:14:05.000Z,37
2018-09-04T00:15:05.000Z,37
2018-09-04T00:17:05.000Z,37
2018-09-04T00:18:05.000Z,37
2018-09-04T00:19:05.000Z,37
2018-09-04T00:20:05.000Z,37
2018-09-04T00:22:05.000Z,37
2018-09-04T00:23:05.000Z,37
2018-09-04T00:24:05.000Z,37
2018-09-04T00:25:05.000Z,37
2018-09-04T00:26:05.000Z,37
2018-09-04T00:27:05.000Z,37
2018-09-04T00:28:05.000Z,37
2018-09-04T00:29:05.000Z,37
2018-09-04T00:31:05.000Z,37
2018-09-04T00:32:05.000Z,37
2018-09-04T00:33:05.000Z,37
2018-09-04T00:34:05.000Z,37
2018-09-04T00:35:05.000Z,37
2018-09-04T00:36:05.000Z,37
2018-09-04T00:37:05.000Z,37
2018-09-04T00:38:05.000Z,37
2018-09-04T00:39:05.000Z,37
2018-09-04T00:40:05.000Z,37
2018-09-04T00:42:05.000Z,37
2018-09-04T00:43:05.000Z,37
2018-09-04T00:44:05.000Z,37
2018-09-04T00:45:05.000Z,37
2018-09-04T00:47:05.000Z,36
2018-09-04T00:48:05.000Z,37
2018-09-04T00:49:05.000Z,37
2018-09-04T00:50:05.000Z,37
2018-09-04T00:52:05.000Z,37
2018-09-04T00:53:05.000Z,37
2018-09-04T00:54:05.000Z,37
2018-09-04T00:56:05.000Z,37
2018-09-04T00:57:05.000Z,37
2018-09-04T00:59:05.000Z,37
2018-09-04T01:00:05.000Z,37
2018-09-04T01:01:05.000Z,37
2018-09-04T01:02:05.000Z,37
2018-09-04T01:03:05.000Z,37
2018-09-04T01:04:05.000Z,37
2018-09-04T01:05:05.000Z,37
2018-09-04T01:07:05.000Z,37
2018-09-04T01:08:05.000Z,37
2018-09-04T01:09:05.000Z,37
2018-09-04T01:10:05.000Z,37
2018-09-04T01:11:05.000Z,37
2018-09-04T01:12:05.000Z,37
2018-09-04T01:13:05.000Z,37
2018-09-04T01:14:05.000Z,37
2018-09-04T01:15:05.000Z,37
2018-09-04T01:16:05.000Z,37
2018-09-04T01:18:05.000Z,37
2018-09-04T01:19:05.000Z,37
2018-09-04T01:20:05.000Z,37
2018-09-04T01:21:05.000Z,37
2018-09-04T01:22:05.000Z,37
2018-09-04T01:23:05.000Z,37
2018-09-04T01:25:05.000Z,37
2018-09-04T01:26:05.000Z,37
2018-09-04T01:27:05.000Z,37
2018-09-04T01:28:05.000Z,37
2018-09-04T01:29:05.000Z,37
2018-09-04T01:30:05.000Z,37
2018-09-04T01:31:05.000Z,37
2018-09-04T01:32:05.000Z,37
2018-09-04T01:34:05.000Z,37
2018-09-04T01:35:05.000Z,37
2018-09-04T01:36:05.000Z,37
2018-09-04T01:38:05.000Z,37
2018-09-04T01:39:05.000Z,37
2018-09-04T01:40:05.000Z,37
2018-09-04T01:41:05.000Z,37
2018-09-04T01:42:05.000Z,37
2018-09-04T01:43:05.000Z,37
2018-09-04T01:44:05.000Z,37
2018-09-04T01:45:05.000Z,37
2018-09-04T01:47:05.000Z,37
2018-09-04T01:49:05.000Z,37
2018-09-04T01:50:05.000Z,37
2018-09-04T01:51:05.000Z,37
2018-09-04T01:52:05.000Z,37
2018-09-04T01:53:05.000Z,37
2018-09-04T01:54:05.000Z,37
2018-09-04T01:55:05.000Z,37
2018-09-04T01:56:05.000Z,37
2018-09-04T01:57:05.000Z,37
2018-09-04T01:58:05.000Z,37
2018-09-04T01:59:05.000Z,37
2018-09-04T02:00:05.000Z,37
2018-09-04T02:01:05.000Z,37
2018-09-04T02:02:05.000Z,37
2018-09-04T02:03:05.000Z,37
2018-09-04T02:05:05.000Z,37
2018-09-04T02:06:05.000Z,37
2018-09-04T02:07:05.000Z,37
2018-09-04T02:08:05.000Z,37
2018-09-04T02:09:05.000Z,37
2018-09-04T02:10:05.000Z,37
2018-09-04T02:11:05.000Z,37
2018-09-04T02:12:05.000Z,37
2018-09-04T02:14:05.000Z,37
2018-09-04T02:15:05.000Z,37
2018-09-04T02:16:05.000Z,37
2018-09-04T02:17:05.000Z,37
2018-09-04T02:18:05.000Z,37
2018-09-04T02:20:05.000Z,37
2018-09-04T02:21:05.000Z,37
2018-09-04T02:23:05.000Z,37
2018-09-04T02:24:05.000Z,37
2018-09-04T02:25:05.000Z,37
2018-09-04T02:26:05.000Z,37
2018-09-04T02:27:05.000Z,37
2018-09-04T02:28:05.000Z,37
2018-09-04T02:30:05.000Z,37
2018-09-04T02:31:05.000Z,37
2018-09-04T02:32:05.000Z,37
2018-09-04T02:33:05.000Z,37
2018-09-04T02:34:05.000Z,37
2018-09-04T02:35:05.000Z,37
2018-09-04T02:36:05.000Z,37
2018-09-04T02:37:05.000Z,37
2018-09-04T02:38:05.000Z,37
2018-09-04T02:39:05.000Z,37
2018-09-04T02:40:05.000Z,37
2018-09-04T02:41:05.000Z,37
2018-09-04T02:42:05.000Z,37
2018-09-04T02:43:05.000Z,37
2018-09-04T02:45:05.000Z,37
2018-09-04T02:46:05.000Z,37
2018-09-04T02:47:05.000Z,37
2018-09-04T02:48:05.000Z,37
2018-09-04T02:49:05.000Z,37
2018-09-04T02:51:05.000Z,37
2018-09-04T02:52:05.000Z,37
2018-09-04T02:53:05.000Z,37
2018-09-04T02:55:05.000Z,37
2018-09-04T02:56:05.000Z,37
2018-09-04T02:57:05.000Z,37
2018-09-04T02:58:05.000Z,37
2018-09-04T02:59:05.000Z,37
2018-09-04T03:00:05.000Z,37
2018-09-04T03:01:05.000Z,37
2018-09-04T03:02:05.000Z,37
2018-09-04T03:03:05.000Z,37
2018-09-04T03:04:05.000Z,37
2018-09-04T03:05:05.000Z,37
2018-09-04T03:06:05.000Z,37
2018-09-04T03:07:05.000Z,37
2018-09-04T03:08:05.000Z,37
2018-09-04T03:09:05.000Z,37
2018-09-04T03:11:05.000Z,37
2018-09-04T03:12:05.000Z,38
2018-09-04T03:13:05.000Z,38
2018-09-04T03:14:05.000Z,38
2018-09-04T03:15:05.000Z,39
2018-09-04T03:16:05.000Z,39
2018-09-04T03:17:05.000Z,39
2018-09-04T03:18:05.000Z,39
2018-09-04T03:19:05.000Z,40
2018-09-04T03:20:05.000Z,40
2018-09-04T03:21:05.000Z,40
2018-09-04T03:22:05.000Z,40
2018-09-04T03:23:05.000Z,40
2018-09-04T03:24:05.000Z,40
2018-09-04T03:25:05.000Z,40
2018-09-04T03:27:05.000Z,40
2018-09-04T03:28:05.000Z,40
2018-09-04T03:29:05.000Z,40
2018-09-04T03:30:05.000Z,40
2018-09-04T03:31:05.000Z,40
2018-09-04T03:32:05.000Z,40
2018-09-04T03:33:05.000Z,40
2018-09-04T03:34:05.000Z,40
2018-09-04T03:35:05.000Z,41
2018-09-04T03:36:05.000Z,41
2018-09-04T03:37:05.000Z,40
2018-09-04T03:38:05.000Z,41
2018-09-04T03:39:05.000Z,41
2018-09-04T03:40:05.000Z,40
2018-09-04T03:41:05.000Z,41
2018-09-04T03:42:05.000Z,41
2018-09-04T03:43:05.000Z,40
2018-09-04T03:44:05.000Z,40
2018-09-04T03:45:05.000Z,40
2018-09-04T03:46:05.000Z,40
2018-09-04T03:47:05.000Z,40
2018-09-04T03:48:05.000Z,40
2018-09-04T03:49:05.000Z,40
2018-09-04T03:50:05.000Z,40
2018-09-04T03:51:05.000Z,40
2018-09-04T03:53:05.000Z,40
2018-09-04T03:54:05.000Z,40
2018-09-04T03:55:05.000Z,40
2018-09-04T03:56:05.000Z,40
2018-09-04T03:57:05.000Z,40
2018-09-04T03:58:05.000Z,40
2018-09-04T03:59:05.000Z,40
2018-09-04T04:00:05.000Z,40
2018-09-04T04:02:05.000Z,40
2018-09-04T04:03:05.000Z,40
2018-09-04T04:04:05.000Z,40
2018-09-04T04:05:05.000Z,40
2018-09-04T04:06:05.000Z,40
2018-09-04T04:08:05.000Z,40
2018-09-04T04:09:05.000Z,40
2018-09-04T04:10:05.000Z,40
2018-09-04T04:11:05.000Z,40
2018-09-04T04:12:05.000Z,40
2018-09-04T04:13:05.000Z,40
2018-09-04T04:14:05.000Z,40
2018-09-04T04:15:05.000Z,40
2018-09-04T04:17:05.000Z,40
2018-09-04T04:19:05.000Z,40
2018-09-04T04:20:05.000Z,40
2018-09-04T04:21:05.000Z,40
2018-09-04T04:22:05.000Z,40
2018-09-04T04:23:05.000Z,40
2018-09-04T04:24:05.000Z,40
2018-09-04T04:25:05.000Z,40
2018-09-04T04:26:05.000Z,40
2018-09-04T04:27:05.000Z,40
2018-09-04T04:28:05.000Z,40
2018-09-04T04:30:05.000Z,40
2018-09-04T04:31:05.000Z,41
2018-09-04T04:32:05.000Z,41
2018-09-04T04:33:05.000Z,41
2018-09-04T04:34:05.000Z,41
2018-09-04T04:35:05.000Z,41
2018-09-04T04:36:05.000Z,42
2018-09-04T04:38:05.000Z,42
2018-09-04T04:40:05.000Z,42
2018-09-04T04:41:05.000Z,42
2018-09-04T04:42:05.000Z,42
2018-09-04T04:43:05.000Z,42
2018-09-04T04:44:05.000Z,43
2018-09-04T04:45:05.000Z,43
2018-09-04T04:46:05.000Z,43
2018-09-04T04:47:05.000Z,43
2018-09-04T04:48:05.000Z,43
2018-09-04T04:49:05.000Z,43
2018-09-04T04:50:05.000Z,43
2018-09-04T04:51:05.000Z,43
2018-09-04T04:52:05.000Z,43
2018-09-04T04:53:05.000Z,43
2018-09-04T04:54:05.000Z,43
2018-09-04T04:55:05.000Z,43
2018-09-04T04:56:05.000Z,43
2018-09-04T04:57:05.000Z,44
2018-09-04T04:58:05.000Z,43
2018-09-04T04:59:05.000Z,44
2018-09-04T05:00:05.000Z,43
2018-09-04T05:01:05.000Z,44
2018-09-04T05:02:05.000Z,44
2018-09-04T05:04:05.000Z,44
2018-09-04T05:05:05.000Z,44
2018-09-04T05:06:05.000Z,44
2018-09-04T05:07:05.000Z,44
2018-09-04T05:08:05.000Z,44
2018-09-04T05:09:05.000Z,44
2018-09-04T05:10:05.000Z,44
2018-09-04T05:11:05.000Z,44
2018-09-04T05:12:05.000Z,44
2018-09-04T05:13:05.000Z,44
2018-09-04T05:14:05.000Z,44
2018-09-04T05:15:05.000Z,44
2018-09-04T05:16:05.000Z,44
2018-09-04T05:17:05.000Z,44
2018-09-04T05:18:05.000Z,44
2018-09-04T05:19:05.000Z,44
2018-09-04T05:20:05.000Z,44
2018-09-04T05:22:05.000Z,44
2018-09-04T05:23:05.000Z,44
2018-09-04T05:25:05.000Z,44
2018-09-04T05:26:05.000Z,44
2018-09-04T05:27:05.000Z,45
2018-09-04T05:28:05.000Z,44
2018-09-04T05:29:05.000Z,45
2018-09-04T05:31:05.000Z,44
2018-09-04T05:33:05.000Z,44
2018-09-04T05:34:05.000Z,45
2018-09-04T05:35:05.000Z,45
2018-09-04T05:36:05.000Z,44
2018-09-04T05:37:05.000Z,45
2018-09-04T05:38:05.000Z,45
2018-09-04T05:39:05.000Z,45
2018-09-04T05:40:05.000Z,45
2018-09-04T05:41:05.000Z,44
2018-09-04T05:42:05.000Z,45
2018-09-04T05:43:05.000Z,45
2018-09-04T05:44:05.000Z,45
2018-09-04T05:45:05.000Z,45
2018-09-04T05:46:05.000Z,45
2018-09-04T05:47:05.000Z,45
2018-09-04T05:48:05.000Z,45
2018-09-04T05:50:05.000Z,44
2018-09-04T05:51:05.000Z,45
2018-09-04T05:52:05.000Z,44
2018-09-04T05:53:05.000Z,45
2018-09-04T05:54:05.000Z,45
2018-09-04T05:55:05.000Z,45
2018-09-04T05:56:05.000Z,45
2018-09-04T05:58:05.000Z,45
2018-09-04T05:59:05.000Z,45
2018-09-04T06:00:05.000Z,45
2018-09-04T06:01:05.000Z,45
2018-09-04T06:02:05.000Z,45
2018-09-04T06:03:05.000Z,45
2018-09-04T06:04:05.000Z,45
2018-09-04T06:05:05.000Z,45
2018-09-04T06:07:05.000Z,45
2018-09-04T06:08:05.000Z,45
2018-09-04T06:09:05.000Z,45
2018-09-04T06:10:05.000Z,45
2018-09-04T06:11:05.000Z,45
2018-09-04T06:12:05.000Z,45
2018-09-04T06:13:05.000Z,45
2018-09-04T06:14:05.000Z,45
2018-09-04T06:15:05.000Z,45
2018-09-04T06:16:05.000Z,45
2018-09-04T06:17:05.000Z,45
2018-09-04T06:19:05.000Z,45
2018-09-04T06:21:05.000Z,45
2018-09-04T06:22:05.000Z,46
2018-09-04T06:23:05.000Z,46
2018-09-04T06:24:05.000Z,46
2018-09-04T06:25:05.000Z,46
2018-09-04T06:27:05.000Z,46
2018-09-04T06:28:05.000Z,46
2018-09-04T06:29:05.000Z,46
2018-09-04T06:30:05.000Z,46
2018-09-04T06:31:05.000Z,46
2018-09-04T06:32:05.000Z,46
2018-09-04T06:34:05.000Z,46
2018-09-04T06:35:05.000Z,46
2018-09-04T06:36:05.000Z,46
2018-09-04T06:37:05.000Z,46
2018-09-04T06:39:05.000Z,46
2018-09-04T06:40:05.000Z,46
2018-09-04T06:41:05.000Z,46
2018-09-04T06:42:05.000Z,46
2018-09-04T06:43:05.000Z,46
2018-09-04T06:44:05.000Z,46
2018-09-04T06:45:05.000Z,46
2018-09-04T06:46:05.000Z,46
2018-09-04T06:47:05.000Z,46
2018-09-04T06:48:05.000Z,46
2018-09-04T06:49:05.000Z,46
2018-09-04T06:50:05.000Z,46
2018-09-04T06:51:05.000Z,46
2018-09-04T06:52:05.000Z,46
2018-09-04T06:54:05.000Z,45
2018-09-04T06:55:05.000Z,46
2018-09-04T06:56:05.000Z,46
2018-09-04T06:58:05.000Z,46
2018-09-04T06:59:05.000Z,46
2018-09-04T07:00:05.000Z,46
2018-09-04T07:01:05.000Z,46
2018-09-04T07:02:05.000Z,46
2018-09-04T07:03:05.000Z,46
2018-09-04T07:04:05.000Z,46
2018-09-04T07:05:05.000Z,46
2018-09-04T07:06:05.000Z,46
2018-09-04T07:07:05.000Z,46
2018-09-04T07:08:05.000Z,46
2018-09-04T07:10:05.000Z,46
2018-09-04T07:11:05.000Z,46
2018-09-04T07:12:05.000Z,45
2018-09-04T07:13:05.000Z,46
2018-09-04T07:14:05.000Z,45
2018-09-04T07:15:05.000Z,46
2018-09-04T07:17:05.000Z,45
2018-09-04T07:18:05.000Z,45
2018-09-04T07:19:05.000Z,45
2018-09-04T07:20:05.000Z,45
2018-09-04T07:21:05.000Z,45
2018-09-04T07:22:05.000Z,45
2018-09-04T07:24:05.000Z,45
2018-09-04T07:25:05.000Z,45
2018-09-04T07:27:05.000Z,44
2018-09-04T07:28:05.000Z,45
2018-09-04T07:29:05.000Z,44
2018-09-04T07:30:05.000Z,45
2018-09-04T07:31:05.000Z,44
2018-09-04T07:32:05.000Z,44
2018-09-04T07:33:05.000Z,44
2018-09-04T07:34:05.000Z,44
2018-09-04T07:35:05.000Z,44
2018-09-04T07:36:05.000Z,44
2018-09-04T07:38:05.000Z,44
2018-09-04T07:39:05.000Z,44
2018-09-04T07:40:05.000Z,44
2018-09-04T07:42:05.000Z,44
2018-09-04T07:43:05.000Z,44
2018-09-04T07:44:05.000Z,44
2018-09-04T07:46:05.000Z,44
2018-09-04T07:47:05.000Z,44
2018-09-04T07:48:05.000Z,44
2018-09-04T07:49:05.000Z,44
2018-09-04T07:50:05.000Z,44
2018-09-04T07:51:05.000Z,44
2018-09-04T07:52:05.000Z,44
2018-09-04T07:53:05.000Z,44
2018-09-04T07:54:05.000Z,45
2018-09-04T07:55:05.000Z,44
2018-09-04T07:56:05.000Z,45
2018-09-04T07:57:05.000Z,45
2018-09-04T07:58:05.000Z,44
2018-09-04T08:00:05.000Z,44
2018-09-04T08:02:05.000Z,44
2018-09-04T08:04:05.000Z,45
2018-09-04T08:05:05.000Z,45
2018-09-04T08:06:05.000Z,45
2018-09-04T08:07:05.000Z,45
2018-09-04T08:08:05.000Z,45
2018-09-04T08:09:05.000Z,45
2018-09-04T08:10:05.000Z,45
2018-09-04T08:11:05.000Z,45
2018-09-04T08:12:05.000Z,45
2018-09-04T08:13:05.000Z,45
2018-09-04T08:14:05.000Z,45
2018-09-04T08:15:05.000Z,45
2018-09-04T08:16:05.000Z,45
2018-09-04T08:17:05.000Z,45
2018-09-04T08:18:05.000Z,45
2018-09-04T08:19:05.000Z,45
2018-09-04T08:20:05.000Z,45
2018-09-04T08:21:05.000Z,45
2018-09-04T08:22:05.000Z,44
2018-09-04T08:24:05.000Z,44
2018-09-04T08:25:05.000Z,44
2018-09-04T08:26:05.000Z,44
2018-09-04T08:27:05.000Z,44
2018-09-04T08:29:05.000Z,44
2018-09-04T08:30:05.000Z,45
2018-09-04T08:31:05.000Z,44
2018-09-04T08:32:05.000Z,45
2018-09-04T08:33:05.000Z,45
2018-09-04T08:34:05.000Z,45
2018-09-04T08:36:05.000Z,45
2018-09-04T08:37:05.000Z,45
2018-09-04T08:38:05.000Z,45
2018-09-04T08:39:05.000Z,45
2018-09-04T08:40:05.000Z,45
2018-09-04T08:41:05.000Z,45
2018-09-04T08:42:05.000Z,45
2018-09-04T08:43:05.000Z,45
2018-09-04T08:44:05.000Z,45
2018-09-04T08:46:05.000Z,45
2018-09-04T08:47:05.000Z,45
2018-09-04T08:48:05.000Z,45
2018-09-04T08:49:05.000Z,45
2018-09-04T08:51:05.000Z,45
2018-09-04T08:52:05.000Z,45
2018-09-04T08:53:05.000Z,45
2018-09-04T08:54:05.000Z,45
2018-09-04T08:55:05.000Z,45
2018-09-04T08:56:05.000Z,45
2018-09-04T08:57:05.000Z,45
2018-09-04T08:58:05.000Z,45
2018-09-04T08:59:05.000Z,45
2018-09-04T09:00:05.000Z,45
2018-09-04T09:02:05.000Z,45
2018-09-04T09:03:05.000Z,45
2018-09-04T09:04:05.000Z,45
2018-09-04T09:05:05.000Z,45
2018-09-04T09:06:05.000Z,45
2018-09-04T09:07:05.000Z,45
2018-09-04T09:08:05.000Z,45
2018-09-04T09:09:05.000Z,45
2018-09-04T09:10:05.000Z,45
2018-09-04T09:11:05.000Z,45
2018-09-04T09:12:05.000Z,45
2018-09-04T09:13:05.000Z,45
2018-09-04T09:15:05.000Z,45
2018-09-04T09:16:05.000Z,45
2018-09-04T09:17:05.000Z,45
2018-09-04T09:18:05.000Z,45
2018-09-04T09:19:05.000Z,45
2018-09-04T09:21:05.000Z,45
2018-09-04T09:22:05.000Z,45
2018-09-04T09:23:05.000Z,45
2018-09-04T09:24:05.000Z,45
2018-09-04T09:25:05.000Z,45
2018-09-04T09:26:05.000Z,44
2018-09-04T09:27:05.000Z,45
2018-09-04T09:28:05.000Z,44
2018-09-04T09:29:05.000Z,44
2018-09-04T09:30:05.000Z,44
2018-09-04T09:31:05.000Z,44
2018-09-04T09:32:05.000Z,44
2018-09-04T09:33:05.000Z,44
2018-09-04T09:34:05.000Z,44
2018-09-04T09:35:05.000Z,44
2018-09-04T09:36:05.000Z,44
2018-09-04T09:37:05.000Z,44
2018-09-04T09:38:05.000Z,44
2018-09-04T09:40:05.000Z,44
2018-09-04T09:41:05.000Z,44
2018-09-04T09:42:05.000Z,44
2018-09-04T09:43:05.000Z,44
2018-09-04T09:44:05.000Z,44
2018-09-04T09:45:05.000Z,44
2018-09-04T09:46:05.000Z,44
2018-09-04T09:47:05.000Z,44
2018-09-04T09:48:05.000Z,44
2018-09-04T09:49:05.000Z,44
2018-09-04T09:50:05.000Z,44
2018-09-04T09:51:05.000Z,44
2018-09-04T09:52:05.000Z,44
2018-09-04T09:53:05.000Z,44
2018-09-04T09:54:05.000Z,44
2018-09-04T09:55:05.000Z,44
2018-09-04T09:56:05.000Z,44
2018-09-04T09:57:05.000Z,44
2018-09-04T09:58:05.000Z,43
2018-09-04T09:59:05.000Z,44
2018-09-04T10:00:05.000Z,43
2018-09-04T10:01:05.000Z,43
2018-09-04T10:03:05.000Z,43
2018-09-04T10:05:05.000Z,43
2018-09-04T10:06:05.000Z,44
2018-09-04T10:07:05.000Z,43
2018-09-04T10:08:05.000Z,44
2018-09-04T10:09:05.000Z,43
2018-09-04T10:10:05.000Z,44
2018-09-04T10:11:05.000Z,44
2018-09-04T10:12:05.000Z,43
2018-09-04T10:13:05.000Z,44
2018-09-04T10:14:05.000Z,44
2018-09-04T10:16:05.000Z,43
2018-09-04T10:17:05.000Z,43
2018-09-04T10:18:05.000Z,43
2018-09-04T10:19:05.000Z,43
2018-09-04T10:20:05.000Z,43
2018-09-04T10:21:05.000Z,43
2018-09-04T10:22:05.000Z,43
2018-09-04T10:23:05.000Z,43
2018-09-04T10:24:05.000Z,43
2018-09-04T10:25:05.000Z,43
2018-09-04T10:26:05.000Z,43
2018-09-04T10:27:05.000Z,43
2018-09-04T10:28:05.000Z,43
2018-09-04T10:29:05.000Z,43
2018-09-04T10:30:05.000Z,43
2018-09-04T10:31:05.000Z,43
2018-09-04T10:32:05.000Z,43
2018-09-04T10:33:05.000Z,43
2018-09-04T10:34:05.000Z,43
2018-09-04T10:36:05.000Z,43
2018-09-04T10:37:05.000Z,43
2018-09-04T10:38:05.000Z,43
2018-09-04T10:39:05.000Z,43
2018-09-04T10:40:05.000Z,43
2018-09-04T10:41:05.000Z,43
2018-09-04T10:42:05.000Z,43
2018-09-04T10:44:05.000Z,42
2018-09-04T10:45:05.000Z,42
2018-09-04T10:46:05.000Z,42
2018-09-04T10:47:05.000Z,42
2018-09-04T10:49:05.000Z,42
2018-09-04T10:50:05.000Z,42
2018-09-04T10:51:05.000Z,42
2018-09-04T10:52:05.000Z,42
2018-09-04T10:53:05.000Z,42
2018-09-04T10:54:05.000Z,42
2018-09-04T10:55:05.000Z,42
2018-09-04T10:56:05.000Z,42
2018-09-04T10:57:05.000Z,42
2018-09-04T10:58:05.000Z,42
2018-09-04T10:59:05.000Z,42
2018-09-04T11:00:05.000Z,41
2018-09-04T11:01:05.000Z,42
2018-09-04T11:02:05.000Z,41
2018-09-04T11:03:05.000Z,42
2018-09-04T11:04:05.000Z,41
2018-09-04T11:05:05.000Z,41
2018-09-04T11:07:05.000Z,41
2018-09-04T11:08:05.000Z,41
2018-09-04T11:09:05.000Z,41
2018-09-04T11:11:05.000Z,41
2018-09-04T11:12:05.000Z,41
2018-09-04T11:13:05.000Z,41
2018-09-04T11:14:05.000Z,40
2018-09-04T11:15:05.000Z,41
2018-09-04T11:16:05.000Z,40
2018-09-04T11:17:05.000Z,40
2018-09-04T11:18:05.000Z,40
2018-09-04T11:19:05.000Z,41
2018-09-04T11:20:05.000Z,41
2018-09-04T11:21:05.000Z,40
2018-09-04T11:22:05.000Z,40
2018-09-04T11:23:05.000Z,40
2018-09-04T11:24:05.000Z,40
2018-09-04T11:25:05.000Z,40
2018-09-04T11:26:05.000Z,40
2018-09-04T11:27:05.000Z,40
2018-09-04T11:28:05.000Z,40
2018-09-04T11:29:05.000Z,40
2018-09-04T11:30:05.000Z,40
2018-09-04T11:34:36.000Z,39
2018-09-04T11:35:36.000Z,39
2018-09-04T11:36:36.000Z,39
2018-09-04T11:37:36.000Z,40
2018-09-04T11:38:36.000Z,39
2018-09-04T11:39:36.000Z,39
2018-09-04T11:40:36.000Z,39
2018-09-04T11:41:36.000Z,39
2018-09-04T11:43:36.000Z,39
2018-09-04T11:44:36.000Z,39
2018-09-04T11:45:36.000Z,39
2018-09-04T11:46:36.000Z,39
2018-09-04T11:47:36.000Z,39
2018-09-04T11:48:36.000Z,38
2018-09-04T11:49:36.000Z,38
2018-09-04T11:50:36.000Z,38
2018-09-04T11:51:36.000Z,38
2018-09-04T11:52:36.000Z,38
2018-09-04T11:53:36.000Z,38
2018-09-04T11:54:36.000Z,38
2018-09-04T11:55:36.000Z,38
2018-09-04T11:56:36.000Z,38
2018-09-04T11:58:36.000Z,38
2018-09-04T11:59:36.000Z,38
2018-09-04T12:00:36.000Z,38
2018-09-04T12:01:36.000Z,38
2018-09-04T12:02:36.000Z,38
2018-09-04T12:03:36.000Z,38
2018-09-04T12:04:36.000Z,38
2018-09-04T12:05:36.000Z,38
2018-09-04T12:06:36.000Z,38
2018-09-04T12:07:36.000Z,38
2018-09-04T12:08:36.000Z,38
2018-09-04T12:09:36.000Z,38
2018-09-04T12:10:36.000Z,38
2018-09-04T12:11:36.000Z,38
2018-09-04T12:12:36.000Z,38
2018-09-04T12:14:36.000Z,38
2018-09-04T12:15:36.000Z,38
2018-09-04T12:17:36.000Z,38
2018-09-04T12:18:36.000Z,38
2018-09-04T12:19:36.000Z,38
2018-09-04T12:20:36.000Z,38
2018-09-04T12:21:36.000Z,38
2018-09-04T12:22:36.000Z,38
2018-09-04T12:23:36.000Z,37
2018-09-04T12:24:36.000Z,37
2018-09-04T12:25:36.000Z,36
2018-09-04T12:26:36.000Z,35
2018-09-04T12:27:36.000Z,34
2018-09-04T12:28:36.000Z,33
2018-09-04T12:29:36.000Z,33
2018-09-04T12:30:36.000Z,33
2018-09-04T12:31:36.000Z,33
2018-09-04T12:32:36.000Z,34
2018-09-04T12:33:36.000Z,34
2018-09-04T12:34:36.000Z,34
2018-09-04T12:35:36.000Z,35
2018-09-04T12:37:36.000Z,35
2018-09-04T12:38:36.000Z,35
2018-09-04T12:39:36.000Z,35
2018-09-04T12:40:36.000Z,35
2018-09-04T12:41:36.000Z,35
2018-09-04T12:42:36.000Z,36
2018-09-04T12:43:36.000Z,36
2018-09-04T12:44:36.000Z,36
2018-09-04T12:45:36.000Z,36
2018-09-04T12:46:36.000Z,36
2018-09-04T12:48:36.000Z,36
2018-09-04T12:49:36.000Z,36
2018-09-04T12:50:36.000Z,36
2018-09-04T12:51:36.000Z,36
2018-09-04T12:52:36.000Z,37
2018-09-04T12:53:36.000Z,37
2018-09-04T12:54:36.000Z,36
2018-09-04T12:55:36.000Z,37
2018-09-04T12:57:36.000Z,36
2018-09-04T12:58:36.000Z,37
2018-09-04T12:59:36.000Z,36
2018-09-04T13:00:36.000Z,37
2018-09-04T13:01:36.000Z,36
2018-09-04T13:02:36.000Z,37
2018-09-04T13:03:36.000Z,37
2018-09-04T13:04:36.000Z,36
2018-09-04T13:10:38.000Z,37
2018-09-04T13:11:38.000Z,37
2018-09-04T13:12:38.000Z,37
2018-09-04T13:13:38.000Z,37
2018-09-04T13:14:38.000Z,37
2018-09-04T13:15:38.000Z,37
2018-09-04T13:16:38.000Z,37
2018-09-04T13:17:38.000Z,37
2018-09-04T13:18:38.000Z,37
2018-09-04T13:19:38.000Z,37
2018-09-04T13:21:38.000Z,37
2018-09-04T13:22:38.000Z,37
2018-09-04T13:23:38.000Z,37
2018-09-04T13:24:38.000Z,36
2018-09-04T13:25:38.000Z,36
2018-09-04T13:26:38.000Z,36
2018-09-04T13:28:38.000Z,36
2018-09-04T13:29:38.000Z,37
2018-09-04T13:30:38.000Z,37
2018-09-04T13:32:38.000Z,36
2018-09-04T13:33:38.000Z,34
2018-09-04T13:34:38.000Z,33
2018-09-04T13:35:38.000Z,31
2018-09-04T13:36:38.000Z,30
2018-09-04T13:37:38.000Z,29
2018-09-04T13:38:38.000Z,27
2018-09-04T13:39:38.000Z,27
2018-09-04T13:40:38.000Z,26
2018-09-04T13:41:38.000Z,27
2018-09-04T13:42:38.000Z,27
2018-09-04T13:43:38.000Z,28
2018-09-04T13:45:38.000Z,29
2018-09-04T13:46:38.000Z,30
2018-09-04T13:47:38.000Z,30
2018-09-04T13:49:38.000Z,31
2018-09-04T13:50:38.000Z,32
2018-09-04T13:51:38.000Z,32
2018-09-04T13:52:38.000Z,32
2018-09-04T13:54:38.000Z,33
2018-09-04T13:55:38.000Z,33
2018-09-04T13:56:38.000Z,34
2018-09-04T13:58:38.000Z,34
2018-09-04T13:59:38.000Z,34
2018-09-04T14:00:38.000Z,34
2018-09-04T14:01:38.000Z,34
2018-09-04T14:02:38.000Z,35
2018-09-04T14:03:38.000Z,35
2018-09-04T14:05:38.000Z,35
2018-09-04T14:06:38.000Z,35
2018-09-04T14:07:38.000Z,35
2018-09-04T14:08:38.000Z,36
2018-09-04T14:09:38.000Z,36
2018-09-04T14:11:38.000Z,36
2018-09-04T14:12:38.000Z,36
2018-09-04T14:13:38.000Z,36
2018-09-04T14:14:38.000Z,37
2018-09-04T14:15:38.000Z,37
2018-09-04T14:16:38.000Z,37
2018-09-04T14:17:38.000Z,37
2018-09-04T14:19:38.000Z,37
2018-09-04T14:20:38.000Z,37
2018-09-04T14:21:38.000Z,37
2018-09-04T14:22:38.000Z,37
2018-09-04T14:23:38.000Z,37
2018-09-04T14:24:38.000Z,37
2018-09-04T14:25:38.000Z,37
2018-09-04T14:26:38.000Z,37
2018-09-04T14:27:38.000Z,38
2018-09-04T14:28:38.000Z,38
2018-09-04T14:29:38.000Z,37
2018-09-04T14:30:38.000Z,38
2018-09-04T14:31:38.000Z,38
2018-09-04T14:32:38.000Z,38
2018-09-04T14:33:38.000Z,38
2018-09-04T14:34:38.000Z,38
2018-09-04T14:35:38.000Z,38
2018-09-04T14:36:38.000Z,38
2018-09-04T14:37:38.000Z,38
2018-09-04T14:38:38.000Z,38
2018-09-04T14:39:38.000Z,38
2018-09-04T14:41:38.000Z,38
2018-09-04T14:42:38.000Z,38
2018-09-04T14:43:38.000Z,38
2018-09-04T14:44:38.000Z,38
2018-09-04T14:45:38.000Z,38
2018-09-04T14:46:38.000Z,38
2018-09-04T14:47:38.000Z,38
2018-09-04T14:48:38.000Z,38
2018-09-04T14:49:38.000Z,38
2018-09-04T14:50:38.000Z,38
2018-09-04T14:51:38.000Z,38
2018-09-04T14:52:38.000Z,38
2018-09-04T14:53:38.000Z,38
2018-09-04T14:54:38.000Z,38
2018-09-04T14:55:38.000Z,38
2018-09-04T14:56:38.000Z,38
2018-09-04T14:57:38.000Z,38
2018-09-04T14:59:38.000Z,38
2018-09-04T15:00:38.000Z,38
2018-09-04T15:01:38.000Z,38
2018-09-04T15:02:38.000Z,38
2018-09-04T15:03:38.000Z,38
2018-09-04T15:04:38.000Z,38
2018-09-04T15:05:38.000Z,38
2018-09-04T15:06:38.000Z,38
2018-09-04T15:08:38.000Z,38
2018-09-04T15:09:38.000Z,38
2018-09-04T15:10:38.000Z,38
2018-09-04T15:12:38.000Z,38
2018-09-04T15:13:38.000Z,38
2018-09-04T15:14:38.000Z,38
2018-09-04T15:15:38.000Z,38
2018-09-04T15:16:38.000Z,38
2018-09-04T15:17:38.000Z,38
2018-09-04T15:18:38.000Z,38
2018-09-04T15:19:38.000Z,38
2018-09-04T15:20:38.000Z,38
2018-09-04T15:21:38.000Z,38
2018-09-04T15:22:38.000Z,38
2018-09-04T15:23:38.000Z,38
2018-09-04T15:24:38.000Z,38
2018-09-04T15:26:38.000Z,38
2018-09-04T15:27:38.000Z,38
2018-09-04T15:28:38.000Z,38
2018-09-04T15:30:39.000Z,38
2018-09-04T15:31:39.000Z,38
2018-09-04T15:32:39.000Z,38
2018-09-04T15:33:39.000Z,38
2018-09-04T15:34:39.000Z,38
2018-09-04T15:35:39.000Z,38
2018-09-04T15:37:39.000Z,38
2018-09-04T15:39:39.000Z,38
2018-09-04T15:40:39.000Z,38
2018-09-04T15:42:39.000Z,38
2018-09-04T15:43:39.000Z,38
2018-09-04T15:44:39.000Z,38
2018-09-04T15:45:39.000Z,38
2018-09-04T15:46:39.000Z,38
2018-09-04T15:47:39.000Z,38
2018-09-04T15:48:39.000Z,38
2018-09-04T15:49:39.000Z,38
2018-09-04T15:50:39.000Z,38
2018-09-04T15:51:39.000Z,38
2018-09-04T15:52:39.000Z,38
2018-09-04T15:53:39.000Z,38
2018-09-04T15:54:39.000Z,38
2018-09-04T15:55:39.000Z,38
2018-09-04T15:56:39.000Z,38
2018-09-04T15:57:39.000Z,38
2018-09-04T15:58:39.000Z,38
2018-09-04T16:00:39.000Z,38
2018-09-04T16:01:39.000Z,38
2018-09-04T16:02:39.000Z,38
2018-09-04T16:04:39.000Z,38
2018-09-04T16:05:39.000Z,38
2018-09-04T16:06:39.000Z,38
2018-09-04T16:07:39.000Z,38