createdAt,value
2019-03-27T00:01:01.115Z,35.50
2019-03-27T00:03:30.927Z,34.80
2019-03-27T00:06:00.654Z,34.90
2019-03-27T00:08:30.326Z,35.10
2019-03-27T00:10:59.955Z,35.60
2019-03-27T00:13:29.613Z,34.80
2019-03-27T00:15:59.265Z,35.50
2019-03-27T00:18:28.925Z,35.00
2019-03-27T00:20:58.573Z,35.40
2019-03-27T00:23:28.333Z,35.00
2019-03-27T00:25:58.960Z,35.40
2019-03-27T00:28:28.694Z,35.40
2019-03-27T00:30:58.420Z,35.20
2019-03-27T00:33:28.125Z,35.40
2019-03-27T00:35:58.781Z,35.60
2019-03-27T00:38:28.448Z,36.00
2019-03-27T00:40:58.189Z,35.20
2019-03-27T00:43:27.794Z,34.90
2019-03-27T00:45:57.381Z,34.90
2019-03-27T00:48:27.027Z,34.70
2019-03-27T00:50:56.608Z,34.90
2019-03-27T00:53:27.220Z,34.70
2019-03-27T00:55:56.812Z,34.90
2019-03-27T00:58:26.378Z,34.80
2019-03-27T01:01:08.238Z,34.40
2019-03-27T01:03:38.040Z,34.70
2019-03-27T01:06:08.233Z,34.30
2019-03-27T01:08:37.904Z,34.30
2019-03-27T01:11:07.929Z,34.20
2019-03-27T01:13:38.712Z,34.50
2019-03-27T01:16:08.284Z,34.40
2019-03-27T01:18:37.948Z,34.30
2019-03-27T01:21:07.604Z,34.20
2019-03-27T01:23:37.230Z,34.00
2019-03-27T01:26:06.934Z,34.30
2019-03-27T01:28:36.516Z,34.10
2019-03-27T01:31:06.244Z,34.10
2019-03-27T01:33:35.856Z,34.00
2019-03-27T01:36:05.454Z,34.10
2019-03-27T01:38:35.117Z,34.10
2019-03-27T01:41:04.772Z,33.90
2019-03-27T01:43:34.422Z,33.90
2019-03-27T01:46:04.117Z,34.30
2019-03-27T01:48:33.926Z,33.80
2019-03-27T01:51:03.649Z,33.90
2019-03-27T01:53:33.409Z,33.80
2019-03-27T01:56:03.004Z,33.70
2019-03-27T01:58:32.663Z,33.80
2019-03-27T02:01:02.334Z,33.70
2019-03-27T02:03:32.048Z,33.70
2019-03-27T02:06:01.696Z,33.80
2019-03-27T02:08:32.346Z,33.90
2019-03-27T02:11:02.036Z,33.70
2019-03-27T02:13:31.720Z,34.70
2019-03-27T02:16:07.172Z,34.50
2019-03-27T02:18:32.919Z,34.00
2019-03-27T02:21:02.512Z,33.90
2019-03-27T02:23:32.232Z,33.90
2019-03-27T02:26:01.849Z,34.10
2019-03-27T02:28:32.577Z,33.90
2019-03-27T02:31:02.160Z,34.20
2019-03-27T02:33:32.833Z,34.90
2019-03-27T02:36:02.589Z,34.10
2019-03-27T02:38:32.310Z,34.20
2019-03-27T02:41:02.022Z,34.40
2019-03-27T02:43:31.628Z,34.50
2019-03-27T02:46:01.273Z,34.60
2019-03-27T02:48:30.915Z,34.60
2019-03-27T02:51:00.587Z,34.70
2019-03-27T02:53:42.523Z,34.80
2019-03-27T02:56:12.155Z,34.80
2019-03-27T02:58:41.748Z,34.90
2019-03-27T03:01:11.473Z,35.00
2019-03-27T03:03:41.109Z,35.00
2019-03-27T03:06:10.911Z,35.10
2019-03-27T03:08:40.561Z,35.80
2019-03-27T03:11:10.331Z,36.00
2019-03-27T03:13:39.984Z,35.40
2019-03-27T03:16:09.605Z,35.60
2019-03-27T03:18:39.206Z,35.80
2019-03-27T03:21:08.843Z,35.70
2019-03-27T03:23:38.492Z,35.90
2019-03-27T03:26:08.149Z,36.00
2019-03-27T03:28:37.854Z,36.10
2019-03-27T03:31:07.536Z,36.10
2019-03-27T03:33:37.128Z,36.40
2019-03-27T03:36:06.807Z,36.50
2019-03-27T03:38:36.450Z,36.70
2019-03-27T03:41:06.106Z,36.80
2019-03-27T03:43:35.697Z,36.70
2019-03-27T03:46:05.408Z,36.80
2019-03-27T03:48:35.087Z,37.40
2019-03-27T03:51:17.220Z,37.10
2019-03-27T03:53:47.422Z,37.40
2019-03-27T03:56:18.082Z,37.50
2019-03-27T03:58:49.960Z,38.50
2019-03-27T04:01:22.379Z,38.10
2019-03-27T04:03:54.274Z,38.00
2019-03-27T04:06:23.847Z,38.80
2019-03-27T04:08:53.443Z,38.40
2019-03-27T04:11:23.065Z,38.80
2019-03-27T04:13:52.768Z,39.20
2019-03-27T04:16:22.345Z,40.00
2019-03-27T04:18:51.987Z,40.50
2019-03-27T04:21:21.582Z,40.60
2019-03-27T04:23:51.235Z,40.00
2019-03-27T04:26:20.965Z,40.40
2019-03-27T04:28:51.526Z,41.50
2019-03-27T04:31:21.151Z,41.80
2019-03-27T04:33:50.797Z,41.70
2019-03-27T04:36:20.382Z,41.80
2019-03-27T04:38:50.036Z,41.80
2019-03-27T04:41:19.628Z,42.10
2019-03-27T04:43:49.282Z,42.40
2019-03-27T04:46:19.013Z,43.60
2019-03-27T04:48:48.787Z,43.40
2019-03-27T04:51:18.465Z,43.50
2019-03-27T04:53:48.093Z,45.70
2019-03-27T04:56:17.738Z,45.50
2019-03-27T04:58:47.472Z,45.40
2019-03-27T05:01:17.268Z,46.60
2019-03-27T05:03:48.118Z,45.90
2019-03-27T05:06:17.734Z,48.40
2019-03-27T05:08:47.366Z,47.50
2019-03-27T05:11:36.379Z,47.30
2019-03-27T05:14:06.138Z,49.20
2019-03-27T05:16:35.847Z,50.60
2019-03-27T05:19:05.588Z,50.50
2019-03-27T05:21:35.310Z,51.10
2019-03-27T05:24:04.961Z,50.90
2019-03-27T05:26:34.685Z,51.00
2019-03-27T05:29:04.401Z,51.80
2019-03-27T05:31:34.209Z,51.80
2019-03-27T05:34:03.937Z,53.10
2019-03-27T05:36:33.594Z,55.80
2019-03-27T05:39:04.134Z,53.10
2019-03-27T05:41:33.753Z,53.70
2019-03-27T05:44:03.532Z,56.00
2019-03-27T05:46:33.255Z,54.70
2019-03-27T05:49:03.011Z,54.40
2019-03-27T05:51:32.659Z,54.70
2019-03-27T05:54:02.380Z,54.80
2019-03-27T05:56:32.132Z,56.40
2019-03-27T05:59:01.879Z,55.60
2019-03-27T06:01:31.571Z,55.30
2019-03-27T06:04:01.303Z,55.10
2019-03-27T06:06:30.989Z,56.10
2019-03-27T06:09:00.655Z,56.30
2019-03-27T06:11:30.382Z,56.30
2019-03-27T06:13:59.994Z,56.10
2019-03-27T06:16:29.733Z,57.60
2019-03-27T06:18:59.339Z,56.50
2019-03-27T06:21:28.918Z,57.30
2019-03-27T06:23:58.596Z,58.10
2019-03-27T06:26:28.313Z,58.30
2019-03-27T06:28:57.951Z,58.60
2019-03-27T06:31:27.671Z,58.60
2019-03-27T06:33:57.289Z,57.90
2019-03-27T06:36:26.956Z,57.60
2019-03-27T06:38:56.666Z,58.20
2019-03-27T06:41:26.420Z,61.70
2019-03-27T06:43:56.068Z,58.20
2019-03-27T06:46:27.302Z,58.00
2019-03-27T06:48:56.902Z,58.40
2019-03-27T06:51:39.224Z,59.60
2019-03-27T06:53:57.832Z,59.90
2019-03-27T06:56:27.529Z,59.10
2019-03-27T06:58:58.802Z,58.10
2019-03-27T07:01:28.472Z,58.10
2019-03-27T07:04:09.788Z,59.70
2019-03-27T07:06:29.449Z,58.70
2019-03-27T07:08:59.177Z,59.20
2019-03-27T07:11:28.982Z,58.30
2019-03-27T07:13:58.634Z,58.50
2019-03-27T07:16:28.307Z,59.50
2019-03-27T07:18:57.958Z,58.90
2019-03-27T07:21:27.720Z,59.00
2019-03-27T07:23:57.387Z,60.10
2019-03-27T07:26:27.119Z,59.10
2019-03-27T07:28:56.798Z,58.80
2019-03-27T07:31:26.499Z,58.80
2019-03-27T07:33:56.173Z,59.10
2019-03-27T07:36:25.829Z,58.40
2019-03-27T07:38:55.551Z,58.60
2019-03-27T07:41:25.233Z,59.60
2019-03-27T07:43:54.889Z,58.80
2019-03-27T07:46:24.625Z,58.40
2019-03-27T07:48:54.594Z,58.80
2019-03-27T07:51:24.369Z,59.10
2019-03-27T07:53:54.047Z,58.80
2019-03-27T07:56:23.793Z,58.10
2019-03-27T07:58:53.528Z,58.10
2019-03-27T08:01:23.131Z,57.90
2019-03-27T08:03:52.866Z,58.00
2019-03-27T08:06:22.451Z,57.60
2019-03-27T08:08:52.704Z,57.60
2019-03-27T08:11:22.464Z,57.20
2019-03-27T08:13:52.125Z,57.00
2019-03-27T08:16:21.778Z,57.10
2019-03-27T08:18:51.940Z,57.10
2019-03-27T08:21:22.709Z,56.40
2019-03-27T08:23:52.432Z,56.40
2019-03-27T08:26:28.744Z,56.40
2019-03-27T08:28:59.615Z,55.90
2019-03-27T08:31:29.352Z,55.50
2019-03-27T08:33:59.037Z,55.30
2019-03-27T08:36:28.750Z,55.30
2019-03-27T08:38:58.499Z,56.10
2019-03-27T08:41:28.141Z,54.40
2019-03-27T08:43:57.909Z,54.20
2019-03-27T08:46:27.659Z,53.70
2019-03-27T08:48:57.319Z,53.40
2019-03-27T08:51:27.074Z,53.60
2019-03-27T08:53:56.842Z,53.00
2019-03-27T08:56:26.594Z,52.90
2019-03-27T08:58:56.269Z,52.90
2019-03-27T09:01:25.996Z,51.60
2019-03-27T09:03:55.577Z,50.70
2019-03-27T09:06:33.750Z,50.30
2019-03-27T09:08:57.906Z,50.10
2019-03-27T09:11:27.567Z,50.20
2019-03-27T09:13:57.263Z,50.20
2019-03-27T09:16:26.833Z,50.20
2019-03-27T09:18:56.556Z,49.30
2019-03-27T09:21:26.158Z,49.20
2019-03-27T09:23:55.868Z,48.30
2019-03-27T09:26:25.541Z,48.20
2019-03-27T09:28:55.185Z,48.20
2019-03-27T09:31:24.880Z,47.90
2019-03-27T09:33:54.515Z,47.60
2019-03-27T09:36:24.264Z,46.80
2019-03-27T09:38:54.016Z,46.80
2019-03-27T09:41:23.721Z,46.80
2019-03-27T09:43:53.389Z,46.90
2019-03-27T09:46:22.977Z,46.60
2019-03-27T09:48:52.692Z,46.40
2019-03-27T09:51:22.405Z,45.40
2019-03-27T09:53:53.263Z,44.70
2019-03-27T09:56:24.188Z,44.40
2019-03-27T09:58:53.831Z,44.10
2019-03-27T10:01:23.580Z,43.40
2019-03-27T10:03:53.268Z,43.00
2019-03-27T10:06:22.934Z,42.60
2019-03-27T10:08:52.584Z,42.90
2019-03-27T10:11:23.823Z,42.70
2019-03-27T10:13:53.809Z,42.90
2019-03-27T10:16:23.486Z,42.20
2019-03-27T10:18:53.166Z,42.70
2019-03-27T10:21:22.883Z,42.30
2019-03-27T10:23:52.555Z,41.60
2019-03-27T10:26:22.228Z,41.90
2019-03-27T10:28:51.949Z,41.80
2019-03-27T10:31:21.701Z,41.10
2019-03-27T10:33:51.427Z,41.60
2019-03-27T10:36:21.154Z,41.00
2019-03-27T10:38:50.836Z,41.00
2019-03-27T10:41:20.691Z,40.30
2019-03-27T10:43:50.356Z,38.90
2019-03-27T10:46:20.096Z,39.00
2019-03-27T10:48:52.930Z,38.90
2019-03-27T10:51:21.052Z,39.00
2019-03-27T10:53:50.763Z,37.90
2019-03-27T10:56:20.445Z,38.90
2019-03-27T10:58:50.096Z,39.00
2019-03-27T11:01:19.831Z,38.80
2019-03-27T11:03:49.489Z,38.40
2019-03-27T11:06:19.268Z,38.40
2019-03-27T11:08:49.015Z,38.10
2019-03-27T11:11:18.692Z,38.00
2019-03-27T11:13:48.347Z,37.20
2019-03-27T11:16:18.077Z,37.00
2019-03-27T11:18:47.718Z,36.70
2019-03-27T11:21:17.497Z,36.70
2019-03-27T11:23:47.176Z,36.50
2019-03-27T11:26:18.312Z,35.90
2019-03-27T11:28:48.059Z,36.00
2019-03-27T11:31:17.641Z,34.90
2019-03-27T11:33:47.371Z,34.50
2019-03-27T11:36:18.608Z,33.60
2019-03-27T11:38:48.969Z,32.90
2019-03-27T11:41:18.706Z,33.90
2019-03-27T11:43:54.764Z,33.60
2019-03-27T11:46:19.646Z,34.00
2019-03-27T11:48:49.398Z,33.90
2019-03-27T11:51:19.055Z,34.00
2019-03-27T11:53:48.797Z,32.40
2019-03-27T11:56:18.406Z,32.30
2019-03-27T11:58:49.008Z,32.40
2019-03-27T12:01:18.728Z,32.90
2019-03-27T12:03:48.410Z,33.10
2019-03-27T12:06:19.143Z,32.10
2019-03-27T12:08:50.780Z,31.60
2019-03-27T12:11:20.223Z,30.80
2019-03-27T12:13:49.865Z,30.30
2019-03-27T12:16:19.551Z,30.50
2019-03-27T12:18:49.210Z,30.90
2019-03-27T12:21:18.899Z,31.10
2019-03-27T12:23:48.642Z,30.90
2019-03-27T12:26:18.369Z,30.00
2019-03-27T12:28:48.054Z,29.90
2019-03-27T12:31:17.684Z,29.60
2019-03-27T12:33:47.394Z,29.80
2019-03-27T12:36:16.983Z,29.10
2019-03-27T12:38:46.691Z,28.40
2019-03-27T12:41:16.357Z,28.40
2019-03-27T12:43:46.059Z,28.40
2019-03-27T12:46:15.611Z,28.50
2019-03-27T12:48:45.369Z,28.90
2019-03-27T12:51:15.033Z,28.70
2019-03-27T12:53:44.644Z,28.00
2019-03-27T12:56:14.304Z,28.20
2019-03-27T12:58:43.950Z,28.20
2019-03-27T13:01:13.710Z,28.20
2019-03-27T13:03:44.591Z,27.30
2019-03-27T13:06:14.420Z,27.70
2019-03-27T13:08:44.081Z,27.40
2019-03-27T13:11:13.743Z,27.40
2019-03-27T13:13:43.516Z,27.30
2019-03-27T13:16:13.161Z,27.20
2019-03-27T13:18:42.825Z,27.10
2019-03-27T13:21:25.374Z,27.20
2019-03-27T13:23:43.807Z,27.10
2019-03-27T13:26:13.522Z,27.10
2019-03-27T13:28:48.774Z,27.50
2019-03-27T13:31:14.597Z,27.10
2019-03-27T13:33:44.347Z,27.10
2019-03-27T13:36:14.409Z,26.60
2019-03-27T13:38:44.107Z,26.80
2019-03-27T13:41:13.787Z,26.50
2019-03-27T13:43:44.504Z,26.60
2019-03-27T13:46:14.189Z,27.00
2019-03-27T13:48:43.855Z,27.00
2019-03-27T13:51:13.690Z,27.20
2019-03-27T13:53:43.421Z,26.30
2019-03-27T13:56:13.189Z,26.10
2019-03-27T13:58:43.998Z,26.00
2019-03-27T14:01:13.603Z,26.30
2019-03-27T14:03:43.259Z,26.20
2019-03-27T14:06:12.924Z,26.10
2019-03-27T14:08:42.669Z,26.30
2019-03-27T14:11:12.319Z,25.70
2019-03-27T14:13:43.518Z,25.90
2019-03-27T14:16:13.391Z,26.20
2019-03-27T14:18:43.170Z,26.00
2019-03-27T14:21:12.928Z,24.80
2019-03-27T14:23:42.673Z,25.00
2019-03-27T14:26:12.336Z,24.60
2019-03-27T14:28:42.050Z,24.60
2019-03-27T14:31:11.772Z,25.00
2019-03-27T14:33:41.521Z,24.40
2019-03-27T14:36:11.256Z,24.60
2019-03-27T14:38:40.992Z,24.80
2019-03-27T14:41:10.748Z,24.70
2019-03-27T14:43:40.423Z,24.30
2019-03-27T14:46:10.120Z,23.80
2019-03-27T14:48:39.756Z,23.70
2019-03-27T14:51:09.573Z,23.70
2019-03-27T14:53:39.265Z,23.70
2019-03-27T14:56:08.906Z,24.20
2019-03-27T14:58:38.704Z,24.00
2019-03-27T15:01:08.348Z,23.90
2019-03-27T15:03:39.178Z,23.70
2019-03-27T15:06:08.858Z,23.70
2019-03-27T15:08:38.498Z,23.80
2019-03-27T15:11:08.131Z,23.90
2019-03-27T15:13:37.784Z,23.80
2019-03-27T15:16:07.587Z,23.80
2019-03-27T15:18:37.326Z,23.70
2019-03-27T15:21:07.075Z,23.60
2019-03-27T15:23:36.829Z,23.60
2019-03-27T15:26:06.510Z,23.50
2019-03-27T15:28:36.256Z,23.40
2019-03-27T15:31:19.432Z,23.40
2019-03-27T15:33:37.520Z,23.40
2019-03-27T15:36:07.166Z,23.80
2019-03-27T15:38:36.910Z,23.30
2019-03-27T15:41:06.594Z,23.30
2019-03-27T15:43:36.335Z,23.60
2019-03-27T15:46:06.112Z,23.70
2019-03-27T15:48:35.817Z,23.50
2019-03-27T15:51:05.476Z,23.80
2019-03-27T15:53:35.153Z,23.80
2019-03-27T15:56:04.947Z,24.00
2019-03-27T15:58:35.193Z,23.50
2019-03-27T16:01:08.389Z,23.80
2019-03-27T16:03:38.132Z,23.90
2019-03-27T16:06:07.868Z,23.90
2019-03-27T16:08:37.706Z,24.10
2019-03-27T16:11:07.428Z,24.30
2019-03-27T16:13:37.095Z,24.50
2019-03-27T16:16:06.754Z,24.40
2019-03-27T16:18:36.432Z,24.50
2019-03-27T16:21:07.697Z,24.60
2019-03-27T16:23:37.463Z,24.80
2019-03-27T16:26:07.109Z,24.70
2019-03-27T16:28:36.845Z,25.00
2019-03-27T16:31:06.708Z,25.20
2019-03-27T16:33:36.447Z,25.50
2019-03-27T16:36:06.182Z,25.60
2019-03-27T16:38:35.847Z,25.60
2019-03-27T16:41:05.578Z,25.50
2019-03-27T16:43:35.374Z,25.50
2019-03-27T16:46:05.151Z,25.80
2019-03-27T16:48:34.879Z,25.80
2019-03-27T16:51:04.656Z,25.70
2019-03-27T16:53:34.340Z,25.70
2019-03-27T16:56:04.088Z,25.60
2019-03-27T16:58:34.457Z,25.70
2019-03-27T17:01:04.168Z,25.70
2019-03-27T17:03:33.925Z,25.90
2019-03-27T17:06:03.727Z,26.10
2019-03-27T17:08:34.055Z,25.90
2019-03-27T17:11:04.605Z,26.00
2019-03-27T17:13:34.354Z,26.00
2019-03-27T17:16:05.102Z,26.10
2019-03-27T17:18:34.799Z,26.20
2019-03-27T17:21:05.510Z,26.30
2019-03-27T17:23:35.245Z,26.30
2019-03-27T17:26:04.949Z,26.50
2019-03-27T17:28:34.654Z,26.50
2019-03-27T17:31:04.376Z,26.60
2019-03-27T17:33:34.121Z,26.60
2019-03-27T17:36:04.077Z,26.70
2019-03-27T17:38:33.852Z,27.20
2019-03-27T17:41:03.792Z,27.10
2019-03-27T17:43:33.458Z,27.00
2019-03-27T17:46:03.193Z,27.00
2019-03-27T17:48:33.923Z,27.00
2019-03-27T17:51:04.638Z,27.10
2019-03-27T17:53:34.323Z,27.30
2019-03-27T17:56:03.931Z,27.40
2019-03-27T17:58:33.628Z,27.40
2019-03-27T18:01:04.154Z,27.40
2019-03-27T18:03:34.487Z,27.60
2019-03-27T18:06:04.219Z,28.20
2019-03-27T18:08:33.888Z,27.80
2019-03-27T18:11:03.565Z,28.00
2019-03-27T18:13:33.423Z,28.40
2019-03-27T18:16:03.099Z,28.40
2019-03-27T18:18:32.772Z,28.40
2019-03-27T18:21:02.510Z,28.30
2019-03-27T18:23:45.111Z,28.30
2019-03-27T18:26:03.601Z,28.30
2019-03-27T18:28:33.307Z,28.30
2019-03-27T18:31:02.904Z,28.20
2019-03-27T18:33:34.114Z,28.20
2019-03-27T18:36:05.295Z,28.10
2019-03-27T18:38:35.029Z,28.20
2019-03-27T18:41:05.813Z,28.30
2019-03-27T18:43:35.513Z,28.40
2019-03-27T18:46:05.250Z,28.60
2019-03-27T18:48:34.858Z,28.60
2019-03-27T18:51:04.589Z,28.60
2019-03-27T18:53:34.346Z,28.80
2019-03-27T18:56:04.018Z,28.80
2019-03-27T18:58:33.777Z,28.90
2019-03-27T19:01:03.501Z,29.10
2019-03-27T19:03:34.013Z,29.30
2019-03-27T19:06:03.780Z,29.50
2019-03-27T19:08:33.916Z,29.50
2019-03-27T19:11:03.619Z,29.60
2019-03-27T19:13:33.264Z,29.70
2019-03-27T19:16:03.005Z,29.80
2019-03-27T19:18:32.706Z,30.00
2019-03-27T19:21:02.465Z,30.10
2019-03-27T19:23:32.217Z,30.20
2019-03-27T19:26:01.941Z,30.40
2019-03-27T19:28:31.723Z,30.60
2019-03-27T19:31:01.500Z,31.00
2019-03-27T19:33:31.247Z,31.20
2019-03-27T19:36:00.994Z,31.60
2019-03-27T19:38:30.711Z,31.80
2019-03-27T19:41:01.472Z,32.20
2019-03-27T19:43:31.840Z,32.30
2019-03-27T19:46:01.720Z,32.50
2019-03-27T19:48:31.330Z,33.60
2019-03-27T19:51:01.076Z,34.40
2019-03-27T19:53:30.813Z,33.90
2019-03-27T19:56:00.673Z,34.00
2019-03-27T19:58:31.278Z,33.90
2019-03-27T20:01:00.860Z,34.10
2019-03-27T20:03:30.685Z,34.20
2019-03-27T20:06:00.354Z,34.50
2019-03-27T20:08:30.133Z,34.80
2019-03-27T20:11:00.930Z,35.00
2019-03-27T20:13:31.233Z,35.20
2019-03-27T20:16:00.959Z,35.50
2019-03-27T20:18:30.624Z,36.40
2019-03-27T20:21:01.930Z,36.40
2019-03-27T20:23:31.672Z,36.30
2019-03-27T20:26:01.421Z,36.20
2019-03-27T20:28:31.163Z,36.40
2019-03-27T20:31:00.895Z,36.80
2019-03-27T20:33:30.776Z,36.80
2019-03-27T20:36:02.855Z,37.20
2019-03-27T20:38:31.810Z,37.20
2019-03-27T20:41:01.553Z,37.40
2019-03-27T20:43:31.284Z,37.30
2019-03-27T20:46:00.957Z,37.40
2019-03-27T20:48:30.778Z,37.70
2019-03-27T20:51:00.519Z,37.70
2019-03-27T20:53:31.251Z,37.90
2019-03-27T20:56:01.019Z,38.00
2019-03-27T20:58:30.682Z,38.30
2019-03-27T21:01:00.425Z,38.70
2019-03-27T21:03:30.060Z,39.10
2019-03-27T21:06:01.156Z,39.60
2019-03-27T21:08:30.854Z,40.00
2019-03-27T21:11:00.596Z,40.40
2019-03-27T21:13:30.322Z,40.90
2019-03-27T21:16:00.085Z,41.10
2019-03-27T21:18:30.037Z,41.40
2019-03-27T21:20:59.750Z,41.90
2019-03-27T21:23:29.331Z,42.20
2019-03-27T21:25:59.086Z,42.60
2019-03-27T21:28:28.672Z,42.80
2019-03-27T21:30:58.338Z,43.20
2019-03-27T21:33:28.073Z,43.60
2019-03-27T21:35:57.784Z,44.10
2019-03-27T21:38:29.443Z,44.00
2019-03-27T21:40:58.831Z,43.90
2019-03-27T21:43:28.575Z,44.00
2019-03-27T21:45:58.307Z,44.60
2019-03-27T21:48:28.982Z,44.80
2019-03-27T21:50:58.664Z,45.10
2019-03-27T21:53:28.388Z,45.70
2019-03-27T21:55:58.156Z,45.80
2019-03-27T21:58:27.911Z,45.90
2019-03-27T22:00:57.571Z,46.40
2019-03-27T22:03:27.281Z,46.80
2019-03-27T22:05:56.963Z,47.30
2019-03-27T22:08:26.677Z,47.60
2019-03-27T22:10:56.319Z,47.70
2019-03-27T22:13:26.081Z,48.10
2019-03-27T22:15:55.741Z,48.90
2019-03-27T22:18:25.470Z,48.70
2019-03-27T22:20:55.183Z,48.20
2019-03-27T22:23:24.848Z,48.20
2019-03-27T22:25:54.584Z,48.20
2019-03-27T22:28:26.688Z,48.70
2019-03-27T22:30:56.359Z,48.80
2019-03-27T22:33:25.955Z,48.80
2019-03-27T22:35:55.629Z,49.40
2019-03-27T22:38:25.290Z,49.80
2019-03-27T22:40:54.939Z,49.70
2019-03-27T22:43:24.616Z,49.10
2019-03-27T22:45:54.337Z,48.60
2019-03-27T22:48:24.034Z,48.70
2019-03-27T22:50:53.703Z,48.90
2019-03-27T22:53:23.409Z,49.30
2019-03-27T22:55:53.163Z,49.60
2019-03-27T22:58:22.878Z,49.40
2019-03-27T23:00:53.367Z,49.60
2019-03-27T23:03:23.205Z,49.60
2019-03-27T23:05:52.871Z,50.30
2019-03-27T23:08:22.458Z,51.10
2019-03-27T23:10:52.062Z,52.10
2019-03-27T23:13:21.779Z,51.90
2019-03-27T23:15:51.438Z,52.40
2019-03-27T23:18:21.091Z,53.00
2019-03-27T23:20:50.760Z,53.80
2019-03-27T23:23:20.429Z,54.20
2019-03-27T23:26:02.423Z,54.60
2019-03-27T23:28:21.382Z,54.70
2019-03-27T23:30:51.109Z,55.20
2019-03-27T23:33:20.770Z,55.60
2019-03-27T23:35:50.441Z,55.40
2019-03-27T23:38:20.170Z,56.00
2019-03-27T23:40:49.888Z,55.90
2019-03-27T23:43:19.557Z,56.60
2019-03-27T23:45:49.284Z,56.20
2019-03-27T23:48:19.022Z,56.30
2019-03-27T23:50:48.740Z,56.50
2019-03-27T23:53:18.420Z,57.10
2019-03-27T23:55:48.150Z,57.20
2019-03-27T23:58:17.896Z,58.90
