createdAt,value
2019-01-05T00:00:58.806Z,311.74
2019-01-05T00:01:58.810Z,311.76
2019-01-05T00:02:58.793Z,311.56
2019-01-05T00:03:58.784Z,311.36
2019-01-05T00:04:58.756Z,311.31
2019-01-05T00:05:58.756Z,311.52
2019-01-05T00:06:58.754Z,311.80
2019-01-05T00:07:59.299Z,311.39
2019-01-05T00:08:59.723Z,311.72
2019-01-05T00:09:59.308Z,311.55
2019-01-05T00:10:59.701Z,311.77
2019-01-05T00:11:58.693Z,311.43
2019-01-05T00:12:58.679Z,311.61
2019-01-05T00:13:59.671Z,312.26
2019-01-05T00:14:58.654Z,311.54
2019-01-05T00:15:58.651Z,311.73
2019-01-05T00:16:58.645Z,311.98
2019-01-05T00:17:58.629Z,311.47
2019-01-05T00:18:58.621Z,312.26
2019-01-05T00:19:58.605Z,312.42
2019-01-05T00:20:59.309Z,312.16
2019-01-05T00:21:59.575Z,312.65
2019-01-05T00:22:58.570Z,312.42
2019-01-05T00:23:58.555Z,312.42
2019-01-05T00:24:58.561Z,312.42
2019-01-05T00:25:58.541Z,312.19
2019-01-05T00:26:58.530Z,312.55
2019-01-05T00:28:01.323Z,312.41
2019-01-05T00:28:58.503Z,312.58
2019-01-05T00:29:58.489Z,312.82
2019-01-05T00:30:58.483Z,312.43
2019-01-05T00:31:59.330Z,312.62
2019-01-05T00:32:58.464Z,312.70
2019-01-05T00:33:58.446Z,312.88
2019-01-05T00:34:58.445Z,312.63
2019-01-05T00:35:58.432Z,312.63
2019-01-05T00:36:58.417Z,312.60
2019-01-05T00:37:58.409Z,312.55
2019-01-05T00:38:58.402Z,312.79
2019-01-05T00:39:58.395Z,313.04
2019-01-05T00:40:58.378Z,313.05
2019-01-05T00:41:58.366Z,313.06
2019-01-05T00:42:58.355Z,313.14
2019-01-05T00:43:59.344Z,312.69
2019-01-05T00:44:58.329Z,312.79
2019-01-05T00:45:59.314Z,312.67
2019-01-05T00:46:58.812Z,312.43
2019-01-05T00:47:58.300Z,312.64
2019-01-05T00:48:58.313Z,312.31
2019-01-05T00:49:58.826Z,312.32
2019-01-05T00:50:58.273Z,312.30
2019-01-05T00:51:58.252Z,312.10
2019-01-05T00:52:59.254Z,312.31
2019-01-05T00:53:58.233Z,312.77
2019-01-05T00:54:58.225Z,312.20
2019-01-05T00:55:58.223Z,312.37
2019-01-05T00:56:58.198Z,312.51
2019-01-05T00:57:58.189Z,312.37
2019-01-05T00:58:58.322Z,312.28
2019-01-05T00:59:58.189Z,312.44
2019-01-05T01:00:58.189Z,312.79
2019-01-05T01:01:58.995Z,312.33
2019-01-05T01:02:58.139Z,312.39
2019-01-05T01:03:58.141Z,312.54
2019-01-05T01:04:58.117Z,312.28
2019-01-05T01:05:58.110Z,312.68
2019-01-05T01:06:58.438Z,312.26
2019-01-05T01:08:00.809Z,312.72
2019-01-05T01:08:58.827Z,312.67
2019-01-05T01:09:58.094Z,312.67
2019-01-05T01:10:58.206Z,312.45
2019-01-05T01:11:58.042Z,312.31
2019-01-05T01:12:58.033Z,312.73
2019-01-05T01:13:58.015Z,312.75
2019-01-05T01:14:58.010Z,313.03
2019-01-05T01:16:05.783Z,312.34
2019-01-05T01:16:57.991Z,313.00
2019-01-05T01:17:58.078Z,312.52
2019-01-05T01:18:57.974Z,312.50
2019-01-05T01:19:57.952Z,312.69
2019-01-05T01:20:57.948Z,312.23
2019-01-05T01:21:57.932Z,312.22
2019-01-05T01:22:57.915Z,312.54
2019-01-05T01:23:59.891Z,312.23
2019-01-05T01:24:57.898Z,312.36
2019-01-05T01:26:05.583Z,311.93
2019-01-05T01:27:05.060Z,312.13
2019-01-05T01:28:06.977Z,312.27
2019-01-05T01:28:57.852Z,312.88
2019-01-05T01:30:05.497Z,312.43
2019-01-05T01:31:05.033Z,312.13
2019-01-05T01:32:05.067Z,312.05
2019-01-05T01:33:05.926Z,312.57
2019-01-05T01:34:06.392Z,312.12
2019-01-05T01:35:05.877Z,312.46
2019-01-05T01:35:59.720Z,312.25
2019-01-05T01:37:05.842Z,312.37
2019-01-05T01:37:58.743Z,312.50
2019-01-05T01:38:57.747Z,312.68
2019-01-05T01:39:57.738Z,312.28
2019-01-05T01:40:57.718Z,312.54
2019-01-05T01:41:58.247Z,312.65
2019-01-05T01:42:57.700Z,312.56
2019-01-05T01:43:57.744Z,312.50
2019-01-05T01:44:59.245Z,312.80
2019-01-05T01:45:57.673Z,312.14
2019-01-05T01:46:58.668Z,312.87
2019-01-05T01:47:57.649Z,312.51
2019-01-05T01:48:58.210Z,312.47
2019-01-05T01:49:57.626Z,312.75
2019-01-05T01:50:58.251Z,313.03
2019-01-05T01:51:57.602Z,312.77
2019-01-05T01:52:57.603Z,312.27
2019-01-05T01:53:58.237Z,312.55
2019-01-05T01:54:57.573Z,312.19
2019-01-05T01:55:57.562Z,312.20
2019-01-05T01:56:57.548Z,312.54
2019-01-05T01:57:57.540Z,312.10
2019-01-05T01:58:57.539Z,312.38
2019-01-05T01:59:57.522Z,312.45
2019-01-05T02:00:57.511Z,312.08
2019-01-05T02:01:57.497Z,312.40
2019-01-05T02:02:57.487Z,311.90
2019-01-05T02:03:57.486Z,312.31
2019-01-05T02:04:57.469Z,312.05
2019-01-05T02:05:57.457Z,311.99
2019-01-05T02:06:57.455Z,311.69
2019-01-05T02:07:58.275Z,311.69
2019-01-05T02:08:57.428Z,312.06
2019-01-05T02:09:57.408Z,312.30
2019-01-05T02:10:57.417Z,311.73
2019-01-05T02:11:57.404Z,311.71
2019-01-05T02:12:57.378Z,311.86
2019-01-05T02:13:57.412Z,311.47
2019-01-05T02:14:57.359Z,311.49
2019-01-05T02:15:57.346Z,311.40
2019-01-05T02:16:57.337Z,311.67
2019-01-05T02:17:57.326Z,311.54
2019-01-05T02:18:57.316Z,311.78
2019-01-05T02:19:58.249Z,311.52
2019-01-05T02:20:57.293Z,311.57
2019-01-05T02:21:57.281Z,311.49
2019-01-05T02:22:57.268Z,311.34
2019-01-05T02:23:57.257Z,311.60
2019-01-05T02:24:57.252Z,311.41
2019-01-05T02:25:57.237Z,311.42
2019-01-05T02:26:57.758Z,311.58
2019-01-05T02:27:57.714Z,311.74
2019-01-05T02:28:57.208Z,311.98
2019-01-05T02:29:57.192Z,311.67
2019-01-05T02:30:57.184Z,311.61
2019-01-05T02:31:58.772Z,311.39
2019-01-05T02:32:57.159Z,311.83
2019-01-05T02:33:57.167Z,311.40
2019-01-05T02:34:57.158Z,311.68
2019-01-05T02:35:57.132Z,311.61
2019-01-05T02:36:57.122Z,311.71
2019-01-05T02:37:57.119Z,311.63
2019-01-05T02:38:57.095Z,311.67
2019-01-05T02:39:57.091Z,311.25
2019-01-05T02:41:00.740Z,311.23
2019-01-05T02:41:57.079Z,311.47
2019-01-05T02:42:57.055Z,311.39
2019-01-05T02:43:57.043Z,311.41
2019-01-05T02:44:58.759Z,311.54
2019-01-05T02:45:57.734Z,311.39
2019-01-05T02:46:57.020Z,311.20
2019-01-05T02:47:57.002Z,311.33
2019-01-05T02:48:56.992Z,311.15
2019-01-05T02:49:56.975Z,311.32
2019-01-05T02:50:56.969Z,310.88
2019-01-05T02:51:56.958Z,311.52
2019-01-05T02:52:56.970Z,311.14
2019-01-05T02:53:57.777Z,311.12
2019-01-05T02:54:56.932Z,311.48
2019-01-05T02:55:56.940Z,311.12
2019-01-05T02:56:56.904Z,311.55
2019-01-05T02:57:56.906Z,311.33
2019-01-05T02:58:56.900Z,311.43
2019-01-05T02:59:56.888Z,311.05
2019-01-05T03:00:57.751Z,314.92
2019-01-05T03:01:57.716Z,313.60
2019-01-05T03:02:56.836Z,311.00
2019-01-05T03:03:56.854Z,310.83
2019-01-05T03:04:56.813Z,310.90
2019-01-05T03:05:57.754Z,311.80
2019-01-05T03:06:57.765Z,311.01
2019-01-05T03:07:56.785Z,311.38
2019-01-05T03:08:56.777Z,311.31
2019-01-05T03:09:57.759Z,311.47
2019-01-05T03:10:56.747Z,311.26
2019-01-05T03:11:56.774Z,311.07
2019-01-05T03:12:56.722Z,311.02
2019-01-05T03:13:58.730Z,311.02
2019-01-05T03:14:56.727Z,311.06
2019-01-05T03:15:56.707Z,311.00
2019-01-05T03:16:56.696Z,310.84
2019-01-05T03:17:56.679Z,311.35
2019-01-05T03:18:56.684Z,310.99
2019-01-05T03:20:48.477Z,302.66
2019-01-05T03:21:48.456Z,310.80
2019-01-05T03:22:48.483Z,310.91
2019-01-05T03:23:48.429Z,310.51
2019-01-05T03:24:48.428Z,310.96
2019-01-05T03:25:48.414Z,310.82
2019-01-05T03:26:48.408Z,310.52
2019-01-05T03:27:48.410Z,310.62
2019-01-05T03:28:48.383Z,310.77
2019-01-05T03:29:48.383Z,310.91
2019-01-05T03:30:49.262Z,310.58
2019-01-05T03:31:49.378Z,310.73
2019-01-05T03:32:48.360Z,310.82
2019-01-05T03:33:48.329Z,310.93
2019-01-05T03:34:48.322Z,310.67
2019-01-05T03:35:48.313Z,310.60
2019-01-05T03:36:49.262Z,310.51
2019-01-05T03:37:48.290Z,310.92
2019-01-05T03:38:50.267Z,310.88
2019-01-05T03:39:48.257Z,310.38
2019-01-05T03:40:48.251Z,310.51
2019-01-05T03:41:48.259Z,310.26
2019-01-05T03:42:48.252Z,310.34
2019-01-05T03:43:48.223Z,310.16
2019-01-05T03:44:48.773Z,310.63
2019-01-05T03:45:49.197Z,310.51
2019-01-05T03:46:48.236Z,310.62
2019-01-05T03:47:49.178Z,310.51
2019-01-05T03:48:49.168Z,310.41
2019-01-05T03:49:48.161Z,310.54
2019-01-05T03:50:48.766Z,310.07
2019-01-05T03:51:48.134Z,310.52
2019-01-05T03:52:48.120Z,310.59
2019-01-05T03:53:48.110Z,310.71
2019-01-05T03:54:48.102Z,310.63
2019-01-05T03:55:48.097Z,310.31
2019-01-05T03:56:48.091Z,310.37
2019-01-05T03:57:48.768Z,310.18
2019-01-05T03:58:48.772Z,310.59
2019-01-05T03:59:48.044Z,310.18
2019-01-05T04:00:48.058Z,310.57
2019-01-05T04:01:48.071Z,310.28
2019-01-05T04:02:48.012Z,310.01
2019-01-05T04:03:47.999Z,310.42
2019-01-05T04:04:48.012Z,310.50
2019-01-05T04:05:48.021Z,310.69
2019-01-05T04:06:48.787Z,310.43
2019-01-05T04:07:47.972Z,310.24
2019-01-05T04:08:47.951Z,310.63
2019-01-05T04:09:47.948Z,310.04
2019-01-05T04:10:49.764Z,310.05
2019-01-05T04:11:48.831Z,310.55
2019-01-05T04:12:47.896Z,310.42
2019-01-05T04:13:47.913Z,310.02
2019-01-05T04:14:47.893Z,310.62
2019-01-05T04:15:47.875Z,310.70
2019-01-05T04:16:47.878Z,310.95
2019-01-05T04:17:47.858Z,310.39
2019-01-05T04:18:47.863Z,310.90
2019-01-05T04:19:47.854Z,310.76
2019-01-05T04:20:47.817Z,310.26
2019-01-05T04:21:49.425Z,310.22
2019-01-05T04:22:47.814Z,310.27
2019-01-05T04:23:47.786Z,310.30
2019-01-05T04:24:47.786Z,310.38
2019-01-05T04:25:47.769Z,310.61
2019-01-05T04:26:47.754Z,310.44
2019-01-05T04:27:47.769Z,310.66
2019-01-05T04:28:48.742Z,310.39
2019-01-05T04:29:47.722Z,310.21
2019-01-05T04:30:47.722Z,310.61
2019-01-05T04:31:47.744Z,310.69
2019-01-05T04:32:47.695Z,310.19
2019-01-05T04:33:47.685Z,310.41
2019-01-05T04:34:49.310Z,310.34
2019-01-05T04:35:47.657Z,310.27
2019-01-05T04:36:47.645Z,310.68
2019-01-05T04:37:48.279Z,310.49
2019-01-05T04:38:48.628Z,310.73
2019-01-05T04:39:47.613Z,310.42
2019-01-05T04:40:47.610Z,310.41
2019-01-05T04:41:49.283Z,310.45
2019-01-05T04:42:47.578Z,310.53
2019-01-05T04:43:47.603Z,310.44
2019-01-05T04:44:47.561Z,310.59
2019-01-05T04:45:47.585Z,310.73
2019-01-05T04:46:48.295Z,310.48
2019-01-05T04:47:47.524Z,310.71
2019-01-05T04:48:47.524Z,310.56
2019-01-05T04:49:47.510Z,310.81
2019-01-05T04:50:48.270Z,310.78
2019-01-05T04:51:48.277Z,310.94
2019-01-05T04:52:48.284Z,310.73
2019-01-05T04:53:47.458Z,310.74
2019-01-05T04:54:47.448Z,310.56
2019-01-05T04:55:47.433Z,310.85
2019-01-05T04:56:47.424Z,310.82
2019-01-05T04:57:47.413Z,310.62
2019-01-05T04:58:48.269Z,310.97
2019-01-05T04:59:47.408Z,310.60
2019-01-05T05:00:47.408Z,310.45
2019-01-05T05:01:49.285Z,310.36
2019-01-05T05:02:47.378Z,310.48
2019-01-05T05:03:47.362Z,310.69
2019-01-05T05:04:47.359Z,310.92
2019-01-05T05:05:47.332Z,310.95
2019-01-05T05:06:47.320Z,310.68
2019-01-05T05:07:48.286Z,310.54
2019-01-05T05:08:47.300Z,310.82
2019-01-05T05:09:49.274Z,310.17
2019-01-05T05:10:47.280Z,310.64
2019-01-05T05:11:47.272Z,310.48
2019-01-05T05:12:47.252Z,310.92
2019-01-05T05:13:47.244Z,310.67
2019-01-05T05:14:47.245Z,310.47
2019-01-05T05:15:47.231Z,311.07
2019-01-05T05:16:47.227Z,311.10
2019-01-05T05:17:47.218Z,310.97
2019-01-05T05:18:47.190Z,311.21
2019-01-05T05:19:47.188Z,311.19
2019-01-05T05:20:47.173Z,310.79
2019-01-05T05:21:48.777Z,311.10
2019-01-05T05:22:47.143Z,310.95
2019-01-05T05:23:47.144Z,310.92
2019-01-05T05:24:47.129Z,311.15
2019-01-05T05:25:47.127Z,311.05
2019-01-05T05:26:47.110Z,310.98
2019-01-05T05:27:47.103Z,310.48
2019-01-05T05:28:47.082Z,310.64
2019-01-05T05:29:47.076Z,310.77
2019-01-05T05:30:48.732Z,310.89
2019-01-05T05:31:47.043Z,311.10
2019-01-05T05:32:47.039Z,310.55
2019-01-05T05:33:47.044Z,310.73
2019-01-05T05:34:47.021Z,310.66
2019-01-05T05:35:47.775Z,310.71
2019-01-05T05:36:46.989Z,310.46
2019-01-05T05:37:47.798Z,310.92
2019-01-05T05:38:46.983Z,310.80
2019-01-05T05:39:46.967Z,310.92
2019-01-05T05:40:46.957Z,310.78
2019-01-05T05:41:46.966Z,311.00
2019-01-05T05:42:46.935Z,311.01
2019-01-05T05:43:47.774Z,310.69
2019-01-05T05:44:48.773Z,310.49
2019-01-05T05:45:47.885Z,310.68
2019-01-05T05:46:46.896Z,310.73
2019-01-05T05:47:46.878Z,310.80
2019-01-05T05:48:46.875Z,310.98
2019-01-05T05:49:46.855Z,310.51
2019-01-05T05:50:46.842Z,310.81
2019-01-05T05:51:46.830Z,310.78
2019-01-05T05:52:46.841Z,310.54
2019-01-05T05:53:46.810Z,310.76
2019-01-05T05:54:48.780Z,310.70
2019-01-05T05:55:46.797Z,310.53
2019-01-05T05:56:46.784Z,310.68
2019-01-05T05:57:46.769Z,310.72
2019-01-05T05:58:46.759Z,311.02
2019-01-05T05:59:46.752Z,310.79
2019-01-05T06:00:48.297Z,310.80
2019-01-05T06:01:46.721Z,310.94
2019-01-05T06:02:47.721Z,311.03
2019-01-05T06:03:46.712Z,310.73
2019-01-05T06:04:46.692Z,310.42
2019-01-05T06:05:46.697Z,310.65
2019-01-05T06:06:46.672Z,310.74
2019-01-05T06:07:46.655Z,311.31
2019-01-05T06:08:47.275Z,311.09
2019-01-05T06:09:47.633Z,311.01
2019-01-05T06:10:46.634Z,310.68
2019-01-05T06:11:46.617Z,310.96
2019-01-05T06:12:46.626Z,310.73
2019-01-05T06:13:46.603Z,310.73
2019-01-05T06:14:46.637Z,310.49
2019-01-05T06:15:46.577Z,311.05
2019-01-05T06:16:46.564Z,310.98
2019-01-05T06:17:47.556Z,310.93
2019-01-05T06:18:46.559Z,310.61
2019-01-05T06:19:46.537Z,310.45
2019-01-05T06:20:46.517Z,310.76
2019-01-05T06:21:46.526Z,310.48
2019-01-05T06:22:47.277Z,310.61
2019-01-05T06:23:46.485Z,310.58
2019-01-05T06:24:46.485Z,310.59
2019-01-05T06:25:46.468Z,310.65
2019-01-05T06:26:46.439Z,310.49
2019-01-05T06:27:46.441Z,310.98
2019-01-05T06:28:47.282Z,310.86
2019-01-05T06:29:46.438Z,310.74
2019-01-05T06:30:46.420Z,310.84
2019-01-05T06:31:46.411Z,310.83
2019-01-05T06:32:46.380Z,310.61
2019-01-05T06:33:47.277Z,310.63
2019-01-05T06:34:46.371Z,310.32
2019-01-05T06:35:46.371Z,310.27
2019-01-05T06:36:46.343Z,310.76
2019-01-05T06:37:46.330Z,310.50
2019-01-05T06:38:46.337Z,310.48
2019-01-05T06:39:46.347Z,310.80
2019-01-05T06:40:46.309Z,310.09
2019-01-05T06:41:46.293Z,310.83
2019-01-05T06:42:46.307Z,310.59
2019-01-05T06:43:46.327Z,310.08
2019-01-05T06:44:46.271Z,310.52
2019-01-05T06:45:46.807Z,310.57
2019-01-05T06:46:46.758Z,310.29
2019-01-05T06:47:46.269Z,310.19
2019-01-05T06:48:46.224Z,310.38
2019-01-05T06:49:46.214Z,310.43
2019-01-05T06:50:46.187Z,310.53
2019-01-05T06:51:46.187Z,310.74
2019-01-05T06:52:46.756Z,311.01
2019-01-05T06:53:46.160Z,310.46
2019-01-05T06:54:46.753Z,310.56
2019-01-05T06:55:46.138Z,310.56
2019-01-05T06:56:47.785Z,310.74
2019-01-05T06:57:46.132Z,310.96
2019-01-05T06:58:46.138Z,310.87
2019-01-05T06:59:46.097Z,310.87
2019-01-05T07:00:46.795Z,311.12
2019-01-05T07:01:46.072Z,310.89
2019-01-05T07:02:46.077Z,311.24
2019-01-05T07:03:46.065Z,311.07
2019-01-05T07:04:46.044Z,311.07
2019-01-05T07:05:46.817Z,310.97
2019-01-05T07:06:46.811Z,311.06
2019-01-05T07:07:46.033Z,310.75
2019-01-05T07:08:45.995Z,310.78
2019-01-05T07:09:45.998Z,310.52
2019-01-05T07:10:45.977Z,310.85
2019-01-05T07:11:45.979Z,310.91
2019-01-05T07:12:45.982Z,311.37
2019-01-05T07:13:46.843Z,311.06
2019-01-05T07:14:45.948Z,311.31
2019-01-05T07:15:47.836Z,311.31
2019-01-05T07:16:45.947Z,310.54
2019-01-05T07:17:45.904Z,311.08
2019-01-05T07:18:47.825Z,310.46
2019-01-05T07:19:46.757Z,310.65
2019-01-05T07:20:45.871Z,310.35
2019-01-05T07:21:45.858Z,310.63
2019-01-05T07:22:45.846Z,310.88
2019-01-05T07:23:45.835Z,311.01
2019-01-05T07:24:45.846Z,310.64
2019-01-05T07:25:47.785Z,310.80
2019-01-05T07:26:46.756Z,311.29
2019-01-05T07:27:45.787Z,311.03
2019-01-05T07:28:46.290Z,311.15
2019-01-05T07:29:46.752Z,311.02
2019-01-05T07:30:46.303Z,310.95
2019-01-05T07:31:45.789Z,310.97
2019-01-05T07:32:45.769Z,310.90
2019-01-05T07:33:45.740Z,310.92
2019-01-05T07:34:45.762Z,311.04
2019-01-05T07:35:45.711Z,310.57
2019-01-05T07:36:46.290Z,311.02
2019-01-05T07:37:45.685Z,311.06
2019-01-05T07:38:45.672Z,311.52
2019-01-05T07:39:45.653Z,311.42
2019-01-05T07:40:45.648Z,311.18
2019-01-05T07:41:45.635Z,311.11
2019-01-05T07:42:45.622Z,311.35
2019-01-05T07:43:45.627Z,310.91
2019-01-05T07:44:45.613Z,310.85
2019-01-05T07:45:47.288Z,310.88
2019-01-05T07:46:45.584Z,311.06
2019-01-05T07:47:45.564Z,310.82
2019-01-05T07:48:45.582Z,310.94
2019-01-05T07:49:45.552Z,310.61
2019-01-05T07:50:45.530Z,310.88
2019-01-05T07:51:45.526Z,310.90
2019-01-05T07:52:47.259Z,311.04
2019-01-05T07:53:45.518Z,310.73
2019-01-05T07:54:45.495Z,310.96
2019-01-05T07:55:45.482Z,310.85
2019-01-05T07:56:45.476Z,311.07
2019-01-05T07:57:45.459Z,310.83
2019-01-05T07:59:38.152Z,303.56
2019-01-05T08:00:38.137Z,310.82
2019-01-05T08:01:38.111Z,311.64
2019-01-05T08:02:40.055Z,311.35
2019-01-05T08:03:39.077Z,311.26
2019-01-05T08:04:40.058Z,310.91
2019-01-05T08:05:38.069Z,311.23
2019-01-05T08:06:38.565Z,310.72
2019-01-05T08:07:39.552Z,311.35
2019-01-05T08:08:39.035Z,310.60
2019-01-05T08:09:38.024Z,311.00
2019-01-05T08:10:38.015Z,310.53
2019-01-05T08:11:38.011Z,310.90
2019-01-05T08:12:37.992Z,310.74
2019-01-05T08:13:38.005Z,311.12
2019-01-05T08:14:37.979Z,310.81
2019-01-05T08:15:37.957Z,311.05
2019-01-05T08:16:38.949Z,310.95
2019-01-05T08:17:38.982Z,311.08
2019-01-05T08:18:38.247Z,311.45
2019-01-05T08:19:37.918Z,310.99
2019-01-05T08:20:38.529Z,311.80
2019-01-05T08:21:38.908Z,311.42
2019-01-05T08:22:37.897Z,311.72
2019-01-05T08:23:37.894Z,311.52
2019-01-05T08:24:37.888Z,311.38
2019-01-05T08:25:37.890Z,310.96
2019-01-05T08:26:38.556Z,311.50
2019-01-05T08:27:37.873Z,311.29
2019-01-05T08:28:37.821Z,311.35
2019-01-05T08:29:38.840Z,311.68
2019-01-05T08:30:37.798Z,311.77
2019-01-05T08:31:37.792Z,311.83
2019-01-05T08:32:38.574Z,311.38
2019-01-05T08:33:37.774Z,311.66
2019-01-05T08:34:40.602Z,311.45
2019-01-05T08:35:38.586Z,311.02
2019-01-05T08:36:46.159Z,311.12
2019-01-05T08:37:45.643Z,310.51
2019-01-05T08:38:45.130Z,310.72
2019-01-05T08:39:46.606Z,310.88
2019-01-05T08:40:45.086Z,311.10
2019-01-05T08:41:45.578Z,310.95
2019-01-05T08:42:45.056Z,310.59
2019-01-05T08:43:48.370Z,311.07
2019-01-05T08:44:45.997Z,310.76
2019-01-05T08:45:45.498Z,310.98
2019-01-05T08:47:50.092Z,303.60
2019-01-05T08:48:49.625Z,310.24
2019-01-05T08:49:49.055Z,310.91
2019-01-05T08:50:49.215Z,310.84
2019-01-05T08:51:49.188Z,310.63
2019-01-05T08:52:49.598Z,310.73
2019-01-05T08:53:49.017Z,310.85
2019-01-05T08:54:48.997Z,310.36
2019-01-05T08:55:48.997Z,311.02
2019-01-05T08:56:48.983Z,310.95
2019-01-05T08:57:48.971Z,310.80
2019-01-05T08:58:48.990Z,311.03
2019-01-05T08:59:49.616Z,311.12
2019-01-05T09:00:49.626Z,311.16
2019-01-05T09:01:48.986Z,311.40
2019-01-05T09:02:48.920Z,311.22
2019-01-05T09:03:48.928Z,311.22
2019-01-05T09:04:48.893Z,311.27
2019-01-05T09:05:48.884Z,311.18
2019-01-05T09:06:49.614Z,311.44
2019-01-05T09:07:49.863Z,311.35
2019-01-05T09:08:50.762Z,311.42
2019-01-05T09:09:49.621Z,311.17
2019-01-05T09:10:48.835Z,311.36
2019-01-05T09:11:48.819Z,311.50
2019-01-05T09:12:48.817Z,311.30
2019-01-05T09:13:48.793Z,310.98
2019-01-05T09:14:48.789Z,311.19
2019-01-05T09:15:48.828Z,310.91
2019-01-05T09:16:50.579Z,311.09
2019-01-05T09:17:48.766Z,310.76
2019-01-05T09:18:49.605Z,311.14
2019-01-05T09:19:48.740Z,311.04
2019-01-05T09:20:48.731Z,310.75
2019-01-05T09:21:48.708Z,310.61
2019-01-05T09:22:50.628Z,310.43
2019-01-05T09:23:49.694Z,310.65
2019-01-05T09:24:48.680Z,310.66
2019-01-05T09:25:48.688Z,311.17
2019-01-05T09:26:48.701Z,310.68
2019-01-05T09:27:48.644Z,310.72
2019-01-05T09:28:48.635Z,310.43
2019-01-05T09:29:48.638Z,310.53
2019-01-05T09:30:52.091Z,310.45
2019-01-05T09:31:50.121Z,311.33
2019-01-05T09:32:48.593Z,311.45
2019-01-05T09:33:48.576Z,311.46
2019-01-05T09:34:50.153Z,311.12
2019-01-05T09:35:49.091Z,311.20
2019-01-05T09:36:49.126Z,311.12
2019-01-05T09:37:48.546Z,311.19
2019-01-05T09:38:49.527Z,311.39
2019-01-05T09:39:48.510Z,311.29
2019-01-05T09:40:48.510Z,311.05
2019-01-05T09:41:49.092Z,311.23
2019-01-05T09:42:48.492Z,310.84
2019-01-05T09:43:48.488Z,310.51
2019-01-05T09:44:48.470Z,310.67
2019-01-05T09:45:50.147Z,310.83
2019-01-05T09:46:51.147Z,310.81
2019-01-05T09:47:48.453Z,309.99
2019-01-05T09:48:48.428Z,309.75
2019-01-05T09:49:48.407Z,309.98
2019-01-05T09:50:48.414Z,310.03
2019-01-05T09:51:49.130Z,309.65
2019-01-05T09:52:50.124Z,309.92
2019-01-05T09:53:49.125Z,309.23
2019-01-05T09:54:49.129Z,309.19
2019-01-05T09:55:49.142Z,309.27
2019-01-05T09:56:48.334Z,309.70
2019-01-05T09:57:48.325Z,309.80
2019-01-05T09:58:48.317Z,309.83
2019-01-05T09:59:48.309Z,309.26
2019-01-05T10:00:48.297Z,309.25
2019-01-05T10:01:48.297Z,309.71
2019-01-05T10:02:50.153Z,309.27
2019-01-05T10:03:48.257Z,308.97
2019-01-05T10:04:49.128Z,309.60
2019-01-05T10:05:48.234Z,309.12
2019-01-05T10:06:48.225Z,309.09
2019-01-05T10:07:50.155Z,309.46
2019-01-05T10:08:48.202Z,308.90
2019-01-05T10:09:48.187Z,308.40
2019-01-05T10:10:51.100Z,308.97
2019-01-05T10:12:42.292Z,302.88
2019-01-05T10:13:42.774Z,309.45
2019-01-05T10:14:43.742Z,308.74
2019-01-05T10:15:41.835Z,309.48
2019-01-05T10:16:41.847Z,309.27
2019-01-05T10:17:43.788Z,308.99
2019-01-05T10:18:41.795Z,309.69
2019-01-05T10:19:41.781Z,309.08
2019-01-05T10:20:48.280Z,309.34
2019-01-05T10:21:41.772Z,308.77
2019-01-05T10:22:43.282Z,308.96
2019-01-05T10:23:41.737Z,309.57
2019-01-05T10:24:41.727Z,309.20
2019-01-05T10:25:42.287Z,309.24
2019-01-05T10:26:42.273Z,309.21
2019-01-05T10:27:46.406Z,308.96
2019-01-05T10:28:41.681Z,309.13
2019-01-05T10:29:42.247Z,308.66
2019-01-05T10:30:41.698Z,309.34
2019-01-05T10:31:42.647Z,309.09
2019-01-05T10:32:41.639Z,309.18
2019-01-05T10:33:42.633Z,308.61
2019-01-05T10:34:41.742Z,308.92
2019-01-05T10:35:41.633Z,308.40
2019-01-05T10:36:41.624Z,308.85
2019-01-05T10:37:43.271Z,308.90
2019-01-05T10:38:41.571Z,309.28
2019-01-05T10:39:41.572Z,309.11
2019-01-05T10:40:42.288Z,308.81
2019-01-05T10:41:41.570Z,309.32
2019-01-05T10:42:41.533Z,308.83
2019-01-05T10:43:41.517Z,308.25
2019-01-05T10:44:41.713Z,308.83
2019-01-05T10:45:42.273Z,308.97
2019-01-05T10:46:43.280Z,309.04
2019-01-05T10:47:41.488Z,308.74
2019-01-05T10:48:41.469Z,308.87
2019-01-05T10:49:41.457Z,308.66
2019-01-05T10:50:41.446Z,308.37
2019-01-05T10:51:41.442Z,308.64
2019-01-05T10:52:41.417Z,308.12
2019-01-05T10:53:41.490Z,307.83
2019-01-05T10:54:42.296Z,308.20
2019-01-05T10:55:42.289Z,309.15
2019-01-05T10:56:41.376Z,309.05
2019-01-05T10:57:43.298Z,309.08
2019-01-05T10:58:42.293Z,309.54
2019-01-05T10:59:41.344Z,309.35
2019-01-05T11:00:41.325Z,309.70
2019-01-05T11:01:41.330Z,309.95
2019-01-05T11:02:43.304Z,309.72
2019-01-05T11:03:45.304Z,309.74
2019-01-05T11:04:41.293Z,309.74
2019-01-05T11:05:42.253Z,309.82
2019-01-05T11:06:43.871Z,310.08
2019-01-05T11:07:41.258Z,309.81
2019-01-05T11:08:42.264Z,310.10
2019-01-05T11:09:41.232Z,309.76
2019-01-05T11:10:42.235Z,310.06
2019-01-05T11:11:41.795Z,309.65
2019-01-05T11:12:41.903Z,309.90
2019-01-05T11:13:42.189Z,309.83
2019-01-05T11:14:41.791Z,309.77
2019-01-05T11:15:41.800Z,310.34
2019-01-05T11:16:41.221Z,310.06
2019-01-05T11:17:41.812Z,310.51
2019-01-05T11:18:41.130Z,310.15
2019-01-05T11:19:41.129Z,309.70
2019-01-05T11:20:41.794Z,310.63
2019-01-05T11:21:41.098Z,309.91
2019-01-05T11:22:41.106Z,309.92
2019-01-05T11:23:41.094Z,309.85
2019-01-05T11:24:42.788Z,309.71
2019-01-05T11:25:42.817Z,310.30
2019-01-05T11:26:41.046Z,309.85
2019-01-05T11:27:42.033Z,310.52
2019-01-05T11:28:41.029Z,308.98
2019-01-05T11:29:42.793Z,310.45
2019-01-05T11:30:42.005Z,309.69
2019-01-05T11:31:42.034Z,310.20
2019-01-05T11:32:41.981Z,310.47
2019-01-05T11:33:42.831Z,309.91
2019-01-05T11:34:40.960Z,310.24
2019-01-05T11:35:40.953Z,310.58
2019-01-05T11:36:40.958Z,310.51
2019-01-05T11:37:41.812Z,310.72
2019-01-05T11:38:40.916Z,309.80
2019-01-05T11:39:41.789Z,310.07
2019-01-05T11:40:41.789Z,310.06
2019-01-05T11:41:42.791Z,310.25
2019-01-05T11:42:40.872Z,310.25
2019-01-05T11:43:41.806Z,310.30
2019-01-05T11:44:40.868Z,310.32
2019-01-05T11:45:40.873Z,310.15
2019-01-05T11:46:40.833Z,310.14
2019-01-05T11:47:41.784Z,310.01
2019-01-05T11:48:41.813Z,311.12
2019-01-05T11:49:41.832Z,310.30
2019-01-05T11:50:40.801Z,309.90
2019-01-05T11:51:40.784Z,310.60
2019-01-05T11:52:40.835Z,310.50
2019-01-05T11:53:40.761Z,310.85
2019-01-05T11:54:40.740Z,310.50
2019-01-05T11:55:40.731Z,310.30
2019-01-05T11:56:40.712Z,310.12
2019-01-05T11:57:40.709Z,310.57
2019-01-05T11:58:40.751Z,310.57
2019-01-05T11:59:41.307Z,310.57
2019-01-05T12:00:40.673Z,310.94
2019-01-05T12:01:40.665Z,310.98
2019-01-05T12:02:40.647Z,310.49
2019-01-05T12:03:40.650Z,310.56
2019-01-05T12:05:32.862Z,303.25
2019-01-05T12:06:32.582Z,310.35
2019-01-05T12:07:32.573Z,310.55
2019-01-05T12:08:32.611Z,311.01
2019-01-05T12:09:32.548Z,309.98
2019-01-05T12:10:32.533Z,310.06
2019-01-05T12:11:32.536Z,310.75
2019-01-05T12:12:33.205Z,310.24
2019-01-05T12:13:32.510Z,310.34
2019-01-05T12:14:33.613Z,310.58
2019-01-05T12:15:32.526Z,309.95
2019-01-05T12:16:32.514Z,309.26
2019-01-05T12:17:32.549Z,309.87
2019-01-05T12:18:32.486Z,310.48
2019-01-05T12:19:32.469Z,310.03
2019-01-05T12:20:32.432Z,309.65
2019-01-05T12:21:35.264Z,310.78
2019-01-05T12:22:33.235Z,311.18
2019-01-05T12:23:33.236Z,310.58
2019-01-05T12:24:33.373Z,309.93
2019-01-05T12:25:32.461Z,310.24
2019-01-05T12:26:33.395Z,310.48
2019-01-05T12:27:32.353Z,311.51
2019-01-05T12:28:32.368Z,310.32
2019-01-05T12:29:32.394Z,310.41
2019-01-05T12:30:32.400Z,310.70
2019-01-05T12:31:32.347Z,310.88
2019-01-05T12:32:33.417Z,310.78
2019-01-05T12:33:32.323Z,310.84