createdAt,value
2018-02-21T00:01:06.658Z,93.50
2018-02-21T00:03:33.195Z,93.60
2018-02-21T00:06:00.001Z,93.60
2018-02-21T00:08:26.617Z,93.70
2018-02-21T00:10:53.204Z,93.70
2018-02-21T00:13:20.111Z,93.80
2018-02-21T00:15:47.171Z,93.80
2018-02-21T00:18:14.000Z,93.80
2018-02-21T00:20:40.651Z,93.70
2018-02-21T00:23:07.391Z,93.70
2018-02-21T00:25:34.041Z,93.60
2018-02-21T00:28:00.638Z,93.60
2018-02-21T00:30:27.749Z,93.60
2018-02-21T00:32:54.426Z,93.80
2018-02-21T00:35:20.979Z,93.60
2018-02-21T00:37:48.034Z,93.60
2018-02-21T00:40:14.573Z,93.60
2018-02-21T00:42:41.372Z,93.60
2018-02-21T00:45:08.116Z,93.50
2018-02-21T00:47:35.478Z,93.50
2018-02-21T00:50:03.060Z,93.40
2018-02-21T00:52:29.647Z,93.40
2018-02-21T00:54:56.153Z,93.30
2018-02-21T00:57:23.252Z,93.20
2018-02-21T00:59:50.353Z,93.20
2018-02-21T01:02:16.986Z,93.20
2018-02-21T01:04:44.070Z,93.20
2018-02-21T01:07:10.687Z,93.20
2018-02-21T01:09:37.499Z,93.20
2018-02-21T01:12:04.151Z,93.10
2018-02-21T01:14:30.959Z,93.10
2018-02-21T01:16:57.588Z,93.10
2018-02-21T01:19:24.520Z,93.00
2018-02-21T01:21:51.806Z,93.00
2018-02-21T01:24:18.529Z,93.00
2018-02-21T01:26:45.130Z,93.00
2018-02-21T01:29:11.664Z,93.00
2018-02-21T01:31:38.374Z,93.10
2018-02-21T01:34:09.398Z,93.20
2018-02-21T01:36:35.989Z,93.20
2018-02-21T01:39:02.638Z,93.10
2018-02-21T01:41:29.230Z,93.10
2018-02-21T01:43:55.704Z,93.20
2018-02-21T01:46:22.488Z,93.20
2018-02-21T01:48:49.106Z,93.30
2018-02-21T01:51:15.742Z,93.20
2018-02-21T01:53:43.019Z,93.20
2018-02-21T01:56:09.554Z,93.10
2018-02-21T01:58:36.469Z,93.10
2018-02-21T02:01:04.066Z,93.10
2018-02-21T02:03:30.921Z,93.10
2018-02-21T02:05:57.658Z,93.20
2018-02-21T02:08:24.537Z,93.30
2018-02-21T02:10:52.681Z,93.20
2018-02-21T02:13:19.586Z,93.20
2018-02-21T02:15:46.156Z,93.20
2018-02-21T02:18:12.774Z,93.30
2018-02-21T02:20:39.399Z,93.30
2018-02-21T02:23:06.125Z,93.30
2018-02-21T02:25:33.822Z,93.30
2018-02-21T02:28:05.283Z,93.30
2018-02-21T02:30:37.534Z,93.10
2018-02-21T02:33:04.121Z,93.10
2018-02-21T02:35:30.965Z,93.30
2018-02-21T02:37:57.745Z,93.20
2018-02-21T02:40:24.295Z,93.20
2018-02-21T02:42:50.951Z,93.20
2018-02-21T02:45:18.055Z,93.20
2018-02-21T02:47:45.304Z,93.30
2018-02-21T02:50:12.557Z,93.30
2018-02-21T02:52:39.396Z,93.30
2018-02-21T02:55:06.047Z,93.30
2018-02-21T02:57:32.566Z,93.30
2018-02-21T02:59:59.107Z,93.30
2018-02-21T03:02:25.979Z,93.30
2018-02-21T03:04:52.627Z,93.20
2018-02-21T03:07:20.321Z,93.20
2018-02-21T03:09:47.922Z,93.30
2018-02-21T03:12:15.290Z,93.30
2018-02-21T03:14:42.293Z,93.30
2018-02-21T03:17:13.018Z,93.50
2018-02-21T03:19:40.269Z,93.30
2018-02-21T03:22:07.483Z,93.30
2018-02-21T03:24:33.937Z,93.30
2018-02-21T03:27:00.712Z,93.30
2018-02-21T03:29:27.268Z,93.40
2018-02-21T03:31:54.072Z,93.40
2018-02-21T03:34:20.674Z,93.50
2018-02-21T03:36:47.474Z,93.50
2018-02-21T03:39:13.895Z,93.80
2018-02-21T03:41:41.198Z,93.50
2018-02-21T03:44:07.897Z,93.50
2018-02-21T03:46:34.448Z,93.50
2018-02-21T03:49:01.001Z,93.50
2018-02-21T03:51:27.811Z,93.50
2018-02-21T03:53:54.620Z,93.40
2018-02-21T03:56:21.252Z,93.30
2018-02-21T03:58:48.226Z,93.30
2018-02-21T04:01:15.373Z,93.30
2018-02-21T04:03:49.353Z,93.30
2018-02-21T04:06:17.357Z,93.20
2018-02-21T04:08:44.121Z,93.30
2018-02-21T04:11:10.923Z,93.50
2018-02-21T04:13:38.211Z,93.60
2018-02-21T04:16:05.061Z,93.60
2018-02-21T04:18:35.941Z,93.50
2018-02-21T04:21:03.488Z,93.50
2018-02-21T04:23:30.529Z,93.50
2018-02-21T04:25:57.881Z,93.50
2018-02-21T04:28:24.466Z,93.40
2018-02-21T04:30:51.993Z,93.20
2018-02-21T04:33:24.528Z,93.10
2018-02-21T04:35:51.341Z,93.10
2018-02-21T04:38:18.857Z,92.90
2018-02-21T04:40:45.426Z,92.90
2018-02-21T04:43:13.692Z,93.00
2018-02-21T04:45:40.271Z,93.00
2018-02-21T04:48:06.844Z,93.00
2018-02-21T04:50:33.300Z,93.00
2018-02-21T04:53:00.632Z,93.20
2018-02-21T05:08:52.017Z,93.10
2018-02-21T05:11:21.080Z,93.20
2018-02-21T05:13:51.111Z,93.00
2018-02-21T05:16:20.644Z,93.00
2018-02-21T05:18:49.698Z,93.00
2018-02-21T05:21:19.829Z,93.00
2018-02-21T05:23:50.570Z,93.10
2018-02-21T05:26:24.562Z,93.20
2018-02-21T05:28:54.662Z,93.10
2018-02-21T05:31:24.483Z,93.50
2018-02-21T05:33:54.587Z,93.30
2018-02-21T05:36:23.656Z,93.20
2018-02-21T05:38:53.770Z,93.20
2018-02-21T05:41:23.876Z,93.20
2018-02-21T05:43:52.933Z,93.20
2018-02-21T05:46:22.762Z,93.00
2018-02-21T05:48:52.221Z,93.00
2018-02-21T05:51:21.770Z,92.90
2018-02-21T05:53:50.857Z,92.60
2018-02-21T05:56:20.727Z,92.60
2018-02-21T05:58:49.853Z,92.60
2018-02-21T06:01:19.696Z,92.80
2018-02-21T06:03:48.758Z,92.80
2018-02-21T06:06:17.828Z,92.80
2018-02-21T06:08:46.890Z,92.70
2018-02-21T06:11:16.240Z,92.70
2018-02-21T06:13:45.424Z,92.70
2018-02-21T06:16:14.521Z,92.70
2018-02-21T06:18:43.634Z,92.60
2018-02-21T06:21:16.796Z,92.60
2018-02-21T06:23:45.899Z,92.60
2018-02-21T06:26:14.975Z,92.60
2018-02-21T06:28:44.268Z,92.50
2018-02-21T06:31:13.369Z,92.40
2018-02-21T06:33:42.768Z,92.50
2018-02-21T06:36:12.119Z,92.50
2018-02-21T06:38:41.955Z,92.60
2018-02-21T06:44:05.012Z,92.60
2018-02-21T06:46:35.189Z,92.50
2018-02-21T06:49:05.120Z,92.50
2018-02-21T06:51:34.182Z,92.40
2018-02-21T06:54:03.271Z,92.30
2018-02-21T06:56:32.375Z,92.30
2018-02-21T06:59:01.462Z,92.20
2018-02-21T07:01:30.875Z,92.10
2018-02-21T07:03:59.933Z,91.90
2018-02-21T07:06:29.291Z,91.80
2018-02-21T07:08:58.785Z,91.60
2018-02-21T07:11:29.147Z,91.40
2018-02-21T07:13:58.530Z,91.40
2018-02-21T07:16:27.624Z,91.40
2018-02-21T07:18:56.863Z,91.30
2018-02-21T07:21:26.220Z,91.20
2018-02-21T07:27:02.192Z,90.20
2018-02-21T07:29:32.292Z,90.20
2018-02-21T07:32:05.468Z,90.00
2018-02-21T07:34:34.606Z,89.20
2018-02-21T07:37:03.970Z,88.80
2018-02-21T07:39:33.064Z,88.40
2018-02-21T07:42:02.392Z,88.00
2018-02-21T07:44:31.559Z,87.50
2018-02-21T07:47:00.697Z,87.00
2018-02-21T07:49:30.708Z,86.50
2018-02-21T07:51:59.800Z,85.90
2018-02-21T07:54:29.171Z,86.00
2018-02-21T07:56:58.800Z,85.60
2018-02-21T07:59:27.994Z,86.80
2018-02-21T08:01:57.854Z,87.70
2018-02-21T08:04:28.155Z,87.00
2018-02-21T08:06:57.263Z,87.00
2018-02-21T08:09:27.092Z,84.40
2018-02-21T08:11:56.239Z,84.30
2018-02-21T08:14:29.731Z,83.20
2018-02-21T08:17:02.960Z,81.90
2018-02-21T08:19:32.060Z,80.80
2018-02-21T08:22:01.203Z,78.60
2018-02-21T08:24:30.279Z,79.30
2018-02-21T08:26:59.443Z,78.00
2018-02-21T08:29:29.300Z,76.80
2018-02-21T08:31:58.663Z,76.80
2018-02-21T08:34:28.717Z,74.80
2018-02-21T08:37:00.088Z,74.70
2018-02-21T08:39:29.422Z,74.70
2018-02-21T08:41:59.654Z,74.20
2018-02-21T08:44:29.635Z,73.10
2018-02-21T08:46:58.950Z,73.00
2018-02-21T08:49:28.297Z,73.60
2018-02-21T08:51:57.450Z,74.50
2018-02-21T08:54:26.808Z,74.80
2018-02-21T08:56:55.959Z,75.40
2018-02-21T08:59:31.043Z,76.20
2018-02-21T09:02:01.005Z,75.40
2018-02-21T09:04:31.208Z,74.90
2018-02-21T09:07:00.482Z,74.90
2018-02-21T09:09:29.575Z,73.30
2018-02-21T09:11:58.902Z,72.90
2018-02-21T09:14:27.965Z,72.80
2018-02-21T09:16:57.321Z,73.50
2018-02-21T09:19:27.539Z,71.10
2018-02-21T09:21:57.392Z,71.60
2018-02-21T09:24:26.563Z,71.00
2018-02-21T09:26:56.641Z,71.20
2018-02-21T09:29:25.715Z,71.20
2018-02-21T09:31:54.918Z,71.90
2018-02-21T09:34:24.027Z,73.00
2018-02-21T09:36:53.102Z,73.00
2018-02-21T09:39:22.366Z,72.80
2018-02-21T09:41:52.227Z,73.00
2018-02-21T09:44:21.313Z,72.90
2018-02-21T09:46:50.812Z,73.10
2018-02-21T09:49:21.605Z,72.60
2018-02-21T09:51:55.790Z,71.20
2018-02-21T09:54:27.162Z,71.10
2018-02-21T09:56:56.720Z,70.40
2018-02-21T09:59:26.036Z,70.10
2018-02-21T10:01:55.309Z,67.90
2018-02-21T10:04:29.514Z,69.70
2018-02-21T10:07:02.902Z,69.20
2018-02-21T10:09:31.956Z,69.10
2018-02-21T10:12:01.246Z,67.60
2018-02-21T10:14:30.575Z,66.60
2018-02-21T10:17:00.425Z,67.60
2018-02-21T10:19:29.523Z,67.50
2018-02-21T10:21:58.652Z,66.30
2018-02-21T10:24:27.725Z,65.60
2018-02-21T10:27:00.923Z,63.70
2018-02-21T10:29:35.307Z,64.10
2018-02-21T10:32:04.509Z,62.90
2018-02-21T10:34:33.603Z,62.40
2018-02-21T10:37:02.711Z,62.30
2018-02-21T10:39:32.088Z,63.20
2018-02-21T10:42:01.961Z,63.80
2018-02-21T10:44:31.231Z,63.80
2018-02-21T10:47:00.584Z,61.70
2018-02-21T10:49:31.036Z,60.10
2018-02-21T10:52:05.311Z,60.10
2018-02-21T10:54:34.412Z,60.10
2018-02-21T10:57:03.508Z,60.70
2018-02-21T10:59:32.966Z,60.70
2018-02-21T11:02:02.219Z,60.10
2018-02-21T11:04:32.396Z,59.20
2018-02-21T11:07:01.494Z,58.50
2018-02-21T11:09:30.583Z,58.70
2018-02-21T11:11:59.946Z,59.50
2018-02-21T11:14:29.825Z,59.60
2018-02-21T11:16:58.922Z,59.60
2018-02-21T11:19:28.872Z,59.40
2018-02-21T11:21:59.818Z,59.40
2018-02-21T11:24:28.959Z,59.40
2018-02-21T11:26:59.700Z,60.10
2018-02-21T11:29:33.034Z,59.80
2018-02-21T11:32:02.908Z,59.10
2018-02-21T11:34:32.011Z,59.00
2018-02-21T11:37:01.121Z,59.40
2018-02-21T11:39:31.319Z,60.00
2018-02-21T11:42:00.613Z,60.50
2018-02-21T11:44:29.712Z,60.80
2018-02-21T11:46:58.823Z,61.10
2018-02-21T11:49:28.323Z,60.50
2018-02-21T11:51:57.408Z,59.90
2018-02-21T11:54:26.507Z,60.70
2018-02-21T11:56:55.590Z,61.50
2018-02-21T11:59:24.876Z,61.70
2018-02-21T12:01:53.996Z,62.60
2018-02-21T12:04:23.144Z,62.80
2018-02-21T12:06:52.512Z,62.90
2018-02-21T12:09:21.589Z,63.90
2018-02-21T12:11:50.919Z,63.80
2018-02-21T12:14:20.817Z,65.40
2018-02-21T12:16:49.902Z,65.30
2018-02-21T12:19:19.015Z,66.10
2018-02-21T12:21:48.081Z,67.40
2018-02-21T12:24:17.330Z,68.70
2018-02-21T12:26:47.170Z,69.70
2018-02-21T12:29:16.296Z,69.70
2018-02-21T12:31:45.413Z,70.30
2018-02-21T12:34:15.295Z,68.70
2018-02-21T12:36:44.396Z,68.70
2018-02-21T12:39:18.975Z,67.90
2018-02-21T12:41:48.068Z,68.00
2018-02-21T12:44:21.486Z,67.30
2018-02-21T12:46:50.597Z,67.80
2018-02-21T12:49:19.712Z,68.30
2018-02-21T12:51:48.804Z,68.00
2018-02-21T12:54:17.916Z,68.20
2018-02-21T12:56:47.793Z,69.10
2018-02-21T12:59:17.646Z,69.40
2018-02-21T13:01:47.928Z,68.40
2018-02-21T13:04:17.031Z,68.30
2018-02-21T13:06:46.111Z,69.20
2018-02-21T13:09:15.234Z,68.60
2018-02-21T13:11:44.749Z,69.40
2018-02-21T13:14:13.900Z,69.30
2018-02-21T13:16:43.051Z,68.90
2018-02-21T13:19:12.114Z,69.10
2018-02-21T13:21:42.235Z,70.70
2018-02-21T13:24:13.927Z,71.10
2018-02-21T13:26:55.368Z,72.50
2018-02-21T13:29:24.443Z,72.40
2018-02-21T13:31:53.594Z,73.10
2018-02-21T13:34:22.676Z,73.10
2018-02-21T13:36:52.024Z,73.00
2018-02-21T13:39:21.131Z,73.40
2018-02-21T13:41:50.221Z,73.30
2018-02-21T13:44:19.423Z,73.30
2018-02-21T13:46:48.538Z,73.20
2018-02-21T13:49:18.372Z,73.30
2018-02-21T13:51:47.443Z,73.30
2018-02-21T13:54:16.799Z,73.20
2018-02-21T13:56:46.970Z,75.30
2018-02-21T13:59:16.831Z,75.30
2018-02-21T14:01:50.714Z,75.50
2018-02-21T14:04:20.620Z,75.50
2018-02-21T14:06:49.756Z,75.60
2018-02-21T14:09:19.595Z,74.90
2018-02-21T14:11:48.735Z,74.90
2018-02-21T14:14:18.196Z,74.70
2018-02-21T14:16:48.046Z,74.80
2018-02-21T14:19:17.512Z,75.20
2018-02-21T14:21:46.582Z,75.10
2018-02-21T14:24:16.107Z,74.40
2018-02-21T14:26:45.178Z,74.00
2018-02-21T14:29:14.284Z,74.00
2018-02-21T14:31:43.999Z,75.20
2018-02-21T14:34:13.052Z,75.00
2018-02-21T14:36:42.217Z,74.70
2018-02-21T14:39:11.388Z,74.50
2018-02-21T14:41:40.660Z,75.60
2018-02-21T14:44:10.577Z,76.90
2018-02-21T14:46:40.680Z,77.70
2018-02-21T14:49:12.134Z,77.60
2018-02-21T14:51:42.025Z,78.70
2018-02-21T14:54:11.151Z,78.70
2018-02-21T14:56:41.157Z,78.30
2018-02-21T14:59:10.541Z,78.30
2018-02-21T15:01:39.736Z,78.40
2018-02-21T15:04:08.908Z,79.00
2018-02-21T15:06:37.952Z,79.50
2018-02-21T15:09:07.919Z,80.40
2018-02-21T15:11:37.322Z,80.30
2018-02-21T15:14:06.714Z,80.10
2018-02-21T15:16:35.972Z,80.10
2018-02-21T15:19:06.102Z,81.30
2018-02-21T15:21:35.948Z,81.90
2018-02-21T15:24:05.840Z,81.90
2018-02-21T15:26:35.659Z,82.80
2018-02-21T15:29:04.784Z,82.80
2018-02-21T15:31:34.851Z,84.00
2018-02-21T15:34:04.678Z,84.30
2018-02-21T15:36:33.896Z,84.20
2018-02-21T15:39:03.385Z,83.60
2018-02-21T15:41:32.463Z,83.90
2018-02-21T15:44:01.873Z,84.10
2018-02-21T15:46:32.078Z,84.80
2018-02-21T15:49:01.597Z,84.70
2018-02-21T15:51:31.754Z,85.30
2018-02-21T15:54:01.003Z,85.30
2018-02-21T15:56:30.868Z,85.60
2018-02-21T15:59:00.404Z,85.60
2018-02-21T16:01:29.649Z,85.40
2018-02-21T16:03:58.924Z,85.60
2018-02-21T16:06:29.032Z,86.30
2018-02-21T16:08:58.125Z,86.30
2018-02-21T16:11:27.629Z,86.40
2018-02-21T16:13:56.701Z,86.80
2018-02-21T16:16:25.909Z,86.90
2018-02-21T16:18:54.999Z,87.10
2018-02-21T16:21:24.132Z,87.50
2018-02-21T16:23:54.014Z,88.10
2018-02-21T16:26:23.074Z,88.10
2018-02-21T16:28:52.145Z,88.60
2018-02-21T16:31:21.361Z,88.50
2018-02-21T16:33:50.408Z,88.90
2018-02-21T16:36:19.481Z,89.40
2018-02-21T16:38:48.573Z,89.70
2018-02-21T16:41:17.650Z,89.70
2018-02-21T16:43:46.694Z,89.80
2018-02-21T16:46:16.575Z,90.00
2018-02-21T16:48:45.613Z,90.00
2018-02-21T16:51:14.942Z,90.10
2018-02-21T16:53:44.046Z,89.90
2018-02-21T16:56:13.110Z,90.20
2018-02-21T16:58:42.165Z,90.10
2018-02-21T17:01:11.278Z,89.40
2018-02-21T17:03:41.458Z,88.50
2018-02-21T17:06:11.192Z,88.50
2018-02-21T17:08:40.319Z,88.60
2018-02-21T17:11:10.142Z,87.20
2018-02-21T17:13:39.214Z,87.20
2018-02-21T17:16:09.176Z,87.40
2018-02-21T17:18:38.232Z,87.40
2018-02-21T17:21:08.689Z,87.10
2018-02-21T17:23:37.766Z,87.10
2018-02-21T17:26:06.809Z,87.40
2018-02-21T17:28:35.888Z,87.30
2018-02-21T17:31:04.954Z,86.70
2018-02-21T17:33:34.453Z,86.60
2018-02-21T17:36:03.585Z,86.70
2018-02-21T17:38:34.523Z,87.50
2018-02-21T17:44:04.020Z,86.00
2018-02-21T17:46:33.815Z,85.40
2018-02-21T17:49:02.879Z,85.60
2018-02-21T17:51:32.989Z,85.10
2018-02-21T17:54:02.102Z,84.70
2018-02-21T17:56:31.922Z,81.90
2018-02-21T17:59:01.762Z,81.10
2018-02-21T18:01:31.778Z,81.10
2018-02-21T18:04:00.834Z,79.50
2018-02-21T18:06:30.264Z,77.00
2018-02-21T18:09:00.121Z,81.90
2018-02-21T18:11:29.147Z,81.80
2018-02-21T18:13:59.039Z,77.20
2018-02-21T18:16:29.365Z,77.20
2018-02-21T18:18:58.426Z,77.40
2018-02-21T18:21:33.686Z,77.10
2018-02-21T18:24:03.081Z,75.40
2018-02-21T18:26:32.140Z,74.60
2018-02-21T18:29:01.199Z,74.20
2018-02-21T18:31:30.278Z,75.00
2018-02-21T18:33:59.324Z,74.50
2018-02-21T18:36:28.390Z,74.10
2018-02-21T18:38:57.483Z,73.40
2018-02-21T18:41:26.562Z,73.90
2018-02-21T18:43:55.640Z,72.60
2018-02-21T18:46:24.769Z,72.10
2018-02-21T18:48:53.843Z,72.20
2018-02-21T18:51:22.885Z,72.10
2018-02-21T18:53:52.016Z,69.40
2018-02-21T18:56:21.124Z,69.50
2018-02-21T18:58:50.197Z,69.30
2018-02-21T19:01:19.423Z,68.50
2018-02-21T19:03:48.492Z,67.20
2018-02-21T19:06:18.461Z,66.60
2018-02-21T19:08:47.537Z,66.80
2018-02-21T19:11:16.706Z,67.30
2018-02-21T19:13:46.720Z,66.50
2018-02-21T19:16:15.803Z,66.20
2018-02-21T19:18:44.877Z,65.40
2018-02-21T19:21:14.076Z,66.20
2018-02-21T19:23:43.821Z,66.50
2018-02-21T19:26:12.959Z,66.40
2018-02-21T19:28:42.061Z,65.90
2018-02-21T19:31:12.540Z,64.20
2018-02-21T19:33:41.576Z,64.20
2018-02-21T19:36:11.448Z,64.10
2018-02-21T19:38:40.500Z,64.00
2018-02-21T19:41:09.701Z,64.10
2018-02-21T19:43:38.778Z,63.70
2018-02-21T19:46:08.636Z,63.80
2018-02-21T19:48:37.713Z,64.10
2018-02-21T19:51:06.765Z,64.00
2018-02-21T19:53:35.860Z,63.40
2018-02-21T19:56:05.139Z,63.90
2018-02-21T19:58:34.194Z,63.10
2018-02-21T20:01:03.258Z,63.00
2018-02-21T20:03:32.325Z,62.60
2018-02-21T20:06:01.410Z,61.20
2018-02-21T20:08:30.469Z,61.40
2018-02-21T20:10:59.634Z,61.90
2018-02-21T20:13:28.741Z,62.10
2018-02-21T20:15:58.573Z,61.60
2018-02-21T20:18:27.652Z,61.60
2018-02-21T20:20:57.472Z,62.20
2018-02-21T20:23:27.749Z,62.10
2018-02-21T20:25:57.666Z,62.00
2018-02-21T20:28:29.534Z,61.30
2018-02-21T20:30:58.649Z,60.90
2018-02-21T20:33:28.586Z,59.50
2018-02-21T20:35:58.438Z,59.80
2018-02-21T20:38:27.582Z,59.80
2018-02-21T20:40:57.469Z,60.50
2018-02-21T20:43:26.516Z,60.50
2018-02-21T20:45:56.405Z,61.10
2018-02-21T20:48:26.224Z,59.50
2018-02-21T20:50:55.345Z,59.50
2018-02-21T20:53:24.405Z,60.00
2018-02-21T20:55:54.234Z,61.30
2018-02-21T20:58:24.070Z,61.10
2018-02-21T21:00:53.141Z,61.10
2018-02-21T21:03:23.968Z,60.40
2018-02-21T21:05:53.076Z,60.40
2018-02-21T21:08:22.143Z,60.40
2018-02-21T21:10:51.233Z,60.70
2018-02-21T21:13:20.323Z,60.40
2018-02-21T21:15:49.466Z,60.80
2018-02-21T21:18:18.518Z,60.60
2018-02-21T21:20:48.374Z,60.90
2018-02-21T21:23:17.428Z,60.80
2018-02-21T21:25:47.282Z,60.40
2018-02-21T21:28:16.403Z,60.40
2018-02-21T21:30:45.546Z,60.60
2018-02-21T21:33:15.393Z,60.20
2018-02-21T21:35:44.444Z,60.20
2018-02-21T21:38:14.974Z,59.70
2018-02-21T21:40:44.800Z,59.90
2018-02-21T21:43:14.710Z,59.50
2018-02-21T21:45:44.520Z,59.30
2018-02-21T21:48:14.398Z,59.60
2018-02-21T21:50:43.469Z,59.60
2018-02-21T21:53:12.582Z,59.70
2018-02-21T21:55:41.705Z,59.80
2018-02-21T21:58:11.653Z,59.90
2018-02-21T22:00:40.764Z,60.00
2018-02-21T22:03:09.831Z,60.00
2018-02-21T22:05:38.905Z,59.40
2018-02-21T22:08:08.732Z,59.40
2018-02-21T22:10:38.581Z,59.30
2018-02-21T22:13:07.645Z,59.30
2018-02-21T22:15:37.006Z,59.30
2018-02-21T22:18:06.182Z,59.10
2018-02-21T22:20:35.300Z,59.30
2018-02-21T22:23:04.352Z,59.80
2018-02-21T22:25:33.440Z,60.10
2018-02-21T22:28:02.528Z,59.50
2018-02-21T22:30:32.359Z,60.00
2018-02-21T22:33:02.324Z,59.50
2018-02-21T22:35:32.284Z,59.10
2018-02-21T22:38:01.341Z,59.50
2018-02-21T22:40:31.167Z,59.50
2018-02-21T22:43:01.008Z,59.20
2018-02-21T22:45:30.087Z,59.20
2018-02-21T22:47:59.185Z,59.40
2018-02-21T22:50:28.249Z,59.50
2018-02-21T22:52:58.072Z,59.30
2018-02-21T22:55:27.915Z,58.90
2018-02-21T22:57:56.988Z,58.90
2018-02-21T23:00:26.515Z,59.00
2018-02-21T23:02:55.598Z,58.50
2018-02-21T23:05:24.664Z,58.70
2018-02-21T23:07:53.771Z,58.80
2018-02-21T23:10:23.591Z,58.80
2018-02-21T23:12:52.675Z,58.80
2018-02-21T23:15:22.508Z,59.20
2018-02-21T23:17:51.579Z,58.70
2018-02-21T23:20:20.670Z,58.60
2018-02-21T23:22:49.745Z,58.70
2018-02-21T23:25:18.801Z,58.70
2018-02-21T23:27:48.001Z,58.50
2018-02-21T23:30:17.072Z,58.00
2018-02-21T23:32:46.149Z,57.20
2018-02-21T23:35:15.528Z,57.80
2018-02-21T23:37:44.624Z,58.20
2018-02-21T23:40:13.677Z,58.30
2018-02-21T23:42:42.863Z,58.40
2018-02-21T23:45:12.017Z,58.00
2018-02-21T23:47:41.069Z,57.60
2018-02-21T23:50:10.224Z,57.60
2018-02-21T23:52:40.064Z,57.20
2018-02-21T23:55:09.215Z,57.10
2018-02-21T23:57:38.270Z,57.50
