createdAt,value
2019-05-13T06:14:52.380Z,42.071533
2019-05-13T06:15:22.333Z,39.94751
2019-05-13T06:17:21.844Z,39.587402
2019-05-13T06:17:51.761Z,39.16626
2019-05-13T06:19:01.383Z,36.94458
2019-05-13T06:19:31.755Z,38.250732
2019-05-13T06:20:28.248Z,39.630127
2019-05-13T06:26:49.062Z,35.559082
2019-05-13T06:27:18.131Z,36.157227
2019-05-13T06:28:28.033Z,35.559082
2019-05-13T06:29:38.485Z,35.845947
2019-05-13T06:30:48.857Z,34.942627
2019-05-13T06:31:18.250Z,35.241699
2019-05-13T06:31:47.509Z,34.643555
2019-05-13T06:33:27.831Z,35.345459
2019-05-13T06:34:41.292Z,35.943604
2019-05-13T06:35:07.812Z,37.738037
2019-05-13T06:37:19.047Z,37.255859
2019-05-13T06:37:48.447Z,35.662842
2019-05-13T06:38:17.745Z,34.759521
2019-05-13T06:38:47.900Z,35.162354
2019-05-13T06:39:16.945Z,35.662842
2019-05-13T06:41:03.440Z,35.961914
2019-05-13T06:41:58.020Z,35.742188
2019-05-13T06:42:27.325Z,35.443115
2019-05-13T06:42:57.544Z,35.357666
2019-05-13T06:43:26.969Z,35.461426
2019-05-13T06:45:38.547Z,34.960938
2019-05-13T06:46:08.007Z,35.662842
2019-05-13T06:46:37.430Z,35.479736
2019-05-13T06:49:18.639Z,35.577393
2019-05-13T06:49:47.869Z,35.876465
2019-05-13T06:50:17.170Z,35.876465
2019-05-13T06:52:01.429Z,35.876465
2019-05-13T06:52:27.940Z,35.577393
2019-05-13T06:52:57.291Z,35.577393
2019-05-13T06:55:11.282Z,35.675049
2019-05-13T06:55:38.143Z,35.675049
2019-05-13T06:56:07.540Z,35.778809
2019-05-13T06:56:36.962Z,36.279297
2019-05-13T06:58:49.044Z,35.876465
2019-05-13T06:59:18.240Z,35.675049
2019-05-13T06:59:47.522Z,35.980225
2019-05-13T07:02:42.523Z,36.877441
2019-05-13T07:03:09.247Z,36.578369
2019-05-13T07:03:41.704Z,36.260986
2019-05-13T07:04:11.344Z,35.858154
2019-05-13T07:04:38.825Z,36.560059
2019-05-13T07:05:08.698Z,35.961914
2019-05-13T07:05:38.522Z,35.662842
2019-05-13T07:08:21.907Z,36.578369
2019-05-13T07:08:48.613Z,36.676025
2019-05-13T07:09:20.967Z,36.578369
2019-05-13T07:09:51.408Z,37.176514
2019-05-13T07:10:21.391Z,37.37793
2019-05-13T07:10:51.312Z,36.657715
2019-05-13T07:11:22.128Z,36.560059
2019-05-13T07:11:48.987Z,36.175537
2019-05-13T07:12:19.080Z,36.474609
2019-05-13T07:12:51.567Z,36.791992
2019-05-13T07:13:21.536Z,36.694336
2019-05-13T07:13:48.760Z,36.810303
2019-05-13T07:14:18.630Z,36.608887
2019-05-13T07:14:51.140Z,37.011719
2019-05-13T07:15:18.953Z,37.213135
2019-05-13T07:15:48.873Z,36.810303
2019-05-13T07:16:18.479Z,36.810303
2019-05-13T07:16:48.255Z,36.810303
2019-05-13T07:18:32.300Z,37.310791
2019-05-13T07:18:59.132Z,36.914062
2019-05-13T07:19:29.050Z,37.414551
2019-05-13T07:19:58.642Z,36.712646
2019-05-13T07:20:28.871Z,37.109375
2019-05-13T07:20:58.927Z,37.109375
2019-05-13T07:21:28.947Z,36.895752
2019-05-13T07:21:59.187Z,37.493896
