createdAt,value
2022-07-30T00:02:35.921Z,17.45
2022-07-30T00:05:24.200Z,17.35
2022-07-30T00:08:12.230Z,17.28
2022-07-30T00:11:01.552Z,17.18
2022-07-30T00:13:49.541Z,17.14
2022-07-30T00:16:38.241Z,17.09
2022-07-30T00:19:26.338Z,17.02
2022-07-30T00:22:14.517Z,16.88
2022-07-30T00:25:02.606Z,16.82
2022-07-30T00:27:51.927Z,16.81
2022-07-30T00:30:40.683Z,16.73
2022-07-30T00:33:29.429Z,16.62
2022-07-30T00:36:17.443Z,16.56
2022-07-30T00:39:05.585Z,16.42
2022-07-30T00:41:58.370Z,16.37
2022-07-30T00:44:47.993Z,16.34
2022-07-30T00:47:36.205Z,16.08
2022-07-30T00:50:24.258Z,16.24
2022-07-30T00:53:12.286Z,16.18
2022-07-30T00:56:00.799Z,16.18
2022-07-30T00:58:49.423Z,16.09
2022-07-30T01:01:38.785Z,16.09
2022-07-30T01:04:26.826Z,16.00
2022-07-30T01:07:14.909Z,15.96
2022-07-30T01:10:03.128Z,15.89
2022-07-30T01:12:52.653Z,15.84
2022-07-30T01:15:41.105Z,15.77
2022-07-30T01:18:48.381Z,15.72
2022-07-30T01:21:41.256Z,15.68
2022-07-30T01:24:34.537Z,15.66
2022-07-30T01:27:24.896Z,15.16
2022-07-30T01:30:15.238Z,15.61
2022-07-30T01:33:05.646Z,15.63
2022-07-30T01:35:55.291Z,15.62
2022-07-30T01:38:45.878Z,15.61
2022-07-30T01:41:35.711Z,15.52
2022-07-30T01:44:28.501Z,15.45
2022-07-30T01:47:18.329Z,15.45
2022-07-30T01:50:13.536Z,15.43
2022-07-30T01:53:03.068Z,15.46
2022-07-30T01:55:52.624Z,15.44
2022-07-30T01:58:42.834Z,15.39
2022-07-30T02:01:41.872Z,15.32
2022-07-30T02:04:31.002Z,15.27
2022-07-30T02:07:25.271Z,15.24
2022-07-30T02:10:16.724Z,15.15
2022-07-30T02:13:09.513Z,15.13
2022-07-30T02:16:00.696Z,15.06
2022-07-30T02:18:59.248Z,15.00
2022-07-30T02:21:51.064Z,15.00
2022-07-30T02:24:42.577Z,15.04
2022-07-30T02:27:34.542Z,14.88
2022-07-30T02:30:28.928Z,14.93
2022-07-30T02:33:20.272Z,14.93
2022-07-30T02:36:11.252Z,14.92
2022-07-30T02:39:00.933Z,14.91
2022-07-30T02:41:51.240Z,14.35
2022-07-30T02:44:42.198Z,14.97
2022-07-30T02:47:32.289Z,15.00
2022-07-30T02:50:27.027Z,14.97
2022-07-30T02:53:17.777Z,14.97
2022-07-30T02:56:08.021Z,14.91
2022-07-30T02:58:58.593Z,14.89
2022-07-30T03:01:47.958Z,14.70
2022-07-30T03:04:37.505Z,14.83
2022-07-30T03:07:26.533Z,14.85
2022-07-30T03:10:17.104Z,14.86
2022-07-30T03:13:07.528Z,14.83
2022-07-30T03:15:59.101Z,14.80
2022-07-30T03:18:49.044Z,14.81
2022-07-30T03:21:39.270Z,14.60
2022-07-30T03:24:28.775Z,14.76
2022-07-30T03:27:19.182Z,14.71
2022-07-30T03:30:08.469Z,14.59
2022-07-30T03:32:57.536Z,14.54
2022-07-30T03:35:47.126Z,14.58
2022-07-30T03:38:37.862Z,14.49
2022-07-30T03:41:26.660Z,14.50
2022-07-30T03:44:16.885Z,14.44
2022-07-30T03:47:07.853Z,14.48
2022-07-30T03:50:03.060Z,14.51
2022-07-30T03:52:54.176Z,14.51
2022-07-30T03:55:44.451Z,14.43
2022-07-30T03:58:55.427Z,14.36
2022-07-30T04:01:45.340Z,14.42
2022-07-30T04:04:42.691Z,14.40
2022-07-30T04:07:30.781Z,14.31
2022-07-30T04:10:18.828Z,14.31
2022-07-30T04:13:26.793Z,14.40
2022-07-30T04:16:41.383Z,14.21
2022-07-30T04:19:36.508Z,14.44
2022-07-30T04:22:28.915Z,14.41
2022-07-30T04:25:24.280Z,14.37
2022-07-30T04:28:13.464Z,14.40
2022-07-30T04:31:01.982Z,14.44
2022-07-30T04:33:50.714Z,14.46
2022-07-30T04:36:48.038Z,14.43
2022-07-30T04:39:36.197Z,14.37
2022-07-30T04:42:25.243Z,14.44
2022-07-30T04:45:22.203Z,14.41
2022-07-30T04:48:16.536Z,14.36
2022-07-30T04:51:14.479Z,14.34
2022-07-30T04:54:07.897Z,14.30
2022-07-30T04:56:56.683Z,14.34
2022-07-30T04:59:45.416Z,14.32
2022-07-30T05:02:36.370Z,14.34
2022-07-30T05:05:26.097Z,14.35
2022-07-30T05:08:15.677Z,14.41
2022-07-30T05:11:05.694Z,14.47
2022-07-30T05:13:54.349Z,14.50
2022-07-30T05:16:44.087Z,14.57
2022-07-30T05:19:33.379Z,14.67
2022-07-30T05:22:21.376Z,14.69
2022-07-30T05:25:16.298Z,14.69
2022-07-30T05:28:07.284Z,14.68
2022-07-30T05:30:57.837Z,14.79
2022-07-30T05:33:46.380Z,14.89
2022-07-30T05:36:38.259Z,15.04
2022-07-30T05:39:26.822Z,15.10
2022-07-30T05:42:34.769Z,15.22
2022-07-30T05:45:24.178Z,15.30
2022-07-30T05:48:12.454Z,15.37
2022-07-30T05:51:00.449Z,15.40
2022-07-30T05:53:48.640Z,15.52
2022-07-30T05:57:01.339Z,15.69
2022-07-30T05:59:54.254Z,15.81
2022-07-30T06:02:53.717Z,15.95
2022-07-30T06:05:47.427Z,16.03
2022-07-30T06:08:35.907Z,16.20
2022-07-30T06:11:23.992Z,16.38
2022-07-30T06:14:12.086Z,16.51
2022-07-30T06:17:02.449Z,16.68
2022-07-30T06:20:08.196Z,16.83
2022-07-30T06:23:08.883Z,16.96
2022-07-30T06:26:13.193Z,17.11
2022-07-30T06:29:01.828Z,17.22
2022-07-30T06:31:51.935Z,17.34
2022-07-30T06:34:40.426Z,17.40
2022-07-30T06:38:06.342Z,17.46
2022-07-30T06:40:38.438Z,17.60
2022-07-30T06:43:39.082Z,17.75
2022-07-30T06:46:50.532Z,17.82
2022-07-30T06:49:41.092Z,17.92
2022-07-30T06:52:32.761Z,17.79
2022-07-30T06:55:21.724Z,17.82
2022-07-30T06:58:13.641Z,17.84
2022-07-30T07:01:30.978Z,17.96
2022-07-30T07:04:19.379Z,17.90
2022-07-30T07:07:12.618Z,18.06
2022-07-30T07:10:03.601Z,18.40
2022-07-30T07:13:08.843Z,18.82
2022-07-30T07:15:58.129Z,19.59
2022-07-30T07:18:48.315Z,20.36
2022-07-30T07:21:36.929Z,21.26
2022-07-30T07:24:25.772Z,21.96
2022-07-30T07:27:21.760Z,22.96
2022-07-30T07:30:14.057Z,23.65
2022-07-30T07:33:02.177Z,24.32
2022-07-30T07:35:50.548Z,25.11
2022-07-30T07:38:53.498Z,25.92
2022-07-30T07:41:48.456Z,25.48
2022-07-30T07:44:40.809Z,24.64
2022-07-30T07:47:30.034Z,24.50
2022-07-30T07:50:32.263Z,24.56
2022-07-30T07:53:20.438Z,24.39
2022-07-30T07:56:08.904Z,24.53
2022-07-30T07:58:57.648Z,23.85
2022-07-30T08:01:47.873Z,24.05
2022-07-30T08:04:56.624Z,24.70
2022-07-30T08:08:03.521Z,24.94
2022-07-30T08:11:09.966Z,25.11
2022-07-30T08:14:16.786Z,25.14
2022-07-30T08:17:24.611Z,24.91
2022-07-30T08:20:33.652Z,24.64
2022-07-30T08:23:24.329Z,24.20
2022-07-30T08:26:12.369Z,24.03
2022-07-30T08:29:00.497Z,24.05
2022-07-30T08:31:48.549Z,24.03
2022-07-30T08:34:38.143Z,23.73
2022-07-30T08:37:26.730Z,23.87
2022-07-30T08:40:20.276Z,23.93
2022-07-30T08:43:19.963Z,23.90
2022-07-30T08:46:11.091Z,24.04
2022-07-30T08:49:17.379Z,23.77
2022-07-30T08:52:09.025Z,24.09
2022-07-30T08:55:08.783Z,24.00
2022-07-30T08:57:57.495Z,24.26
2022-07-30T09:00:45.782Z,24.45
2022-07-30T09:03:34.305Z,24.33
2022-07-30T09:06:23.513Z,24.60
2022-07-30T09:09:12.951Z,24.83
2022-07-30T09:12:02.309Z,24.71
2022-07-30T09:15:03.572Z,24.78
2022-07-30T09:17:57.010Z,25.14
2022-07-30T09:20:46.854Z,25.63
2022-07-30T09:23:35.293Z,25.96
2022-07-30T09:26:59.064Z,26.39
2022-07-30T09:30:17.761Z,26.83
2022-07-30T09:33:38.465Z,26.97
2022-07-30T09:36:47.260Z,27.07
2022-07-30T09:39:56.508Z,27.17
2022-07-30T09:43:14.758Z,27.62
2022-07-30T09:46:04.887Z,27.89
2022-07-30T09:48:54.091Z,27.49
2022-07-30T09:51:55.467Z,27.90
2022-07-30T09:54:54.503Z,28.00
2022-07-30T09:57:57.777Z,27.74
2022-07-30T10:00:49.773Z,27.29
2022-07-30T10:03:58.130Z,27.24
2022-07-30T10:07:25.196Z,26.64
2022-07-30T10:10:14.702Z,26.28
2022-07-30T10:13:08.789Z,26.06
2022-07-30T10:15:59.044Z,26.58
2022-07-30T10:18:49.521Z,27.04
2022-07-30T10:22:04.787Z,26.53
2022-07-30T10:25:27.878Z,26.88
2022-07-30T10:28:39.407Z,27.46
2022-07-30T10:31:49.159Z,28.06
2022-07-30T10:34:42.681Z,28.20
2022-07-30T10:37:33.050Z,28.42
2022-07-30T10:40:30.794Z,28.85
2022-07-30T10:43:56.204Z,29.11
2022-07-30T10:46:56.973Z,28.79
2022-07-30T10:50:12.034Z,28.95
2022-07-30T10:53:02.056Z,29.24
2022-07-30T10:56:18.827Z,29.52
2022-07-30T10:59:14.936Z,29.37
2022-07-30T11:02:11.470Z,29.14
2022-07-30T11:05:44.053Z,29.38
2022-07-30T11:08:35.857Z,29.81
2022-07-30T11:12:02.117Z,29.99
2022-07-30T11:14:58.682Z,30.03
2022-07-30T11:18:12.880Z,30.17
2022-07-30T11:21:21.562Z,29.94
2022-07-30T11:24:45.924Z,30.22
2022-07-30T11:27:41.190Z,30.30
2022-07-30T11:30:35.210Z,30.02
2022-07-30T11:33:33.118Z,29.98
2022-07-30T11:36:21.689Z,29.90
2022-07-30T11:39:12.547Z,30.17
2022-07-30T11:42:24.955Z,30.18
2022-07-30T11:45:33.162Z,29.58
2022-07-30T11:48:22.161Z,29.27
2022-07-30T11:51:11.519Z,29.03
2022-07-30T11:54:04.152Z,28.63
2022-07-30T11:56:54.414Z,28.40
2022-07-30T11:59:54.254Z,28.95
2022-07-30T12:02:43.455Z,29.49
2022-07-30T12:05:31.661Z,29.86
2022-07-30T12:08:31.737Z,29.54
2022-07-30T12:11:24.368Z,29.83
2022-07-30T12:14:13.967Z,30.09
2022-07-30T12:17:02.330Z,30.07
2022-07-30T12:19:51.406Z,29.27
2022-07-30T12:22:39.446Z,29.69
2022-07-30T12:25:28.977Z,29.76
2022-07-30T12:28:22.076Z,30.49
2022-07-30T12:31:10.151Z,31.11
2022-07-30T12:33:59.241Z,31.23
2022-07-30T12:36:47.571Z,31.26
2022-07-30T12:39:35.880Z,30.86
2022-07-30T12:42:27.054Z,30.79
2022-07-30T12:45:29.433Z,30.93
2022-07-30T12:48:37.509Z,31.09
2022-07-30T12:51:28.973Z,31.57
2022-07-30T12:54:20.770Z,32.10
2022-07-30T12:57:08.722Z,32.08
2022-07-30T13:00:07.193Z,31.47
2022-07-30T13:02:55.926Z,30.76
2022-07-30T13:05:47.977Z,31.11
2022-07-30T13:08:55.474Z,31.16
2022-07-30T13:11:49.029Z,31.02
2022-07-30T13:14:37.440Z,30.63
2022-07-30T13:17:26.838Z,30.41
2022-07-30T13:20:16.009Z,29.97
2022-07-30T13:23:03.996Z,29.69
2022-07-30T13:25:52.133Z,29.55
2022-07-30T13:28:40.604Z,29.40
2022-07-30T13:31:28.723Z,29.25
2022-07-30T13:34:32.079Z,29.04
2022-07-30T13:37:20.351Z,28.87
2022-07-30T13:40:12.027Z,28.57
2022-07-30T13:43:00.096Z,28.43
2022-07-30T13:45:48.804Z,28.18
2022-07-30T13:48:37.358Z,28.27
2022-07-30T13:51:26.929Z,29.21
2022-07-30T13:54:14.929Z,29.50
2022-07-30T13:57:03.929Z,29.45
2022-07-30T13:59:52.537Z,29.38
2022-07-30T14:02:40.717Z,29.49
2022-07-30T14:05:29.273Z,29.92
2022-07-30T14:08:18.700Z,30.42
2022-07-30T14:11:06.750Z,30.87
2022-07-30T14:13:54.927Z,30.90
2022-07-30T14:16:45.475Z,30.75
2022-07-30T14:19:33.837Z,31.15
2022-07-30T14:22:22.023Z,31.33
2022-07-30T14:25:12.637Z,31.46
2022-07-30T14:28:00.722Z,31.55
2022-07-30T14:30:48.739Z,31.55
2022-07-30T14:33:36.897Z,31.64
2022-07-30T14:36:28.101Z,31.45
2022-07-30T14:39:16.202Z,31.42
2022-07-30T14:42:06.250Z,30.71
2022-07-30T14:44:56.996Z,30.70
2022-07-30T14:47:45.204Z,30.67
2022-07-30T14:50:36.935Z,30.55
2022-07-30T14:53:35.254Z,30.26
2022-07-30T14:56:24.952Z,30.49
2022-07-30T14:59:14.285Z,30.71
2022-07-30T15:02:02.735Z,30.76
2022-07-30T15:04:50.955Z,30.78
2022-07-30T15:07:38.954Z,31.08
2022-07-30T15:10:27.909Z,31.02
2022-07-30T15:13:16.291Z,30.52
2022-07-30T15:16:06.403Z,30.54
2022-07-30T15:18:54.425Z,30.75
2022-07-30T15:21:43.995Z,30.57
2022-07-30T15:24:32.759Z,30.76
2022-07-30T15:27:24.804Z,30.97
2022-07-30T15:30:21.687Z,31.16
2022-07-30T15:33:11.080Z,30.73
2022-07-30T15:35:59.126Z,30.77
2022-07-30T15:38:47.264Z,30.51
2022-07-30T15:41:35.390Z,30.63
2022-07-30T15:44:23.524Z,30.58
2022-07-30T15:47:13.150Z,30.87
2022-07-30T15:50:03.414Z,30.96
2022-07-30T15:52:51.551Z,30.80
2022-07-30T15:55:46.777Z,30.81
2022-07-30T15:58:38.236Z,30.69
2022-07-30T16:01:29.063Z,30.80
2022-07-30T16:04:19.511Z,30.88
2022-07-30T16:07:09.694Z,31.02
2022-07-30T16:09:57.709Z,30.92
2022-07-30T16:12:45.761Z,31.00
2022-07-30T16:15:33.941Z,30.98
2022-07-30T16:18:21.959Z,30.92
2022-07-30T16:21:09.990Z,30.73
2022-07-30T16:23:59.474Z,30.59
2022-07-30T16:26:47.633Z,30.53
2022-07-30T16:29:35.607Z,30.56
2022-07-30T16:32:23.748Z,30.43
2022-07-30T16:35:13.402Z,30.37
2022-07-30T16:38:02.868Z,30.39
2022-07-30T16:40:52.578Z,30.44
2022-07-30T16:43:40.676Z,30.54
2022-07-30T16:46:29.005Z,31.59
2022-07-30T16:49:17.119Z,32.84
2022-07-30T16:52:06.280Z,32.69
2022-07-30T16:54:54.360Z,32.72
2022-07-30T16:57:43.731Z,32.60
2022-07-30T17:00:32.346Z,33.91
2022-07-30T17:03:20.532Z,34.49
2022-07-30T17:06:08.638Z,34.51
2022-07-30T17:08:56.715Z,34.09
2022-07-30T17:11:47.592Z,33.94
2022-07-30T17:14:41.918Z,34.48
2022-07-30T17:17:30.481Z,34.85
2022-07-30T17:20:18.692Z,33.49
2022-07-30T17:23:07.655Z,31.88
2022-07-30T17:25:55.718Z,30.34
2022-07-30T17:28:43.831Z,29.44
2022-07-30T17:31:33.264Z,28.63
2022-07-30T17:34:21.294Z,28.12
2022-07-30T17:37:09.609Z,27.64
2022-07-30T17:40:19.605Z,27.16
2022-07-30T17:43:07.368Z,26.92
2022-07-30T17:45:55.444Z,26.68
2022-07-30T17:48:44.892Z,26.40
2022-07-30T17:51:35.659Z,26.26
2022-07-30T17:54:23.773Z,26.11
2022-07-30T17:57:12.114Z,25.96
2022-07-30T18:00:01.377Z,25.74
2022-07-30T18:02:52.405Z,25.48
2022-07-30T18:05:41.725Z,25.35
2022-07-30T18:08:32.626Z,25.14
2022-07-30T18:11:20.969Z,24.84
2022-07-30T18:14:09.010Z,24.58
2022-07-30T18:16:58.525Z,24.27
2022-07-30T18:19:46.641Z,24.04
2022-07-30T18:22:36.013Z,23.78
2022-07-30T18:25:24.309Z,23.56
2022-07-30T18:28:12.660Z,23.32
2022-07-30T18:31:00.734Z,23.03
2022-07-30T18:33:49.262Z,22.85
2022-07-30T18:36:37.279Z,22.64
2022-07-30T18:39:26.942Z,22.36
2022-07-30T18:42:15.216Z,22.09
2022-07-30T18:45:03.263Z,21.82
2022-07-30T18:47:51.232Z,21.47
2022-07-30T18:50:39.480Z,21.28
2022-07-30T18:53:27.873Z,20.99
2022-07-30T18:56:17.242Z,20.80
2022-07-30T18:59:05.252Z,20.62
2022-07-30T19:01:53.710Z,20.38
2022-07-30T19:04:41.710Z,20.25
2022-07-30T19:07:29.696Z,20.13
2022-07-30T19:10:36.375Z,19.92
2022-07-30T19:13:26.061Z,19.79
2022-07-30T19:16:14.074Z,19.62
2022-07-30T19:19:02.171Z,19.42
2022-07-30T19:21:50.324Z,19.29
2022-07-30T19:24:38.650Z,19.19
2022-07-30T19:27:26.698Z,19.10
2022-07-30T19:30:16.197Z,19.03
2022-07-30T19:33:05.313Z,18.91
2022-07-30T19:35:53.331Z,18.88
2022-07-30T19:38:44.085Z,18.80
2022-07-30T19:41:39.479Z,18.75
2022-07-30T19:44:28.362Z,18.71
2022-07-30T19:47:20.309Z,18.62
2022-07-30T19:50:13.087Z,18.55
2022-07-30T19:53:01.708Z,18.44
2022-07-30T19:55:50.806Z,18.35
2022-07-30T19:58:40.279Z,18.34
2022-07-30T20:01:40.082Z,18.27
2022-07-30T20:04:30.559Z,18.21
2022-07-30T20:07:18.656Z,18.16
2022-07-30T20:10:09.161Z,18.12
2022-07-30T20:12:57.234Z,18.09
2022-07-30T20:15:45.453Z,18.06
2022-07-30T20:18:34.268Z,18.03
2022-07-30T20:21:57.490Z,18.06
2022-07-30T20:24:31.779Z,18.03
2022-07-30T20:27:35.860Z,18.04
2022-07-30T20:30:25.708Z,17.98
2022-07-30T20:33:14.303Z,17.94
2022-07-30T20:36:03.590Z,17.90
2022-07-30T20:38:53.004Z,17.87
2022-07-30T20:41:41.767Z,17.82
2022-07-30T20:44:29.807Z,17.81
2022-07-30T20:47:34.218Z,17.82
2022-07-30T20:50:30.470Z,17.83
2022-07-30T20:53:19.744Z,17.84
2022-07-30T20:56:10.145Z,17.84
2022-07-30T20:58:58.670Z,17.82
2022-07-30T21:01:47.430Z,17.82
2022-07-30T21:04:35.639Z,17.81
2022-07-30T21:07:24.476Z,17.77
2022-07-30T21:10:25.381Z,17.80
2022-07-30T21:13:14.908Z,17.84
2022-07-30T21:16:03.492Z,17.90
2022-07-30T21:18:51.647Z,17.93
2022-07-30T21:21:48.685Z,17.95
2022-07-30T21:24:37.539Z,17.94
2022-07-30T21:27:29.828Z,17.93
2022-07-30T21:30:19.514Z,17.94
2022-07-30T21:33:12.387Z,17.96
2022-07-30T21:36:00.423Z,17.89
2022-07-30T21:38:48.403Z,17.81
2022-07-30T21:41:37.679Z,17.75
2022-07-30T21:44:28.847Z,17.68
2022-07-30T21:47:19.635Z,17.62
2022-07-30T21:50:09.198Z,17.54
2022-07-30T21:52:57.226Z,17.50
2022-07-30T21:55:52.679Z,17.43
2022-07-30T21:58:41.170Z,17.35
2022-07-30T22:01:29.263Z,17.27
2022-07-30T22:04:22.562Z,17.27
2022-07-30T22:07:10.610Z,17.20
2022-07-30T22:09:59.493Z,17.21
2022-07-30T22:12:47.541Z,17.16
2022-07-30T22:15:35.736Z,17.14
2022-07-30T22:18:24.173Z,17.09
2022-07-30T22:21:14.617Z,17.06
2022-07-30T22:24:02.726Z,17.00
2022-07-30T22:26:50.867Z,16.97
2022-07-30T22:29:41.592Z,16.97
2022-07-30T22:32:30.974Z,17.09
2022-07-30T22:35:20.907Z,17.22
2022-07-30T22:38:29.874Z,17.34
2022-07-30T22:41:18.497Z,17.41
2022-07-30T22:44:06.555Z,17.46
2022-07-30T22:47:00.181Z,17.49
2022-07-30T22:49:54.989Z,17.55
2022-07-30T22:52:56.274Z,17.57
2022-07-30T22:55:54.684Z,17.62
2022-07-30T22:58:42.954Z,17.67
2022-07-30T23:01:43.542Z,17.68
2022-07-30T23:04:31.847Z,17.65
2022-07-30T23:07:21.105Z,17.60
2022-07-30T23:10:18.224Z,17.55
2022-07-30T23:16:01.724Z,17.65
2022-07-30T23:18:49.715Z,17.67
2022-07-30T23:21:37.791Z,17.67
2022-07-30T23:24:29.455Z,17.74
2022-07-30T23:27:17.440Z,17.80
2022-07-30T23:30:08.360Z,17.90
2022-07-30T23:32:56.382Z,17.92
2022-07-30T23:35:44.583Z,17.97
2022-07-30T23:38:32.580Z,17.97
2022-07-30T23:41:29.533Z,17.99
2022-07-30T23:44:18.594Z,18.02
2022-07-30T23:47:08.189Z,18.07
2022-07-30T23:49:56.184Z,18.09
2022-07-30T23:52:44.152Z,18.12
2022-07-30T23:55:32.767Z,18.08
2022-07-30T23:58:22.062Z,18.02
