createdAt,value
2022-10-03T00:03:32.795Z,24.7
2022-10-03T00:08:51.009Z,24.7
2022-10-03T00:14:09.324Z,24.7
2022-10-03T00:19:27.849Z,24.8
2022-10-03T00:24:46.333Z,24.8
2022-10-03T00:30:04.584Z,24.8
2022-10-03T00:35:23.319Z,24.8
2022-10-03T00:40:41.814Z,24.8
2022-10-03T00:46:00.072Z,24.8
2022-10-03T00:51:18.235Z,24.8
2022-10-03T00:56:36.733Z,24.8
2022-10-03T01:01:54.752Z,24.8
2022-10-03T01:07:13.273Z,24.8
2022-10-03T01:12:31.773Z,24.9
2022-10-03T01:17:50.286Z,24.9
2022-10-03T01:23:08.743Z,24.9
2022-10-03T01:28:27.639Z,24.9
2022-10-03T01:33:46.456Z,24.9
2022-10-03T01:39:04.352Z,24.9
2022-10-03T01:44:22.569Z,24.9
2022-10-03T01:49:41.083Z,24.9
2022-10-03T01:54:59.690Z,24.9
2022-10-03T02:00:18.442Z,24.9
2022-10-03T02:05:36.973Z,24.9
2022-10-03T02:10:55.146Z,24.9
2022-10-03T02:16:13.521Z,24.9
2022-10-03T02:21:32.106Z,24.9
2022-10-03T02:26:49.999Z,24.9
2022-10-03T02:32:08.783Z,24.9
2022-10-03T02:37:27.380Z,24.9
2022-10-03T02:42:45.925Z,24.9
2022-10-03T02:48:32.328Z,24.9
2022-10-03T02:53:51.001Z,24.9
2022-10-03T02:59:09.174Z,24.9
2022-10-03T03:04:27.660Z,24.9
2022-10-03T03:09:46.002Z,24.9
2022-10-03T03:15:04.185Z,24.9
2022-10-03T03:20:22.399Z,24.9
2022-10-03T03:25:40.952Z,24.9
2022-10-03T03:30:59.706Z,24.9
2022-10-03T03:36:18.470Z,24.9
2022-10-03T03:41:37.595Z,24.9
2022-10-03T03:46:56.483Z,24.9
2022-10-03T03:52:14.971Z,24.9
2022-10-03T03:57:33.773Z,24.9
2022-10-03T04:02:51.965Z,24.8
2022-10-03T04:08:10.164Z,24.8
2022-10-03T04:13:28.966Z,24.8
2022-10-03T04:18:47.705Z,24.8
2022-10-03T04:24:06.468Z,24.8
2022-10-03T04:29:24.991Z,24.8
2022-10-03T04:34:43.556Z,24.8
2022-10-03T04:40:02.317Z,24.6
2022-10-03T04:45:20.551Z,24.2
2022-10-03T04:50:38.728Z,23.9
2022-10-03T04:55:57.487Z,23.7
2022-10-03T05:01:15.927Z,23.5
2022-10-03T05:06:34.270Z,23.6
2022-10-03T05:11:52.749Z,23.7
2022-10-03T05:17:11.134Z,23.8
2022-10-03T05:22:29.592Z,23.9
2022-10-03T05:27:48.242Z,23.9
2022-10-03T05:33:09.491Z,23.9
2022-10-03T05:38:27.662Z,24
2022-10-03T05:43:46.144Z,24
2022-10-03T05:49:04.938Z,24
2022-10-03T05:54:22.956Z,24.1
2022-10-03T05:59:41.438Z,24.1
2022-10-03T06:05:00.241Z,24.1
2022-10-03T06:10:18.960Z,24.1
2022-10-03T06:15:37.829Z,24.1
2022-10-03T06:20:56.587Z,24.2
2022-10-03T06:25:59.693Z,24.2
2022-10-03T06:31:18.538Z,24.2
2022-10-03T06:36:37.440Z,24.2
2022-10-03T06:41:55.960Z,24.2
2022-10-03T06:47:14.438Z,24.3
2022-10-03T06:52:33.192Z,24.3
2022-10-03T06:57:51.664Z,24.3
2022-10-03T07:03:09.838Z,24.3
2022-10-03T07:08:28.620Z,24.3
2022-10-03T07:13:47.082Z,24.3
2022-10-03T07:19:05.567Z,24.3
2022-10-03T07:24:24.377Z,24.3
2022-10-03T07:29:42.559Z,24.3
2022-10-03T07:35:01.038Z,24.3
2022-10-03T07:40:19.564Z,24.2
2022-10-03T07:45:37.977Z,24.3
2022-10-03T07:50:56.746Z,24.2
2022-10-03T07:56:15.500Z,24.2
2022-10-03T08:01:33.680Z,24.2
2022-10-03T08:06:52.165Z,24.2
2022-10-03T08:12:10.687Z,24.2
2022-10-03T08:17:29.135Z,24.2
2022-10-03T08:22:47.897Z,24.2
2022-10-03T08:28:06.925Z,24.2
2022-10-03T08:33:25.337Z,24.2
2022-10-03T08:38:43.825Z,24.2
2022-10-03T08:44:02.325Z,24.2
2022-10-03T08:49:20.780Z,24.2
2022-10-03T08:54:39.249Z,24.2
2022-10-03T08:59:58.046Z,24.2
2022-10-03T09:05:16.490Z,24.2
2022-10-03T09:10:34.974Z,24.2
2022-10-03T09:15:53.565Z,24.2
2022-10-03T09:21:11.938Z,24.2
2022-10-03T09:26:30.427Z,24.2
2022-10-03T09:31:49.474Z,24.3
2022-10-03T09:37:11.057Z,24.2
2022-10-03T09:42:29.242Z,24.3
2022-10-03T09:47:47.866Z,24.3
2022-10-03T09:53:06.304Z,24.3
2022-10-03T09:58:24.523Z,24.3
2022-10-03T10:03:43.555Z,24.3
2022-10-03T10:09:02.035Z,24.3
2022-10-03T10:14:20.239Z,24.3
2022-10-03T10:19:39.026Z,24.3
2022-10-03T10:24:57.208Z,24.4
2022-10-03T10:30:15.880Z,24.4
2022-10-03T10:35:34.542Z,24.4
2022-10-03T10:40:53.268Z,24.4
2022-10-03T10:46:11.813Z,24.4
2022-10-03T10:51:30.406Z,24.4
2022-10-03T10:56:48.598Z,24.4
2022-10-03T11:02:07.352Z,24.4
2022-10-03T11:07:25.868Z,24.4
2022-10-03T11:12:44.599Z,24.4
2022-10-03T11:17:47.733Z,24.4
2022-10-03T11:23:06.518Z,24.4
2022-10-03T11:28:27.523Z,24.4
2022-10-03T11:33:45.921Z,24.4
2022-10-03T11:39:04.459Z,24.4
2022-10-03T11:44:22.906Z,24.4
2022-10-03T11:49:41.378Z,24.4
2022-10-03T11:54:59.903Z,24.4
2022-10-03T12:00:18.349Z,24.4
2022-10-03T12:05:37.125Z,24.4
2022-10-03T12:10:55.842Z,24.5
2022-10-03T12:16:14.417Z,24.4
2022-10-03T12:21:33.041Z,24.5
2022-10-03T12:26:51.819Z,24.4
2022-10-03T12:31:56.223Z,24.4
2022-10-03T12:37:14.426Z,24.4
2022-10-03T12:42:33.208Z,24.4
2022-10-03T12:47:56.736Z,24.4
2022-10-03T12:53:15.268Z,24.4
2022-10-03T12:58:33.494Z,24.4
2022-10-03T13:03:51.947Z,24.4
2022-10-03T13:09:10.717Z,24.4
2022-10-03T13:14:29.233Z,24.4
2022-10-03T13:19:47.412Z,24.4
2022-10-03T13:25:05.903Z,24.3
2022-10-03T13:30:24.554Z,24.4
2022-10-03T13:35:42.722Z,24.3
2022-10-03T13:41:01.482Z,24.3
2022-10-03T13:46:20.284Z,24.3
2022-10-03T13:51:39.128Z,24.3
2022-10-03T13:56:58.343Z,24.3
2022-10-03T14:02:16.929Z,24.3
2022-10-03T14:07:35.008Z,24.3
2022-10-03T14:12:56.517Z,24.3
2022-10-03T14:18:15.506Z,24.3
2022-10-03T14:23:34.013Z,24.3
2022-10-03T14:28:36.966Z,24.3
2022-10-03T14:33:55.548Z,24.3
2022-10-03T14:39:14.009Z,24.3
2022-10-03T14:44:32.486Z,24.3
2022-10-03T14:49:59.937Z,24.3
2022-10-03T14:55:18.778Z,24.3
2022-10-03T15:00:36.967Z,24.3
2022-10-03T15:05:55.458Z,24.2
2022-10-03T15:11:14.196Z,24.3
2022-10-03T15:16:32.458Z,24.2
2022-10-03T15:21:50.827Z,24.2
2022-10-03T15:27:08.989Z,24.3
2022-10-03T15:32:27.756Z,24.2
2022-10-03T15:37:48.576Z,24.2
2022-10-03T15:43:07.024Z,24.2
2022-10-03T15:48:25.792Z,24.2
2022-10-03T15:53:44.437Z,24.2
2022-10-03T15:59:02.883Z,24.2
2022-10-03T16:04:21.339Z,24.2
2022-10-03T16:09:39.834Z,24.2
2022-10-03T16:14:58.275Z,24.2
2022-10-03T16:20:17.052Z,24.2
2022-10-03T16:25:35.267Z,24.2
2022-10-03T16:30:53.727Z,24.2
2022-10-03T16:36:12.522Z,23.9
2022-10-03T16:41:31.044Z,23.8
2022-10-03T16:46:49.505Z,23.7
2022-10-03T16:52:08.254Z,23.7
2022-10-03T16:57:26.488Z,23.8
2022-10-03T17:02:45.061Z,23.7
2022-10-03T17:08:40.464Z,23.7
2022-10-03T17:14:00.481Z,23.7
2022-10-03T17:19:18.383Z,23.6
2022-10-03T17:24:36.833Z,23.6
2022-10-03T17:29:55.620Z,23.6
2022-10-03T17:35:13.712Z,23.5
2022-10-03T17:40:32.202Z,23.5
2022-10-03T17:45:51.248Z,23.5
2022-10-03T17:51:09.459Z,23.6
2022-10-03T17:56:28.198Z,23.6
2022-10-03T18:01:46.971Z,23.6
2022-10-03T18:07:05.702Z,23.6
2022-10-03T18:12:23.873Z,23.7
2022-10-03T18:17:42.358Z,23.7
2022-10-03T18:23:01.108Z,23.7
2022-10-03T18:28:19.661Z,23.7
2022-10-03T18:33:38.439Z,23.8
2022-10-03T18:38:56.382Z,23.8
2022-10-03T18:44:17.878Z,23.8
2022-10-03T18:49:36.430Z,23.8
2022-10-03T18:54:54.896Z,23.9
2022-10-03T19:00:13.648Z,23.9
2022-10-03T19:05:32.162Z,24
2022-10-03T19:10:50.898Z,24.1
2022-10-03T19:16:08.995Z,24.1
2022-10-03T19:21:27.211Z,24.2
2022-10-03T19:26:45.941Z,24.2
2022-10-03T19:32:04.340Z,24.2
2022-10-03T19:37:22.953Z,24.2
2022-10-03T19:42:41.121Z,24.2
2022-10-03T19:47:59.894Z,24.2
2022-10-03T19:53:18.673Z,24.1
2022-10-03T19:58:37.419Z,24.1
2022-10-03T20:03:55.621Z,24.1
2022-10-03T20:09:14.416Z,24.1
2022-10-03T20:14:32.885Z,24.1
2022-10-03T20:19:51.370Z,24.1
2022-10-03T20:25:09.873Z,24.1
2022-10-03T20:30:28.499Z,24.1
2022-10-03T20:35:46.988Z,24.1
2022-10-03T20:41:05.226Z,24.1
2022-10-03T20:46:23.756Z,24.1
2022-10-03T20:51:43.159Z,24.1
2022-10-03T20:57:01.965Z,24.1
2022-10-03T21:02:20.484Z,24.1
2022-10-03T21:07:38.880Z,24.1
2022-10-03T21:12:57.389Z,24.1
2022-10-03T21:18:15.569Z,24.1
2022-10-03T21:23:34.036Z,24.1
2022-10-03T21:28:52.789Z,24.1
2022-10-03T21:34:11.207Z,24.1
2022-10-03T21:39:29.413Z,24.1
2022-10-03T21:44:48.224Z,24.1
2022-10-03T21:50:06.697Z,24.1
2022-10-03T21:55:52.898Z,24.1
2022-10-03T22:01:17.196Z,24.1
2022-10-03T22:06:35.459Z,24.1
2022-10-03T22:11:53.653Z,24.1
2022-10-03T22:17:11.875Z,24.1
2022-10-03T22:22:30.052Z,24.1
2022-10-03T22:27:48.540Z,24.1
2022-10-03T22:33:07.047Z,24.1
2022-10-03T22:38:25.508Z,24.1
2022-10-03T22:43:43.714Z,24.1
2022-10-03T22:49:02.039Z,24.1
2022-10-03T22:54:20.784Z,24.1
2022-10-03T22:59:39.268Z,24.1
2022-10-03T23:04:57.510Z,24.1
2022-10-03T23:10:15.979Z,24.1
2022-10-03T23:15:34.260Z,24.1
2022-10-03T23:20:52.627Z,24.1
2022-10-03T23:26:11.091Z,24.1
2022-10-03T23:31:29.735Z,24.1
2022-10-03T23:36:48.250Z,24.1
2022-10-03T23:42:06.702Z,24.1
2022-10-03T23:47:24.902Z,24.1
2022-10-03T23:52:43.701Z,24.1
2022-10-03T23:58:02.160Z,24.1
