createdAt,value
2017-12-21T00:00:04.662Z,6.70
2017-12-21T00:02:05.761Z,6.70
2017-12-21T00:04:06.850Z,6.70
2017-12-21T00:06:07.802Z,6.70
2017-12-21T00:08:08.900Z,6.70
2017-12-21T00:10:09.963Z,6.70
2017-12-21T00:12:10.973Z,6.70
2017-12-21T00:14:11.964Z,6.70
2017-12-21T00:16:13.006Z,6.70
2017-12-21T00:18:14.109Z,6.70
2017-12-21T00:20:15.100Z,6.70
2017-12-21T00:24:58.140Z,6.70
2017-12-21T00:26:59.120Z,6.70
2017-12-21T00:29:00.191Z,6.70
2017-12-21T00:31:01.978Z,6.70
2017-12-21T00:33:02.972Z,6.70
2017-12-21T00:35:04.110Z,6.70
2017-12-21T00:37:05.172Z,6.70
2017-12-21T00:39:06.139Z,6.70
2017-12-21T00:41:07.189Z,6.70
2017-12-21T00:43:08.159Z,6.70
2017-12-21T00:45:09.206Z,6.70
2017-12-21T00:47:10.178Z,6.70
2017-12-21T00:49:11.307Z,6.80
2017-12-21T00:51:12.361Z,6.80
2017-12-21T00:53:13.375Z,6.80
2017-12-21T00:55:14.371Z,6.80
2017-12-21T00:57:15.376Z,6.80
2017-12-21T00:59:16.436Z,6.80
2017-12-21T01:01:17.447Z,6.80
2017-12-21T01:03:18.472Z,6.80
2017-12-21T01:05:26.114Z,6.90
2017-12-21T01:07:27.139Z,6.90
2017-12-21T01:09:28.094Z,6.90
2017-12-21T01:11:29.090Z,6.90
2017-12-21T01:13:30.072Z,6.90
2017-12-21T01:15:31.046Z,6.90
2017-12-21T01:17:32.108Z,6.90
2017-12-21T01:19:33.147Z,6.90
2017-12-21T01:21:34.190Z,6.90
2017-12-21T01:23:35.254Z,6.90
2017-12-21T01:25:36.241Z,6.90
2017-12-21T01:27:37.290Z,6.90
2017-12-21T01:29:38.343Z,6.90
2017-12-21T01:31:39.362Z,6.90
2017-12-21T01:33:40.432Z,6.90
2017-12-21T01:35:41.380Z,6.90
2017-12-21T01:37:42.439Z,6.90
2017-12-21T01:39:43.379Z,7.00
2017-12-21T01:41:44.416Z,6.90
2017-12-21T01:43:45.452Z,7.00
2017-12-21T01:45:46.512Z,7.00
2017-12-21T01:47:47.463Z,7.00
2017-12-21T01:49:48.419Z,7.00
2017-12-21T01:51:49.566Z,7.00
2017-12-21T01:53:50.620Z,7.00
2017-12-21T01:55:51.843Z,7.00
2017-12-21T01:57:52.880Z,7.00
2017-12-21T01:59:53.870Z,7.00
2017-12-21T02:01:54.910Z,7.00
2017-12-21T02:03:56.037Z,7.00
2017-12-21T02:05:57.013Z,7.00
2017-12-21T02:07:58.059Z,7.00
2017-12-21T02:09:59.052Z,7.00
2017-12-21T02:12:00.132Z,7.00
2017-12-21T02:14:01.172Z,7.00
2017-12-21T02:16:02.118Z,7.00
2017-12-21T02:18:03.300Z,7.00
2017-12-21T02:20:04.343Z,7.00
2017-12-21T02:22:05.306Z,7.00
2017-12-21T02:24:06.317Z,7.00
2017-12-21T02:26:07.303Z,7.00
2017-12-21T02:28:08.283Z,7.00
2017-12-21T02:30:09.708Z,7.00
2017-12-21T02:32:10.728Z,7.00
2017-12-21T02:34:11.782Z,7.00
2017-12-21T02:36:12.795Z,7.10
2017-12-21T02:38:13.781Z,7.00
2017-12-21T02:40:14.744Z,7.10
2017-12-21T02:42:15.855Z,7.00
2017-12-21T02:44:17.687Z,7.10
2017-12-21T02:46:18.643Z,7.00
2017-12-21T02:48:19.668Z,7.10
2017-12-21T02:50:20.624Z,7.10
2017-12-21T02:52:21.685Z,7.10
2017-12-21T02:54:22.691Z,7.10
2017-12-21T02:56:23.759Z,7.10
2017-12-21T02:58:24.732Z,7.00
2017-12-21T03:00:25.685Z,7.00
2017-12-21T03:02:27.512Z,7.10
2017-12-21T03:04:28.530Z,7.00
2017-12-21T03:06:29.487Z,7.00
2017-12-21T03:08:30.479Z,7.00
2017-12-21T03:10:31.543Z,7.10
2017-12-21T03:12:32.802Z,7.10
2017-12-21T03:14:33.901Z,7.10
2017-12-21T03:16:34.936Z,7.10
2017-12-21T03:18:35.891Z,7.00
2017-12-21T03:20:36.850Z,7.00
2017-12-21T03:22:37.926Z,7.00
2017-12-21T03:24:38.889Z,7.00
2017-12-21T03:26:39.888Z,7.00
2017-12-21T03:28:40.904Z,7.00
2017-12-21T03:30:41.906Z,7.00
2017-12-21T03:32:42.899Z,7.00
2017-12-21T03:34:43.883Z,7.00
2017-12-21T03:36:44.988Z,7.00
2017-12-21T03:38:46.106Z,7.00
2017-12-21T03:40:47.143Z,7.00
2017-12-21T03:42:48.102Z,7.00
2017-12-21T03:44:49.119Z,7.00
2017-12-21T03:46:50.079Z,7.10
2017-12-21T03:48:52.135Z,7.00
2017-12-21T03:50:53.252Z,7.00
2017-12-21T03:52:54.310Z,7.00
2017-12-21T03:54:55.307Z,7.00
2017-12-21T03:56:56.280Z,7.00
2017-12-21T03:58:57.293Z,7.10
2017-12-21T04:00:58.252Z,7.10
2017-12-21T04:02:59.435Z,7.00
2017-12-21T04:05:00.552Z,7.10
2017-12-21T04:07:01.560Z,7.10
2017-12-21T04:09:02.542Z,7.10
2017-12-21T04:11:03.641Z,7.00
2017-12-21T04:13:04.658Z,7.10
2017-12-21T04:15:05.673Z,7.10
2017-12-21T04:17:06.652Z,7.10
2017-12-21T04:19:07.764Z,7.10
2017-12-21T04:21:08.723Z,7.00
2017-12-21T04:23:09.802Z,7.10
2017-12-21T04:25:10.755Z,7.10
2017-12-21T04:27:11.743Z,7.10
2017-12-21T04:29:12.748Z,7.10
2017-12-21T04:31:13.710Z,7.00
2017-12-21T04:33:14.748Z,7.00
2017-12-21T04:35:15.709Z,7.10
2017-12-21T04:37:16.704Z,7.00
2017-12-21T04:39:17.766Z,7.10
2017-12-21T04:41:18.804Z,7.00
2017-12-21T04:43:19.842Z,7.10
2017-12-21T04:45:24.932Z,7.10
2017-12-21T04:47:25.943Z,7.10
2017-12-21T04:49:26.889Z,7.10
2017-12-21T04:51:27.832Z,7.10
2017-12-21T04:53:28.840Z,7.10
2017-12-21T04:55:30.572Z,7.10
2017-12-21T04:57:31.625Z,7.10
2017-12-21T04:59:32.589Z,7.10
2017-12-21T05:01:33.547Z,7.10
2017-12-21T05:03:34.573Z,7.10
2017-12-21T05:05:35.803Z,7.10
2017-12-21T05:07:36.742Z,7.10
2017-12-21T05:09:37.870Z,7.10
2017-12-21T05:11:38.843Z,7.10
2017-12-21T05:13:39.823Z,7.10
2017-12-21T05:15:41.576Z,7.10
2017-12-21T05:17:42.559Z,7.10
2017-12-21T05:19:43.536Z,7.10
2017-12-21T05:21:44.519Z,7.10
2017-12-21T05:23:46.237Z,7.10
2017-12-21T05:25:47.231Z,7.10
2017-12-21T05:27:48.965Z,7.20
2017-12-21T05:29:49.992Z,7.10
2017-12-21T05:31:51.169Z,7.20
2017-12-21T05:33:52.436Z,7.20
2017-12-21T05:35:53.405Z,7.20
2017-12-21T05:37:54.377Z,7.20
2017-12-21T05:39:55.378Z,7.20
2017-12-21T05:41:56.316Z,7.20
2017-12-21T05:43:57.357Z,7.20
2017-12-21T05:45:58.309Z,7.20
2017-12-21T05:47:59.400Z,7.20
2017-12-21T05:50:00.418Z,7.20
2017-12-21T05:52:01.468Z,7.20
2017-12-21T05:54:02.480Z,7.20
2017-12-21T05:56:03.435Z,7.20
2017-12-21T05:58:04.492Z,7.20
2017-12-21T06:00:05.675Z,7.20
2017-12-21T06:02:06.664Z,7.20
2017-12-21T06:04:07.618Z,7.20
2017-12-21T06:06:08.587Z,7.20
2017-12-21T06:08:09.593Z,7.20
2017-12-21T06:10:10.612Z,7.20
2017-12-21T06:12:11.599Z,7.20
2017-12-21T06:14:12.755Z,7.20
2017-12-21T06:16:13.751Z,7.20
2017-12-21T06:18:14.767Z,7.20
2017-12-21T06:20:15.846Z,7.30
2017-12-21T06:22:16.867Z,7.30
2017-12-21T06:24:17.952Z,7.30
2017-12-21T06:26:18.923Z,7.30
2017-12-21T06:28:20.083Z,7.30
2017-12-21T06:30:21.079Z,7.30
2017-12-21T06:32:22.524Z,7.30
2017-12-21T06:34:23.548Z,7.30
2017-12-21T06:36:24.538Z,7.30
2017-12-21T06:38:25.507Z,7.30
2017-12-21T06:40:26.541Z,7.30
2017-12-21T06:42:27.519Z,7.30
2017-12-21T06:44:34.582Z,7.30
2017-12-21T06:46:35.762Z,7.30
2017-12-21T06:48:37.729Z,7.30
2017-12-21T06:50:38.679Z,7.30
2017-12-21T06:52:40.435Z,7.30
2017-12-21T06:54:41.412Z,7.30
2017-12-21T06:56:42.363Z,7.30
2017-12-21T06:58:43.377Z,7.30
2017-12-21T07:00:44.335Z,7.30
2017-12-21T07:02:45.320Z,7.30
2017-12-21T07:04:46.351Z,7.30
2017-12-21T07:06:47.249Z,7.30
2017-12-21T07:08:48.226Z,7.30
2017-12-21T07:10:49.169Z,7.30
2017-12-21T07:12:50.148Z,7.30
2017-12-21T07:14:51.854Z,7.30
2017-12-21T07:16:52.843Z,7.30
2017-12-21T07:18:53.806Z,7.30
2017-12-21T07:20:54.768Z,7.40
2017-12-21T07:22:55.739Z,7.40
2017-12-21T07:24:56.709Z,7.40
2017-12-21T07:26:57.688Z,7.40
2017-12-21T07:28:59.391Z,7.40
2017-12-21T07:31:00.364Z,7.30
2017-12-21T07:33:01.336Z,7.40
2017-12-21T07:35:02.309Z,7.40
2017-12-21T07:37:03.283Z,7.40
2017-12-21T07:39:04.245Z,7.30
2017-12-21T07:41:05.215Z,7.40
2017-12-21T07:43:06.901Z,7.40
2017-12-21T07:45:07.853Z,7.40
2017-12-21T07:47:08.848Z,7.40
2017-12-21T07:49:09.841Z,7.40
2017-12-21T07:51:10.806Z,7.40
2017-12-21T07:53:11.787Z,7.40
2017-12-21T07:55:12.756Z,7.40
2017-12-21T07:57:13.730Z,7.40
2017-12-21T07:59:14.746Z,7.40
2017-12-21T08:01:15.762Z,7.40
2017-12-21T08:03:16.736Z,7.40
2017-12-21T08:05:18.471Z,7.50
2017-12-21T08:07:19.480Z,7.40
2017-12-21T08:09:20.461Z,7.50
2017-12-21T08:11:21.479Z,7.50
2017-12-21T08:13:22.482Z,7.50
2017-12-21T08:15:24.076Z,7.50
2017-12-21T08:17:25.047Z,7.50
2017-12-21T08:19:26.045Z,7.50
2017-12-21T08:21:27.105Z,7.50
2017-12-21T08:23:28.871Z,7.50
2017-12-21T08:25:29.875Z,7.50
2017-12-21T08:27:30.898Z,7.50
2017-12-21T08:29:31.872Z,7.50
2017-12-21T08:31:32.868Z,7.50
2017-12-21T08:33:33.811Z,7.50
2017-12-21T08:35:34.773Z,7.60
2017-12-21T08:37:35.744Z,7.60
2017-12-21T08:39:36.730Z,7.60
2017-12-21T08:41:38.430Z,7.60
2017-12-21T08:43:39.404Z,7.60
2017-12-21T08:45:40.393Z,7.60
2017-12-21T08:47:41.395Z,7.60
2017-12-21T08:49:42.359Z,7.60
2017-12-21T08:51:43.338Z,7.60
2017-12-21T08:53:44.304Z,7.60
2017-12-21T08:55:45.287Z,7.60
2017-12-21T08:57:46.307Z,7.70
2017-12-21T08:59:47.280Z,7.70
2017-12-21T09:01:48.275Z,7.70
2017-12-21T09:03:49.303Z,7.70
2017-12-21T09:05:50.286Z,7.70
2017-12-21T09:07:51.298Z,7.70
2017-12-21T09:09:52.252Z,7.70
2017-12-21T09:11:53.230Z,7.70
2017-12-21T09:13:54.187Z,7.70
2017-12-21T09:15:55.147Z,7.80
2017-12-21T09:17:56.135Z,7.80
2017-12-21T09:19:57.875Z,7.80
2017-12-21T09:21:58.876Z,7.80
2017-12-21T09:23:59.876Z,7.80
2017-12-21T09:26:00.848Z,7.80
2017-12-21T09:28:01.828Z,7.80
2017-12-21T09:30:02.797Z,7.80
2017-12-21T09:32:03.819Z,7.80
2017-12-21T09:34:04.781Z,7.80
2017-12-21T09:36:05.858Z,7.80
2017-12-21T09:38:06.882Z,7.80
2017-12-21T09:40:07.889Z,7.80
2017-12-21T09:42:08.948Z,7.90
2017-12-21T09:44:09.953Z,7.90
2017-12-21T09:46:10.997Z,7.90
2017-12-21T09:48:11.997Z,7.90
2017-12-21T09:50:13.049Z,7.90
2017-12-21T09:52:14.003Z,7.90
2017-12-21T09:54:14.987Z,7.90
2017-12-21T09:56:15.971Z,7.90
2017-12-21T09:58:17.387Z,7.80
2017-12-21T10:00:18.413Z,7.90
2017-12-21T10:02:19.463Z,7.90
2017-12-21T10:04:20.483Z,7.80
2017-12-21T10:06:21.622Z,7.90
2017-12-21T10:08:22.675Z,7.90
2017-12-21T10:10:23.695Z,7.80
2017-12-21T10:12:24.723Z,7.90
2017-12-21T10:14:25.744Z,7.90
2017-12-21T10:16:26.783Z,7.90
2017-12-21T10:18:27.766Z,7.90
2017-12-21T10:20:28.724Z,7.90
2017-12-21T10:22:29.733Z,7.80
2017-12-21T10:24:30.827Z,7.90
2017-12-21T10:26:31.919Z,7.90
2017-12-21T10:28:32.875Z,7.90
2017-12-21T10:30:33.914Z,7.90
2017-12-21T10:32:34.875Z,7.90
2017-12-21T10:34:35.918Z,7.90
2017-12-21T10:36:37.712Z,7.90
2017-12-21T10:38:38.661Z,7.90
2017-12-21T10:40:40.414Z,7.90
2017-12-21T10:42:41.429Z,7.90
2017-12-21T10:44:42.477Z,7.90
2017-12-21T10:46:43.491Z,8.00
2017-12-21T10:48:44.500Z,8.00
2017-12-21T10:50:45.443Z,8.00
2017-12-21T10:52:46.417Z,8.00
2017-12-21T10:54:47.423Z,8.10
2017-12-21T10:56:48.389Z,8.10
2017-12-21T10:58:49.367Z,8.10
2017-12-21T11:00:50.328Z,8.20
2017-12-21T11:02:51.358Z,8.20
2017-12-21T11:04:52.360Z,8.20
2017-12-21T11:06:53.331Z,8.20
2017-12-21T11:08:54.301Z,8.20
2017-12-21T11:10:55.275Z,8.20
2017-12-21T11:12:56.246Z,8.20
2017-12-21T11:14:57.225Z,8.30
2017-12-21T11:16:58.237Z,8.30
2017-12-21T11:18:59.224Z,8.30
2017-12-21T11:21:00.938Z,8.30
2017-12-21T11:23:01.955Z,8.30
2017-12-21T11:25:02.903Z,8.30
2017-12-21T11:27:03.843Z,8.30
2017-12-21T11:29:04.819Z,8.30
2017-12-21T11:31:05.870Z,8.30
2017-12-21T11:33:06.847Z,8.30
2017-12-21T11:35:07.963Z,8.20
2017-12-21T11:37:08.947Z,8.20
2017-12-21T11:39:09.931Z,8.20
2017-12-21T11:41:10.898Z,8.20
2017-12-21T11:43:11.860Z,8.20
2017-12-21T11:45:12.995Z,8.20
2017-12-21T11:47:13.939Z,8.20
2017-12-21T11:49:14.963Z,8.20
2017-12-21T11:51:17.013Z,8.20
2017-12-21T11:53:18.714Z,8.20
2017-12-21T11:55:19.656Z,8.10
2017-12-21T11:57:20.624Z,8.20
2017-12-21T11:59:21.600Z,8.20
2017-12-21T12:01:22.574Z,8.20
2017-12-21T12:03:26.985Z,8.10
2017-12-21T12:05:28.694Z,8.10
2017-12-21T12:07:30.373Z,8.10
2017-12-21T12:09:33.119Z,8.10
2017-12-21T12:11:34.095Z,8.20
2017-12-21T12:13:35.027Z,8.20
2017-12-21T12:15:35.983Z,8.10
2017-12-21T12:17:36.956Z,8.10
2017-12-21T12:19:37.913Z,8.10
2017-12-21T12:21:38.890Z,8.10
2017-12-21T12:23:39.867Z,8.10
2017-12-21T12:25:40.836Z,8.10
2017-12-21T12:27:41.787Z,8.10
2017-12-21T12:29:42.870Z,8.10
2017-12-21T12:31:43.872Z,8.10
2017-12-21T12:33:44.837Z,8.10
2017-12-21T12:35:45.838Z,8.10
2017-12-21T12:37:47.871Z,8.10
2017-12-21T12:39:48.944Z,8.10
2017-12-21T12:41:49.968Z,8.10
2017-12-21T12:43:55.697Z,8.10
2017-12-21T12:45:57.261Z,8.10
2017-12-21T12:47:58.208Z,8.10
2017-12-21T12:49:59.170Z,8.10
2017-12-21T12:52:00.869Z,8.10
2017-12-21T12:54:01.852Z,8.10
2017-12-21T12:56:02.867Z,8.10
2017-12-21T12:58:03.822Z,8.10
2017-12-21T13:00:04.794Z,8.10
2017-12-21T13:02:05.773Z,8.10
2017-12-21T13:04:07.483Z,8.10
2017-12-21T13:06:08.475Z,8.10
2017-12-21T13:08:10.220Z,8.10
2017-12-21T13:10:11.217Z,8.10
2017-12-21T13:12:12.226Z,8.10
2017-12-21T13:14:13.969Z,8.10
2017-12-21T13:16:15.552Z,8.10
2017-12-21T13:18:16.498Z,8.10
2017-12-21T13:20:18.255Z,8.00
2017-12-21T13:22:19.244Z,8.00
2017-12-21T13:24:20.211Z,8.10
2017-12-21T13:26:21.164Z,8.10
2017-12-21T13:28:22.779Z,8.10
2017-12-21T13:30:23.755Z,8.00
2017-12-21T13:32:24.824Z,8.00
2017-12-21T13:34:38.050Z,8.00
2017-12-21T13:36:39.078Z,8.00
2017-12-21T13:38:40.328Z,8.00
2017-12-21T13:40:41.372Z,8.00
2017-12-21T13:42:42.378Z,8.00
2017-12-21T13:44:44.193Z,8.00
2017-12-21T13:46:45.154Z,7.90
2017-12-21T13:48:46.307Z,8.00
2017-12-21T13:50:47.275Z,8.00
2017-12-21T13:52:48.212Z,8.00
2017-12-21T13:54:49.174Z,8.00
2017-12-21T13:56:50.177Z,8.00
2017-12-21T13:58:51.128Z,8.00
2017-12-21T14:00:52.137Z,8.00
2017-12-21T14:02:53.118Z,8.00
2017-12-21T14:04:54.080Z,7.90
2017-12-21T14:06:55.086Z,8.00
2017-12-21T14:08:56.063Z,7.90
2017-12-21T14:10:57.070Z,7.90
2017-12-21T14:12:58.779Z,7.90
2017-12-21T14:14:59.715Z,7.90
2017-12-21T14:17:00.688Z,7.90
2017-12-21T14:19:01.674Z,7.90
2017-12-21T14:21:03.364Z,7.80
2017-12-21T14:23:04.320Z,7.80
2017-12-21T14:25:05.301Z,7.80
2017-12-21T14:27:06.291Z,7.80
2017-12-21T14:29:07.274Z,7.80
2017-12-21T14:31:08.231Z,7.80
2017-12-21T14:33:09.209Z,7.80
2017-12-21T14:35:11.315Z,7.70
2017-12-21T14:37:12.446Z,7.70
2017-12-21T14:39:13.577Z,7.70
2017-12-21T14:41:14.659Z,7.70
2017-12-21T14:43:15.644Z,7.70
2017-12-21T14:45:16.644Z,7.70
2017-12-21T14:47:17.587Z,7.70
2017-12-21T14:49:18.545Z,7.70
2017-12-21T14:51:19.511Z,7.60
2017-12-21T14:53:20.472Z,7.60
2017-12-21T14:55:21.408Z,7.60
2017-12-21T14:57:22.411Z,7.60
2017-12-21T14:59:23.497Z,7.50
2017-12-21T15:01:24.455Z,7.50
2017-12-21T15:03:25.432Z,7.50
2017-12-21T15:05:27.116Z,7.40
2017-12-21T15:07:28.216Z,7.40
2017-12-21T15:09:30.203Z,7.40
2017-12-21T15:11:31.211Z,7.40
2017-12-21T15:13:32.190Z,7.40
2017-12-21T15:15:33.961Z,7.30
2017-12-21T15:17:35.678Z,7.30
2017-12-21T15:19:36.650Z,7.30
2017-12-21T15:21:37.630Z,7.30
2017-12-21T15:23:39.339Z,7.20
2017-12-21T15:25:40.314Z,7.20
2017-12-21T15:27:41.377Z,7.20
2017-12-21T15:29:42.409Z,7.20
2017-12-21T15:31:43.375Z,7.20
2017-12-21T15:33:45.147Z,7.10
2017-12-21T15:35:46.079Z,7.10
2017-12-21T15:37:47.793Z,7.10
2017-12-21T15:39:48.720Z,7.10
2017-12-21T15:41:49.690Z,7.10
2017-12-21T15:43:50.696Z,7.10
2017-12-21T15:45:51.829Z,7.10
2017-12-21T15:47:53.637Z,7.10
2017-12-21T15:49:54.660Z,7.10
2017-12-21T15:51:55.786Z,7.10
2017-12-21T15:53:56.765Z,7.10
2017-12-21T15:55:57.731Z,7.10
2017-12-21T15:57:58.922Z,7.10
2017-12-21T16:00:00.816Z,7.10
2017-12-21T16:02:01.786Z,7.10
2017-12-21T16:04:02.727Z,7.10
2017-12-21T16:06:03.771Z,7.10
2017-12-21T16:08:04.770Z,7.10
2017-12-21T16:10:05.747Z,7.00
2017-12-21T16:12:07.524Z,7.00
2017-12-21T16:14:08.507Z,7.00
2017-12-21T16:16:09.496Z,7.00
2017-12-21T16:18:11.224Z,7.00
2017-12-21T16:20:12.203Z,6.90
2017-12-21T16:22:14.070Z,6.90
2017-12-21T16:24:15.867Z,6.90
2017-12-21T16:26:16.936Z,6.90
2017-12-21T16:28:17.981Z,6.90
2017-12-21T16:30:20.690Z,6.90
2017-12-21T16:32:21.765Z,6.90
2017-12-21T16:34:23.486Z,6.90
2017-12-21T16:36:24.431Z,6.90
2017-12-21T16:38:25.410Z,6.90
2017-12-21T16:40:26.381Z,6.90
2017-12-21T16:42:27.343Z,6.90
2017-12-21T16:44:28.364Z,6.90
2017-12-21T16:46:30.151Z,6.80
2017-12-21T16:48:31.331Z,6.80
2017-12-21T16:50:32.437Z,6.80
2017-12-21T16:52:33.452Z,6.80
2017-12-21T16:54:34.427Z,6.80
2017-12-21T16:56:35.453Z,6.80
2017-12-21T16:58:36.584Z,6.80
2017-12-21T17:00:37.601Z,6.80
2017-12-21T17:02:38.629Z,6.80
2017-12-21T17:04:39.747Z,6.80
2017-12-21T17:06:41.541Z,6.80
2017-12-21T17:08:42.532Z,6.80
2017-12-21T17:10:43.640Z,6.80
2017-12-21T17:12:44.849Z,6.80
2017-12-21T17:14:45.948Z,6.70
2017-12-21T17:16:47.053Z,6.70
2017-12-21T17:19:04.564Z,6.70
2017-12-21T17:21:05.852Z,6.60
2017-12-21T17:23:06.911Z,6.60
2017-12-21T17:25:08.074Z,6.60
2017-12-21T17:27:08.980Z,6.60
2017-12-21T17:29:09.957Z,6.50
2017-12-21T17:31:10.927Z,6.50
2017-12-21T17:33:11.995Z,6.40
2017-12-21T17:35:13.335Z,6.50
2017-12-21T17:37:14.413Z,6.50
2017-12-21T17:39:15.573Z,6.50
2017-12-21T17:41:16.576Z,6.50
2017-12-21T17:43:17.574Z,6.50
2017-12-21T17:45:39.548Z,6.50
2017-12-21T17:47:40.566Z,6.50
2017-12-21T17:49:41.750Z,6.50
2017-12-21T17:51:43.399Z,6.60
2017-12-21T17:53:44.719Z,6.60
2017-12-21T17:55:45.968Z,6.60
2017-12-21T17:57:47.332Z,6.60
2017-12-21T17:59:52.060Z,6.60
2017-12-21T18:01:53.448Z,6.60
2017-12-21T18:03:55.894Z,6.60
2017-12-21T18:05:56.996Z,6.60
2017-12-21T18:07:58.052Z,6.60
2017-12-21T18:09:59.423Z,6.60
2017-12-21T18:12:02.050Z,6.60
2017-12-21T18:14:03.267Z,6.60
2017-12-21T18:16:05.449Z,6.50
2017-12-21T18:18:06.585Z,6.40
2017-12-21T18:20:07.674Z,6.30
2017-12-21T18:22:08.687Z,6.30
2017-12-21T18:24:09.719Z,6.20
2017-12-21T18:26:10.728Z,6.20
2017-12-21T18:28:12.381Z,6.10
2017-12-21T18:30:13.464Z,6.10
2017-12-21T18:32:14.571Z,6.10
2017-12-21T18:34:15.694Z,6.00
2017-12-21T18:36:16.820Z,6.00
2017-12-21T18:38:17.811Z,6.00
2017-12-21T18:40:18.948Z,6.00
2017-12-21T18:42:20.583Z,6.00
2017-12-21T18:44:22.393Z,6.00
2017-12-21T18:46:23.398Z,5.90
2017-12-21T18:48:25.469Z,5.90
2017-12-21T18:50:26.520Z,5.90
2017-12-21T18:52:28.083Z,5.90
2017-12-21T18:54:30.958Z,5.90
2017-12-21T18:56:31.932Z,5.80
2017-12-21T18:58:32.895Z,5.80
2017-12-21T19:00:33.879Z,5.80
2017-12-21T19:02:34.841Z,5.70
2017-12-21T19:04:36.110Z,5.70
2017-12-21T19:06:38.371Z,5.70
2017-12-21T19:08:39.597Z,5.60
2017-12-21T19:10:40.881Z,5.60
2017-12-21T19:12:41.943Z,5.50
2017-12-21T19:14:44.672Z,5.50
2017-12-21T19:16:45.872Z,5.50
2017-12-21T19:18:47.240Z,5.40
2017-12-21T19:20:48.491Z,5.40
2017-12-21T19:22:49.690Z,5.40
2017-12-21T19:24:51.987Z,5.30
2017-12-21T19:26:53.100Z,5.30
2017-12-21T19:28:54.160Z,5.30
2017-12-21T19:30:55.166Z,5.20
2017-12-21T19:32:56.176Z,5.20
2017-12-21T19:34:57.892Z,5.20
2017-12-21T19:36:58.986Z,5.10
2017-12-21T19:39:01.117Z,5.10
2017-12-21T19:41:02.319Z,5.10
2017-12-21T19:43:03.464Z,5.00
2017-12-21T19:45:04.531Z,5.00
2017-12-21T19:47:05.680Z,5.00
2017-12-21T19:49:06.817Z,5.00
2017-12-21T19:51:07.776Z,5.00
2017-12-21T19:53:08.756Z,5.00
2017-12-21T19:55:10.628Z,5.00
2017-12-21T19:57:11.609Z,5.00
2017-12-21T19:59:12.790Z,5.00
2017-12-21T20:01:13.897Z,5.00
2017-12-21T20:03:15.020Z,5.00
2017-12-21T20:05:16.315Z,5.00
2017-12-21T20:07:17.272Z,4.90
2017-12-21T20:09:18.424Z,4.90
2017-12-21T20:11:21.663Z,4.90
2017-12-21T20:13:25.158Z,4.90
2017-12-21T20:15:26.112Z,4.70
2017-12-21T20:17:28.433Z,4.60
2017-12-21T20:19:29.464Z,4.60
2017-12-21T20:21:30.506Z,4.60
2017-12-21T20:23:31.555Z,4.70
2017-12-21T20:25:32.638Z,4.70
2017-12-21T20:27:33.741Z,4.70
2017-12-21T20:29:34.752Z,4.70
2017-12-21T20:31:35.879Z,4.70
2017-12-21T20:33:37.006Z,4.80
2017-12-21T20:35:38.140Z,4.70
2017-12-21T20:37:39.251Z,4.60
2017-12-21T20:39:40.424Z,4.60
2017-12-21T20:41:41.616Z,4.60
2017-12-21T20:43:42.615Z,4.60
2017-12-21T20:45:43.712Z,4.60
2017-12-21T20:47:44.686Z,4.60
2017-12-21T20:49:45.691Z,4.60
2017-12-21T20:51:47.778Z,4.70
2017-12-21T20:53:48.921Z,4.70
2017-12-21T20:55:50.016Z,4.80
2017-12-21T20:57:51.329Z,4.90
2017-12-21T20:59:52.599Z,5.00
2017-12-21T21:01:53.823Z,5.10
2017-12-21T21:03:54.984Z,5.20
2017-12-21T21:05:57.633Z,5.30
2017-12-21T21:07:59.296Z,5.40
2017-12-21T21:10:02.625Z,5.50
2017-12-21T21:12:03.790Z,5.50
2017-12-21T21:14:04.796Z,5.50
2017-12-21T21:16:06.237Z,5.50
2017-12-21T21:18:07.203Z,5.60
2017-12-21T21:20:08.243Z,5.50
2017-12-21T21:22:09.299Z,5.60
2017-12-21T21:24:10.453Z,5.50
2017-12-21T21:26:11.523Z,5.50
2017-12-21T21:28:12.660Z,5.60
2017-12-21T21:30:13.700Z,5.60
2017-12-21T21:32:14.757Z,5.60
2017-12-21T21:34:15.738Z,5.60
2017-12-21T21:36:16.742Z,5.70
2017-12-21T21:38:17.792Z,5.70
2017-12-21T21:40:19.082Z,5.70
2017-12-21T21:42:20.173Z,5.70
2017-12-21T21:44:21.236Z,5.70
2017-12-21T21:46:22.571Z,5.80
2017-12-21T21:48:23.703Z,5.70
2017-12-21T21:50:25.040Z,5.70
2017-12-21T21:52:27.126Z,5.70
2017-12-21T21:54:28.183Z,5.70
2017-12-21T21:56:29.168Z,5.70
2017-12-21T21:58:30.822Z,5.70
2017-12-21T22:00:31.997Z,5.70
2017-12-21T22:02:33.147Z,5.70
2017-12-21T22:04:34.245Z,5.70
2017-12-21T22:06:35.315Z,5.70
2017-12-21T22:08:36.408Z,5.70
2017-12-21T22:10:37.590Z,5.70
2017-12-21T22:12:38.772Z,5.70
2017-12-21T22:14:40.625Z,5.70
2017-12-21T22:16:41.677Z,5.70
2017-12-21T22:18:42.884Z,5.70
2017-12-21T22:20:43.899Z,5.70
2017-12-21T22:22:44.939Z,5.70
2017-12-21T22:24:46.015Z,5.70
2017-12-21T22:26:47.307Z,5.60
2017-12-21T22:28:48.358Z,5.70
2017-12-21T22:30:49.423Z,5.70
2017-12-21T22:32:50.418Z,5.70
2017-12-21T22:34:54.604Z,5.60
2017-12-21T22:36:55.620Z,5.70
2017-12-21T22:38:56.679Z,5.70
2017-12-21T22:40:57.828Z,5.70
2017-12-21T22:42:59.302Z,5.70
2017-12-21T22:45:00.323Z,5.80
2017-12-21T22:47:01.334Z,5.70
2017-12-21T22:49:03.885Z,5.80
2017-12-21T22:51:05.091Z,5.80
2017-12-21T22:53:06.184Z,5.80
2017-12-21T22:55:07.409Z,5.80
2017-12-21T22:57:08.502Z,5.90
2017-12-21T22:59:09.497Z,5.90
2017-12-21T23:01:10.490Z,5.90
2017-12-21T23:03:11.465Z,5.90
2017-12-21T23:05:12.447Z,5.90
2017-12-21T23:07:13.528Z,5.90
2017-12-21T23:09:14.653Z,5.90
2017-12-21T23:11:16.320Z,5.90
2017-12-21T23:13:17.504Z,5.90
2017-12-21T23:15:18.737Z,5.90
2017-12-21T23:17:19.937Z,5.90
2017-12-21T23:19:21.045Z,5.90
2017-12-21T23:21:22.055Z,5.90
2017-12-21T23:23:23.101Z,5.90
2017-12-21T23:25:24.355Z,5.90
2017-12-21T23:27:25.471Z,5.90
2017-12-21T23:29:26.450Z,5.90
2017-12-21T23:31:27.554Z,5.90
2017-12-21T23:33:29.636Z,5.90
2017-12-21T23:35:30.751Z,5.90
2017-12-21T23:37:31.894Z,5.90
2017-12-21T23:39:32.944Z,5.90
2017-12-21T23:41:34.064Z,5.90
2017-12-21T23:43:35.067Z,5.90
2017-12-21T23:45:38.358Z,5.90
2017-12-21T23:47:39.516Z,5.90
2017-12-21T23:49:40.678Z,5.90
2017-12-21T23:51:48.959Z,5.90
2017-12-21T23:53:51.625Z,5.90
2017-12-21T23:56:12.057Z,5.90
2017-12-21T23:58:13.070Z,5.90
