createdAt,value
2022-11-02T00:00:00.022Z,2.17
2022-11-02T00:01:40.036Z,1.80
2022-11-02T00:03:12.960Z,1.70
2022-11-02T00:04:45.767Z,1.83
2022-11-02T00:06:18.831Z,2.00
2022-11-02T00:07:52.710Z,1.80
2022-11-02T00:09:26.791Z,1.77
2022-11-02T00:10:59.496Z,1.90
2022-11-02T00:12:32.272Z,2.00
2022-11-02T00:14:05.441Z,2.00
2022-11-02T00:15:38.590Z,1.73
2022-11-02T00:17:11.315Z,1.85
2022-11-02T00:18:45.350Z,1.93
2022-11-02T00:20:20.524Z,1.53
2022-11-02T00:21:52.328Z,2.07
2022-11-02T00:23:25.583Z,1.80
2022-11-02T00:25:00.118Z,1.90
2022-11-02T00:26:34.322Z,2.00
2022-11-02T00:28:07.129Z,2.13
2022-11-02T00:29:38.940Z,1.80
2022-11-02T00:31:11.674Z,2.03
2022-11-02T00:32:43.442Z,1.60
2022-11-02T00:34:16.161Z,1.83
2022-11-02T00:35:48.962Z,2.00
2022-11-02T00:37:22.148Z,2.00
2022-11-02T00:38:54.934Z,2.30
2022-11-02T00:40:29.059Z,2.43
2022-11-02T00:42:01.803Z,2.70
2022-11-02T00:43:34.739Z,2.50
2022-11-02T00:45:07.909Z,2.10
2022-11-02T00:46:40.643Z,2.03
2022-11-02T00:48:13.342Z,1.83
2022-11-02T00:49:46.070Z,1.73
2022-11-02T00:51:17.852Z,1.90
2022-11-02T00:52:50.603Z,2.10
2022-11-02T00:54:25.976Z,1.95
2022-11-02T00:56:02.629Z,1.73
2022-11-02T00:57:34.390Z,1.60
2022-11-02T00:59:07.179Z,1.98
2022-11-02T01:00:40.030Z,1.80
2022-11-02T01:02:12.937Z,1.60
2022-11-02T01:03:45.848Z,1.80
2022-11-02T01:05:18.812Z,1.60
2022-11-02T01:06:51.601Z,1.70
2022-11-02T01:08:23.380Z,1.98
2022-11-02T01:09:56.695Z,1.90
2022-11-02T01:11:29.798Z,1.83
2022-11-02T01:13:02.630Z,1.50
2022-11-02T01:14:34.397Z,2.00
2022-11-02T01:16:08.199Z,2.15
2022-11-02T01:17:40.964Z,1.90
2022-11-02T01:19:12.770Z,1.83
2022-11-02T01:20:45.482Z,1.83
2022-11-02T01:22:18.252Z,1.80
2022-11-02T01:23:51.067Z,2.10
2022-11-02T01:25:23.818Z,1.90
2022-11-02T01:26:57.923Z,1.70
2022-11-02T01:28:30.676Z,2.00
2022-11-02T01:30:04.005Z,2.05
2022-11-02T01:31:36.754Z,1.77
2022-11-02T01:33:08.729Z,2.13
2022-11-02T01:34:41.504Z,1.50
2022-11-02T01:36:15.404Z,1.87
2022-11-02T01:37:48.201Z,1.73
2022-11-02T01:39:19.948Z,1.57
2022-11-02T01:40:52.765Z,2.03
2022-11-02T01:42:28.895Z,1.80
2022-11-02T01:44:04.806Z,2.03
2022-11-02T01:45:37.650Z,1.70
2022-11-02T01:47:15.858Z,1.87
2022-11-02T01:48:52.334Z,2.10
2022-11-02T01:50:28.072Z,1.83
2022-11-02T01:52:06.202Z,2.10
2022-11-02T01:53:43.166Z,1.80
2022-11-02T01:55:20.964Z,2.00
2022-11-02T01:56:57.612Z,1.98
2022-11-02T01:58:34.800Z,2.03
2022-11-02T02:00:10.805Z,1.67
2022-11-02T02:01:42.795Z,2.13
2022-11-02T02:03:18.353Z,2.00
2022-11-02T02:04:53.590Z,1.70
2022-11-02T02:06:26.714Z,1.90
2022-11-02T02:07:59.646Z,1.67
2022-11-02T02:09:31.962Z,1.90
2022-11-02T02:11:04.899Z,1.60
2022-11-02T02:12:40.195Z,1.70
2022-11-02T02:14:16.655Z,2.03
2022-11-02T02:18:38.082Z,1.83
2022-11-02T02:20:38.982Z,1.90
2022-11-02T02:22:27.845Z,1.70
2022-11-02T02:24:15.511Z,2.08
2022-11-02T02:26:35.871Z,2.10
2022-11-02T02:28:20.346Z,1.92
2022-11-02T02:30:03.280Z,1.98
2022-11-02T02:31:41.192Z,1.70
2022-11-02T02:33:22.362Z,1.90
2022-11-02T02:34:58.940Z,1.70
2022-11-02T02:36:34.278Z,2.28
2022-11-02T02:38:12.299Z,1.90
2022-11-02T02:39:50.938Z,2.00
2022-11-02T02:41:31.430Z,2.35
2022-11-02T02:43:09.500Z,1.80
2022-11-02T02:44:47.745Z,2.10
2022-11-02T02:46:23.913Z,2.30
2022-11-02T02:48:01.312Z,1.90
2022-11-02T02:49:38.950Z,2.03
2022-11-02T02:51:16.008Z,2.03
2022-11-02T02:52:51.081Z,1.52
2022-11-02T02:54:27.006Z,2.30
2022-11-02T02:56:02.345Z,2.10
2022-11-02T02:57:36.741Z,1.98
2022-11-02T02:59:15.702Z,1.80
2022-11-02T03:00:49.892Z,2.38
2022-11-02T03:02:26.386Z,2.00
2022-11-02T03:03:59.396Z,1.90
2022-11-02T03:05:34.155Z,2.10
2022-11-02T03:07:06.021Z,2.20
2022-11-02T03:08:41.308Z,2.07
2022-11-02T03:10:29.183Z,1.90
2022-11-02T03:12:18.512Z,1.97
2022-11-02T03:14:08.392Z,2.47
2022-11-02T03:15:44.438Z,2.20
2022-11-02T03:17:20.701Z,2.10
2022-11-02T03:18:58.905Z,1.88
2022-11-02T03:20:39.658Z,1.90
2022-11-02T03:22:19.042Z,2.45
2022-11-02T03:23:57.010Z,1.70
2022-11-02T03:25:33.748Z,1.90
2022-11-02T03:27:17.368Z,2.40
2022-11-02T03:29:00.822Z,1.80
2022-11-02T03:30:40.139Z,2.17
2022-11-02T03:32:18.612Z,2.00
2022-11-02T03:33:59.309Z,2.20
2022-11-02T03:35:36.653Z,2.00
2022-11-02T03:37:17.875Z,2.10
2022-11-02T03:38:54.089Z,1.92
2022-11-02T03:40:29.846Z,2.13
2022-11-02T03:42:04.171Z,1.98
2022-11-02T03:43:37.841Z,2.23
2022-11-02T03:45:15.136Z,2.33
2022-11-02T03:46:48.702Z,1.97
2022-11-02T03:48:24.227Z,1.98
2022-11-02T03:49:59.653Z,2.17
2022-11-02T03:51:35.912Z,2.22
2022-11-02T03:53:10.355Z,2.38
2022-11-02T03:54:48.166Z,2.22
2022-11-02T03:56:23.832Z,2.00
2022-11-02T03:57:57.006Z,2.00
2022-11-02T03:59:31.461Z,2.30
2022-11-02T04:01:08.144Z,2.50
2022-11-02T04:02:43.261Z,2.10
2022-11-02T04:04:16.246Z,1.80
2022-11-02T04:05:50.297Z,2.33
2022-11-02T04:07:28.075Z,2.10
2022-11-02T04:09:00.305Z,1.83
2022-11-02T04:10:33.010Z,2.07
2022-11-02T04:12:23.848Z,1.97
2022-11-02T04:14:14.154Z,2.10
2022-11-02T04:15:46.912Z,2.03
2022-11-02T04:17:37.205Z,1.77
2022-11-02T04:19:27.769Z,2.20
2022-11-02T04:21:01.847Z,1.88
2022-11-02T04:22:51.983Z,2.20
2022-11-02T04:24:42.364Z,2.00
2022-11-02T04:26:15.086Z,2.30
2022-11-02T04:27:48.909Z,2.17
2022-11-02T04:29:21.595Z,1.77
2022-11-02T04:30:54.367Z,2.13
2022-11-02T04:32:46.802Z,2.40
2022-11-02T04:34:19.494Z,2.42
2022-11-02T04:35:51.254Z,2.10
2022-11-02T04:37:39.326Z,1.95
2022-11-02T04:39:12.044Z,2.05
2022-11-02T04:40:44.179Z,1.90
2022-11-02T04:42:16.901Z,1.83
2022-11-02T04:43:49.657Z,1.73
2022-11-02T04:45:22.404Z,2.00
2022-11-02T04:46:55.103Z,1.97
2022-11-02T04:48:26.848Z,1.90
2022-11-02T04:49:59.556Z,1.80
2022-11-02T04:51:33.714Z,2.05
2022-11-02T04:53:08.268Z,1.73
2022-11-02T04:54:39.997Z,2.15
2022-11-02T04:56:12.713Z,2.03
2022-11-02T04:57:45.443Z,1.90
2022-11-02T04:59:18.162Z,1.83
2022-11-02T05:00:49.913Z,1.90
2022-11-02T05:02:22.697Z,1.80
2022-11-02T05:03:56.808Z,2.15
2022-11-02T05:05:29.546Z,2.58
2022-11-02T05:07:01.950Z,2.45
2022-11-02T05:08:37.401Z,2.00
2022-11-02T05:10:10.044Z,1.77
2022-11-02T05:11:42.885Z,2.13
2022-11-02T05:13:15.740Z,2.33
2022-11-02T05:14:48.473Z,2.00
2022-11-02T05:16:21.194Z,2.10
2022-11-02T05:17:53.982Z,2.20
2022-11-02T05:19:25.817Z,2.08
2022-11-02T05:21:01.797Z,2.33
2022-11-02T05:22:34.492Z,2.27
2022-11-02T05:24:09.014Z,2.00
2022-11-02T05:25:41.715Z,2.03
2022-11-02T05:27:14.806Z,1.92
2022-11-02T05:28:47.517Z,2.13
2022-11-02T05:30:20.235Z,2.20
2022-11-02T05:31:53.151Z,2.22
2022-11-02T05:33:30.280Z,2.45
2022-11-02T05:35:03.384Z,2.00
2022-11-02T05:36:36.128Z,2.20
2022-11-02T05:38:08.880Z,2.00
2022-11-02T05:39:45.119Z,2.17
2022-11-02T05:41:20.551Z,2.30
2022-11-02T05:42:53.261Z,2.40
2022-11-02T05:44:25.971Z,2.30
2022-11-02T05:46:00.509Z,2.30
2022-11-02T05:47:34.711Z,2.10
2022-11-02T05:49:07.418Z,2.30
2022-11-02T05:50:40.144Z,2.20
2022-11-02T05:52:12.835Z,2.00
2022-11-02T05:53:45.536Z,2.15
2022-11-02T05:55:19.721Z,2.13
2022-11-02T05:56:52.460Z,2.50
2022-11-02T05:58:25.586Z,1.90
2022-11-02T05:59:58.314Z,2.20
2022-11-02T06:01:31.126Z,1.87
2022-11-02T06:03:04.336Z,2.50
2022-11-02T06:04:37.258Z,1.97
2022-11-02T06:06:12.416Z,2.10
2022-11-02T06:07:44.167Z,2.20
2022-11-02T06:09:16.886Z,2.07
2022-11-02T06:10:50.953Z,2.50
2022-11-02T06:12:23.649Z,1.93
2022-11-02T06:13:56.391Z,2.50
2022-11-02T06:15:30.406Z,2.10
2022-11-02T06:17:03.094Z,2.03
2022-11-02T06:18:35.944Z,2.03
2022-11-02T06:20:09.864Z,1.92
2022-11-02T06:21:44.554Z,2.40
2022-11-02T06:23:20.180Z,2.13
2022-11-02T06:24:52.907Z,2.10
2022-11-02T06:26:26.990Z,2.33
2022-11-02T06:27:59.985Z,2.58
2022-11-02T06:29:32.707Z,2.30
2022-11-02T06:31:05.741Z,2.35
2022-11-02T06:32:38.505Z,2.13
2022-11-02T06:34:11.205Z,2.60
2022-11-02T06:35:45.930Z,2.30
2022-11-02T06:37:18.683Z,2.37
2022-11-02T06:38:52.046Z,2.35
2022-11-02T06:40:26.568Z,2.20
2022-11-02T06:42:00.893Z,2.38
2022-11-02T06:43:34.076Z,2.60
2022-11-02T06:45:07.643Z,2.50
2022-11-02T06:46:40.354Z,2.20
2022-11-02T06:48:13.050Z,2.50
2022-11-02T06:49:45.747Z,2.17
2022-11-02T06:51:18.461Z,2.40
2022-11-02T06:52:51.597Z,2.60
2022-11-02T06:54:24.311Z,2.47
2022-11-02T06:55:58.277Z,1.93
2022-11-02T06:57:37.052Z,2.60
2022-11-02T06:59:09.788Z,2.50
2022-11-02T07:00:42.600Z,2.50
2022-11-02T07:02:15.793Z,2.30
2022-11-02T07:03:48.550Z,2.92
2022-11-02T07:05:21.651Z,2.22
2022-11-02T07:06:54.508Z,1.98
2022-11-02T07:08:27.327Z,2.15
2022-11-02T07:10:00.525Z,2.40
2022-11-02T07:11:33.226Z,2.30
2022-11-02T07:13:07.674Z,2.10
2022-11-02T07:14:40.521Z,2.20
2022-11-02T07:16:13.261Z,2.27
2022-11-02T07:17:46.068Z,2.63
2022-11-02T07:19:18.799Z,2.20
2022-11-02T07:20:51.572Z,2.17
2022-11-02T07:22:24.315Z,2.50
2022-11-02T07:23:57.012Z,2.20
2022-11-02T07:25:31.962Z,2.40
2022-11-02T07:27:04.924Z,2.40
2022-11-02T07:28:39.218Z,2.43
2022-11-02T07:30:12.270Z,2.30
2022-11-02T07:31:45.654Z,2.23
2022-11-02T07:33:18.364Z,2.27
2022-11-02T07:34:51.082Z,2.50
2022-11-02T07:36:23.894Z,2.53
2022-11-02T07:37:58.214Z,2.10
2022-11-02T07:39:30.947Z,2.47
2022-11-02T07:41:03.927Z,2.10
2022-11-02T07:42:36.730Z,2.53
2022-11-02T07:44:10.790Z,2.67
2022-11-02T07:45:43.514Z,2.70
2022-11-02T07:47:16.920Z,2.80
2022-11-02T07:48:49.689Z,2.40
2022-11-02T07:50:24.057Z,2.20
2022-11-02T07:51:57.158Z,2.40
2022-11-02T07:53:29.996Z,2.50
2022-11-02T07:55:02.740Z,2.53
2022-11-02T07:56:35.458Z,2.70
2022-11-02T07:58:10.750Z,2.57
2022-11-02T07:59:44.771Z,2.67
2022-11-02T08:01:17.519Z,2.90
2022-11-02T08:02:51.243Z,2.50
2022-11-02T08:04:24.261Z,2.97
2022-11-02T08:05:57.093Z,2.67
2022-11-02T08:07:29.835Z,2.43
2022-11-02T08:09:03.069Z,2.70
2022-11-02T08:10:37.445Z,2.40
2022-11-02T08:12:12.914Z,2.80
2022-11-02T08:13:45.663Z,2.80
2022-11-02T08:15:19.898Z,2.27
2022-11-02T08:16:53.021Z,2.03
2022-11-02T08:18:27.110Z,2.73
2022-11-02T08:19:59.839Z,2.37
2022-11-02T08:21:32.555Z,2.30
2022-11-02T08:23:05.768Z,2.73
2022-11-02T08:24:38.483Z,2.37
2022-11-02T08:26:11.221Z,2.20
2022-11-02T08:27:43.936Z,2.30
2022-11-02T08:29:16.665Z,2.40
2022-11-02T08:30:50.740Z,2.47
2022-11-02T08:32:23.477Z,2.10
2022-11-02T08:33:56.616Z,2.50
2022-11-02T08:35:29.540Z,2.43
2022-11-02T08:37:02.299Z,2.53
2022-11-02T08:38:35.141Z,2.20
2022-11-02T08:40:09.199Z,2.30
2022-11-02T08:41:42.598Z,2.83
2022-11-02T08:43:16.288Z,2.40
2022-11-02T08:44:49.019Z,2.50
2022-11-02T08:46:23.176Z,2.30
2022-11-02T08:47:56.194Z,2.27
2022-11-02T08:49:28.931Z,2.20
2022-11-02T08:51:02.595Z,2.20
2022-11-02T08:52:40.352Z,2.67
2022-11-02T08:54:13.668Z,2.30
2022-11-02T08:55:46.421Z,2.50
2022-11-02T08:57:19.160Z,2.07
2022-11-02T08:58:51.861Z,2.30
2022-11-02T09:00:26.694Z,2.50
2022-11-02T09:02:00.941Z,2.17
2022-11-02T09:03:33.761Z,2.13
2022-11-02T09:05:06.947Z,2.60
2022-11-02T09:06:39.709Z,2.20
2022-11-02T09:08:14.398Z,2.50
2022-11-02T09:09:47.191Z,2.23
2022-11-02T09:11:19.900Z,2.80
2022-11-02T09:12:52.611Z,2.10
2022-11-02T09:14:25.487Z,2.30
2022-11-02T09:15:59.970Z,2.30
2022-11-02T09:17:34.116Z,2.67
2022-11-02T09:19:06.926Z,2.37
2022-11-02T09:20:39.712Z,2.50
2022-11-02T09:22:12.441Z,2.50
2022-11-02T09:23:48.304Z,2.03
2022-11-02T09:25:21.135Z,1.90
2022-11-02T09:26:53.934Z,2.30
2022-11-02T09:28:26.939Z,2.40
2022-11-02T09:29:59.655Z,2.40
2022-11-02T09:31:32.483Z,2.60
2022-11-02T09:33:07.778Z,2.10
2022-11-02T09:34:40.787Z,2.40
2022-11-02T09:36:13.518Z,2.43
2022-11-02T09:37:50.866Z,2.40
2022-11-02T09:39:24.862Z,2.10
2022-11-02T09:41:07.524Z,2.03
2022-11-02T09:42:45.748Z,2.20
2022-11-02T09:44:27.517Z,2.60
2022-11-02T09:46:06.228Z,2.50
2022-11-02T09:49:41.310Z,2.23
2022-11-02T09:51:17.154Z,2.13
2022-11-02T09:52:55.370Z,2.10
2022-11-02T09:54:34.692Z,2.00
2022-11-02T09:56:08.547Z,2.53
2022-11-02T09:57:46.463Z,2.20
2022-11-02T09:59:21.722Z,2.10
2022-11-02T10:01:01.975Z,2.50
2022-11-02T10:02:48.176Z,2.20
2022-11-02T10:04:37.482Z,2.30
2022-11-02T10:06:15.678Z,2.60
2022-11-02T10:08:07.573Z,2.30
2022-11-02T10:09:50.146Z,2.10
2022-11-02T10:11:39.071Z,1.83
2022-11-02T10:13:25.354Z,2.03
2022-11-02T10:15:03.072Z,1.83
2022-11-02T10:16:38.987Z,2.10
2022-11-02T10:18:17.205Z,1.90
2022-11-02T10:19:55.986Z,2.10
2022-11-02T10:21:34.249Z,2.00
2022-11-02T10:23:09.935Z,2.10
2022-11-02T10:24:44.605Z,1.90
2022-11-02T10:26:20.392Z,2.07
2022-11-02T10:28:02.076Z,2.10
2022-11-02T10:29:43.944Z,2.37
2022-11-02T10:31:26.417Z,2.40
2022-11-02T10:32:59.947Z,2.57
2022-11-02T10:34:35.353Z,2.43
2022-11-02T10:36:20.407Z,2.37
2022-11-02T10:38:14.824Z,2.47
2022-11-02T10:39:59.420Z,1.93
2022-11-02T10:41:48.934Z,2.20
2022-11-02T10:43:37.089Z,2.20
2022-11-02T10:45:57.711Z,2.03
2022-11-02T10:47:35.164Z,1.80
2022-11-02T10:49:15.577Z,1.90
2022-11-02T10:50:49.598Z,1.97
2022-11-02T10:52:22.729Z,2.20
2022-11-02T10:53:57.518Z,1.83
2022-11-02T10:55:37.836Z,2.30
2022-11-02T10:57:13.698Z,1.70
2022-11-02T10:58:52.196Z,1.87
2022-11-02T11:00:32.761Z,1.83
2022-11-02T11:02:11.643Z,1.90
2022-11-02T11:04:01.439Z,1.93
2022-11-02T11:05:35.909Z,1.77
2022-11-02T11:07:15.741Z,1.63
2022-11-02T11:08:51.906Z,1.60
2022-11-02T11:10:27.484Z,1.67
2022-11-02T11:12:02.102Z,1.63
2022-11-02T11:15:48.345Z,1.83
2022-11-02T11:21:10.134Z,1.90
2022-11-02T11:22:42.851Z,1.67
2022-11-02T11:24:23.329Z,1.57
2022-11-02T11:25:59.895Z,1.60
2022-11-02T11:27:44.930Z,1.87
2022-11-02T11:29:23.413Z,1.47
2022-11-02T11:31:14.135Z,1.67
2022-11-02T11:32:49.503Z,1.70
2022-11-02T11:34:26.811Z,1.63
2022-11-02T11:36:00.482Z,1.50
2022-11-02T11:37:33.829Z,1.70
2022-11-02T11:39:20.396Z,2.00
2022-11-02T11:40:55.684Z,1.87
2022-11-02T11:42:32.639Z,1.40
2022-11-02T11:44:11.789Z,1.90
2022-11-02T11:45:59.314Z,1.70
2022-11-02T11:47:39.802Z,1.93
2022-11-02T11:49:31.100Z,1.77
2022-11-02T11:51:27.521Z,2.03
2022-11-02T11:53:17.289Z,2.00
2022-11-02T11:54:55.252Z,1.70
2022-11-02T11:56:28.025Z,1.67
2022-11-02T11:58:14.797Z,1.90
2022-11-02T11:59:49.481Z,1.70
2022-11-02T12:01:23.834Z,1.50
2022-11-02T12:03:06.185Z,1.83
2022-11-02T12:04:40.555Z,1.80
2022-11-02T12:06:21.270Z,1.67
2022-11-02T12:08:18.206Z,2.07
2022-11-02T12:09:58.905Z,2.00
2022-11-02T12:11:46.382Z,1.87
2022-11-02T12:13:35.457Z,2.00
2022-11-02T12:15:21.034Z,1.70
2022-11-02T12:17:35.413Z,1.90
2022-11-02T12:19:29.760Z,1.77
2022-11-02T12:21:20.358Z,1.87
2022-11-02T12:23:01.131Z,1.80
2022-11-02T12:24:53.614Z,1.87
2022-11-02T12:26:36.530Z,1.60
2022-11-02T12:28:21.549Z,1.67
2022-11-02T12:30:18.225Z,1.90
2022-11-02T12:32:01.024Z,1.90
2022-11-02T12:33:49.677Z,1.80
2022-11-02T12:35:51.671Z,1.60
2022-11-02T12:37:40.369Z,1.63
2022-11-02T12:39:22.133Z,1.47
2022-11-02T12:41:02.926Z,1.60
2022-11-02T12:42:43.397Z,1.43
2022-11-02T12:44:38.864Z,1.67
2022-11-02T12:46:27.573Z,1.50
2022-11-02T12:48:02.351Z,1.77
2022-11-02T12:49:44.358Z,1.70
2022-11-02T12:51:22.654Z,1.60
2022-11-02T12:53:05.092Z,1.53
2022-11-02T12:54:45.750Z,1.67
2022-11-02T12:56:21.973Z,1.63
2022-11-02T12:58:00.677Z,1.50
2022-11-02T12:59:34.928Z,1.70
2022-11-02T13:01:13.763Z,1.60
2022-11-02T13:02:56.049Z,1.63
2022-11-02T13:04:39.671Z,1.33
2022-11-02T13:06:17.229Z,1.87
2022-11-02T13:07:57.932Z,1.67
2022-11-02T13:09:35.577Z,1.90
2022-11-02T13:11:13.565Z,1.57
2022-11-02T13:12:48.578Z,1.77
2022-11-02T13:14:23.055Z,1.73
2022-11-02T13:15:57.007Z,1.47
2022-11-02T13:17:44.641Z,1.60
2022-11-02T13:19:22.055Z,1.70
2022-11-02T13:20:58.327Z,1.50
2022-11-02T13:22:35.150Z,1.80
2022-11-02T13:24:16.838Z,1.40
2022-11-02T13:25:52.391Z,1.60
2022-11-02T13:27:36.349Z,1.70
2022-11-02T13:29:18.322Z,1.60
2022-11-02T13:30:52.482Z,1.90
2022-11-02T13:32:33.776Z,2.30
2022-11-02T13:34:11.910Z,1.80
2022-11-02T13:35:46.208Z,1.27
2022-11-02T13:37:24.370Z,1.50
2022-11-02T13:39:01.590Z,1.70
2022-11-02T13:40:43.279Z,1.80
2022-11-02T13:42:32.292Z,1.60
2022-11-02T13:44:28.365Z,1.70
2022-11-02T13:46:22.854Z,1.70
2022-11-02T13:48:27.319Z,1.70
2022-11-02T13:50:03.418Z,1.90
2022-11-02T13:51:42.292Z,1.60
2022-11-02T13:53:20.888Z,1.80
2022-11-02T13:56:38.249Z,1.93
2022-11-02T13:58:22.526Z,1.90
2022-11-02T13:59:55.324Z,1.60
2022-11-02T14:01:31.401Z,1.77
2022-11-02T14:03:12.820Z,1.90
2022-11-02T14:04:45.986Z,3.23
2022-11-02T14:06:20.332Z,4.23
2022-11-02T14:07:55.610Z,2.27
2022-11-02T14:09:31.723Z,1.57
2022-11-02T14:11:24.751Z,1.57
2022-11-02T14:12:57.817Z,1.90
2022-11-02T14:14:30.587Z,1.97
2022-11-02T14:16:04.514Z,1.40
2022-11-02T14:18:02.063Z,1.70
2022-11-02T14:19:54.292Z,1.63
2022-11-02T14:21:44.632Z,1.60
2022-11-02T14:23:40.619Z,1.50
2022-11-02T14:25:18.763Z,2.50
2022-11-02T14:26:56.737Z,2.10
2022-11-02T14:28:33.426Z,1.60
2022-11-02T14:30:28.085Z,1.47
2022-11-02T14:32:06.037Z,1.97
2022-11-02T14:34:02.858Z,1.70
2022-11-02T14:35:44.579Z,1.80
2022-11-02T14:37:41.459Z,1.50
2022-11-02T14:39:23.403Z,1.70
2022-11-02T14:41:02.580Z,1.60
2022-11-02T14:43:08.433Z,1.60
2022-11-02T14:45:03.817Z,1.43
2022-11-02T14:46:56.509Z,1.97
2022-11-02T14:48:32.088Z,1.77
2022-11-02T14:50:13.852Z,1.47
2022-11-02T14:51:59.699Z,1.70
2022-11-02T14:53:37.846Z,1.70
2022-11-02T14:55:26.725Z,1.47
2022-11-02T14:57:04.058Z,1.40
2022-11-02T14:58:40.539Z,1.63
2022-11-02T15:00:20.770Z,1.20
2022-11-02T15:01:57.319Z,1.53
2022-11-02T15:03:35.575Z,1.77
2022-11-02T15:05:09.484Z,1.70
2022-11-02T15:06:52.977Z,1.37
2022-11-02T15:08:31.160Z,1.80
2022-11-02T15:10:05.944Z,1.43
2022-11-02T15:11:58.011Z,1.57
2022-11-02T15:13:47.815Z,1.60
2022-11-02T15:15:38.821Z,1.70
2022-11-02T15:17:45.020Z,1.30
2022-11-02T15:19:37.456Z,1.70
2022-11-02T15:21:27.355Z,1.43
2022-11-02T15:23:26.612Z,1.90
2022-11-02T15:25:06.661Z,1.70
2022-11-02T15:26:46.162Z,1.53
2022-11-02T15:28:23.693Z,2.17
2022-11-02T15:29:57.471Z,1.83
2022-11-02T15:31:30.883Z,1.93
2022-11-02T15:33:07.607Z,2.10
2022-11-02T15:34:45.035Z,2.10
2022-11-02T15:36:21.770Z,1.93
2022-11-02T15:38:16.369Z,1.80
2022-11-02T15:39:51.005Z,2.57
2022-11-02T15:41:31.404Z,2.63
2022-11-02T15:43:11.212Z,3.23
2022-11-02T15:45:26.675Z,2.93
2022-11-02T15:47:13.355Z,2.20
2022-11-02T15:48:54.067Z,1.97
2022-11-02T15:50:36.522Z,2.13
2022-11-02T15:52:20.102Z,1.53
2022-11-02T15:54:05.279Z,1.90
2022-11-02T15:55:47.326Z,2.37
2022-11-02T15:57:29.082Z,2.00
2022-11-02T15:59:19.834Z,1.70
2022-11-02T16:01:17.693Z,1.70
2022-11-02T16:02:52.525Z,1.80
2022-11-02T16:04:25.455Z,2.07
2022-11-02T16:06:03.195Z,1.87
2022-11-02T16:08:09.278Z,1.80
2022-11-02T16:09:38.512Z,1.60
2022-11-02T16:11:18.605Z,2.13
2022-11-02T16:12:58.772Z,2.03
2022-11-02T16:14:32.062Z,1.90
2022-11-02T16:16:09.169Z,1.73
2022-11-02T16:17:42.863Z,2.00
2022-11-02T16:19:20.820Z,2.00
2022-11-02T16:20:56.122Z,2.60
2022-11-02T16:22:28.894Z,2.90
2022-11-02T16:24:01.646Z,2.70
2022-11-02T16:25:39.935Z,2.00
2022-11-02T16:27:14.206Z,1.70
2022-11-02T16:28:50.917Z,2.10
2022-11-02T16:30:24.352Z,1.80
2022-11-02T16:31:58.595Z,1.80
2022-11-02T16:33:34.167Z,1.93
2022-11-02T16:35:09.464Z,1.93
2022-11-02T16:36:42.463Z,1.70
2022-11-02T16:38:18.030Z,1.60
2022-11-02T16:39:51.639Z,1.57
2022-11-02T16:41:26.636Z,2.10
2022-11-02T16:42:59.466Z,1.73
2022-11-02T16:44:33.742Z,1.80
2022-11-02T16:46:06.994Z,1.60
2022-11-02T16:47:42.529Z,1.70
2022-11-02T16:49:18.425Z,1.50
2022-11-02T16:51:11.844Z,1.83
2022-11-02T16:52:55.681Z,1.80
2022-11-02T16:54:31.787Z,1.73
2022-11-02T16:56:27.422Z,1.87
2022-11-02T16:58:03.557Z,2.33
2022-11-02T16:59:37.829Z,1.90
2022-11-02T17:01:21.963Z,1.80
2022-11-02T17:02:56.879Z,1.70
2022-11-02T17:04:32.690Z,2.10
2022-11-02T17:06:07.752Z,2.20
2022-11-02T17:07:43.707Z,2.10
2022-11-02T17:09:24.869Z,2.80
2022-11-02T17:10:59.922Z,3.00
2022-11-02T17:12:36.164Z,2.77
2022-11-02T17:14:11.067Z,3.23
2022-11-02T17:15:49.808Z,4.47
2022-11-02T17:17:33.338Z,6.33
2022-11-02T17:19:09.107Z,4.80
2022-11-02T17:20:44.721Z,2.73
2022-11-02T17:22:24.735Z,2.00
2022-11-02T17:23:59.017Z,2.47
2022-11-02T17:25:34.296Z,2.00
2022-11-02T17:27:25.678Z,2.10
2022-11-02T17:28:59.842Z,2.10
2022-11-02T17:30:44.330Z,1.80
2022-11-02T17:32:18.433Z,2.30
2022-11-02T17:33:51.948Z,2.23
2022-11-02T17:35:27.651Z,2.20
2022-11-02T17:37:00.555Z,2.73
2022-11-02T17:38:33.500Z,17.47
2022-11-02T17:40:10.966Z,6.77
2022-11-02T17:42:01.711Z,2.43
2022-11-02T17:43:34.498Z,2.50
2022-11-02T17:45:27.136Z,2.50
2022-11-02T17:47:00.118Z,2.13
2022-11-02T17:48:32.847Z,2.20
2022-11-02T17:50:06.404Z,1.50
2022-11-02T17:51:41.098Z,3.30
2022-11-02T17:53:14.401Z,2.30
2022-11-02T17:54:47.111Z,2.17
2022-11-02T17:56:19.868Z,2.40
2022-11-02T17:57:52.606Z,2.50
2022-11-02T17:59:25.353Z,6.73
2022-11-02T18:00:58.265Z,3.53
2022-11-02T18:02:31.568Z,13.23
2022-11-02T18:04:04.441Z,3.17
2022-11-02T18:05:38.469Z,2.37
2022-11-02T18:07:12.945Z,4.10
2022-11-02T18:09:03.219Z,1.90
2022-11-02T18:10:38.937Z,1.80
2022-11-02T18:12:13.953Z,1.97
2022-11-02T18:13:46.956Z,1.97
2022-11-02T18:15:21.635Z,1.80
2022-11-02T18:16:54.343Z,1.90
2022-11-02T18:18:27.059Z,1.80
2022-11-02T18:19:59.860Z,2.00
2022-11-02T18:21:32.619Z,2.03
2022-11-02T18:23:07.444Z,1.80
2022-11-02T18:24:40.406Z,2.00
2022-11-02T18:26:13.436Z,1.97
2022-11-02T18:27:47.008Z,1.93
2022-11-02T18:29:19.736Z,1.87
2022-11-02T18:30:52.472Z,2.03
2022-11-02T18:32:24.435Z,1.80
2022-11-02T18:33:57.906Z,1.80
2022-11-02T18:35:30.651Z,1.80
2022-11-02T18:37:03.373Z,2.90
2022-11-02T18:38:38.135Z,4.27
2022-11-02T18:40:13.426Z,4.67
2022-11-02T18:41:46.203Z,3.77
2022-11-02T18:43:18.917Z,2.70
2022-11-02T18:44:51.678Z,2.73
2022-11-02T18:46:26.662Z,2.83
2022-11-02T18:48:02.631Z,5.13
2022-11-02T18:49:35.661Z,3.53
2022-11-02T18:51:08.374Z,4.07
2022-11-02T18:52:42.033Z,2.63
2022-11-02T18:54:16.805Z,3.00
2022-11-02T18:55:49.554Z,3.17
2022-11-02T18:57:27.071Z,3.63
2022-11-02T18:59:00.863Z,3.30
2022-11-02T19:00:33.552Z,3.17
2022-11-02T19:02:06.516Z,2.80
2022-11-02T19:03:39.549Z,2.40
2022-11-02T19:05:26.198Z,2.07
2022-11-02T19:07:16.826Z,2.50
2022-11-02T19:09:07.228Z,2.83
2022-11-02T19:10:42.255Z,4.37
2022-11-02T19:12:17.891Z,2.93
2022-11-02T19:13:50.601Z,3.30
2022-11-02T19:15:23.318Z,2.70
2022-11-02T19:16:56.079Z,4.20
2022-11-02T19:18:28.942Z,3.40
2022-11-02T19:20:01.676Z,3.27
2022-11-02T19:21:33.567Z,2.50
2022-11-02T19:23:06.451Z,2.97
2022-11-02T19:24:39.378Z,2.53
2022-11-02T19:26:14.570Z,3.00
2022-11-02T19:27:47.336Z,2.30
2022-11-02T19:29:20.457Z,2.53
2022-11-02T19:30:53.189Z,2.57
2022-11-02T19:32:25.935Z,2.50
2022-11-02T19:33:59.831Z,2.10
2022-11-02T19:35:32.637Z,2.13
2022-11-02T19:37:05.653Z,2.37
2022-11-02T19:38:39.252Z,2.27
2022-11-02T19:40:12.859Z,2.50
2022-11-02T19:41:48.670Z,2.27
2022-11-02T19:43:21.395Z,2.40
2022-11-02T19:44:54.116Z,3.20
2022-11-02T19:46:28.101Z,4.77
2022-11-02T19:48:02.931Z,4.00
2022-11-02T19:49:35.928Z,4.23
2022-11-02T19:51:11.491Z,3.73
2022-11-02T19:52:46.244Z,3.77
2022-11-02T19:54:19.593Z,4.37
2022-11-02T19:55:53.066Z,5.43
2022-11-02T19:57:32.168Z,5.90
2022-11-02T19:59:06.814Z,11.20
2022-11-02T20:00:39.545Z,5.00
2022-11-02T20:02:12.330Z,6.73
2022-11-02T20:03:46.180Z,3.90
2022-11-02T20:05:18.934Z,4.57
2022-11-02T20:06:51.712Z,5.67
2022-11-02T20:08:26.346Z,8.53
2022-11-02T20:09:59.861Z,10.97
2022-11-02T20:11:32.895Z,8.47
2022-11-02T20:13:06.948Z,18.20
2022-11-02T20:14:39.691Z,7.80
2022-11-02T20:16:14.298Z,12.77
2022-11-02T20:18:13.325Z,5.30
2022-11-02T20:19:39.744Z,4.20
2022-11-02T20:21:14.118Z,3.53
2022-11-02T20:22:48.235Z,2.90
2022-11-02T20:24:21.092Z,2.50
2022-11-02T20:25:53.862Z,2.57
2022-11-02T20:27:26.655Z,2.27
2022-11-02T20:29:03.366Z,2.13
2022-11-02T20:30:36.074Z,2.33
2022-11-02T20:32:10.182Z,2.23
2022-11-02T20:33:43.322Z,2.40
2022-11-02T20:35:17.598Z,2.37
2022-11-02T20:36:50.572Z,2.75
2022-11-02T20:38:23.292Z,2.77
2022-11-02T20:39:56.223Z,3.03
2022-11-02T20:41:28.974Z,2.93
2022-11-02T20:43:01.717Z,2.80
2022-11-02T20:44:35.800Z,2.83
2022-11-02T20:46:36.023Z,3.13
2022-11-02T20:48:04.132Z,2.70
2022-11-02T20:49:50.147Z,3.13
2022-11-02T20:51:24.562Z,2.80
2022-11-02T20:52:58.664Z,3.57
2022-11-02T20:54:31.419Z,3.50
2022-11-02T20:56:04.751Z,3.27
2022-11-02T20:57:37.736Z,3.13
2022-11-02T20:59:10.490Z,2.92
2022-11-02T21:00:44.574Z,3.07
2022-11-02T21:02:17.457Z,2.70
2022-11-02T21:03:50.223Z,3.00
2022-11-02T21:05:22.989Z,3.00
2022-11-02T21:06:55.708Z,2.90
2022-11-02T21:08:28.549Z,3.00
2022-11-02T21:10:01.285Z,3.33
2022-11-02T21:11:51.335Z,5.00
2022-11-02T21:13:41.653Z,5.47
2022-11-02T21:15:14.425Z,6.28
2022-11-02T21:16:48.912Z,6.07
2022-11-02T21:18:21.757Z,5.43
2022-11-02T21:19:58.296Z,4.93
2022-11-02T21:21:40.802Z,5.07
2022-11-02T21:23:13.553Z,4.90
2022-11-02T21:24:46.237Z,4.60
2022-11-02T21:26:19.101Z,4.30
2022-11-02T21:27:52.207Z,4.50
2022-11-02T21:29:25.162Z,4.47
2022-11-02T21:31:03.123Z,4.28
2022-11-02T21:32:37.191Z,4.93
2022-11-02T21:34:09.903Z,4.50
2022-11-02T21:35:42.618Z,5.28
2022-11-02T21:37:15.329Z,4.80
2022-11-02T21:38:48.489Z,4.80
2022-11-02T21:40:21.195Z,4.20
2022-11-02T21:41:54.021Z,4.22
2022-11-02T21:43:26.722Z,3.83