createdAt,value
2018-06-24T00:00:43.973Z,55.20
2018-06-24T00:03:12.410Z,55.30
2018-06-24T00:05:40.887Z,55.40
2018-06-24T00:08:09.285Z,55.70
2018-06-24T00:10:37.661Z,55.70
2018-06-24T00:13:06.134Z,55.50
2018-06-24T00:15:34.665Z,55.80
2018-06-24T00:18:03.045Z,55.70
2018-06-24T00:20:31.582Z,56.00
2018-06-24T00:23:00.008Z,56.00
2018-06-24T00:25:28.442Z,56.10
2018-06-24T00:27:57.041Z,56.40
2018-06-24T00:30:25.425Z,56.50
2018-06-24T00:32:53.878Z,56.90
2018-06-24T00:35:22.317Z,57.00
2018-06-24T00:37:50.710Z,57.20
2018-06-24T00:40:19.147Z,57.30
2018-06-24T00:42:47.542Z,57.40
2018-06-24T00:45:15.908Z,57.20
2018-06-24T00:47:45.175Z,57.50
2018-06-24T00:50:13.534Z,57.80
2018-06-24T00:52:42.170Z,57.80
2018-06-24T00:55:10.535Z,58.10
2018-06-24T00:57:38.990Z,58.10
2018-06-24T01:00:14.473Z,58.20
2018-06-24T01:02:42.858Z,58.30
2018-06-24T01:05:12.534Z,58.40
2018-06-24T01:07:41.514Z,58.40
2018-06-24T01:10:10.026Z,58.50
2018-06-24T01:12:38.591Z,58.60
2018-06-24T01:15:06.997Z,58.70
2018-06-24T01:17:35.401Z,58.70
2018-06-24T01:20:04.850Z,58.90
2018-06-24T01:22:33.333Z,59.10
2018-06-24T01:25:01.704Z,59.10
2018-06-24T01:27:30.182Z,59.20
2018-06-24T01:29:58.555Z,59.50
2018-06-24T01:32:26.934Z,59.60
2018-06-24T01:34:55.274Z,59.70
2018-06-24T01:37:23.685Z,59.80
2018-06-24T01:39:52.018Z,59.70
2018-06-24T01:42:20.440Z,59.60
2018-06-24T01:44:48.773Z,59.30
2018-06-24T01:47:17.187Z,59.20
2018-06-24T01:49:45.553Z,59.20
2018-06-24T01:52:14.013Z,59.40
2018-06-24T01:54:42.413Z,59.50
2018-06-24T01:57:10.740Z,59.50
2018-06-24T01:59:39.255Z,59.50
2018-06-24T02:04:35.733Z,59.80
2018-06-24T02:07:04.129Z,59.90
2018-06-24T02:09:32.502Z,61.00
2018-06-24T02:12:00.945Z,60.10
2018-06-24T02:14:29.367Z,60.20
2018-06-24T02:16:57.715Z,60.30
2018-06-24T02:19:26.113Z,60.50
2018-06-24T02:21:54.489Z,60.70
2018-06-24T02:24:22.916Z,61.10
2018-06-24T02:26:51.303Z,61.10
2018-06-24T02:29:19.690Z,61.20
2018-06-24T02:31:48.093Z,61.20
2018-06-24T02:34:16.437Z,61.20
2018-06-24T02:36:44.786Z,61.20
2018-06-24T02:39:13.180Z,61.40
2018-06-24T02:41:41.868Z,61.80
2018-06-24T02:46:38.342Z,62.70
2018-06-24T02:49:06.681Z,62.00
2018-06-24T02:51:35.089Z,62.10
2018-06-24T02:54:03.503Z,62.10
2018-06-24T02:56:31.882Z,62.60
2018-06-24T02:59:00.331Z,62.90
2018-06-24T03:01:28.680Z,62.60
2018-06-24T03:03:57.069Z,62.80
2018-06-24T03:06:25.481Z,62.90
2018-06-24T03:08:53.901Z,62.90
2018-06-24T03:11:22.562Z,62.80
2018-06-24T03:13:51.007Z,62.90
2018-06-24T03:16:19.376Z,63.30
2018-06-24T03:18:47.752Z,63.50
2018-06-24T03:21:16.105Z,64.30
2018-06-24T03:23:44.473Z,63.30
2018-06-24T03:26:12.890Z,63.60
2018-06-24T03:28:41.339Z,63.60
2018-06-24T03:31:09.699Z,63.60
2018-06-24T03:33:38.230Z,63.70
2018-06-24T03:36:06.615Z,63.80
2018-06-24T03:38:34.980Z,63.70
2018-06-24T03:41:03.382Z,63.80
2018-06-24T03:43:31.713Z,63.90
2018-06-24T03:46:00.103Z,63.90
2018-06-24T03:48:28.482Z,63.80
2018-06-24T03:50:56.890Z,64.00
2018-06-24T03:53:25.361Z,63.90
2018-06-24T03:55:53.755Z,64.20
2018-06-24T03:58:22.216Z,64.40
2018-06-24T04:00:50.646Z,64.20
2018-06-24T04:03:19.053Z,64.00
2018-06-24T04:05:47.415Z,63.80
2018-06-24T04:08:15.774Z,63.90
2018-06-24T04:10:44.105Z,63.90
2018-06-24T04:13:12.582Z,62.90
2018-06-24T04:15:41.165Z,63.30
2018-06-24T04:18:09.530Z,63.70
2018-06-24T04:23:06.078Z,62.50
2018-06-24T04:25:34.596Z,62.60
2018-06-24T04:28:03.174Z,62.90
2018-06-24T04:30:31.650Z,62.50
2018-06-24T04:33:00.021Z,62.80
2018-06-24T04:35:28.413Z,62.90
2018-06-24T04:37:56.897Z,62.80
2018-06-24T04:40:25.279Z,63.10
2018-06-24T04:42:53.618Z,63.00
2018-06-24T04:45:22.037Z,62.80
2018-06-24T04:47:50.541Z,62.80
2018-06-24T04:50:19.019Z,62.50
2018-06-24T04:52:47.446Z,62.30
2018-06-24T04:55:15.821Z,62.10
2018-06-24T04:57:44.162Z,63.10
2018-06-24T05:00:12.516Z,62.40
2018-06-24T05:02:40.993Z,62.40
2018-06-24T05:05:09.431Z,62.30
2018-06-24T05:07:37.838Z,62.50
2018-06-24T05:10:06.330Z,62.40
2018-06-24T05:12:34.818Z,62.30
2018-06-24T05:15:03.213Z,62.10
2018-06-24T05:17:31.620Z,62.00
2018-06-24T05:20:00.031Z,61.90
2018-06-24T05:22:28.401Z,61.20
2018-06-24T05:24:56.730Z,61.40
2018-06-24T05:27:25.089Z,61.40
2018-06-24T05:29:53.506Z,61.40
2018-06-24T05:32:21.862Z,61.50
2018-06-24T05:34:50.241Z,62.00
2018-06-24T05:37:18.763Z,62.10
2018-06-24T05:39:47.109Z,62.30
2018-06-24T05:42:15.681Z,62.40
2018-06-24T05:44:44.053Z,62.00
2018-06-24T05:47:12.399Z,62.20
2018-06-24T05:49:40.823Z,62.30
2018-06-24T05:52:09.365Z,61.80
2018-06-24T05:54:37.781Z,62.10
2018-06-24T05:57:06.161Z,62.10
2018-06-24T05:59:34.585Z,61.50
2018-06-24T06:02:02.954Z,61.60
2018-06-24T06:04:31.293Z,61.20
2018-06-24T06:06:59.722Z,61.40
2018-06-24T06:09:28.302Z,61.10
2018-06-24T06:11:56.747Z,61.30
2018-06-24T06:14:25.078Z,61.30
2018-06-24T06:16:53.586Z,60.60
2018-06-24T06:19:22.069Z,60.40
2018-06-24T06:21:50.599Z,60.50
2018-06-24T06:24:18.868Z,60.70
2018-06-24T06:26:47.494Z,60.60
2018-06-24T06:29:15.932Z,60.70
2018-06-24T06:31:44.417Z,60.70
2018-06-24T06:34:12.821Z,60.90
2018-06-24T06:36:41.254Z,60.80
2018-06-24T06:39:10.390Z,61.10
2018-06-24T06:41:38.806Z,60.60
2018-06-24T06:44:07.218Z,60.30
2018-06-24T06:46:35.698Z,59.60
2018-06-24T06:49:04.094Z,59.70
2018-06-24T06:51:32.538Z,59.60
2018-06-24T06:54:00.927Z,59.80
2018-06-24T06:56:29.308Z,59.80
2018-06-24T06:58:57.694Z,59.50
2018-06-24T07:01:26.086Z,59.50
2018-06-24T07:03:54.464Z,59.40
2018-06-24T07:06:23.053Z,59.40
2018-06-24T07:08:51.460Z,59.40
2018-06-24T07:11:19.870Z,59.20
2018-06-24T07:13:48.486Z,59.00
2018-06-24T07:16:16.825Z,58.90
2018-06-24T07:18:45.342Z,58.90
2018-06-24T07:21:13.701Z,59.20
2018-06-24T07:23:42.099Z,58.90
2018-06-24T07:26:10.551Z,58.70
2018-06-24T07:28:39.189Z,58.60
2018-06-24T07:31:07.566Z,58.60
2018-06-24T07:33:36.081Z,58.70
2018-06-24T07:36:04.435Z,58.70
2018-06-24T07:38:32.822Z,58.70
2018-06-24T07:41:01.193Z,58.90
2018-06-24T07:43:29.570Z,58.60
2018-06-24T07:45:58.051Z,58.70
2018-06-24T07:48:26.418Z,58.10
2018-06-24T07:50:54.895Z,58.50
2018-06-24T07:53:23.352Z,58.40
2018-06-24T07:55:52.176Z,58.60
2018-06-24T07:58:20.544Z,58.60
2018-06-24T08:00:49.046Z,58.40
2018-06-24T08:03:17.535Z,58.60
2018-06-24T08:05:45.858Z,58.30
2018-06-24T08:08:14.258Z,58.10
2018-06-24T08:10:42.642Z,58.50
2018-06-24T08:13:11.014Z,59.20
2018-06-24T08:15:39.509Z,58.80
2018-06-24T08:18:08.039Z,59.00
2018-06-24T08:20:36.588Z,58.70
2018-06-24T08:23:05.114Z,58.50
2018-06-24T08:25:33.748Z,58.30
2018-06-24T08:28:02.331Z,57.80
2018-06-24T08:30:30.976Z,57.30
2018-06-24T08:32:59.540Z,57.00
2018-06-24T08:35:28.386Z,56.80
2018-06-24T08:37:56.940Z,56.70
2018-06-24T08:40:25.578Z,56.00
2018-06-24T08:42:54.333Z,56.50
2018-06-24T08:45:22.786Z,55.40
2018-06-24T08:47:52.284Z,55.90
2018-06-24T08:50:21.117Z,55.70
2018-06-24T08:52:49.665Z,56.20
2018-06-24T08:55:18.242Z,56.40
2018-06-24T08:57:46.653Z,56.10
2018-06-24T09:00:15.303Z,56.50
2018-06-24T09:02:44.002Z,57.10
2018-06-24T09:05:12.677Z,57.40
2018-06-24T09:07:41.414Z,56.40
2018-06-24T09:10:10.313Z,55.80
2018-06-24T09:12:38.946Z,55.50
2018-06-24T09:15:07.711Z,55.40
2018-06-24T09:17:36.341Z,55.40
2018-06-24T09:22:33.374Z,52.70
2018-06-24T09:25:01.945Z,51.10
2018-06-24T09:27:30.844Z,51.10
2018-06-24T09:29:59.318Z,51.80
2018-06-24T09:32:28.057Z,50.80
2018-06-24T09:34:56.490Z,50.00
2018-06-24T09:37:25.159Z,50.30
2018-06-24T09:39:53.571Z,49.70
2018-06-24T09:42:22.141Z,49.50
2018-06-24T09:44:50.561Z,49.30
2018-06-24T09:47:19.292Z,49.10
2018-06-24T09:49:47.863Z,49.80
2018-06-24T09:52:16.303Z,49.10
2018-06-24T09:54:44.703Z,49.00
2018-06-24T09:57:13.200Z,48.90
2018-06-24T09:59:41.615Z,48.60
2018-06-24T10:02:10.077Z,48.80
2018-06-24T10:04:38.654Z,48.80
2018-06-24T10:07:07.052Z,49.80
2018-06-24T10:09:35.448Z,50.40
2018-06-24T10:12:04.006Z,50.80
2018-06-24T10:14:32.450Z,50.90
2018-06-24T10:17:00.945Z,50.40
2018-06-24T10:19:29.346Z,49.80
2018-06-24T10:21:57.834Z,49.70
2018-06-24T10:24:26.372Z,49.80
2018-06-24T10:26:54.910Z,49.70
2018-06-24T10:29:23.484Z,49.90
2018-06-24T10:31:51.976Z,50.20
2018-06-24T10:34:20.436Z,49.10
2018-06-24T10:36:48.861Z,48.60
2018-06-24T10:39:17.390Z,48.70
2018-06-24T10:41:45.948Z,48.70
2018-06-24T10:44:14.426Z,48.50
2018-06-24T10:46:42.826Z,48.80
2018-06-24T10:49:11.309Z,48.80
2018-06-24T10:51:39.748Z,48.10
2018-06-24T10:54:08.160Z,47.40
2018-06-24T10:56:36.637Z,47.80
2018-06-24T10:59:05.546Z,47.90
2018-06-24T11:01:34.064Z,47.70
2018-06-24T11:04:02.514Z,48.30
2018-06-24T11:06:31.059Z,48.00
2018-06-24T11:08:59.678Z,48.40
2018-06-24T11:11:28.066Z,48.40
2018-06-24T11:13:56.615Z,48.20
2018-06-24T11:16:25.143Z,48.70
2018-06-24T11:18:53.628Z,48.20
2018-06-24T11:21:22.190Z,48.10
2018-06-24T11:23:50.682Z,47.70
2018-06-24T11:26:19.232Z,47.30
2018-06-24T11:28:47.828Z,47.40
2018-06-24T11:31:16.330Z,47.90
2018-06-24T11:33:44.852Z,47.80
2018-06-24T11:36:13.255Z,47.60
2018-06-24T11:38:42.478Z,47.40
2018-06-24T11:41:10.955Z,47.70
2018-06-24T11:43:39.371Z,46.90
2018-06-24T11:46:07.897Z,47.10
2018-06-24T11:48:36.594Z,47.10
2018-06-24T11:51:05.110Z,47.60
2018-06-24T11:53:33.750Z,47.20
2018-06-24T11:56:02.218Z,47.40
2018-06-24T11:58:30.714Z,46.60
2018-06-24T12:00:59.190Z,46.90
2018-06-24T12:03:27.751Z,46.90
2018-06-24T12:05:56.156Z,46.60
2018-06-24T12:08:24.672Z,47.00
2018-06-24T12:10:53.205Z,47.00
2018-06-24T12:13:21.706Z,47.50
2018-06-24T12:15:50.281Z,47.10
2018-06-24T12:18:19.269Z,47.80
2018-06-24T12:20:47.685Z,47.10
2018-06-24T12:23:16.254Z,47.10
2018-06-24T12:25:45.017Z,47.10
2018-06-24T12:28:13.428Z,47.80
2018-06-24T12:30:41.965Z,47.80
2018-06-24T12:33:10.542Z,47.60
2018-06-24T12:35:38.949Z,47.30
2018-06-24T12:38:07.513Z,47.30
2018-06-24T12:40:36.210Z,47.00
2018-06-24T12:43:05.207Z,46.90
2018-06-24T12:45:34.090Z,46.60
2018-06-24T12:48:02.529Z,46.10
2018-06-24T12:50:30.958Z,45.50
2018-06-24T12:52:59.637Z,45.20
2018-06-24T12:55:28.296Z,45.00
2018-06-24T12:57:56.862Z,45.00
2018-06-24T13:00:26.312Z,45.20
2018-06-24T13:02:54.269Z,45.00
2018-06-24T13:05:22.763Z,45.20
2018-06-24T13:07:51.265Z,45.00
2018-06-24T13:10:19.770Z,44.50
2018-06-24T13:12:48.267Z,44.40
2018-06-24T13:15:16.701Z,44.20
2018-06-24T13:17:45.186Z,43.70
2018-06-24T13:20:13.694Z,44.10
2018-06-24T13:22:42.097Z,44.00
2018-06-24T13:25:10.978Z,44.00
2018-06-24T13:27:39.574Z,43.30
2018-06-24T13:30:08.238Z,42.80
2018-06-24T13:32:36.846Z,43.40
2018-06-24T13:35:05.330Z,43.00
2018-06-24T13:37:33.862Z,43.10
2018-06-24T13:40:02.362Z,42.30
2018-06-24T13:42:30.800Z,42.10
2018-06-24T13:44:59.643Z,42.30
2018-06-24T13:47:28.527Z,42.10
2018-06-24T13:49:57.003Z,42.00
2018-06-24T13:52:25.594Z,41.10
2018-06-24T13:54:54.034Z,41.70
2018-06-24T13:57:22.489Z,42.30
2018-06-24T13:59:50.984Z,41.90
2018-06-24T14:02:19.513Z,41.30
2018-06-24T14:04:47.946Z,41.40
2018-06-24T14:07:16.383Z,41.20
2018-06-24T14:09:44.917Z,40.50
2018-06-24T14:12:13.368Z,41.10
2018-06-24T14:14:41.780Z,41.40
2018-06-24T14:17:10.281Z,41.10
2018-06-24T14:19:38.725Z,40.50
2018-06-24T14:22:07.291Z,41.30
2018-06-24T14:24:35.818Z,41.30
2018-06-24T14:27:04.441Z,41.70
2018-06-24T14:29:33.004Z,41.90
2018-06-24T14:32:01.595Z,42.20
2018-06-24T14:34:30.195Z,42.40
2018-06-24T14:36:58.790Z,42.60
2018-06-24T14:39:27.560Z,42.70
2018-06-24T14:41:56.117Z,42.60
2018-06-24T14:44:24.720Z,42.70
2018-06-24T14:46:53.429Z,43.00
2018-06-24T14:49:21.965Z,43.10
2018-06-24T14:51:50.388Z,43.00
2018-06-24T14:54:18.788Z,43.10
2018-06-24T14:56:47.333Z,43.50
2018-06-24T14:59:15.917Z,43.80
2018-06-24T15:01:44.541Z,43.90
2018-06-24T15:04:12.945Z,43.90
2018-06-24T15:06:41.550Z,44.10
2018-06-24T15:09:11.461Z,44.70
2018-06-24T15:11:39.965Z,44.70
2018-06-24T15:14:08.584Z,45.10
2018-06-24T15:16:37.470Z,45.30
2018-06-24T15:19:06.721Z,45.50
2018-06-24T15:21:35.306Z,45.60
2018-06-24T15:24:03.985Z,45.40
2018-06-24T15:26:32.432Z,45.40
2018-06-24T15:29:00.952Z,45.80
2018-06-24T15:31:29.455Z,45.50
2018-06-24T15:33:58.082Z,45.60
2018-06-24T15:36:26.806Z,46.00
2018-06-24T15:38:55.252Z,45.80
2018-06-24T15:41:23.709Z,45.90
2018-06-24T15:43:52.350Z,45.80
2018-06-24T15:46:21.043Z,45.70
2018-06-24T15:48:49.524Z,46.00
2018-06-24T15:51:19.050Z,45.30
2018-06-24T15:53:48.049Z,46.20
2018-06-24T15:56:16.670Z,45.20
2018-06-24T15:58:45.209Z,45.00
2018-06-24T16:01:13.627Z,44.80
2018-06-24T16:03:42.137Z,45.00
2018-06-24T16:06:10.576Z,44.40
2018-06-24T16:08:39.079Z,44.80
2018-06-24T16:11:07.649Z,44.90
2018-06-24T16:13:36.167Z,45.30
2018-06-24T16:16:05.486Z,45.20
2018-06-24T16:18:34.143Z,45.40
2018-06-24T16:21:02.830Z,44.90
2018-06-24T16:23:31.177Z,45.00
2018-06-24T16:25:59.671Z,45.10
2018-06-24T16:28:28.160Z,45.70
2018-06-24T16:30:56.783Z,46.00
2018-06-24T16:35:53.373Z,46.00
2018-06-24T16:38:21.975Z,45.80
2018-06-24T16:40:50.358Z,46.10
2018-06-24T16:43:18.871Z,46.30
2018-06-24T16:45:47.471Z,46.10
2018-06-24T16:48:16.037Z,46.20
2018-06-24T16:50:44.702Z,46.10
2018-06-24T16:53:13.187Z,45.90
2018-06-24T16:55:41.609Z,46.00
2018-06-24T16:58:10.198Z,45.70
2018-06-24T17:00:38.806Z,45.30
2018-06-24T17:03:07.408Z,45.60
2018-06-24T17:05:36.285Z,45.90
2018-06-24T17:08:04.860Z,45.60
2018-06-24T17:10:33.375Z,45.60
2018-06-24T17:13:02.041Z,45.20
2018-06-24T17:15:30.577Z,45.20
2018-06-24T17:17:59.321Z,45.60
2018-06-24T17:20:28.106Z,45.70
2018-06-24T17:22:56.594Z,45.40
2018-06-24T17:25:25.008Z,45.60
2018-06-24T17:27:53.442Z,45.80
2018-06-24T17:30:22.088Z,45.60
2018-06-24T17:32:50.698Z,45.70
2018-06-24T17:35:19.176Z,45.80
2018-06-24T17:37:47.723Z,46.40
2018-06-24T17:40:16.210Z,46.20
2018-06-24T17:42:44.811Z,46.50
2018-06-24T17:45:13.327Z,46.60
2018-06-24T17:47:41.791Z,46.80
2018-06-24T17:50:10.239Z,46.90
2018-06-24T17:52:39.000Z,46.40
2018-06-24T17:55:07.699Z,46.60
2018-06-24T17:57:36.311Z,46.70
2018-06-24T18:00:05.885Z,46.60
2018-06-24T18:02:34.598Z,46.90
2018-06-24T18:05:03.203Z,47.00
2018-06-24T18:07:31.769Z,47.40
2018-06-24T18:10:00.280Z,47.70
2018-06-24T18:12:28.884Z,47.60
2018-06-24T18:14:57.351Z,47.80
2018-06-24T18:17:25.914Z,47.70
2018-06-24T18:19:54.403Z,47.80
2018-06-24T18:24:51.311Z,47.50
2018-06-24T18:27:19.971Z,47.30
2018-06-24T18:29:48.574Z,47.40
2018-06-24T18:32:17.083Z,47.70
2018-06-24T18:34:45.721Z,47.30
2018-06-24T18:37:14.350Z,47.50
2018-06-24T18:39:42.971Z,47.40
2018-06-24T18:42:11.480Z,47.30
2018-06-24T18:44:39.968Z,47.60
2018-06-24T18:47:08.444Z,47.50
2018-06-24T18:49:37.059Z,47.40
2018-06-24T18:52:05.744Z,47.30
2018-06-24T18:54:34.302Z,47.50
2018-06-24T18:57:03.122Z,47.50
2018-06-24T18:59:31.610Z,47.80
2018-06-24T19:02:00.069Z,47.80
2018-06-24T19:04:28.578Z,47.70
2018-06-24T19:06:57.290Z,48.10
2018-06-24T19:09:26.103Z,48.20
2018-06-24T19:11:54.742Z,48.00
2018-06-24T19:14:23.285Z,48.10
2018-06-24T19:16:51.960Z,48.30
2018-06-24T19:19:20.367Z,48.20
2018-06-24T19:21:48.852Z,48.20
2018-06-24T19:26:45.687Z,48.50
2018-06-24T19:29:14.403Z,48.60
2018-06-24T19:31:42.870Z,48.80
2018-06-24T19:34:11.335Z,48.90
2018-06-24T19:36:39.890Z,49.70
2018-06-24T19:39:10.416Z,49.10
2018-06-24T19:41:39.543Z,49.10
2018-06-24T19:44:08.160Z,49.20
2018-06-24T19:46:36.660Z,49.40
2018-06-24T19:49:05.275Z,49.50
2018-06-24T19:51:33.879Z,49.20
2018-06-24T19:54:02.457Z,49.60
2018-06-24T19:56:31.046Z,50.10
2018-06-24T20:01:27.718Z,49.90
2018-06-24T20:03:56.203Z,49.90
2018-06-24T20:06:24.779Z,49.80
2018-06-24T20:08:53.326Z,49.90
2018-06-24T20:11:22.016Z,49.90
2018-06-24T20:13:50.508Z,50.00
2018-06-24T20:16:19.414Z,49.90
2018-06-24T20:18:48.051Z,50.00
2018-06-24T20:21:16.636Z,50.20
2018-06-24T20:23:45.141Z,50.10
2018-06-24T20:26:13.572Z,50.10
2018-06-24T20:28:43.123Z,50.30
2018-06-24T20:31:11.662Z,50.10
2018-06-24T20:33:40.310Z,50.10
2018-06-24T20:36:09.670Z,50.20
2018-06-24T20:38:38.098Z,50.20
2018-06-24T20:41:06.933Z,50.20
2018-06-24T20:43:35.441Z,50.30
2018-06-24T20:46:04.039Z,50.40
2018-06-24T20:48:32.759Z,50.50
2018-06-24T20:51:01.422Z,50.70
2018-06-24T20:53:30.039Z,50.70
2018-06-24T20:55:58.502Z,50.70
2018-06-24T20:58:27.187Z,50.80
2018-06-24T21:00:55.662Z,50.90
2018-06-24T21:03:24.215Z,50.90
2018-06-24T21:05:52.815Z,50.90
2018-06-24T21:08:21.325Z,51.00
2018-06-24T21:10:49.785Z,51.10
2018-06-24T21:13:18.442Z,51.20
2018-06-24T21:15:47.075Z,51.20
2018-06-24T21:18:15.686Z,51.30
2018-06-24T21:20:44.178Z,51.40
2018-06-24T21:23:12.701Z,51.40
2018-06-24T21:25:41.190Z,51.80
2018-06-24T21:28:09.590Z,51.80
2018-06-24T21:30:38.179Z,51.80
2018-06-24T21:33:06.691Z,51.80
2018-06-24T21:35:35.164Z,51.90
2018-06-24T21:38:03.653Z,52.60
2018-06-24T21:40:32.071Z,52.00
2018-06-24T21:43:00.517Z,52.20
2018-06-24T21:45:29.095Z,52.40
2018-06-24T21:47:57.673Z,52.40
2018-06-24T21:50:26.447Z,52.60
2018-06-24T21:52:54.862Z,52.80
2018-06-24T21:55:23.423Z,52.80
2018-06-24T21:57:52.090Z,52.90
2018-06-24T22:00:21.047Z,52.70
2018-06-24T22:02:49.670Z,52.60
2018-06-24T22:05:18.373Z,52.70
2018-06-24T22:07:46.841Z,52.40
2018-06-24T22:10:15.289Z,52.70
2018-06-24T22:12:43.933Z,52.00
2018-06-24T22:15:12.454Z,52.10
2018-06-24T22:17:40.857Z,52.00
2018-06-24T22:20:09.252Z,51.90
2018-06-24T22:22:37.677Z,51.90
2018-06-24T22:25:06.180Z,51.70
2018-06-24T22:27:34.625Z,51.30
2018-06-24T22:30:03.142Z,51.40
2018-06-24T22:32:31.657Z,51.40
2018-06-24T22:35:00.175Z,51.30
2018-06-24T22:37:28.752Z,51.40
2018-06-24T22:39:57.114Z,51.60
2018-06-24T22:42:25.482Z,51.30
2018-06-24T22:44:53.870Z,51.40
2018-06-24T22:47:22.268Z,51.40
2018-06-24T22:49:50.653Z,51.50
2018-06-24T22:52:19.006Z,51.60
2018-06-24T22:54:47.482Z,51.90
2018-06-24T22:57:15.958Z,51.80
2018-06-24T22:59:55.526Z,51.90
2018-06-24T23:02:24.045Z,51.90
2018-06-24T23:04:52.525Z,51.90
2018-06-24T23:07:21.023Z,51.80
2018-06-24T23:09:49.464Z,52.00
2018-06-24T23:12:17.943Z,52.20
2018-06-24T23:14:46.374Z,52.20
2018-06-24T23:17:14.792Z,52.20
2018-06-24T23:19:43.249Z,52.20
2018-06-24T23:22:11.722Z,52.20
2018-06-24T23:24:40.234Z,52.20
2018-06-24T23:27:08.611Z,52.30
2018-06-24T23:29:36.986Z,52.50
2018-06-24T23:32:05.337Z,52.40
2018-06-24T23:34:33.741Z,52.60
2018-06-24T23:37:02.178Z,52.50
2018-06-24T23:39:30.547Z,52.40
2018-06-24T23:41:58.907Z,52.50
2018-06-24T23:44:27.270Z,52.40
2018-06-24T23:46:55.781Z,52.40
2018-06-24T23:51:52.306Z,52.50
2018-06-24T23:54:20.763Z,52.70
2018-06-24T23:56:49.373Z,52.80
2018-06-24T23:59:17.875Z,52.80
