createdAt,value
2022-09-01T00:01:47.618Z,1.00
2022-09-01T00:04:18.132Z,1.00
2022-09-01T00:06:47.444Z,1.10
2022-09-01T00:09:17.806Z,1.43
2022-09-01T00:15:37.648Z,1.40
2022-09-01T00:18:07.323Z,1.30
2022-09-01T00:20:35.520Z,1.20
2022-09-01T00:23:03.666Z,1.50
2022-09-01T00:25:31.758Z,1.37
2022-09-01T00:28:04.770Z,1.30
2022-09-01T00:30:32.991Z,1.33
2022-09-01T00:33:01.062Z,1.60
2022-09-01T00:35:30.478Z,1.53
2022-09-01T00:37:58.549Z,1.33
2022-09-01T00:40:29.538Z,1.50
2022-09-01T00:42:57.661Z,1.47
2022-09-01T00:45:25.847Z,1.07
2022-09-01T00:47:53.950Z,1.20
2022-09-01T00:50:22.541Z,1.47
2022-09-01T00:52:55.829Z,1.33
2022-09-01T00:55:27.929Z,1.67
2022-09-01T00:57:56.494Z,1.30
2022-09-01T01:00:27.547Z,1.17
2022-09-01T01:02:56.884Z,1.40
2022-09-01T01:05:28.016Z,1.40
2022-09-01T01:07:57.975Z,1.50
2022-09-01T01:10:26.527Z,1.53
2022-09-01T01:12:54.656Z,1.30
2022-09-01T01:15:22.867Z,1.60
2022-09-01T01:17:50.921Z,1.60
2022-09-01T01:20:38.724Z,1.60
2022-09-01T01:23:13.770Z,1.30
2022-09-01T01:25:46.443Z,1.37
2022-09-01T01:28:18.425Z,1.37
2022-09-01T01:30:51.185Z,1.70
2022-09-01T01:33:20.345Z,1.90
2022-09-01T01:35:50.670Z,1.83
2022-09-01T01:38:20.852Z,1.40
2022-09-01T01:40:53.906Z,1.40
2022-09-01T01:43:23.178Z,1.90
2022-09-01T01:45:53.476Z,1.47
2022-09-01T01:48:23.864Z,1.90
2022-09-01T01:50:52.875Z,1.60
2022-09-01T01:53:21.334Z,1.70
2022-09-01T01:55:51.614Z,1.40
2022-09-01T01:58:21.349Z,1.63
2022-09-01T02:00:51.931Z,1.50
2022-09-01T02:03:26.983Z,1.27
2022-09-01T02:05:57.241Z,1.70
2022-09-01T02:08:26.141Z,1.90
2022-09-01T02:10:57.853Z,1.40
2022-09-01T02:13:31.195Z,1.70
2022-09-01T02:16:02.640Z,1.50
2022-09-01T02:18:35.994Z,1.63
2022-09-01T02:21:11.144Z,1.60
2022-09-01T02:23:42.174Z,1.63
2022-09-01T02:26:16.906Z,1.63
2022-09-01T02:28:54.372Z,1.37
2022-09-01T02:31:24.758Z,1.40
2022-09-01T02:33:54.457Z,1.80
2022-09-01T02:36:25.289Z,1.40
2022-09-01T02:38:55.414Z,1.43
2022-09-01T02:41:29.289Z,1.43
2022-09-01T02:44:02.197Z,1.43
2022-09-01T02:46:30.757Z,1.87
2022-09-01T02:49:00.788Z,1.43
2022-09-01T02:51:29.150Z,1.33
2022-09-01T02:53:57.772Z,1.67
2022-09-01T02:56:27.669Z,1.80
2022-09-01T02:58:56.586Z,1.73
2022-09-01T03:06:45.916Z,1.70
2022-09-01T03:09:16.534Z,1.77
2022-09-01T03:12:22.069Z,1.77
2022-09-01T03:14:51.473Z,1.60
2022-09-01T03:25:01.260Z,1.50
2022-09-01T03:27:29.387Z,1.87
2022-09-01T03:29:58.790Z,1.73
2022-09-01T03:37:13.642Z,1.70
2022-09-01T03:39:41.764Z,1.53
2022-09-01T03:42:12.514Z,1.50
2022-09-01T03:44:42.101Z,1.60
2022-09-01T03:47:15.313Z,1.70
2022-09-01T03:49:43.644Z,1.53
2022-09-01T03:52:12.211Z,1.87
2022-09-01T03:54:40.581Z,1.80
2022-09-01T03:57:10.191Z,1.70
2022-09-01T03:59:43.335Z,1.80
2022-09-01T04:02:13.159Z,1.83
2022-09-01T04:04:41.434Z,1.60
2022-09-01T04:07:09.552Z,1.60
2022-09-01T04:09:43.984Z,1.73
2022-09-01T04:12:15.771Z,1.53
2022-09-01T04:14:43.965Z,2.30
2022-09-01T04:17:30.885Z,1.80
2022-09-01T04:19:59.011Z,1.90
2022-09-01T04:22:32.056Z,1.90
2022-09-01T04:25:00.205Z,2.00
2022-09-01T04:27:29.032Z,1.70
2022-09-01T04:41:33.644Z,1.60
2022-09-01T04:44:04.830Z,1.60
2022-09-01T04:46:35.729Z,2.30
2022-09-01T04:49:08.194Z,1.40
2022-09-01T04:51:41.995Z,1.87
2022-09-01T04:54:14.204Z,1.50
2022-09-01T04:56:45.443Z,1.67
2022-09-01T04:59:15.743Z,1.50
2022-09-01T05:01:46.650Z,1.50
2022-09-01T05:04:18.019Z,1.63
2022-09-01T05:06:49.296Z,1.90
2022-09-01T05:09:19.321Z,1.43
2022-09-01T05:11:50.132Z,1.63
2022-09-01T05:14:19.957Z,1.60
2022-09-01T05:16:48.628Z,2.00
2022-09-01T05:19:17.601Z,1.70
2022-09-01T05:21:47.277Z,1.87
2022-09-01T05:24:17.676Z,1.73
2022-09-01T05:26:47.574Z,1.93
2022-09-01T05:29:17.846Z,1.70
2022-09-01T05:31:49.493Z,1.90
2022-09-01T05:34:26.379Z,1.77
2022-09-01T05:36:58.179Z,1.60
2022-09-01T05:39:27.294Z,1.80
2022-09-01T05:41:55.854Z,1.93
2022-09-01T05:44:25.293Z,1.83
2022-09-01T05:46:53.612Z,1.67
2022-09-01T05:49:21.968Z,1.50
2022-09-01T05:51:54.109Z,1.93
2022-09-01T05:54:27.226Z,1.53
2022-09-01T05:57:08.197Z,2.00
2022-09-01T05:59:53.788Z,2.43
2022-09-01T06:02:22.881Z,1.47
2022-09-01T06:04:52.854Z,1.83
2022-09-01T06:07:25.398Z,1.80
2022-09-01T06:09:54.135Z,1.73
2022-09-01T06:12:23.831Z,1.57
2022-09-01T06:14:54.960Z,1.47
2022-09-01T06:17:25.976Z,1.30
2022-09-01T06:19:55.709Z,1.67
2022-09-01T06:22:25.244Z,1.88
2022-09-01T06:24:56.887Z,1.38
2022-09-01T06:27:29.401Z,1.50
2022-09-01T06:29:59.437Z,1.58
2022-09-01T06:32:28.827Z,1.35
2022-09-01T06:34:58.146Z,1.30
2022-09-01T06:37:26.852Z,1.42
2022-09-01T06:39:55.393Z,2.00
2022-09-01T06:42:24.688Z,2.05
2022-09-01T06:44:52.754Z,1.58
2022-09-01T06:47:22.347Z,1.55
2022-09-01T06:49:53.564Z,1.52
2022-09-01T06:52:24.416Z,1.20
2022-09-01T06:54:54.986Z,1.30
2022-09-01T07:00:18.737Z,1.38
2022-09-01T07:02:54.867Z,1.70
2022-09-01T07:08:17.795Z,1.20
2022-09-01T07:13:39.678Z,1.60
2022-09-01T07:16:34.029Z,1.48
2022-09-01T07:19:06.578Z,1.00
2022-09-01T07:21:39.476Z,1.20
2022-09-01T07:24:11.395Z,1.50
2022-09-01T07:26:47.198Z,1.08
2022-09-01T07:29:16.552Z,1.17
2022-09-01T07:32:43.540Z,1.30
2022-09-01T07:34:39.546Z,1.02
2022-09-01T07:37:17.302Z,1.08
2022-09-01T07:39:56.344Z,1.25
2022-09-01T07:45:29.635Z,1.20
2022-09-01T07:48:03.680Z,1.25
2022-09-01T07:51:35.090Z,1.40
2022-09-01T07:53:23.925Z,1.05
2022-09-01T07:55:53.519Z,1.10
2022-09-01T07:58:23.897Z,0.93
2022-09-01T08:00:53.391Z,1.23
2022-09-01T08:03:24.963Z,1.30
2022-09-01T08:05:57.821Z,1.35
2022-09-01T08:08:28.905Z,0.90
2022-09-01T08:11:04.898Z,1.30
2022-09-01T08:13:38.826Z,1.10
2022-09-01T08:16:17.973Z,1.23
2022-09-01T08:18:49.129Z,1.00
2022-09-01T08:21:22.212Z,1.10
2022-09-01T08:35:57.315Z,1.00
2022-09-01T08:38:27.053Z,1.00
2022-09-01T08:40:58.211Z,1.08
2022-09-01T08:43:38.263Z,0.80
2022-09-01T08:46:14.223Z,1.05
2022-09-01T08:51:40.424Z,0.98
2022-09-01T08:54:29.443Z,0.77
2022-09-01T08:57:02.855Z,0.70
2022-09-01T08:59:30.950Z,1.00
2022-09-01T09:02:07.924Z,0.95
2022-09-01T09:04:54.653Z,0.82
2022-09-01T09:07:38.205Z,0.80
2022-09-01T09:10:15.802Z,0.90
2022-09-01T09:12:57.116Z,1.00
2022-09-01T09:15:33.936Z,0.90
2022-09-01T09:18:19.862Z,0.80
2022-09-01T09:20:49.225Z,0.90
2022-09-01T09:23:26.795Z,0.70
2022-09-01T09:25:57.449Z,0.80
2022-09-01T09:28:25.784Z,0.70
2022-09-01T09:31:28.519Z,1.00
2022-09-01T09:33:58.141Z,0.60
2022-09-01T09:36:33.289Z,1.10
2022-09-01T09:39:11.601Z,0.77
2022-09-01T09:41:40.842Z,0.70
2022-09-01T09:44:22.851Z,0.47
2022-09-01T09:46:52.619Z,0.60
2022-09-01T09:49:34.824Z,0.70
2022-09-01T09:52:18.349Z,0.60
2022-09-01T09:55:22.289Z,0.70
2022-09-01T09:57:52.060Z,0.60
2022-09-01T10:00:24.513Z,0.60
2022-09-01T10:02:58.441Z,0.65
2022-09-01T10:05:36.910Z,0.80
2022-09-01T10:08:06.944Z,0.80
2022-09-01T10:10:40.466Z,0.50
2022-09-01T10:13:13.863Z,0.80
2022-09-01T10:15:49.909Z,0.70
2022-09-01T10:18:29.103Z,0.73
2022-09-01T10:21:01.718Z,0.75
2022-09-01T10:23:32.410Z,0.60
2022-09-01T10:26:06.157Z,0.88
2022-09-01T10:28:41.260Z,0.70
2022-09-01T10:31:18.439Z,0.47
2022-09-01T10:33:48.642Z,0.57
2022-09-01T10:36:17.999Z,0.80
2022-09-01T10:38:53.749Z,0.55
2022-09-01T10:41:48.263Z,0.65
2022-09-01T10:44:23.098Z,0.50
2022-09-01T10:46:58.836Z,0.70
2022-09-01T10:50:10.125Z,0.80
2022-09-01T10:53:07.116Z,0.57
2022-09-01T10:55:44.082Z,0.75
2022-09-01T11:05:13.918Z,0.70
2022-09-01T11:08:00.821Z,0.50
2022-09-01T11:10:52.302Z,0.50
2022-09-01T11:13:46.285Z,0.52
2022-09-01T11:16:51.688Z,0.80
2022-09-01T11:19:44.453Z,0.60
2022-09-01T11:22:27.628Z,0.60
2022-09-01T11:25:41.385Z,1.02
2022-09-01T11:28:39.013Z,0.88
2022-09-01T11:31:27.949Z,1.05
2022-09-01T11:34:13.114Z,0.40
2022-09-01T11:36:52.762Z,0.70
2022-09-01T11:39:33.284Z,0.80
2022-09-01T11:42:05.702Z,0.75
2022-09-01T11:44:40.778Z,0.60
2022-09-01T11:47:16.599Z,0.73
2022-09-01T11:49:52.050Z,0.68
2022-09-01T11:52:23.315Z,0.70
2022-09-01T11:54:51.980Z,0.70
2022-09-01T11:57:24.952Z,0.60
2022-09-01T11:59:55.135Z,0.57
2022-09-01T12:02:26.001Z,0.70
2022-09-01T12:04:55.456Z,0.40
2022-09-01T12:07:40.985Z,0.68
2022-09-01T12:10:20.093Z,0.70
2022-09-01T12:12:48.634Z,0.90
2022-09-01T12:15:23.431Z,0.88
2022-09-01T12:17:51.926Z,0.63
2022-09-01T12:20:34.853Z,0.60
2022-09-01T12:23:03.655Z,0.73
2022-09-01T12:25:34.343Z,0.63
2022-09-01T12:28:04.001Z,0.70
2022-09-01T12:30:35.411Z,0.70
2022-09-01T12:33:23.512Z,0.65
2022-09-01T12:35:56.094Z,0.68
2022-09-01T12:38:31.109Z,0.73
2022-09-01T12:41:00.004Z,0.80
2022-09-01T12:43:38.789Z,0.75
2022-09-01T12:46:10.877Z,0.65
2022-09-01T12:48:40.742Z,0.57
2022-09-01T12:51:19.205Z,0.60
2022-09-01T12:53:54.563Z,0.52
2022-09-01T12:56:30.991Z,0.80
2022-09-01T12:59:14.337Z,1.08
2022-09-01T13:01:45.798Z,0.80
2022-09-01T13:04:26.491Z,0.80
2022-09-01T13:06:57.615Z,0.80
2022-09-01T13:09:25.824Z,0.52
2022-09-01T13:12:09.458Z,0.73
2022-09-01T13:14:37.596Z,0.60
2022-09-01T13:17:14.075Z,0.75
2022-09-01T13:19:42.870Z,0.82
2022-09-01T13:22:11.397Z,0.85
2022-09-01T13:24:40.151Z,1.02
2022-09-01T13:27:23.977Z,0.70
2022-09-01T13:29:52.698Z,0.80
2022-09-01T13:32:24.078Z,0.57
2022-09-01T13:34:54.203Z,0.68
2022-09-01T13:37:23.774Z,0.80
2022-09-01T13:39:52.511Z,0.52
2022-09-01T13:42:20.661Z,0.85
2022-09-01T13:44:52.542Z,0.60
2022-09-01T13:47:29.885Z,0.70
2022-09-01T13:50:08.456Z,0.80
2022-09-01T13:52:39.415Z,0.70
2022-09-01T13:55:09.290Z,0.70
2022-09-01T13:57:37.414Z,0.80
2022-09-01T14:00:10.800Z,0.60
2022-09-01T14:02:42.183Z,0.77
2022-09-01T14:05:11.409Z,0.77
2022-09-01T14:07:39.546Z,0.75
2022-09-01T14:10:08.951Z,0.60
2022-09-01T14:12:37.596Z,0.80
2022-09-01T14:15:17.031Z,0.70
2022-09-01T14:17:48.692Z,0.93
2022-09-01T14:20:20.303Z,0.60
2022-09-01T14:22:49.040Z,0.73
2022-09-01T14:25:18.876Z,0.80
2022-09-01T14:27:47.697Z,0.60
2022-09-01T14:30:19.160Z,0.65
2022-09-01T14:32:48.753Z,0.80
2022-09-01T14:35:18.798Z,1.00
2022-09-01T14:37:47.210Z,0.50
2022-09-01T14:40:17.698Z,0.95
2022-09-01T14:42:49.653Z,1.25
2022-09-01T14:45:19.515Z,0.90
2022-09-01T14:47:50.522Z,0.90
2022-09-01T14:50:22.831Z,0.82
2022-09-01T14:52:54.725Z,0.93
2022-09-01T14:55:23.669Z,0.88
2022-09-01T14:57:52.290Z,0.77
2022-09-01T15:00:21.170Z,0.82
2022-09-01T15:02:50.654Z,1.00
2022-09-01T15:05:18.879Z,0.70
2022-09-01T15:07:47.515Z,0.93
2022-09-01T15:10:25.161Z,0.80
2022-09-01T15:12:55.267Z,1.00
2022-09-01T15:15:23.621Z,0.80
2022-09-01T15:17:53.577Z,0.70
2022-09-01T15:20:39.909Z,0.85
2022-09-01T15:23:08.958Z,1.25
2022-09-01T15:25:37.091Z,0.88
2022-09-01T15:28:06.117Z,1.00
2022-09-01T15:30:35.285Z,1.48
2022-09-01T15:33:05.704Z,0.70
2022-09-01T15:35:34.075Z,1.27
2022-09-01T15:38:02.270Z,0.63
2022-09-01T15:40:30.723Z,1.10
2022-09-01T15:43:00.182Z,0.75
2022-09-01T15:45:29.851Z,0.70
2022-09-01T15:47:58.123Z,1.27
2022-09-01T15:50:28.402Z,0.90
2022-09-01T15:52:59.377Z,0.77
2022-09-01T15:55:29.696Z,1.17
2022-09-01T15:57:58.536Z,0.82
2022-09-01T16:00:28.242Z,1.67
2022-09-01T16:03:01.665Z,1.10
2022-09-01T16:05:32.133Z,1.05
2022-09-01T16:08:01.484Z,1.50
2022-09-01T16:10:33.528Z,0.98
2022-09-01T16:13:04.944Z,0.77
2022-09-01T16:15:35.161Z,1.15
2022-09-01T16:18:26.405Z,0.90
2022-09-01T16:21:02.957Z,0.80
2022-09-01T16:23:39.675Z,1.00
2022-09-01T16:26:08.127Z,1.00
2022-09-01T16:28:38.186Z,1.30
2022-09-01T16:31:11.949Z,0.90
2022-09-01T16:33:40.293Z,1.05
2022-09-01T16:36:25.837Z,1.15
2022-09-01T16:39:00.222Z,1.00
2022-09-01T16:41:43.942Z,1.00
2022-09-01T16:44:24.756Z,1.00
2022-09-01T16:47:00.563Z,1.08
2022-09-01T16:49:35.119Z,1.45
2022-09-01T16:52:11.068Z,1.23
2022-09-01T16:54:51.393Z,0.88
2022-09-01T16:57:27.992Z,0.80
2022-09-01T16:59:59.455Z,0.80
2022-09-01T17:02:38.514Z,1.13
2022-09-01T17:05:19.059Z,0.90
2022-09-01T17:07:54.177Z,1.00
2022-09-01T17:10:32.815Z,1.00
2022-09-01T17:13:16.591Z,1.27
2022-09-01T17:15:50.466Z,1.25
2022-09-01T17:18:25.983Z,1.63
2022-09-01T17:20:58.433Z,0.98
2022-09-01T17:23:32.285Z,1.45
2022-09-01T17:26:04.343Z,1.13
2022-09-01T17:28:37.728Z,1.40
2022-09-01T17:31:13.464Z,1.00
2022-09-01T17:33:57.834Z,0.85
2022-09-01T17:36:46.804Z,1.10
2022-09-01T17:39:26.068Z,1.20
2022-09-01T17:41:59.808Z,0.95
2022-09-01T17:44:37.456Z,1.13
2022-09-01T17:47:13.748Z,1.00
2022-09-01T17:49:52.209Z,1.10
2022-09-01T17:52:29.564Z,1.00
2022-09-01T17:58:57.936Z,1.00
2022-09-01T18:01:34.127Z,1.15
2022-09-01T18:04:35.700Z,0.95
2022-09-01T18:07:10.639Z,1.00
2022-09-01T18:09:46.461Z,1.20
2022-09-01T18:12:18.801Z,0.90
2022-09-01T18:14:57.912Z,0.82
2022-09-01T18:17:31.482Z,0.90
2022-09-01T18:20:08.685Z,1.45
2022-09-01T18:22:45.763Z,1.00
2022-09-01T18:25:19.778Z,1.25
2022-09-01T18:27:48.202Z,1.05
2022-09-01T18:30:36.313Z,1.40
2022-09-01T18:33:23.878Z,1.38
2022-09-01T18:36:03.787Z,1.23
2022-09-01T18:38:44.217Z,1.13
2022-09-01T18:41:30.625Z,1.63
2022-09-01T18:44:10.001Z,1.30
2022-09-01T18:46:49.360Z,1.23
2022-09-01T18:49:24.942Z,1.05
2022-09-01T18:52:04.486Z,1.40
2022-09-01T18:54:39.489Z,0.90
2022-09-01T18:57:12.762Z,0.95
2022-09-01T19:00:02.066Z,1.10
2022-09-01T19:03:02.939Z,1.30
2022-09-01T19:05:39.563Z,1.00
2022-09-01T19:08:17.310Z,1.15
2022-09-01T19:10:51.819Z,0.82
2022-09-01T19:13:32.845Z,1.10
2022-09-01T19:16:13.885Z,1.10
2022-09-01T19:18:46.643Z,1.00
2022-09-01T19:21:22.577Z,1.05
2022-09-01T19:23:59.305Z,1.10
2022-09-01T19:26:29.292Z,1.50
2022-09-01T19:29:02.192Z,2.33
2022-09-01T19:31:34.338Z,1.40
2022-09-01T19:34:06.851Z,1.40
2022-09-01T19:36:41.184Z,1.27
2022-09-01T19:39:13.069Z,1.42
2022-09-01T19:41:49.813Z,0.90
2022-09-01T19:44:23.810Z,1.00
2022-09-01T19:46:55.467Z,0.98
2022-09-01T19:49:35.062Z,1.27
2022-09-01T19:52:10.080Z,1.20
2022-09-01T19:54:45.978Z,1.10
2022-09-01T19:57:20.944Z,0.93
2022-09-01T19:59:59.488Z,1.25
2022-09-01T20:02:33.049Z,1.35
2022-09-01T20:05:10.294Z,0.93
2022-09-01T20:07:44.185Z,1.40
2022-09-01T20:10:30.486Z,2.35
2022-09-01T20:13:16.354Z,1.10
2022-09-01T20:15:49.712Z,1.30
2022-09-01T20:18:25.538Z,1.20
2022-09-01T20:20:59.155Z,1.70
2022-09-01T20:23:29.936Z,1.25
2022-09-01T20:26:03.967Z,1.25
2022-09-01T20:28:41.035Z,1.38
2022-09-01T20:31:17.194Z,1.20
2022-09-01T20:33:50.565Z,1.17
2022-09-01T20:36:26.069Z,1.02
2022-09-01T20:39:15.059Z,1.17
2022-09-01T20:41:49.209Z,1.35
2022-09-01T20:44:27.260Z,1.17
2022-09-01T20:46:55.504Z,1.33
2022-09-01T20:49:23.977Z,1.52
2022-09-01T20:52:01.071Z,1.20
2022-09-01T20:54:37.203Z,1.30
2022-09-01T20:57:14.753Z,1.00
2022-09-01T20:59:50.453Z,1.33
2022-09-01T21:02:39.182Z,1.17
2022-09-01T21:05:23.853Z,1.17
2022-09-01T21:08:01.729Z,1.08
2022-09-01T21:10:41.948Z,1.02
2022-09-01T21:13:24.973Z,1.35
2022-09-01T21:16:00.401Z,1.40
2022-09-01T21:18:46.725Z,1.25
2022-09-01T21:21:27.473Z,1.50
2022-09-01T21:24:50.866Z,0.98
2022-09-01T21:27:23.670Z,1.00
2022-09-01T21:29:58.283Z,1.20
2022-09-01T21:32:27.182Z,1.23
2022-09-01T21:34:55.336Z,1.20
2022-09-01T21:37:24.660Z,0.95
2022-09-01T21:39:54.014Z,1.50
2022-09-01T21:42:26.907Z,0.97
2022-09-01T21:44:56.985Z,0.98
2022-09-01T21:47:25.256Z,0.97
2022-09-01T21:49:53.370Z,1.10
2022-09-01T21:52:21.524Z,1.33
2022-09-01T21:54:49.590Z,1.10
2022-09-01T21:57:17.797Z,0.80
2022-09-01T21:59:47.304Z,1.03
2022-09-01T22:02:15.365Z,1.13
2022-09-01T22:04:44.026Z,1.10
2022-09-01T22:07:18.667Z,0.87
2022-09-01T22:09:47.116Z,1.10
2022-09-01T22:12:15.667Z,1.10
2022-09-01T22:14:43.719Z,0.97
2022-09-01T22:17:13.329Z,1.20
2022-09-01T22:19:41.410Z,1.03
2022-09-01T22:22:13.007Z,1.23
2022-09-01T22:24:41.083Z,1.00
2022-09-01T22:27:09.155Z,1.47
2022-09-01T22:29:37.290Z,1.43
2022-09-01T22:32:05.441Z,0.97
2022-09-01T22:34:35.925Z,0.97
2022-09-01T22:37:04.041Z,0.83
2022-09-01T22:39:32.211Z,1.03
2022-09-01T22:42:00.525Z,1.20
2022-09-01T22:44:28.618Z,1.00
2022-09-01T22:46:56.876Z,0.90
2022-09-01T22:49:25.019Z,0.90
2022-09-01T22:51:54.454Z,1.17
2022-09-01T22:54:22.885Z,1.20
2022-09-01T22:56:52.576Z,1.07
2022-09-01T22:59:22.818Z,1.30
2022-09-01T23:01:51.481Z,1.00
2022-09-01T23:04:20.174Z,1.00
2022-09-01T23:06:50.381Z,0.87
2022-09-01T23:09:20.844Z,0.97
2022-09-01T23:11:49.574Z,1.13
2022-09-01T23:14:18.608Z,1.50
2022-09-01T23:16:51.632Z,0.93
2022-09-01T23:19:19.896Z,1.10
2022-09-01T23:21:48.761Z,0.93
2022-09-01T23:24:17.047Z,1.00
2022-09-01T23:26:49.461Z,1.67
2022-09-01T23:29:17.930Z,0.80
2022-09-01T23:31:46.278Z,1.07
2022-09-01T23:34:16.796Z,1.50
2022-09-01T23:36:44.841Z,1.00
2022-09-01T23:39:13.070Z,1.20
2022-09-01T23:41:41.497Z,1.10
2022-09-01T23:44:12.911Z,1.17
2022-09-01T23:46:43.332Z,1.00
2022-09-01T23:49:12.890Z,0.90
2022-09-01T23:51:41.829Z,0.83
2022-09-01T23:54:10.021Z,0.80
2022-09-01T23:56:39.069Z,0.80
2022-09-01T23:59:08.080Z,0.80
