createdAt,value
2017-09-28T00:01:35.746Z,60.50
2017-09-28T00:04:03.303Z,61.10
2017-09-28T00:06:30.906Z,60.40
2017-09-28T00:08:59.225Z,60.70
2017-09-28T00:11:26.782Z,60.70
2017-09-28T00:13:54.366Z,60.90
2017-09-28T00:16:21.922Z,61.10
2017-09-28T00:18:49.479Z,60.90
2017-09-28T00:21:17.046Z,60.90
2017-09-28T00:23:44.601Z,60.70
2017-09-28T00:26:12.182Z,60.90
2017-09-28T00:28:39.745Z,60.90
2017-09-28T00:31:07.302Z,61.00
2017-09-28T00:33:34.862Z,61.50
2017-09-28T00:36:02.423Z,61.40
2017-09-28T00:38:30.778Z,60.30
2017-09-28T00:40:58.337Z,60.90
2017-09-28T00:43:25.899Z,61.20
2017-09-28T00:45:53.465Z,61.10
2017-09-28T00:48:21.022Z,61.00
2017-09-28T00:50:48.613Z,61.00
2017-09-28T00:53:16.933Z,61.30
2017-09-28T00:55:44.494Z,61.30
2017-09-28T00:58:12.057Z,61.50
2017-09-28T01:00:39.630Z,61.50
2017-09-28T01:03:07.220Z,61.50
2017-09-28T01:05:35.543Z,61.40
2017-09-28T01:08:03.098Z,61.40
2017-09-28T01:10:30.653Z,61.00
2017-09-28T01:12:58.212Z,61.20
2017-09-28T01:15:25.801Z,60.80
2017-09-28T01:17:53.354Z,61.30
2017-09-28T01:20:20.912Z,61.60
2017-09-28T01:22:48.473Z,61.70
2017-09-28T01:25:16.035Z,61.70
2017-09-28T01:27:43.621Z,61.50
2017-09-28T01:30:11.942Z,62.00
2017-09-28T01:32:39.500Z,61.90
2017-09-28T01:35:07.060Z,61.70
2017-09-28T01:37:34.620Z,61.90
2017-09-28T01:40:02.202Z,61.80
2017-09-28T01:42:29.769Z,62.00
2017-09-28T01:44:57.357Z,61.70
2017-09-28T01:47:25.684Z,62.20
2017-09-28T01:49:53.250Z,62.20
2017-09-28T01:52:20.830Z,62.20
2017-09-28T01:54:48.387Z,62.40
2017-09-28T01:57:15.946Z,63.20
2017-09-28T01:59:43.498Z,62.90
2017-09-28T02:02:11.055Z,62.50
2017-09-28T02:04:38.637Z,63.30
2017-09-28T02:07:06.194Z,63.10
2017-09-28T02:09:34.543Z,62.90
2017-09-28T02:12:02.101Z,62.80
2017-09-28T02:14:29.658Z,62.70
2017-09-28T02:16:57.238Z,64.00
2017-09-28T02:19:24.800Z,63.10
2017-09-28T02:21:52.368Z,62.70
2017-09-28T02:24:19.924Z,62.50
2017-09-28T02:26:47.478Z,63.00
2017-09-28T02:29:15.067Z,63.30
2017-09-28T02:31:42.631Z,63.10
2017-09-28T02:34:10.192Z,62.70
2017-09-28T02:36:37.752Z,62.70
2017-09-28T02:39:05.310Z,62.60
2017-09-28T02:41:32.890Z,62.60
2017-09-28T02:44:00.453Z,62.30
2017-09-28T02:46:28.018Z,62.60
2017-09-28T02:48:55.583Z,62.80
2017-09-28T02:51:23.141Z,62.90
2017-09-28T02:53:50.742Z,62.90
2017-09-28T02:56:19.065Z,62.90
2017-09-28T02:58:46.629Z,62.90
2017-09-28T03:01:14.187Z,62.70
2017-09-28T03:03:41.746Z,63.00
2017-09-28T03:06:09.327Z,63.00
2017-09-28T03:08:36.880Z,63.30
2017-09-28T03:11:04.475Z,63.60
2017-09-28T03:13:32.798Z,64.30
2017-09-28T03:16:00.358Z,64.30
2017-09-28T03:18:27.942Z,64.30
2017-09-28T03:20:55.494Z,64.50
2017-09-28T03:23:23.056Z,64.70
2017-09-28T03:25:50.614Z,64.60
2017-09-28T03:28:18.169Z,64.20
2017-09-28T03:30:45.766Z,63.80
2017-09-28T03:33:14.086Z,64.30
2017-09-28T03:35:41.642Z,64.30
2017-09-28T03:38:09.199Z,63.90
2017-09-28T03:40:36.759Z,63.80
2017-09-28T03:43:04.337Z,64.30
2017-09-28T03:45:31.920Z,64.00
2017-09-28T03:47:59.483Z,64.60
2017-09-28T03:50:27.819Z,64.10
2017-09-28T03:52:55.392Z,64.10
2017-09-28T03:55:22.974Z,64.40
2017-09-28T03:57:50.525Z,64.00
2017-09-28T04:00:18.078Z,64.40
2017-09-28T04:02:45.632Z,64.90
2017-09-28T04:05:13.186Z,65.70
2017-09-28T04:07:40.770Z,66.00
2017-09-28T04:10:08.356Z,66.00
2017-09-28T04:12:36.694Z,65.30
2017-09-28T04:15:04.250Z,65.30
2017-09-28T04:17:31.818Z,64.60
2017-09-28T04:19:59.405Z,64.60
2017-09-28T04:22:27.721Z,64.20
2017-09-28T04:24:55.282Z,64.20
2017-09-28T04:27:22.841Z,65.00
2017-09-28T04:29:50.411Z,65.00
2017-09-28T04:32:17.992Z,64.90
2017-09-28T04:34:46.325Z,65.40
2017-09-28T04:37:13.889Z,65.40
2017-09-28T04:39:41.461Z,65.90
2017-09-28T04:42:09.015Z,66.20
2017-09-28T04:44:37.003Z,66.20
2017-09-28T04:47:04.566Z,65.60
2017-09-28T04:49:32.126Z,65.60
2017-09-28T04:51:59.678Z,65.00
2017-09-28T04:54:27.233Z,65.30
2017-09-28T04:56:54.813Z,65.60
2017-09-28T04:59:22.370Z,66.10
2017-09-28T05:01:49.922Z,66.20
2017-09-28T05:04:17.482Z,65.90
2017-09-28T05:06:45.042Z,65.50
2017-09-28T05:09:12.631Z,65.30
2017-09-28T05:11:40.202Z,65.20
2017-09-28T05:14:07.758Z,65.70
2017-09-28T05:16:35.317Z,66.00
2017-09-28T05:19:02.873Z,65.80
2017-09-28T05:21:30.486Z,65.20
2017-09-28T05:23:58.042Z,64.90
2017-09-28T05:26:25.594Z,65.30
2017-09-28T05:28:53.151Z,65.00
2017-09-28T05:31:20.785Z,65.50
2017-09-28T05:33:48.353Z,66.70
2017-09-28T05:36:15.918Z,66.80
2017-09-28T05:38:43.486Z,66.00
2017-09-28T05:41:11.043Z,66.10
2017-09-28T05:43:38.761Z,66.40
2017-09-28T05:46:07.098Z,66.00
2017-09-28T05:48:34.654Z,66.00
2017-09-28T05:51:02.246Z,65.00
2017-09-28T05:53:30.566Z,65.90
2017-09-28T05:55:58.120Z,65.80
2017-09-28T05:58:25.704Z,65.60
2017-09-28T06:00:53.275Z,65.50
2017-09-28T06:03:21.177Z,64.60
2017-09-28T06:05:49.847Z,63.00
2017-09-28T06:08:18.170Z,63.10
2017-09-28T06:10:45.941Z,63.10
2017-09-28T06:13:13.526Z,63.20
2017-09-28T06:15:41.431Z,62.50
2017-09-28T06:18:10.113Z,62.80
2017-09-28T06:20:38.430Z,63.00
2017-09-28T06:23:05.982Z,63.00
2017-09-28T06:25:33.559Z,63.30
2017-09-28T06:28:01.175Z,64.10
2017-09-28T06:30:29.006Z,63.40
2017-09-28T06:32:56.566Z,62.70
2017-09-28T06:35:24.136Z,62.20
2017-09-28T06:37:52.486Z,62.20
2017-09-28T06:40:20.318Z,62.20
2017-09-28T06:42:47.884Z,62.00
2017-09-28T06:45:15.444Z,62.30
2017-09-28T06:47:43.003Z,61.40
2017-09-28T06:50:11.716Z,61.30
2017-09-28T06:52:39.561Z,61.10
2017-09-28T06:55:07.118Z,61.60
2017-09-28T06:57:34.862Z,62.10
2017-09-28T07:00:02.715Z,61.90
2017-09-28T07:02:31.070Z,61.90
2017-09-28T07:04:59.591Z,61.50
2017-09-28T07:07:27.458Z,61.40
2017-09-28T07:09:55.179Z,61.30
2017-09-28T07:12:22.778Z,61.40
2017-09-28T07:14:50.381Z,60.60
2017-09-28T07:17:17.937Z,59.80
2017-09-28T07:19:45.502Z,60.00
2017-09-28T07:22:13.053Z,59.90
2017-09-28T07:24:40.610Z,59.90
2017-09-28T07:27:08.198Z,59.70
2017-09-28T07:29:36.521Z,59.30
2017-09-28T07:32:04.075Z,59.30
2017-09-28T07:34:31.630Z,58.90
2017-09-28T07:36:59.193Z,58.60
2017-09-28T07:39:26.782Z,59.00
2017-09-28T07:41:54.347Z,58.40
2017-09-28T07:44:21.914Z,57.90
2017-09-28T07:46:49.470Z,58.40
2017-09-28T07:49:17.031Z,58.60
2017-09-28T07:51:44.630Z,58.50
2017-09-28T07:54:12.193Z,58.50
2017-09-28T07:56:39.750Z,58.00
2017-09-28T07:59:07.306Z,57.60
2017-09-28T08:01:34.861Z,57.50
2017-09-28T08:04:03.050Z,57.40
2017-09-28T08:06:30.600Z,57.50
2017-09-28T08:08:58.163Z,57.60
2017-09-28T08:11:25.722Z,57.30
2017-09-28T08:13:53.277Z,57.50
2017-09-28T08:16:20.858Z,57.10
2017-09-28T08:18:48.410Z,56.90
2017-09-28T08:21:15.976Z,56.70
2017-09-28T08:23:43.534Z,55.90
2017-09-28T08:26:11.087Z,56.40
2017-09-28T08:28:38.690Z,56.50
2017-09-28T08:31:06.254Z,55.80
2017-09-28T08:33:33.814Z,55.80
2017-09-28T08:36:01.369Z,56.10
2017-09-28T08:38:28.937Z,55.90
2017-09-28T08:40:56.530Z,55.80
2017-09-28T08:43:24.087Z,55.50
2017-09-28T08:45:51.645Z,55.40
2017-09-28T08:48:19.210Z,54.70
2017-09-28T08:50:46.772Z,54.80
2017-09-28T08:53:14.361Z,54.50
2017-09-28T08:55:41.915Z,54.10
2017-09-28T08:58:09.466Z,54.00
2017-09-28T09:00:37.021Z,54.70
2017-09-28T09:03:04.590Z,54.50
2017-09-28T09:05:32.169Z,54.20
2017-09-28T09:07:59.730Z,54.00
2017-09-28T09:10:27.290Z,53.80
2017-09-28T09:12:55.622Z,53.30
2017-09-28T09:15:23.238Z,53.30
2017-09-28T09:17:50.825Z,52.30
2017-09-28T09:20:18.383Z,52.60
2017-09-28T09:22:46.705Z,52.50
2017-09-28T09:25:14.262Z,52.40
2017-09-28T09:27:41.814Z,51.70
2017-09-28T09:30:09.409Z,52.10
2017-09-28T09:32:36.982Z,51.60
2017-09-28T09:35:05.300Z,51.00
2017-09-28T09:37:32.859Z,50.80
2017-09-28T09:40:00.420Z,51.10
2017-09-28T09:42:28.003Z,51.00
2017-09-28T09:44:55.570Z,51.00
2017-09-28T09:47:23.123Z,50.40
2017-09-28T09:49:50.681Z,50.10
2017-09-28T09:52:18.234Z,50.00
2017-09-28T09:54:45.816Z,50.20
2017-09-28T09:57:13.374Z,49.00
2017-09-28T09:59:40.930Z,48.40
2017-09-28T10:02:08.491Z,49.10
2017-09-28T10:04:36.053Z,48.50
2017-09-28T10:07:15.665Z,46.80
2017-09-28T10:09:49.829Z,45.70
2017-09-28T10:12:26.226Z,41.40
2017-09-28T10:15:02.019Z,41.40
2017-09-28T10:17:29.608Z,40.20
2017-09-28T10:19:57.929Z,33.70
2017-09-28T10:22:25.486Z,33.70
2017-09-28T10:24:53.042Z,32.80
2017-09-28T10:27:20.647Z,30.60
2017-09-28T10:29:49.006Z,28.50
2017-09-28T10:32:16.565Z,28.40
2017-09-28T10:34:44.123Z,27.40
2017-09-28T10:37:11.686Z,26.20
2017-09-28T10:39:39.244Z,26.00
2017-09-28T10:42:06.830Z,25.60
2017-09-28T10:44:35.154Z,24.40
2017-09-28T10:47:02.714Z,24.30
2017-09-28T10:49:30.271Z,24.60
2017-09-28T10:51:57.831Z,24.00
2017-09-28T10:54:25.427Z,24.00
2017-09-28T10:56:53.040Z,23.20
2017-09-28T10:59:20.594Z,23.20
2017-09-28T11:01:48.152Z,22.80
2017-09-28T11:04:15.713Z,22.50
2017-09-28T11:06:43.305Z,22.80
2017-09-28T11:09:10.864Z,22.50
2017-09-28T11:11:38.423Z,22.60
2017-09-28T11:14:05.979Z,22.30
2017-09-28T11:16:33.731Z,22.10
2017-09-28T11:19:01.314Z,22.10
2017-09-28T11:21:28.874Z,22.10
2017-09-28T11:23:56.434Z,22.10
2017-09-28T11:26:23.994Z,21.80
2017-09-28T11:28:51.550Z,21.20
2017-09-28T11:31:19.137Z,21.60
2017-09-28T11:33:47.481Z,21.50
2017-09-28T11:36:15.037Z,21.40
2017-09-28T11:38:42.866Z,21.50
2017-09-28T11:41:10.674Z,21.10
2017-09-28T11:43:38.326Z,21.40
2017-09-28T11:46:05.974Z,21.10
2017-09-28T11:48:33.806Z,21.10
2017-09-28T11:51:01.365Z,21.10
2017-09-28T11:53:28.933Z,20.90
2017-09-28T11:55:56.523Z,21.30
2017-09-28T11:58:24.078Z,20.60
2017-09-28T12:00:51.947Z,20.70
2017-09-28T12:03:19.581Z,20.60
2017-09-28T12:05:47.443Z,20.50
2017-09-28T12:08:15.239Z,20.40
2017-09-28T12:10:43.074Z,20.80
2017-09-28T12:13:10.627Z,21.10
2017-09-28T12:15:39.450Z,20.80
2017-09-28T12:18:07.012Z,20.80
2017-09-28T12:20:35.131Z,21.70
2017-09-28T12:23:03.462Z,20.70
2017-09-28T12:25:31.464Z,20.60
2017-09-28T12:27:59.387Z,21.10
2017-09-28T12:30:27.302Z,20.40
2017-09-28T12:32:55.010Z,20.40
2017-09-28T12:35:23.137Z,20.00
2017-09-28T12:37:50.961Z,20.20
2017-09-28T12:40:19.023Z,20.30
2017-09-28T12:42:46.902Z,20.70
2017-09-28T12:45:15.091Z,20.60
2017-09-28T12:47:42.836Z,20.50
2017-09-28T12:50:10.646Z,20.40
2017-09-28T12:52:39.757Z,19.60
2017-09-28T12:55:08.414Z,19.50
2017-09-28T12:57:35.998Z,19.40
2017-09-28T13:00:04.318Z,19.00
2017-09-28T13:02:31.879Z,19.00
2017-09-28T13:04:59.435Z,19.30
2017-09-28T13:07:26.994Z,19.30
2017-09-28T13:09:54.588Z,19.50
2017-09-28T13:12:22.146Z,19.70
2017-09-28T13:14:49.730Z,19.70
2017-09-28T13:17:18.059Z,20.10
2017-09-28T13:19:45.623Z,20.00
2017-09-28T13:22:13.185Z,19.60
2017-09-28T13:24:40.743Z,19.50
2017-09-28T13:27:08.326Z,19.40
2017-09-28T13:29:35.887Z,19.70
2017-09-28T13:32:03.442Z,19.40
2017-09-28T13:34:31.022Z,19.90
2017-09-28T13:36:59.414Z,20.30
2017-09-28T13:39:27.772Z,20.50
2017-09-28T13:41:55.326Z,20.50
2017-09-28T13:44:22.906Z,20.40
2017-09-28T13:46:51.237Z,20.50
2017-09-28T13:49:18.797Z,20.50
2017-09-28T13:51:46.382Z,20.60
2017-09-28T13:54:13.938Z,20.30
2017-09-28T13:56:41.496Z,20.50
2017-09-28T13:59:09.331Z,20.60
2017-09-28T14:01:41.274Z,20.70
2017-09-28T14:04:09.054Z,20.60
2017-09-28T14:06:36.640Z,21.00
2017-09-28T14:09:04.962Z,21.70
2017-09-28T14:11:32.523Z,21.60
2017-09-28T14:14:00.210Z,22.10
2017-09-28T14:16:27.962Z,21.80
2017-09-28T14:18:56.134Z,21.80
2017-09-28T14:21:24.035Z,22.00
2017-09-28T14:23:51.601Z,22.00
2017-09-28T14:26:19.161Z,22.80
2017-09-28T14:28:46.822Z,22.60
2017-09-28T14:31:14.386Z,22.50
2017-09-28T14:33:42.246Z,22.40
2017-09-28T14:36:10.275Z,22.90
2017-09-28T14:38:37.829Z,22.60
2017-09-28T14:41:05.434Z,23.00
2017-09-28T14:43:32.995Z,22.80
2017-09-28T14:46:01.608Z,22.50
2017-09-28T14:48:30.000Z,22.90
2017-09-28T14:50:57.925Z,22.90
2017-09-28T14:53:26.050Z,23.20
2017-09-28T14:55:53.630Z,23.00
2017-09-28T14:58:22.577Z,23.50
2017-09-28T15:00:50.919Z,24.40
2017-09-28T15:03:18.626Z,24.30
2017-09-28T15:05:47.009Z,24.70
2017-09-28T15:08:15.350Z,24.80
2017-09-28T15:10:43.047Z,24.80
2017-09-28T15:13:11.374Z,26.00
2017-09-28T15:15:39.343Z,26.00
2017-09-28T15:18:07.466Z,26.20
2017-09-28T15:20:35.339Z,26.30
2017-09-28T15:23:03.338Z,26.30
2017-09-28T15:25:31.242Z,27.20
2017-09-28T15:27:58.945Z,28.20
2017-09-28T15:30:26.917Z,29.00
2017-09-28T15:32:54.889Z,28.90
2017-09-28T15:35:22.452Z,30.00
2017-09-28T15:37:50.012Z,30.90
2017-09-28T15:40:17.575Z,31.90
2017-09-28T15:42:45.171Z,32.80
2017-09-28T15:45:12.733Z,33.50
2017-09-28T15:47:40.296Z,34.00
2017-09-28T15:50:07.858Z,35.20
2017-09-28T15:52:35.442Z,35.60
2017-09-28T15:55:03.978Z,36.70
2017-09-28T15:57:31.538Z,36.60
2017-09-28T15:59:59.094Z,36.90
2017-09-28T16:02:26.666Z,37.20
2017-09-28T16:04:54.230Z,37.50
2017-09-28T16:07:21.938Z,37.90
2017-09-28T16:09:49.491Z,38.50
2017-09-28T16:12:17.061Z,38.80
2017-09-28T16:14:44.628Z,39.20
2017-09-28T16:17:12.189Z,39.90
2017-09-28T16:19:39.782Z,40.10
2017-09-28T16:22:07.341Z,40.00
2017-09-28T16:24:34.913Z,40.40
2017-09-28T16:27:02.467Z,41.20
2017-09-28T16:29:30.027Z,41.80
2017-09-28T16:31:57.610Z,42.20
2017-09-28T16:34:25.935Z,43.10
2017-09-28T16:36:53.491Z,43.10
2017-09-28T16:39:21.045Z,43.60
2017-09-28T16:41:48.606Z,44.00
2017-09-28T16:44:16.186Z,44.10
2017-09-28T16:46:43.763Z,44.70
2017-09-28T16:49:11.322Z,44.80
2017-09-28T16:51:38.874Z,44.80
2017-09-28T16:54:06.445Z,45.20
2017-09-28T16:56:34.837Z,45.20
2017-09-28T16:59:03.158Z,45.60
2017-09-28T17:01:30.743Z,45.60
2017-09-28T17:03:58.313Z,46.00
2017-09-28T17:06:26.646Z,45.80
2017-09-28T17:08:54.241Z,45.80
2017-09-28T17:11:21.803Z,46.50
2017-09-28T17:13:50.134Z,48.10
2017-09-28T17:16:17.697Z,48.10
2017-09-28T17:18:45.256Z,48.30
2017-09-28T17:21:12.867Z,49.10
2017-09-28T17:23:40.434Z,49.50
2017-09-28T17:26:08.761Z,49.30
2017-09-28T17:28:36.328Z,49.20
2017-09-28T17:31:03.882Z,49.70
2017-09-28T17:33:31.462Z,49.90
2017-09-28T17:35:59.017Z,50.20
2017-09-28T17:38:26.577Z,50.10
2017-09-28T17:40:54.138Z,50.80
2017-09-28T17:43:21.698Z,51.00
2017-09-28T17:45:49.294Z,50.90
2017-09-28T17:48:17.614Z,51.20
2017-09-28T17:50:45.171Z,51.10
2017-09-28T17:53:12.736Z,50.90
2017-09-28T17:55:40.290Z,50.70
2017-09-28T17:58:07.874Z,51.00
2017-09-28T18:00:35.429Z,51.60
2017-09-28T18:03:03.023Z,51.80
2017-09-28T18:05:31.346Z,51.60
2017-09-28T18:07:58.910Z,51.60
2017-09-28T18:10:26.516Z,51.60
2017-09-28T18:12:54.838Z,51.60
2017-09-28T18:15:22.406Z,51.50
2017-09-28T18:17:49.967Z,51.60
2017-09-28T18:20:17.527Z,52.00
2017-09-28T18:22:45.111Z,52.00
2017-09-28T18:25:12.665Z,52.10
2017-09-28T18:27:40.228Z,52.50
2017-09-28T18:30:07.786Z,52.80
2017-09-28T18:32:35.351Z,52.80
2017-09-28T18:35:02.951Z,52.50
2017-09-28T18:37:30.510Z,53.50
2017-09-28T18:39:58.062Z,53.10
2017-09-28T18:42:25.622Z,53.20
2017-09-28T18:44:53.188Z,53.60
2017-09-28T18:47:20.774Z,53.90
2017-09-28T18:49:49.118Z,54.00
2017-09-28T18:52:16.678Z,53.90
2017-09-28T18:54:44.239Z,54.00
2017-09-28T18:57:11.815Z,54.60
2017-09-28T18:59:39.403Z,54.30
2017-09-28T19:02:06.959Z,54.60
2017-09-28T19:04:34.554Z,54.40
2017-09-28T19:07:02.887Z,54.90
2017-09-28T19:09:30.450Z,54.70
2017-09-28T19:11:58.033Z,55.00
2017-09-28T19:14:25.586Z,55.30
2017-09-28T19:16:53.147Z,55.10
2017-09-28T19:19:20.715Z,54.90
2017-09-28T19:21:49.045Z,55.20
2017-09-28T19:24:16.631Z,55.20
2017-09-28T19:26:44.190Z,54.90
2017-09-28T19:29:12.513Z,54.80
2017-09-28T19:31:40.079Z,54.80
2017-09-28T19:34:07.642Z,55.00
2017-09-28T19:36:35.232Z,54.90
2017-09-28T19:39:02.793Z,55.00
2017-09-28T19:41:30.350Z,54.70
2017-09-28T19:43:57.906Z,54.60
2017-09-28T19:46:25.465Z,54.50
2017-09-28T19:48:53.042Z,54.40
2017-09-28T19:51:20.611Z,54.30
2017-09-28T19:53:48.166Z,54.10
2017-09-28T19:56:15.730Z,54.00
2017-09-28T19:58:43.331Z,54.00
2017-09-28T20:01:10.911Z,54.00
2017-09-28T20:03:38.494Z,53.90
2017-09-28T20:06:06.062Z,54.00
2017-09-28T20:08:33.628Z,53.90
2017-09-28T20:11:01.186Z,53.80
2017-09-28T20:13:28.778Z,53.60
2017-09-28T20:15:56.338Z,54.60
2017-09-28T20:18:23.889Z,54.50
2017-09-28T20:20:52.209Z,54.70
2017-09-28T20:23:19.774Z,54.70
2017-09-28T20:25:47.366Z,54.70
2017-09-28T20:28:15.692Z,54.80
2017-09-28T20:30:43.247Z,54.70
2017-09-28T20:33:10.816Z,54.80
2017-09-28T20:35:38.382Z,54.90
2017-09-28T20:38:05.970Z,55.10
2017-09-28T20:40:33.527Z,55.00
2017-09-28T20:43:01.086Z,54.90
2017-09-28T20:45:28.644Z,54.80
2017-09-28T20:47:56.202Z,54.70
2017-09-28T20:50:23.793Z,54.90
2017-09-28T20:52:51.359Z,55.20
2017-09-28T20:55:18.909Z,55.80
2017-09-28T20:57:47.226Z,55.20
2017-09-28T21:00:14.779Z,55.20
2017-09-28T21:02:42.359Z,55.70
2017-09-28T21:05:09.954Z,55.30
2017-09-28T21:07:38.292Z,56.20
2017-09-28T21:10:05.850Z,56.20
2017-09-28T21:12:33.415Z,56.20
2017-09-28T21:15:00.993Z,56.40
2017-09-28T21:17:28.554Z,56.50
2017-09-28T21:19:56.110Z,56.50
2017-09-28T21:22:23.670Z,56.40
2017-09-28T21:24:51.226Z,56.50
2017-09-28T21:27:18.811Z,56.30
2017-09-28T21:29:47.135Z,55.90
2017-09-28T21:32:14.694Z,55.90
2017-09-28T21:34:42.258Z,56.00
2017-09-28T21:37:09.818Z,55.90
2017-09-28T21:39:37.398Z,56.00
2017-09-28T21:42:04.949Z,55.50
2017-09-28T21:44:32.501Z,56.10
2017-09-28T21:47:00.062Z,55.40
2017-09-28T21:49:27.722Z,55.60
2017-09-28T21:51:55.284Z,56.10
2017-09-28T21:54:22.880Z,56.40
2017-09-28T21:56:51.206Z,56.10
2017-09-28T21:59:18.770Z,56.00
2017-09-28T22:01:46.327Z,55.90
2017-09-28T22:04:13.882Z,55.80
2017-09-28T22:06:41.465Z,55.50
2017-09-28T22:09:09.019Z,55.50
2017-09-28T22:11:36.585Z,55.20
2017-09-28T22:14:04.141Z,54.90
2017-09-28T22:16:31.707Z,55.60
2017-09-28T22:18:59.297Z,55.80
2017-09-28T22:21:26.855Z,56.00
2017-09-28T22:23:54.419Z,56.00
2017-09-28T22:26:21.974Z,56.40
2017-09-28T22:28:49.533Z,56.30
2017-09-28T22:31:17.123Z,56.80
2017-09-28T22:33:44.677Z,57.00
2017-09-28T22:36:12.234Z,56.80
2017-09-28T22:38:39.791Z,57.40
2017-09-28T22:41:07.352Z,57.10
2017-09-28T22:43:34.934Z,57.50
2017-09-28T22:46:02.497Z,56.90
2017-09-28T22:48:30.046Z,57.10
2017-09-28T22:50:57.609Z,57.30
2017-09-28T22:53:25.182Z,57.30
2017-09-28T22:55:52.770Z,56.90
2017-09-28T22:58:21.098Z,56.50
2017-09-28T23:00:48.661Z,56.50
2017-09-28T23:03:16.219Z,56.80
2017-09-28T23:05:43.780Z,56.80
2017-09-28T23:37:03.989Z,57.50
2017-09-28T23:39:32.309Z,57.70
2017-09-28T23:41:59.869Z,57.70
2017-09-28T23:44:27.427Z,58.10
2017-09-28T23:46:54.987Z,57.80
2017-09-28T23:49:22.578Z,57.90
2017-09-28T23:51:50.134Z,57.70
2017-09-28T23:54:17.690Z,57.60
2017-09-28T23:56:45.355Z,57.60
2017-09-28T23:59:12.914Z,57.30
