createdAt,value
2022-10-17T00:01:04.080Z,16.33
2022-10-17T00:03:37.248Z,17.90
2022-10-17T00:06:09.167Z,17.20
2022-10-17T00:08:36.825Z,16.20
2022-10-17T00:11:23.962Z,19.38
2022-10-17T00:13:53.915Z,17.20
2022-10-17T00:16:26.482Z,17.83
2022-10-17T00:18:53.368Z,17.23
2022-10-17T00:21:21.269Z,21.30
2022-10-17T00:24:50.628Z,18.40
2022-10-17T00:27:17.530Z,17.50
2022-10-17T00:29:49.696Z,20.40
2022-10-17T00:32:16.743Z,17.65
2022-10-17T00:34:45.901Z,15.80
2022-10-17T00:37:12.895Z,18.95
2022-10-17T00:39:39.718Z,16.77
2022-10-17T00:42:06.790Z,15.63
2022-10-17T00:44:37.783Z,15.80
2022-10-17T00:47:09.539Z,14.18
2022-10-17T00:49:38.505Z,15.60
2022-10-17T00:52:11.703Z,15.05
2022-10-17T00:55:19.769Z,15.93
2022-10-17T00:57:47.007Z,15.30
2022-10-17T01:00:15.414Z,14.95
2022-10-17T01:03:21.188Z,15.57
2022-10-17T01:05:48.064Z,15.40
2022-10-17T01:08:15.174Z,15.95
2022-10-17T01:10:47.999Z,15.85
2022-10-17T01:13:33.407Z,14.90
2022-10-17T01:16:17.487Z,14.23
2022-10-17T01:19:01.538Z,14.25
2022-10-17T01:22:00.367Z,13.20
2022-10-17T01:24:46.133Z,15.45
2022-10-17T01:27:12.917Z,12.70
2022-10-17T01:30:22.036Z,14.45
2022-10-17T01:33:32.756Z,14.27
2022-10-17T01:36:08.978Z,12.32
2022-10-17T01:38:50.336Z,12.30
2022-10-17T01:41:42.600Z,12.77
2022-10-17T01:44:48.298Z,11.43
2022-10-17T01:47:19.499Z,12.60
2022-10-17T01:49:48.725Z,12.05
2022-10-17T01:52:47.768Z,11.73
2022-10-17T01:55:30.686Z,14.07
2022-10-17T01:58:12.542Z,12.82
2022-10-17T02:00:42.630Z,13.48
2022-10-17T02:03:14.900Z,12.80
2022-10-17T02:05:43.666Z,12.60
2022-10-17T02:08:11.319Z,15.75
2022-10-17T02:10:56.724Z,13.75
2022-10-17T02:14:05.040Z,14.65
2022-10-17T02:16:53.487Z,11.68
2022-10-17T02:19:49.706Z,12.32
2022-10-17T02:22:22.031Z,14.35
2022-10-17T02:25:28.511Z,13.02
2022-10-17T02:28:21.080Z,12.05
2022-10-17T02:30:48.215Z,13.45
2022-10-17T02:33:25.265Z,14.68
2022-10-17T02:36:00.704Z,14.43
2022-10-17T02:38:30.660Z,11.85
2022-10-17T02:40:57.819Z,13.23
2022-10-17T02:43:28.019Z,12.50
2022-10-17T02:45:56.479Z,10.27
2022-10-17T02:48:47.638Z,10.57
2022-10-17T02:51:40.364Z,11.15
2022-10-17T02:54:28.450Z,11.48
2022-10-17T02:57:00.896Z,12.95
2022-10-17T02:59:30.422Z,10.93
2022-10-17T03:01:57.286Z,10.95
2022-10-17T03:04:44.731Z,9.63
2022-10-17T03:07:11.687Z,10.02
2022-10-17T03:09:38.615Z,13.18
2022-10-17T03:12:05.756Z,12.40
2022-10-17T03:14:37.074Z,13.15
2022-10-17T03:17:04.191Z,9.13
2022-10-17T03:19:31.231Z,12.15
2022-10-17T03:21:58.116Z,9.35
2022-10-17T03:24:26.044Z,13.23
2022-10-17T03:26:53.378Z,9.10
2022-10-17T03:29:20.246Z,8.88
2022-10-17T03:31:47.599Z,9.68
2022-10-17T03:34:18.686Z,8.25
2022-10-17T03:36:46.167Z,8.73
2022-10-17T03:39:13.387Z,9.07
2022-10-17T03:41:40.309Z,9.27
2022-10-17T03:44:44.836Z,9.27
2022-10-17T03:47:14.117Z,11.98
2022-10-17T03:49:41.533Z,8.95
2022-10-17T03:52:15.460Z,10.77
2022-10-17T03:55:21.345Z,10.77
2022-10-17T03:57:48.279Z,10.18
2022-10-17T04:00:18.133Z,13.23
2022-10-17T04:02:58.223Z,9.73
2022-10-17T04:05:26.272Z,9.40
2022-10-17T04:07:53.480Z,10.43
2022-10-17T04:12:53.974Z,16.52
2022-10-17T04:15:20.798Z,9.80
2022-10-17T04:17:48.674Z,10.27
2022-10-17T04:20:16.981Z,11.63
2022-10-17T04:23:08.618Z,14.13
2022-10-17T04:25:36.829Z,13.13
2022-10-17T04:28:04.093Z,9.90
2022-10-17T04:30:32.097Z,15.68
2022-10-17T04:33:42.651Z,11.15
2022-10-17T04:36:15.459Z,14.15
2022-10-17T04:38:42.708Z,15.48
2022-10-17T04:41:18.416Z,11.90
2022-10-17T04:44:24.163Z,13.57
2022-10-17T04:46:52.704Z,15.85
2022-10-17T04:49:20.078Z,11.23
2022-10-17T04:51:51.002Z,10.07
2022-10-17T04:54:49.043Z,8.27
2022-10-17T04:57:15.943Z,8.80
2022-10-17T04:59:51.156Z,12.23
2022-10-17T05:02:38.308Z,14.65
2022-10-17T05:05:05.881Z,9.02
2022-10-17T05:07:32.821Z,11.93
2022-10-17T05:09:59.713Z,14.10
2022-10-17T05:12:27.195Z,9.45
2022-10-17T05:14:56.142Z,9.27
2022-10-17T05:17:25.776Z,13.30
2022-10-17T05:19:52.652Z,10.75
2022-10-17T05:22:19.524Z,12.95
2022-10-17T05:24:46.831Z,13.88
2022-10-17T05:27:13.915Z,12.15
2022-10-17T05:29:40.993Z,15.02
2022-10-17T05:32:18.350Z,11.75
2022-10-17T05:35:05.915Z,10.52
2022-10-17T05:37:33.372Z,14.77
2022-10-17T05:40:02.727Z,13.43
2022-10-17T05:42:30.977Z,14.13
2022-10-17T05:44:58.462Z,11.85
2022-10-17T05:47:26.703Z,15.02
2022-10-17T05:49:53.757Z,11.88
2022-10-17T05:52:27.167Z,15.35
2022-10-17T05:55:10.217Z,12.37
2022-10-17T05:57:37.169Z,10.75
2022-10-17T06:00:07.484Z,15.82
2022-10-17T06:03:28.612Z,11.98
2022-10-17T06:05:56.201Z,14.60
2022-10-17T06:08:23.111Z,12.27
2022-10-17T06:10:51.116Z,12.13
2022-10-17T06:13:20.090Z,11.13
2022-10-17T06:15:50.268Z,13.85
2022-10-17T06:18:18.109Z,16.17
2022-10-17T06:20:46.114Z,13.15
2022-10-17T06:24:16.325Z,13.18
2022-10-17T06:26:43.819Z,13.35
2022-10-17T06:29:13.828Z,12.50
2022-10-17T06:31:47.591Z,13.57
2022-10-17T06:34:16.129Z,10.98
2022-10-17T06:36:45.599Z,12.25
2022-10-17T06:39:12.743Z,13.90
2022-10-17T06:41:44.869Z,11.55
2022-10-17T06:44:16.266Z,14.32
2022-10-17T06:49:34.279Z,12.60
2022-10-17T06:52:17.473Z,18.15
2022-10-17T06:54:58.377Z,12.30
2022-10-17T06:57:40.088Z,10.85
2022-10-17T07:00:40.308Z,10.65
2022-10-17T07:03:12.185Z,11.43
2022-10-17T07:05:39.102Z,11.18
2022-10-17T07:08:06.252Z,11.02
2022-10-17T07:10:38.196Z,11.93
2022-10-17T07:13:10.968Z,10.75
2022-10-17T07:15:38.922Z,10.15
2022-10-17T07:18:06.522Z,10.45
2022-10-17T07:20:34.238Z,11.18
2022-10-17T07:23:41.508Z,10.57
2022-10-17T07:26:11.623Z,10.77
2022-10-17T07:28:41.237Z,9.23
2022-10-17T07:31:24.777Z,10.30
2022-10-17T07:34:31.496Z,9.80
2022-10-17T07:36:59.398Z,10.70
2022-10-17T07:39:26.555Z,11.13
2022-10-17T07:41:53.684Z,11.35
2022-10-17T07:45:01.839Z,9.57
2022-10-17T07:47:31.973Z,9.23
2022-10-17T07:49:59.841Z,9.98
2022-10-17T07:52:26.931Z,9.98
2022-10-17T07:55:31.774Z,11.25
2022-10-17T07:58:00.487Z,11.48
2022-10-17T08:00:27.819Z,12.45
2022-10-17T08:02:55.869Z,11.93
2022-10-17T08:05:23.123Z,11.68
2022-10-17T08:07:49.924Z,9.57
2022-10-17T08:10:17.525Z,11.00
2022-10-17T08:12:44.760Z,10.55
2022-10-17T08:15:11.706Z,9.65
2022-10-17T08:17:39.205Z,10.27
2022-10-17T08:20:07.832Z,12.13
2022-10-17T08:22:35.362Z,11.43
2022-10-17T08:25:02.171Z,10.63
2022-10-17T08:27:28.996Z,11.40
2022-10-17T08:29:55.824Z,11.65
2022-10-17T08:32:25.787Z,11.52
2022-10-17T08:35:11.680Z,10.65
2022-10-17T08:37:38.672Z,10.63
2022-10-17T08:40:06.355Z,10.10
2022-10-17T08:43:09.200Z,11.07
2022-10-17T08:45:45.272Z,11.90
2022-10-17T08:48:19.062Z,13.85
2022-10-17T08:50:49.087Z,12.05
2022-10-17T08:53:45.064Z,11.35
2022-10-17T08:56:44.578Z,10.52
2022-10-17T08:59:30.128Z,11.98
2022-10-17T09:02:15.414Z,14.32
2022-10-17T09:05:40.855Z,12.75
2022-10-17T09:08:35.425Z,13.57
2022-10-17T09:11:29.380Z,10.80
2022-10-17T09:14:13.102Z,11.38
2022-10-17T09:19:26.874Z,11.75
2022-10-17T09:22:22.649Z,13.23
2022-10-17T09:25:09.303Z,13.25
2022-10-17T09:27:48.788Z,13.02
2022-10-17T09:30:45.790Z,10.95
2022-10-17T09:33:35.149Z,13.95
2022-10-17T09:36:05.625Z,16.20
2022-10-17T09:38:42.188Z,15.50
2022-10-17T09:41:42.891Z,14.45
2022-10-17T09:44:30.942Z,14.00
2022-10-17T09:47:28.375Z,13.75
2022-10-17T09:49:55.506Z,14.05
2022-10-17T09:52:40.213Z,13.50
2022-10-17T09:55:21.004Z,15.35
2022-10-17T09:58:08.263Z,16.38
2022-10-17T10:00:44.574Z,16.00
2022-10-17T10:03:49.873Z,13.48
2022-10-17T10:06:19.530Z,11.63
2022-10-17T10:09:00.291Z,14.23
2022-10-17T10:11:55.089Z,17.05
2022-10-17T10:15:23.132Z,15.18
2022-10-17T10:17:50.056Z,12.68
2022-10-17T10:20:36.618Z,14.82
2022-10-17T10:23:18.191Z,15.05
2022-10-17T10:25:57.300Z,12.63
2022-10-17T10:28:28.354Z,13.30
2022-10-17T10:30:57.469Z,12.63
2022-10-17T10:33:28.936Z,13.73
2022-10-17T10:36:02.061Z,11.40
2022-10-17T10:38:30.796Z,14.90
2022-10-17T10:41:11.284Z,11.25
2022-10-17T10:44:17.092Z,12.93
2022-10-17T10:46:44.406Z,13.18
2022-10-17T10:49:30.741Z,12.68
2022-10-17T10:52:01.435Z,12.05
2022-10-17T10:54:36.878Z,22.45
2022-10-17T10:57:10.655Z,12.02
2022-10-17T10:59:48.612Z,14.10
2022-10-17T11:02:15.676Z,19.58
2022-10-17T11:05:24.391Z,13.15
2022-10-17T11:08:03.965Z,11.05
2022-10-17T11:11:03.425Z,11.23
2022-10-17T11:14:11.717Z,10.90
2022-10-17T11:16:45.146Z,15.30
2022-10-17T11:19:35.184Z,12.52
2022-10-17T11:22:37.285Z,14.38
2022-10-17T11:25:30.939Z,13.77
2022-10-17T11:28:03.697Z,12.10
2022-10-17T11:30:42.092Z,12.82
2022-10-17T11:33:12.476Z,10.10
2022-10-17T11:35:44.467Z,11.90
2022-10-17T11:38:36.795Z,12.85
2022-10-17T11:41:05.898Z,9.27
2022-10-17T11:44:12.995Z,12.90
2022-10-17T11:46:42.118Z,11.63
2022-10-17T11:49:20.323Z,9.48
2022-10-17T11:52:27.009Z,10.10
2022-10-17T11:55:22.325Z,9.43
2022-10-17T11:58:08.599Z,8.55
2022-10-17T12:00:50.471Z,10.75
2022-10-17T12:03:42.083Z,11.20
2022-10-17T12:06:31.891Z,11.32
2022-10-17T12:09:22.243Z,12.43
2022-10-17T12:11:54.471Z,9.43
2022-10-17T12:14:36.557Z,11.80
2022-10-17T12:17:24.888Z,19.30
2022-10-17T12:19:51.828Z,11.60
2022-10-17T12:22:20.503Z,9.48
2022-10-17T12:25:04.118Z,9.20
2022-10-17T12:27:50.173Z,10.73
2022-10-17T12:30:23.972Z,6.90
2022-10-17T12:33:29.728Z,5.90
2022-10-17T12:36:18.368Z,8.18
2022-10-17T12:38:50.089Z,18.17
2022-10-17T12:41:37.176Z,10.80
2022-10-17T12:44:25.767Z,12.23
2022-10-17T12:46:56.937Z,11.00
2022-10-17T12:49:45.403Z,10.38
2022-10-17T12:52:15.411Z,8.50
2022-10-17T12:54:48.101Z,11.60
2022-10-17T12:57:39.131Z,11.55
2022-10-17T13:00:16.824Z,6.78
2022-10-17T13:02:44.460Z,12.82
2022-10-17T13:05:36.775Z,10.13
2022-10-17T13:08:08.086Z,8.82
2022-10-17T13:10:39.722Z,9.25
2022-10-17T13:13:33.757Z,8.68
2022-10-17T13:16:00.998Z,8.15
2022-10-17T13:18:29.555Z,10.25
2022-10-17T13:21:07.540Z,8.68
2022-10-17T13:23:37.056Z,9.98
2022-10-17T13:26:15.338Z,8.00
2022-10-17T13:28:43.637Z,10.57
2022-10-17T13:31:34.451Z,7.32
2022-10-17T13:34:26.492Z,7.25
2022-10-17T13:37:02.799Z,9.43
2022-10-17T13:39:55.995Z,9.00
2022-10-17T13:42:31.128Z,11.50
2022-10-17T13:44:59.590Z,11.75
2022-10-17T13:47:36.591Z,9.50
2022-10-17T13:50:06.953Z,12.25
2022-10-17T13:52:44.884Z,11.57
2022-10-17T13:55:20.185Z,10.18
2022-10-17T13:57:47.354Z,11.02
2022-10-17T14:00:21.057Z,11.40
2022-10-17T14:02:48.406Z,10.10
2022-10-17T14:05:20.601Z,7.07
2022-10-17T14:08:10.635Z,6.40
2022-10-17T14:10:40.525Z,7.88
2022-10-17T14:13:25.682Z,8.98
2022-10-17T14:15:55.158Z,10.13
2022-10-17T14:18:26.491Z,15.05
2022-10-17T14:23:43.744Z,11.73
2022-10-17T14:26:17.768Z,8.93
2022-10-17T14:28:48.343Z,11.88
2022-10-17T14:31:25.286Z,9.50
2022-10-17T14:33:54.413Z,10.38
2022-10-17T14:36:30.515Z,8.75
2022-10-17T14:38:57.648Z,10.43
2022-10-17T14:41:47.682Z,8.25
2022-10-17T14:44:29.084Z,9.98
2022-10-17T14:47:38.041Z,7.80
2022-10-17T14:50:21.346Z,10.35
2022-10-17T14:53:18.780Z,8.82
2022-10-17T14:56:00.192Z,10.60
2022-10-17T14:58:32.647Z,11.02
2022-10-17T15:01:02.150Z,8.27
2022-10-17T15:03:30.073Z,7.40
2022-10-17T15:05:57.056Z,8.10
2022-10-17T15:08:24.408Z,8.32
2022-10-17T15:10:51.482Z,8.95
2022-10-17T15:13:40.954Z,8.13
2022-10-17T15:16:21.696Z,7.43
2022-10-17T15:18:49.291Z,5.18
2022-10-17T15:21:26.447Z,11.43
2022-10-17T15:24:01.790Z,7.25
2022-10-17T15:26:32.283Z,8.70
2022-10-17T15:29:00.438Z,9.45
2022-10-17T15:31:29.044Z,7.82
2022-10-17T15:33:57.927Z,7.15
2022-10-17T15:36:30.288Z,5.25
2022-10-17T15:38:59.788Z,7.37
2022-10-17T15:41:28.828Z,7.45
2022-10-17T15:43:57.083Z,7.88
2022-10-17T15:46:26.712Z,6.15
2022-10-17T15:48:54.921Z,6.60
2022-10-17T15:51:22.358Z,7.20
2022-10-17T15:53:52.647Z,4.97
2022-10-17T15:56:27.484Z,4.85
2022-10-17T15:58:54.749Z,7.53
2022-10-17T16:01:27.075Z,4.45
2022-10-17T16:03:55.628Z,6.97
2022-10-17T16:06:23.426Z,6.32
2022-10-17T16:08:50.759Z,7.05
2022-10-17T16:11:44.252Z,7.43
2022-10-17T16:14:17.278Z,9.68
2022-10-17T16:16:44.905Z,6.15
2022-10-17T16:19:12.111Z,4.97
2022-10-17T16:21:40.836Z,5.85
2022-10-17T16:24:12.506Z,5.78
2022-10-17T16:26:40.570Z,5.97
2022-10-17T16:29:07.854Z,8.90
2022-10-17T16:31:36.765Z,9.10
2022-10-17T16:34:06.746Z,6.53
2022-10-17T16:36:33.677Z,6.88
2022-10-17T16:39:00.868Z,4.50
2022-10-17T16:41:36.560Z,5.68
2022-10-17T16:44:23.383Z,6.70
2022-10-17T16:46:50.249Z,6.82
2022-10-17T16:49:18.253Z,9.13
2022-10-17T16:51:45.103Z,6.00
2022-10-17T16:54:12.155Z,8.32
2022-10-17T16:56:39.054Z,7.43
2022-10-17T16:59:06.132Z,5.80
2022-10-17T17:01:32.974Z,9.93
2022-10-17T17:04:04.408Z,9.70
2022-10-17T17:06:31.394Z,9.32
2022-10-17T17:08:58.913Z,7.97
2022-10-17T17:11:27.875Z,7.95
2022-10-17T17:13:56.578Z,7.63
2022-10-17T17:16:25.085Z,7.10
2022-10-17T17:19:00.448Z,7.78
2022-10-17T17:21:27.928Z,12.98
2022-10-17T17:23:58.289Z,9.82
2022-10-17T17:26:26.748Z,7.30
2022-10-17T17:28:54.269Z,11.35
2022-10-17T17:31:26.105Z,6.20
2022-10-17T17:36:26.008Z,9.32
2022-10-17T17:38:55.794Z,9.73
2022-10-17T17:41:23.262Z,9.52
2022-10-17T17:43:52.151Z,10.43
2022-10-17T17:46:20.573Z,9.05
2022-10-17T17:48:49.012Z,9.93
2022-10-17T17:51:18.911Z,8.95
2022-10-17T17:53:47.806Z,8.30
2022-10-17T17:56:20.756Z,17.58
2022-10-17T17:58:52.798Z,15.50
2022-10-17T18:01:23.820Z,12.57
2022-10-17T18:03:55.811Z,15.50
2022-10-17T18:06:23.363Z,10.02
2022-10-17T18:08:55.367Z,13.85
2022-10-17T18:11:22.832Z,12.82
2022-10-17T18:14:01.807Z,15.10
2022-10-17T18:16:30.056Z,13.27
2022-10-17T18:19:00.315Z,14.95
2022-10-17T18:21:29.431Z,16.38
2022-10-17T18:24:00.444Z,14.35
2022-10-17T18:26:29.269Z,11.82
2022-10-17T18:28:57.310Z,15.63
2022-10-17T18:31:28.363Z,13.27
2022-10-17T18:33:58.071Z,11.55
2022-10-17T18:36:26.226Z,11.13
2022-10-17T18:38:54.336Z,11.57
2022-10-17T18:41:23.780Z,13.60
2022-10-17T18:43:52.803Z,12.02
2022-10-17T18:46:29.447Z,14.10
2022-10-17T18:48:56.779Z,14.48
2022-10-17T18:51:25.402Z,12.90
2022-10-17T18:53:55.871Z,13.20
2022-10-17T18:56:23.604Z,17.52
2022-10-17T18:58:51.050Z,14.32
2022-10-17T19:01:20.784Z,15.60
2022-10-17T19:03:51.912Z,12.50
2022-10-17T19:06:21.535Z,11.20
2022-10-17T19:08:48.839Z,15.23
2022-10-17T19:11:24.370Z,13.82
2022-10-17T19:14:00.351Z,9.30
2022-10-17T19:16:30.074Z,11.00
2022-10-17T19:19:02.846Z,12.68
2022-10-17T19:21:29.801Z,16.90
2022-10-17T19:24:00.433Z,13.20
2022-10-17T19:26:29.979Z,11.57
2022-10-17T19:28:57.778Z,15.95
2022-10-17T19:31:27.300Z,15.60
2022-10-17T19:33:55.705Z,9.23
2022-10-17T19:36:28.952Z,9.57
2022-10-17T19:38:59.899Z,14.80
2022-10-17T19:41:27.296Z,10.18
2022-10-17T19:44:13.199Z,15.60
2022-10-17T19:46:40.450Z,12.82
2022-10-17T19:49:07.815Z,12.90
2022-10-17T19:51:34.822Z,3.22
2022-10-17T19:54:04.007Z,12.43
2022-10-17T19:56:32.823Z,13.38
2022-10-17T19:58:59.760Z,8.65
2022-10-17T20:01:29.593Z,9.63
2022-10-17T20:04:15.198Z,12.38
2022-10-17T20:06:42.516Z,13.55
2022-10-17T20:09:15.643Z,13.05
2022-10-17T20:11:44.103Z,10.73
2022-10-17T20:14:30.017Z,16.42
2022-10-17T20:16:56.896Z,10.02
2022-10-17T20:19:23.775Z,13.27
2022-10-17T20:21:50.668Z,9.20
2022-10-17T20:24:21.638Z,16.73
2022-10-17T20:26:48.882Z,2.83
2022-10-17T20:29:20.207Z,11.73
2022-10-17T20:31:48.335Z,13.60
2022-10-17T20:34:19.764Z,14.85
2022-10-17T20:36:47.106Z,11.75
2022-10-17T20:39:15.815Z,11.35
2022-10-17T20:41:43.523Z,14.13
2022-10-17T20:44:30.211Z,10.48
2022-10-17T20:47:02.304Z,11.75
2022-10-17T20:49:30.496Z,11.32
2022-10-17T20:51:57.843Z,13.27
2022-10-17T20:54:27.743Z,17.75
2022-10-17T20:56:55.392Z,11.00
2022-10-17T20:59:22.331Z,12.02
2022-10-17T21:01:49.172Z,2.75
2022-10-17T21:07:05.226Z,13.60
2022-10-17T21:09:32.104Z,12.05
2022-10-17T21:11:59.046Z,10.10
2022-10-17T21:14:27.095Z,10.55
2022-10-17T21:16:53.939Z,3.92
2022-10-17T21:19:21.850Z,13.95
2022-10-17T21:21:49.073Z,5.32
2022-10-17T21:24:18.133Z,12.10
2022-10-17T21:26:47.042Z,13.25
2022-10-17T21:29:14.473Z,15.68
2022-10-17T21:31:43.423Z,12.48
2022-10-17T21:34:15.718Z,5.50
2022-10-17T21:36:43.427Z,3.55
2022-10-17T21:39:12.570Z,10.98
2022-10-17T21:41:40.154Z,11.07
2022-10-17T21:44:12.851Z,4.30
2022-10-17T21:46:39.722Z,11.30
2022-10-17T21:49:06.580Z,3.55
2022-10-17T21:51:33.528Z,11.90
2022-10-17T21:54:04.514Z,11.48
2022-10-17T21:56:34.673Z,3.30
2022-10-17T21:59:02.042Z,11.38
2022-10-17T22:01:32.081Z,4.13
2022-10-17T22:04:02.459Z,4.22
2022-10-17T22:06:40.513Z,6.80
2022-10-17T22:09:25.697Z,12.40
2022-10-17T22:11:56.016Z,8.00
2022-10-17T22:14:25.755Z,11.10
2022-10-17T22:16:53.139Z,12.35
2022-10-17T22:19:22.939Z,13.35
2022-10-17T22:21:50.260Z,3.13
2022-10-17T22:24:19.411Z,4.07
2022-10-17T22:26:46.599Z,4.40
2022-10-17T22:29:13.605Z,13.82
2022-10-17T22:31:40.787Z,4.78
2022-10-17T22:34:08.763Z,3.95
2022-10-17T22:36:36.111Z,4.15
2022-10-17T22:39:03.867Z,4.43
2022-10-17T22:41:31.000Z,11.95
2022-10-17T22:43:57.939Z,4.50
2022-10-17T22:46:25.552Z,4.53
2022-10-17T22:48:52.402Z,3.67
2022-10-17T22:51:19.681Z,4.10
2022-10-17T22:57:27.480Z,3.78
2022-10-17T22:59:54.369Z,4.05
2022-10-17T23:02:21.215Z,4.45
2022-10-17T23:05:07.658Z,4.10
2022-10-17T23:07:34.729Z,3.97
2022-10-17T23:10:01.615Z,11.88
2022-10-17T23:12:28.567Z,4.15
2022-10-17T23:14:56.861Z,4.05
2022-10-17T23:17:23.725Z,4.25
2022-10-17T23:19:52.941Z,5.18
2022-10-17T23:22:22.372Z,4.45
2022-10-17T23:24:51.371Z,4.18
2022-10-17T23:27:18.287Z,4.68
2022-10-17T23:29:45.159Z,4.25
2022-10-17T23:32:12.002Z,4.90
2022-10-17T23:34:58.672Z,4.28
2022-10-17T23:37:25.537Z,4.65
2022-10-17T23:39:52.338Z,4.85
2022-10-17T23:42:19.226Z,11.27
2022-10-17T23:44:52.269Z,4.40
2022-10-17T23:47:19.170Z,4.80
2022-10-17T23:49:46.232Z,4.68
2022-10-17T23:52:13.112Z,4.28
2022-10-17T23:54:44.184Z,9.95
2022-10-17T23:57:11.038Z,4.60
2022-10-17T23:59:37.870Z,7.15
