createdAt,value
2023-03-03T00:01:36.147Z,19.35
2023-03-03T00:04:02.839Z,20.27
2023-03-03T00:06:30.601Z,20.88
2023-03-03T00:08:58.079Z,21.35
2023-03-03T00:11:24.518Z,21.75
2023-03-03T00:13:54.809Z,18.73
2023-03-03T00:16:37.356Z,23.15
2023-03-03T00:19:12.967Z,19.73
2023-03-03T00:21:46.619Z,20.88
2023-03-03T00:24:24.795Z,21.83
2023-03-03T00:26:55.706Z,21.33
2023-03-03T00:29:30.903Z,21.00
2023-03-03T00:32:23.184Z,20.40
2023-03-03T00:34:54.388Z,22.77
2023-03-03T00:37:24.005Z,24.15
2023-03-03T00:39:50.468Z,22.05
2023-03-03T00:42:18.509Z,25.58
2023-03-03T00:44:56.203Z,24.38
2023-03-03T00:47:38.303Z,20.05
2023-03-03T00:52:41.136Z,23.70
2023-03-03T00:55:08.701Z,23.35
2023-03-03T00:57:35.349Z,25.25
2023-03-03T01:00:01.920Z,24.10
2023-03-03T01:02:28.420Z,23.83
2023-03-03T01:04:57.654Z,28.48
2023-03-03T01:07:24.446Z,22.77
2023-03-03T01:09:51.063Z,25.67
2023-03-03T01:12:18.101Z,28.60
2023-03-03T01:14:46.092Z,26.05
2023-03-03T01:17:12.865Z,26.77
2023-03-03T01:19:39.330Z,25.90
2023-03-03T01:22:05.824Z,25.05
2023-03-03T01:24:32.239Z,20.63
2023-03-03T01:26:58.711Z,26.13
2023-03-03T01:29:25.235Z,25.35
2023-03-03T01:31:51.757Z,22.45
2023-03-03T01:34:18.198Z,23.08
2023-03-03T01:36:44.936Z,23.48
2023-03-03T01:39:12.310Z,22.88
2023-03-03T01:41:39.819Z,25.75
2023-03-03T01:44:06.437Z,27.50
2023-03-03T01:46:42.361Z,25.80
2023-03-03T01:49:17.673Z,25.75
2023-03-03T01:52:12.997Z,36.47
2023-03-03T01:54:50.547Z,32.28
2023-03-03T01:57:25.321Z,31.48
2023-03-03T01:59:55.336Z,30.15
2023-03-03T02:02:22.526Z,30.13
2023-03-03T02:04:50.319Z,30.95
2023-03-03T02:07:18.900Z,27.48
2023-03-03T02:10:05.406Z,23.02
2023-03-03T02:12:39.285Z,27.48
2023-03-03T02:15:33.330Z,25.75
2023-03-03T02:18:04.264Z,25.25
2023-03-03T02:20:30.644Z,28.23
2023-03-03T02:23:06.285Z,27.67
2023-03-03T02:26:02.812Z,23.80
2023-03-03T02:28:32.648Z,28.55
2023-03-03T02:31:01.110Z,26.40
2023-03-03T02:33:32.206Z,28.52
2023-03-03T02:35:58.677Z,24.33
2023-03-03T02:38:32.393Z,24.23
2023-03-03T02:40:58.990Z,25.17
2023-03-03T02:44:05.896Z,25.67
2023-03-03T02:46:43.806Z,25.58
2023-03-03T02:49:13.146Z,25.20
2023-03-03T02:51:40.437Z,24.60
2023-03-03T02:54:08.579Z,25.50
2023-03-03T02:56:35.567Z,23.17
2023-03-03T02:59:02.329Z,24.48
2023-03-03T03:01:31.768Z,24.25
2023-03-03T03:03:58.985Z,26.27
2023-03-03T03:06:25.647Z,27.48
2023-03-03T03:08:55.486Z,27.40
2023-03-03T03:11:21.953Z,24.75
2023-03-03T03:13:48.397Z,24.13
2023-03-03T03:16:14.835Z,25.38
2023-03-03T03:18:41.394Z,20.80
2023-03-03T03:21:14.034Z,25.65
2023-03-03T03:23:41.069Z,46.03
2023-03-03T03:26:08.341Z,26.83
2023-03-03T03:28:35.611Z,24.75
2023-03-03T03:31:02.663Z,24.38
2023-03-03T03:33:29.329Z,30.25
2023-03-03T03:35:57.219Z,25.67
2023-03-03T03:38:25.818Z,25.83
2023-03-03T03:40:54.721Z,25.00
2023-03-03T03:43:22.925Z,25.38
2023-03-03T03:45:49.565Z,26.83
2023-03-03T03:48:17.624Z,25.92
2023-03-03T03:50:44.139Z,23.08
2023-03-03T03:53:10.685Z,29.08
2023-03-03T03:55:37.224Z,26.27
2023-03-03T03:58:03.751Z,26.60
2023-03-03T04:00:30.435Z,24.55
2023-03-03T04:02:57.050Z,27.60
2023-03-03T04:05:23.662Z,27.15
2023-03-03T04:07:50.536Z,26.85
2023-03-03T04:10:18.217Z,26.58
2023-03-03T04:12:44.743Z,29.90
2023-03-03T04:15:13.117Z,26.17
2023-03-03T04:17:40.122Z,29.77
2023-03-03T04:20:07.597Z,26.27
2023-03-03T04:22:35.989Z,26.48
2023-03-03T04:25:05.380Z,23.63
2023-03-03T04:27:33.530Z,25.42
2023-03-03T04:30:01.483Z,24.73
2023-03-03T04:32:28.108Z,23.23
2023-03-03T04:35:05.785Z,26.60
2023-03-03T04:37:34.174Z,28.02
2023-03-03T04:40:00.706Z,24.10
2023-03-03T04:42:29.247Z,23.83
2023-03-03T04:44:55.782Z,25.67
2023-03-03T04:47:22.411Z,24.73
2023-03-03T04:49:48.892Z,25.00
2023-03-03T04:52:15.405Z,26.52
2023-03-03T04:54:42.346Z,24.55
2023-03-03T04:57:09.820Z,24.98
2023-03-03T04:59:36.928Z,25.42
2023-03-03T05:02:05.347Z,23.60
2023-03-03T05:04:32.349Z,24.95
2023-03-03T05:06:58.960Z,25.17
2023-03-03T05:09:25.460Z,24.08
2023-03-03T05:11:52.189Z,21.15
2023-03-03T05:14:18.641Z,25.00
2023-03-03T05:16:45.161Z,25.65
2023-03-03T05:19:11.742Z,23.23
2023-03-03T05:21:42.400Z,23.55
2023-03-03T05:24:09.890Z,29.42
2023-03-03T05:26:36.448Z,28.73
2023-03-03T05:29:04.466Z,35.17
2023-03-03T05:31:31.089Z,42.15
2023-03-03T05:33:57.686Z,39.35
2023-03-03T05:36:24.879Z,32.70
2023-03-03T05:38:53.661Z,30.70
2023-03-03T05:41:20.665Z,31.45
2023-03-03T05:43:53.250Z,28.77
2023-03-03T05:46:19.832Z,34.38
2023-03-03T05:48:47.301Z,25.42
2023-03-03T05:51:14.060Z,27.88
2023-03-03T05:53:40.860Z,29.50
2023-03-03T05:56:07.443Z,25.92
2023-03-03T05:58:34.936Z,28.38
2023-03-03T06:01:01.454Z,27.67
2023-03-03T06:03:28.001Z,26.90
2023-03-03T06:05:54.677Z,25.70
2023-03-03T06:08:22.161Z,36.75
2023-03-03T06:10:48.612Z,32.47
2023-03-03T06:13:15.224Z,34.13
2023-03-03T06:15:41.702Z,29.80
2023-03-03T06:18:09.054Z,30.48
2023-03-03T06:20:45.832Z,30.65
2023-03-03T06:23:12.235Z,30.33
2023-03-03T06:25:39.612Z,29.02
2023-03-03T06:28:06.054Z,28.60
2023-03-03T06:30:32.580Z,29.60
2023-03-03T06:32:59.102Z,28.77
2023-03-03T06:35:25.711Z,27.30
2023-03-03T06:37:52.275Z,28.52
2023-03-03T06:40:18.905Z,26.10
2023-03-03T06:42:45.668Z,28.52
2023-03-03T06:45:12.612Z,29.25
2023-03-03T06:47:39.072Z,26.95
2023-03-03T06:50:06.367Z,28.90
2023-03-03T06:52:32.814Z,28.90
2023-03-03T06:55:02.112Z,23.67
2023-03-03T06:57:31.174Z,27.98
2023-03-03T07:00:16.504Z,26.83
2023-03-03T07:02:43.261Z,24.20
2023-03-03T07:05:15.479Z,26.15
2023-03-03T07:07:43.607Z,28.35
2023-03-03T07:10:29.210Z,28.60
2023-03-03T07:13:06.928Z,32.67
2023-03-03T07:15:35.442Z,29.55
2023-03-03T07:18:03.292Z,31.45
2023-03-03T07:20:38.330Z,31.88
2023-03-03T07:23:23.258Z,29.05
2023-03-03T07:25:51.001Z,38.47
2023-03-03T07:28:24.581Z,35.28
2023-03-03T07:30:53.248Z,32.30
2023-03-03T07:33:45.321Z,31.13
2023-03-03T07:36:37.746Z,32.10
2023-03-03T07:39:42.086Z,30.60
2023-03-03T07:42:34.789Z,30.65
2023-03-03T07:45:02.399Z,29.55
2023-03-03T07:47:35.407Z,27.55
2023-03-03T07:50:16.536Z,29.60
2023-03-03T07:53:00.703Z,32.43
2023-03-03T07:55:31.533Z,33.85
2023-03-03T07:58:16.550Z,29.00
2023-03-03T08:00:42.983Z,31.63
2023-03-03T08:03:20.902Z,27.58
2023-03-03T08:05:49.278Z,32.75
2023-03-03T08:08:36.848Z,32.72
2023-03-03T08:11:05.472Z,30.67
2023-03-03T08:13:34.941Z,31.65
2023-03-03T08:16:04.793Z,29.90
2023-03-03T08:18:48.481Z,28.35
2023-03-03T08:21:18.034Z,31.60
2023-03-03T08:23:45.905Z,27.75
2023-03-03T08:26:17.030Z,27.95
2023-03-03T08:28:45.374Z,25.20
2023-03-03T08:31:22.360Z,27.73
2023-03-03T08:33:54.345Z,24.45
2023-03-03T08:36:21.440Z,29.08
2023-03-03T08:38:48.039Z,23.80
2023-03-03T08:41:15.705Z,23.63
2023-03-03T08:43:48.329Z,30.40
2023-03-03T08:46:14.897Z,22.38
2023-03-03T08:48:47.670Z,21.50
2023-03-03T08:51:14.745Z,23.52
2023-03-03T08:53:48.714Z,23.48
2023-03-03T08:56:15.191Z,23.60
2023-03-03T08:59:01.342Z,22.52
2023-03-03T09:01:28.602Z,24.60
2023-03-03T09:03:55.243Z,21.20
2023-03-03T09:06:21.766Z,21.85
2023-03-03T09:08:48.643Z,21.67
2023-03-03T09:11:24.774Z,22.65
2023-03-03T09:14:06.334Z,20.52
2023-03-03T09:16:37.986Z,21.95
2023-03-03T09:19:43.640Z,19.42
2023-03-03T09:22:23.023Z,21.17
2023-03-03T09:24:53.878Z,19.95
2023-03-03T09:27:34.304Z,22.50
2023-03-03T09:30:26.949Z,21.17
2023-03-03T09:32:56.218Z,20.50
2023-03-03T09:35:41.215Z,21.15
2023-03-03T09:38:28.172Z,20.65
2023-03-03T09:41:09.731Z,22.33
2023-03-03T09:43:59.740Z,19.25
2023-03-03T09:46:36.670Z,22.13
2023-03-03T09:49:09.096Z,19.05
2023-03-03T09:51:50.165Z,19.75
2023-03-03T09:54:31.065Z,18.30
2023-03-03T09:57:12.098Z,19.33
2023-03-03T09:59:55.073Z,21.67
2023-03-03T10:02:33.521Z,19.45
2023-03-03T10:05:14.429Z,18.77
2023-03-03T10:08:31.224Z,20.25
2023-03-03T10:11:13.297Z,20.52
2023-03-03T10:13:53.963Z,21.30
2023-03-03T10:16:29.440Z,19.13
2023-03-03T10:19:11.681Z,21.40
2023-03-03T10:22:17.450Z,21.58
2023-03-03T10:25:05.146Z,19.83
2023-03-03T10:27:50.048Z,19.08
2023-03-03T10:30:46.211Z,21.90
2023-03-03T10:33:32.820Z,21.07
2023-03-03T10:36:25.407Z,20.67
2023-03-03T10:39:16.260Z,19.95
2023-03-03T10:41:47.002Z,18.80
2023-03-03T10:44:41.087Z,21.40
2023-03-03T10:47:26.660Z,24.05
2023-03-03T10:50:22.835Z,18.10
2023-03-03T10:52:54.296Z,18.80
2023-03-03T10:55:38.320Z,18.67
2023-03-03T10:58:28.824Z,18.98
2023-03-03T11:01:22.335Z,20.38
2023-03-03T11:04:13.217Z,19.27
2023-03-03T11:06:50.896Z,18.15
2023-03-03T11:09:42.730Z,20.45
2023-03-03T11:12:29.499Z,21.33
2023-03-03T11:15:22.343Z,20.02
2023-03-03T11:18:10.241Z,19.80
2023-03-03T11:20:41.634Z,18.58
2023-03-03T11:23:38.004Z,17.95
2023-03-03T11:26:46.067Z,20.15
2023-03-03T11:29:26.314Z,21.10
2023-03-03T11:31:56.982Z,20.60
2023-03-03T11:35:19.130Z,21.35
2023-03-03T11:37:57.681Z,21.17
2023-03-03T11:40:48.858Z,19.17
2023-03-03T11:43:46.040Z,19.83
2023-03-03T11:46:22.513Z,17.00
2023-03-03T11:49:17.281Z,18.83
2023-03-03T11:51:43.774Z,18.65
2023-03-03T11:54:22.748Z,18.90
2023-03-03T11:56:50.211Z,19.10
2023-03-03T11:59:44.336Z,17.15
2023-03-03T12:02:29.297Z,18.52
2023-03-03T12:05:11.713Z,17.02
2023-03-03T12:07:57.807Z,18.83
2023-03-03T12:10:50.923Z,21.30
2023-03-03T12:13:45.295Z,19.50
2023-03-03T12:16:49.197Z,24.05
2023-03-03T12:19:41.033Z,19.90
2023-03-03T12:22:21.703Z,18.52
2023-03-03T12:25:25.935Z,21.23
2023-03-03T12:27:55.647Z,19.60
2023-03-03T12:30:41.128Z,16.48
2023-03-03T12:33:29.733Z,19.15
2023-03-03T12:36:33.520Z,18.05
2023-03-03T12:39:34.732Z,16.13
2023-03-03T12:42:17.261Z,17.25
2023-03-03T12:45:18.845Z,16.90
2023-03-03T12:47:51.731Z,20.90
2023-03-03T12:50:41.548Z,17.05
2023-03-03T12:53:27.604Z,18.13
2023-03-03T12:56:01.484Z,17.70
2023-03-03T12:58:33.982Z,17.30
2023-03-03T13:01:09.554Z,16.50
2023-03-03T13:03:56.204Z,18.88
2023-03-03T13:06:32.973Z,18.45
2023-03-03T13:09:18.311Z,16.85
2023-03-03T13:12:03.450Z,18.58
2023-03-03T13:14:41.684Z,15.45
2023-03-03T13:17:37.074Z,16.85
2023-03-03T13:20:16.510Z,16.45
2023-03-03T13:23:17.715Z,18.38
2023-03-03T13:26:04.994Z,16.60
2023-03-03T13:28:36.971Z,16.35
2023-03-03T13:31:12.584Z,16.00
2023-03-03T13:33:50.108Z,15.68
2023-03-03T13:36:17.589Z,17.95
2023-03-03T13:38:57.667Z,16.65
2023-03-03T13:41:34.914Z,18.45
2023-03-03T13:44:11.870Z,17.83
2023-03-03T13:46:45.476Z,17.27
2023-03-03T13:49:26.414Z,16.98
2023-03-03T13:52:03.360Z,14.87
2023-03-03T13:54:39.786Z,14.05
2023-03-03T13:57:27.604Z,16.42
2023-03-03T14:00:30.904Z,13.60
2023-03-03T14:03:18.235Z,15.15
2023-03-03T14:05:48.583Z,13.52
2023-03-03T14:08:39.755Z,12.88
2023-03-03T14:11:23.900Z,14.70
2023-03-03T14:14:20.759Z,12.80
2023-03-03T14:17:21.842Z,14.13
2023-03-03T14:20:13.296Z,12.98
2023-03-03T14:22:59.332Z,13.13
2023-03-03T14:25:27.162Z,13.63
2023-03-03T14:28:09.730Z,14.02
2023-03-03T14:30:42.396Z,16.90
2023-03-03T14:33:09.410Z,14.35
2023-03-03T14:35:50.386Z,13.88
2023-03-03T14:38:21.983Z,13.07
2023-03-03T14:41:23.106Z,17.13
2023-03-03T14:43:58.793Z,15.43
2023-03-03T14:46:33.645Z,16.10
2023-03-03T14:49:04.325Z,14.95
2023-03-03T14:51:48.796Z,15.65
2023-03-03T14:54:26.857Z,14.25
2023-03-03T14:57:16.562Z,15.20
2023-03-03T15:00:10.718Z,15.23
2023-03-03T15:02:52.593Z,14.55
2023-03-03T15:07:50.152Z,14.68
2023-03-03T15:10:27.949Z,15.63
2023-03-03T15:12:54.752Z,14.43
2023-03-03T15:15:24.761Z,13.90
2023-03-03T15:18:07.257Z,14.25
2023-03-03T15:20:48.292Z,15.02
2023-03-03T15:23:29.712Z,16.65
2023-03-03T15:26:41.460Z,13.18
2023-03-03T15:29:23.212Z,16.08
2023-03-03T15:32:18.970Z,15.60
2023-03-03T15:35:21.802Z,16.95
2023-03-03T15:38:07.411Z,14.82
2023-03-03T15:40:46.011Z,16.35
2023-03-03T15:43:45.200Z,16.48
2023-03-03T15:46:52.412Z,15.57
2023-03-03T15:49:52.953Z,15.77
2023-03-03T15:52:23.576Z,17.23
2023-03-03T15:55:06.882Z,17.38
2023-03-03T15:57:42.455Z,14.60
2023-03-03T16:00:32.785Z,16.65
2023-03-03T16:03:06.499Z,15.52
2023-03-03T16:05:46.627Z,14.80
2023-03-03T16:08:26.000Z,14.77
2023-03-03T16:11:04.530Z,14.98
2023-03-03T16:13:41.451Z,15.30
2023-03-03T16:16:31.096Z,15.23
2023-03-03T16:19:04.061Z,17.42
2023-03-03T16:21:42.717Z,13.50
2023-03-03T16:24:24.243Z,15.68
2023-03-03T16:27:09.353Z,13.45
2023-03-03T16:29:42.555Z,14.55
2023-03-03T16:32:26.397Z,14.45
2023-03-03T16:35:15.904Z,14.43
2023-03-03T16:38:03.594Z,13.50
2023-03-03T16:40:40.090Z,13.30
2023-03-03T16:43:16.769Z,14.20
2023-03-03T16:45:43.408Z,18.00
2023-03-03T16:48:47.569Z,14.18
2023-03-03T16:51:56.228Z,14.15
2023-03-03T16:54:44.261Z,16.67
2023-03-03T16:57:20.910Z,14.13
2023-03-03T17:00:11.062Z,28.30
2023-03-03T17:02:59.902Z,14.13
2023-03-03T17:05:42.449Z,11.75
2023-03-03T17:08:37.893Z,14.32
2023-03-03T17:11:23.363Z,12.60
2023-03-03T17:14:10.951Z,12.38
2023-03-03T17:16:56.657Z,12.30
2023-03-03T17:20:02.732Z,11.90
2023-03-03T17:22:47.843Z,10.73
2023-03-03T17:25:48.219Z,10.25
2023-03-03T17:28:31.736Z,12.75
2023-03-03T17:31:24.224Z,10.55
2023-03-03T17:34:09.640Z,11.77
2023-03-03T17:36:49.774Z,12.82
2023-03-03T17:39:30.727Z,11.32
2023-03-03T17:42:19.172Z,10.75
2023-03-03T17:45:00.697Z,11.60
2023-03-03T17:47:50.181Z,10.00
2023-03-03T17:50:31.875Z,11.07
2023-03-03T17:53:17.605Z,10.20
2023-03-03T17:56:12.053Z,11.10
2023-03-03T17:58:53.575Z,10.55
2023-03-03T18:01:25.983Z,10.02
2023-03-03T18:04:27.712Z,9.27
2023-03-03T18:07:22.070Z,9.52
2023-03-03T18:10:24.504Z,8.98
2023-03-03T18:13:30.752Z,10.00
2023-03-03T18:16:11.679Z,11.07
2023-03-03T18:19:02.766Z,10.82
2023-03-03T18:21:35.374Z,11.40
2023-03-03T18:24:29.053Z,14.38
2023-03-03T18:26:56.636Z,12.30
2023-03-03T18:29:30.578Z,11.45
2023-03-03T18:32:04.285Z,14.45
2023-03-03T18:34:36.306Z,12.73
2023-03-03T18:37:09.528Z,12.82
2023-03-03T18:39:41.153Z,12.35
2023-03-03T18:42:35.169Z,14.23
2023-03-03T18:45:27.163Z,14.60
2023-03-03T18:48:05.401Z,39.40
2023-03-03T18:50:47.148Z,20.60
2023-03-03T18:53:18.095Z,16.33
2023-03-03T18:55:45.978Z,20.33
2023-03-03T18:58:15.483Z,17.08
2023-03-03T19:00:44.544Z,14.80
2023-03-03T19:03:50.742Z,21.17
2023-03-03T19:06:52.405Z,16.52
2023-03-03T19:09:39.832Z,14.88
2023-03-03T19:12:11.096Z,19.40
2023-03-03T19:14:40.725Z,15.80
2023-03-03T19:17:16.378Z,16.77
2023-03-03T19:20:08.863Z,20.88
2023-03-03T19:23:03.080Z,18.98
2023-03-03T19:25:33.996Z,18.17
2023-03-03T19:28:30.432Z,18.00
2023-03-03T19:31:06.261Z,18.48
2023-03-03T19:34:00.701Z,19.52
2023-03-03T19:36:30.258Z,22.73
2023-03-03T19:39:13.288Z,19.95
2023-03-03T19:41:52.664Z,19.08
2023-03-03T19:44:51.304Z,18.25
2023-03-03T19:47:29.255Z,20.30
2023-03-03T19:50:07.004Z,23.27
2023-03-03T19:53:07.493Z,18.52
2023-03-03T19:56:11.472Z,18.10
2023-03-03T19:59:03.035Z,18.48
2023-03-03T20:01:45.581Z,18.15
2023-03-03T20:04:29.124Z,19.02
2023-03-03T20:07:18.526Z,21.10
2023-03-03T20:10:16.113Z,17.17
2023-03-03T20:13:00.085Z,17.45
2023-03-03T20:15:40.445Z,20.10
2023-03-03T20:18:26.414Z,18.23
2023-03-03T20:21:00.837Z,24.77
2023-03-03T20:23:46.924Z,23.35
2023-03-03T20:26:28.803Z,24.63
2023-03-03T20:29:35.322Z,22.40
2023-03-03T20:32:28.102Z,26.85
2023-03-03T20:35:00.631Z,24.60
2023-03-03T20:38:05.750Z,23.00
2023-03-03T20:40:50.856Z,25.77
2023-03-03T20:43:39.574Z,26.23
2023-03-03T20:46:36.157Z,23.85
2023-03-03T20:49:38.179Z,30.55
2023-03-03T20:52:31.597Z,28.50
2023-03-03T20:55:18.320Z,33.50
2023-03-03T20:58:05.272Z,63.00
2023-03-03T21:00:35.662Z,34.42
2023-03-03T21:03:30.167Z,29.90
2023-03-03T21:06:15.440Z,26.30
2023-03-03T21:08:46.846Z,25.95
2023-03-03T21:11:18.623Z,26.60
2023-03-03T21:16:20.978Z,29.50
2023-03-03T21:18:57.495Z,26.58
2023-03-03T21:21:30.145Z,30.40
2023-03-03T21:23:57.175Z,26.23
2023-03-03T21:26:59.016Z,27.35
2023-03-03T21:29:35.941Z,27.90
2023-03-03T21:32:05.386Z,30.60
2023-03-03T21:34:33.852Z,30.17
2023-03-03T21:37:02.187Z,31.13
2023-03-03T21:39:46.845Z,31.52
2023-03-03T21:42:19.545Z,27.58
2023-03-03T21:44:52.453Z,27.80
2023-03-03T21:47:21.547Z,30.83
2023-03-03T21:49:50.708Z,29.98
2023-03-03T21:52:32.844Z,31.67
2023-03-03T21:57:25.897Z,32.20
2023-03-03T21:59:54.372Z,28.35
2023-03-03T22:02:20.871Z,28.00
2023-03-03T22:04:47.472Z,26.83
2023-03-03T22:07:14.064Z,24.88
2023-03-03T22:09:40.612Z,29.55
2023-03-03T22:12:07.462Z,27.85
2023-03-03T22:14:34.382Z,30.05
2023-03-03T22:17:06.696Z,34.03
2023-03-03T22:19:34.248Z,32.25
2023-03-03T22:22:00.844Z,31.10
2023-03-03T22:24:29.527Z,27.98
2023-03-03T22:26:56.282Z,29.13
2023-03-03T22:29:23.258Z,28.00
2023-03-03T22:31:51.237Z,26.40
2023-03-03T22:34:17.982Z,29.77
2023-03-03T22:36:44.501Z,30.00
2023-03-03T22:39:11.033Z,28.05
2023-03-03T22:41:38.331Z,28.80
2023-03-03T22:44:05.030Z,30.50
2023-03-03T22:46:33.609Z,28.58
2023-03-03T22:49:00.106Z,28.63
2023-03-03T22:51:26.556Z,25.55
2023-03-03T22:53:53.100Z,24.45
2023-03-03T22:56:19.653Z,29.13
2023-03-03T22:58:46.249Z,25.60
2023-03-03T23:01:12.810Z,24.92
2023-03-03T23:03:39.455Z,26.48
2023-03-03T23:06:06.399Z,28.67
2023-03-03T23:08:33.026Z,27.30
2023-03-03T23:10:59.638Z,25.77
2023-03-03T23:13:27.371Z,32.00
2023-03-03T23:15:53.954Z,25.55
2023-03-03T23:18:20.509Z,28.25
2023-03-03T23:20:46.984Z,28.95
2023-03-03T23:23:13.477Z,28.05
2023-03-03T23:25:39.966Z,25.90
2023-03-03T23:28:06.878Z,29.05
2023-03-03T23:30:34.793Z,28.13
2023-03-03T23:33:01.487Z,28.02
2023-03-03T23:35:28.084Z,28.17
2023-03-03T23:37:54.547Z,25.50
2023-03-03T23:40:21.207Z,25.30
2023-03-03T23:42:47.875Z,27.58
2023-03-03T23:45:14.760Z,27.80
2023-03-03T23:47:41.618Z,30.98
2023-03-03T23:50:10.089Z,28.10
2023-03-03T23:52:37.942Z,27.73
2023-03-03T23:55:05.201Z,26.48
2023-03-03T23:57:31.956Z,24.60
2023-03-03T23:59:58.982Z,29.05
