createdAt,value
2023-01-04T03:41:04.132Z,6.71
2023-01-04T03:45:05.916Z,6.57
2023-01-04T05:07:50.653Z,7.13
2023-01-04T05:10:38.081Z,6.44
2023-01-04T05:13:26.941Z,6.73
2023-01-04T05:16:12.363Z,6.80
2023-01-04T05:19:00.688Z,6.77
2023-01-04T05:21:46.034Z,6.77
2023-01-04T05:24:31.427Z,6.99
2023-01-04T05:27:17.051Z,6.73
2023-01-04T05:30:22.103Z,7.00
2023-01-04T05:33:08.106Z,6.94
2023-01-04T05:35:54.344Z,6.92
2023-01-04T05:38:39.728Z,6.98
2023-01-04T05:41:43.776Z,7.02
2023-01-04T05:44:29.482Z,6.83
2023-01-04T05:47:15.505Z,6.90
2023-01-04T05:50:00.886Z,6.93
2023-01-04T05:52:46.890Z,7.15
2023-01-04T05:55:32.858Z,7.19
2023-01-04T05:58:18.428Z,7.11
2023-01-04T06:01:03.867Z,7.14
2023-01-04T06:03:49.386Z,6.91
2023-01-04T06:06:35.000Z,7.17
2023-01-04T06:09:20.466Z,7.18
2023-01-04T06:12:05.993Z,7.23
2023-01-04T06:14:51.441Z,7.20
2023-01-04T06:17:36.897Z,7.29
2023-01-04T06:20:22.376Z,7.29
2023-01-04T06:23:08.891Z,7.24
2023-01-04T06:25:54.229Z,7.39
2023-01-04T06:28:41.280Z,7.35
2023-01-04T06:31:27.117Z,7.21
2023-01-04T06:34:14.084Z,7.34
2023-01-04T06:36:59.753Z,7.41
2023-01-04T06:39:45.413Z,7.46
2023-01-04T06:42:45.830Z,7.47
2023-01-04T06:45:31.382Z,7.43
2023-01-04T06:48:17.904Z,7.46
2023-01-04T06:51:03.902Z,7.54
2023-01-04T06:53:49.590Z,7.55
2023-01-04T06:56:34.915Z,7.54
2023-01-04T06:59:20.467Z,7.57
2023-01-04T07:02:05.813Z,7.58
2023-01-04T07:04:51.768Z,7.55
2023-01-04T07:07:36.987Z,7.61
2023-01-04T07:10:22.639Z,7.62
2023-01-04T07:13:08.524Z,7.69
2023-01-04T07:15:54.301Z,7.81
2023-01-04T07:18:40.115Z,7.62
2023-01-04T07:21:26.812Z,7.72
2023-01-04T07:24:12.569Z,7.73
2023-01-04T07:27:01.590Z,7.76
2023-01-04T07:29:46.881Z,7.66
2023-01-04T07:32:32.244Z,7.65
2023-01-04T07:35:18.105Z,7.81
2023-01-04T07:38:03.542Z,7.88
2023-01-04T07:40:56.705Z,7.85
2023-01-04T07:43:42.427Z,7.79
2023-01-04T07:46:28.298Z,7.99
2023-01-04T07:49:17.832Z,8.02
2023-01-04T07:52:03.690Z,7.99
2023-01-04T07:54:49.469Z,7.99
2023-01-04T07:57:34.939Z,7.94
2023-01-04T08:00:20.493Z,8.09
2023-01-04T08:03:06.076Z,8.09
2023-01-04T08:05:51.750Z,8.02
2023-01-04T08:08:37.453Z,8.12
2023-01-04T08:11:24.205Z,8.21
2023-01-04T08:14:10.213Z,8.25
2023-01-04T08:16:55.653Z,8.29
2023-01-04T08:19:41.125Z,8.28
2023-01-04T08:22:26.551Z,8.34
2023-01-04T08:25:12.076Z,8.37
2023-01-04T08:27:57.424Z,8.46
2023-01-04T08:30:42.812Z,8.53
2023-01-04T08:33:28.290Z,8.46
2023-01-04T08:36:26.968Z,8.65
2023-01-04T08:39:13.164Z,8.62
2023-01-04T08:42:06.140Z,8.60
2023-01-04T08:44:59.882Z,8.75
2023-01-04T08:47:45.265Z,8.75
2023-01-04T08:50:30.970Z,8.84
2023-01-04T08:53:16.708Z,8.79
2023-01-04T08:56:02.728Z,8.77
2023-01-04T08:58:47.961Z,8.84
2023-01-04T09:01:34.985Z,8.96
2023-01-04T09:04:20.835Z,8.89
2023-01-04T09:07:06.485Z,8.92
2023-01-04T09:09:51.925Z,8.94
2023-01-04T09:12:37.886Z,9.13
2023-01-04T09:15:23.778Z,9.19
2023-01-04T09:18:31.911Z,9.12
2023-01-04T09:21:20.671Z,9.27
2023-01-04T09:24:06.096Z,9.24
2023-01-04T09:26:51.479Z,9.25
2023-01-04T09:29:37.372Z,9.49
2023-01-04T09:32:22.928Z,9.74
2023-01-04T09:35:09.401Z,9.84
2023-01-04T09:37:56.220Z,9.78
2023-01-04T09:40:58.306Z,9.87
2023-01-04T09:43:48.231Z,9.84
2023-01-04T09:47:03.497Z,9.99
2023-01-04T09:50:00.257Z,10.00
2023-01-04T09:52:57.267Z,10.04
2023-01-04T09:56:04.931Z,9.60
2023-01-04T09:59:09.480Z,10.15
2023-01-04T10:02:18.984Z,10.17
2023-01-04T10:05:06.471Z,10.24
2023-01-04T10:07:55.772Z,10.30
2023-01-04T10:11:04.755Z,10.24
2023-01-04T10:14:32.941Z,10.30
2023-01-04T10:21:29.883Z,10.44
2023-01-04T10:24:41.565Z,10.52
2023-01-04T10:27:58.365Z,10.49
2023-01-04T10:30:54.657Z,10.56
2023-01-04T10:34:21.701Z,10.50
2023-01-04T10:37:16.436Z,10.57
2023-01-04T10:40:02.314Z,10.51
2023-01-04T10:43:02.333Z,10.57
2023-01-04T10:46:02.340Z,10.62
2023-01-04T10:49:19.208Z,10.50
2023-01-04T10:52:16.210Z,10.63
2023-01-04T10:55:08.284Z,10.61
2023-01-04T10:57:59.896Z,10.70
2023-01-04T11:00:51.320Z,10.69
2023-01-04T11:04:00.023Z,10.70
2023-01-04T11:07:02.811Z,10.69
2023-01-04T11:09:55.338Z,10.69
2023-01-04T11:12:41.675Z,10.70
2023-01-04T11:15:27.358Z,10.66
2023-01-04T11:18:17.150Z,10.62
2023-01-04T11:21:20.309Z,10.25
2023-01-04T11:24:34.124Z,10.34
2023-01-04T11:27:27.296Z,10.65
2023-01-04T11:30:26.042Z,10.73
2023-01-04T11:33:17.838Z,10.77
2023-01-04T11:36:03.380Z,10.79
2023-01-04T11:38:56.767Z,10.82
2023-01-04T11:42:03.269Z,10.91
2023-01-04T11:45:13.685Z,10.41
2023-01-04T11:48:00.865Z,10.56
2023-01-04T11:50:48.492Z,10.81
2023-01-04T11:53:37.640Z,10.84
2023-01-04T11:56:25.659Z,10.70
2023-01-04T11:59:17.942Z,10.88
2023-01-04T12:02:59.369Z,10.85
2023-01-04T12:05:32.908Z,10.94
2023-01-04T12:08:29.235Z,11.03
2023-01-04T12:11:26.198Z,10.89
2023-01-04T12:14:21.967Z,11.00
2023-01-04T12:17:18.253Z,10.95
2023-01-04T12:20:16.409Z,11.08
2023-01-04T12:23:04.629Z,11.00
2023-01-04T12:25:52.410Z,11.14
2023-01-04T12:28:41.300Z,11.07
2023-01-04T12:31:32.704Z,11.14
2023-01-04T12:34:26.357Z,11.04
2023-01-04T12:37:40.711Z,11.11
2023-01-04T12:40:50.558Z,11.24
2023-01-04T12:43:44.755Z,11.17
2023-01-04T12:46:59.124Z,11.10
2023-01-04T12:50:00.454Z,11.21
2023-01-04T12:55:57.264Z,11.13
2023-01-04T12:59:25.808Z,11.17
2023-01-04T13:02:21.181Z,11.10
2023-01-04T13:05:54.841Z,11.07
2023-01-04T13:08:25.277Z,11.21
2023-01-04T13:11:48.554Z,11.19
2023-01-04T13:14:43.476Z,11.15
2023-01-04T13:17:42.459Z,11.29
2023-01-04T13:20:30.915Z,11.29
2023-01-04T13:23:17.355Z,11.28
2023-01-04T13:26:37.513Z,11.28
2023-01-04T13:29:23.257Z,11.16
2023-01-04T13:32:13.006Z,11.19
2023-01-04T13:35:21.019Z,11.22
2023-01-04T13:38:16.988Z,11.25
2023-01-04T13:41:12.158Z,11.27
2023-01-04T13:44:11.460Z,11.22
2023-01-04T13:46:57.518Z,11.11
2023-01-04T13:49:44.019Z,11.16
2023-01-04T13:55:38.215Z,11.26
2023-01-04T13:58:28.677Z,11.31
2023-01-04T14:02:46.071Z,11.28
2023-01-04T14:05:05.148Z,10.95
2023-01-04T14:07:51.673Z,11.24
2023-01-04T14:10:42.731Z,11.27
2023-01-04T14:13:29.079Z,11.29
2023-01-04T14:16:15.615Z,11.16
2023-01-04T14:19:39.220Z,11.39
2023-01-04T14:22:36.787Z,11.32
2023-01-04T14:25:31.121Z,11.41
2023-01-04T14:28:24.513Z,11.41
2023-01-04T14:31:09.973Z,11.34
2023-01-04T14:33:56.239Z,11.31
2023-01-04T14:36:43.179Z,11.45
2023-01-04T14:39:33.318Z,11.23
2023-01-04T14:42:28.120Z,11.32
2023-01-04T14:45:14.217Z,11.44
2023-01-04T14:47:59.557Z,11.48
2023-01-04T14:50:45.231Z,11.46
2023-01-04T14:53:30.625Z,11.37
2023-01-04T14:56:28.312Z,11.41
2023-01-04T14:59:14.510Z,11.19
2023-01-04T15:02:00.654Z,11.38
2023-01-04T15:04:46.780Z,11.48
2023-01-04T15:07:39.910Z,11.42
2023-01-04T15:10:28.110Z,11.53
2023-01-04T15:13:14.704Z,11.46
2023-01-04T15:16:00.340Z,11.53
2023-01-04T15:18:46.785Z,11.51
2023-01-04T15:21:36.955Z,11.47
2023-01-04T15:24:26.489Z,11.53
2023-01-04T15:27:12.776Z,11.51
2023-01-04T15:29:58.283Z,11.51
2023-01-04T15:32:43.652Z,11.35
2023-01-04T15:35:29.081Z,11.35
2023-01-04T15:38:18.454Z,11.43
2023-01-04T15:41:08.903Z,11.46
2023-01-04T15:43:54.679Z,11.45
2023-01-04T15:46:40.293Z,11.28
2023-01-04T15:49:25.979Z,11.40
2023-01-04T15:52:11.380Z,11.53
2023-01-04T15:54:57.010Z,11.41
2023-01-04T15:57:44.288Z,11.35
2023-01-04T16:00:30.243Z,11.41
2023-01-04T16:03:15.665Z,11.36
2023-01-04T16:06:05.442Z,11.27
2023-01-04T16:08:52.992Z,11.28
2023-01-04T16:11:58.492Z,11.41
2023-01-04T16:14:44.092Z,11.33
2023-01-04T16:17:29.788Z,11.32
2023-01-04T16:20:16.949Z,11.38
2023-01-04T16:23:02.518Z,11.33
2023-01-04T16:25:51.160Z,11.29
2023-01-04T16:28:37.276Z,11.16
2023-01-04T16:31:23.048Z,11.23
2023-01-04T16:34:12.155Z,11.21
2023-01-04T16:36:58.080Z,11.25
2023-01-04T16:42:51.295Z,11.07
2023-01-04T16:45:36.932Z,11.16
2023-01-04T16:48:22.547Z,11.25
2023-01-04T16:51:08.470Z,11.09
2023-01-04T16:53:54.828Z,11.33
2023-01-04T16:56:41.673Z,11.27
2023-01-04T16:59:27.053Z,11.11
2023-01-04T17:02:13.104Z,11.36
2023-01-04T17:05:01.209Z,11.29
2023-01-04T17:07:46.794Z,11.28
2023-01-04T17:10:36.340Z,11.23
2023-01-04T17:13:21.742Z,11.13
2023-01-04T17:16:08.555Z,11.04
2023-01-04T17:18:55.372Z,11.32
2023-01-04T17:21:41.267Z,11.20
2023-01-04T17:24:29.893Z,11.18
2023-01-04T17:27:18.161Z,11.32
2023-01-04T17:30:04.897Z,11.34
2023-01-04T17:32:50.345Z,11.36
2023-01-04T17:35:39.817Z,11.39
2023-01-04T17:38:25.902Z,11.23
2023-01-04T17:41:20.474Z,11.35
2023-01-04T17:44:06.781Z,11.29
2023-01-04T17:46:52.997Z,11.20
2023-01-04T17:49:38.772Z,11.06
2023-01-04T17:52:30.647Z,11.14
2023-01-04T17:55:17.858Z,11.10
2023-01-04T17:58:07.820Z,11.17
2023-01-04T18:00:57.851Z,11.17
2023-01-04T18:03:46.499Z,11.11
2023-01-04T18:06:36.113Z,11.17
2023-01-04T18:09:24.507Z,11.20
2023-01-04T18:12:10.185Z,11.23
2023-01-04T18:14:56.223Z,11.06
2023-01-04T18:17:41.645Z,11.12
2023-01-04T18:20:27.140Z,11.24
2023-01-04T18:23:24.369Z,11.18
2023-01-04T18:26:12.241Z,11.07
2023-01-04T18:28:58.450Z,11.12
2023-01-04T18:31:43.657Z,11.16
2023-01-04T18:34:29.394Z,11.21
2023-01-04T18:37:15.929Z,11.08
2023-01-04T18:40:03.108Z,11.16
2023-01-04T18:42:49.929Z,10.84
2023-01-04T18:45:41.173Z,11.14
2023-01-04T18:49:36.516Z,10.64
2023-01-04T18:52:22.805Z,10.69
2023-01-04T18:55:11.565Z,10.60
2023-01-04T18:58:05.108Z,10.98
2023-01-04T19:01:29.401Z,10.42
2023-01-04T19:04:16.147Z,10.86
2023-01-04T19:07:02.346Z,10.86
2023-01-04T19:09:48.541Z,10.69
2023-01-04T19:12:39.115Z,10.73
2023-01-04T19:15:25.909Z,10.70
2023-01-04T19:18:11.628Z,10.58
2023-01-04T19:21:00.740Z,10.40
2023-01-04T19:23:48.011Z,10.56
2023-01-04T19:26:33.804Z,10.37
2023-01-04T19:29:19.671Z,10.59
2023-01-04T19:32:05.962Z,10.68
2023-01-04T19:34:52.047Z,10.45
2023-01-04T19:37:37.862Z,10.63
2023-01-04T19:40:24.070Z,10.38
2023-01-04T19:43:09.848Z,10.52
2023-01-04T19:45:55.800Z,10.61
2023-01-04T19:48:43.041Z,10.56
2023-01-04T19:51:29.630Z,10.35
2023-01-04T19:54:21.527Z,10.26
2023-01-04T19:57:11.290Z,10.47
2023-01-04T19:59:57.213Z,10.40
2023-01-04T20:02:43.201Z,10.61
2023-01-04T20:05:29.163Z,10.60
2023-01-04T20:08:15.704Z,10.71
2023-01-04T20:11:03.682Z,10.83
2023-01-04T20:13:50.182Z,10.78
2023-01-04T20:16:36.865Z,10.89
2023-01-04T20:19:24.401Z,10.85
2023-01-04T20:42:00.885Z,10.46
