createdAt,value
2023-01-02T00:04:14.383Z,102231.66
2023-01-02T00:09:13.276Z,102238.75
2023-01-02T00:14:12.298Z,102240.56
2023-01-02T00:19:12.458Z,102235.47
2023-01-02T00:24:11.681Z,102233.78
2023-01-02T00:29:10.556Z,102237.44
2023-01-02T00:34:09.368Z,102226.09
2023-01-02T00:39:09.597Z,102226.16
2023-01-02T00:44:08.344Z,102233.25
2023-01-02T00:49:07.309Z,102235.94
2023-01-02T00:54:06.266Z,102219.31
2023-01-02T00:59:06.433Z,102218.53
2023-01-02T01:04:05.692Z,102211.59
2023-01-02T01:09:04.776Z,102211.72
2023-01-02T01:14:03.518Z,102210.94
2023-01-02T01:19:03.978Z,102200.50
2023-01-02T01:24:02.840Z,102200.66
2023-01-02T01:29:02.094Z,102195.50
2023-01-02T01:34:00.962Z,102199.09
2023-01-02T01:39:01.188Z,102194.94
2023-01-02T01:44:01.460Z,102190.66
2023-01-02T01:49:06.905Z,102181.97
2023-01-02T01:54:11.161Z,102186.41
2023-01-02T01:59:12.134Z,102196.16
2023-01-02T02:04:11.750Z,102188.31
2023-01-02T02:09:17.801Z,102191.78
2023-01-02T02:14:16.744Z,102184.75
2023-01-02T02:19:50.353Z,102180.34
2023-01-02T02:25:19.386Z,102186.59
2023-01-02T02:30:21.480Z,102183.22
2023-01-02T02:35:31.599Z,102178.09
2023-01-02T02:40:45.758Z,102159.00
2023-01-02T02:45:56.008Z,102169.50
2023-01-02T02:51:02.392Z,102157.41
2023-01-02T02:56:04.612Z,102153.91
2023-01-02T03:01:07.227Z,102154.72
2023-01-02T03:06:20.396Z,102159.03
2023-01-02T03:11:19.325Z,102160.03
2023-01-02T03:16:28.016Z,102156.69
2023-01-02T03:21:37.247Z,102167.25
2023-01-02T03:26:40.058Z,102170.72
2023-01-02T03:31:45.273Z,102175.03
2023-01-02T03:36:47.615Z,102187.19
2023-01-02T03:41:52.542Z,102186.31
2023-01-02T03:46:56.551Z,102189.78
2023-01-02T03:51:55.614Z,102194.13
2023-01-02T03:56:59.443Z,102201.22
2023-01-02T04:02:05.658Z,102210.13
2023-01-02T04:07:08.558Z,102218.19
2023-01-02T04:12:12.170Z,102217.41
2023-01-02T04:17:16.295Z,102225.34
2023-01-02T04:22:21.898Z,102223.63
2023-01-02T04:27:25.792Z,102232.41
2023-01-02T04:32:29.697Z,102235.94
2023-01-02T04:37:31.009Z,102232.44
2023-01-02T04:42:29.771Z,102229.88
2023-01-02T04:47:30.042Z,102232.66
2023-01-02T04:52:35.042Z,102229.44
2023-01-02T04:57:36.085Z,102241.81
2023-01-02T05:02:37.677Z,102237.59
2023-01-02T05:07:37.116Z,102250.84
2023-01-02T05:12:36.700Z,102249.25
2023-01-02T05:17:37.753Z,102253.88
2023-01-02T05:22:54.191Z,102253.28
2023-01-02T05:27:54.456Z,102254.28
2023-01-02T05:32:55.116Z,102261.34
2023-01-02T05:37:55.199Z,102263.25
2023-01-02T05:42:57.826Z,102258.19
2023-01-02T05:47:58.136Z,102263.69
2023-01-02T05:52:57.035Z,102262.09
2023-01-02T05:57:59.371Z,102264.91
2023-01-02T06:02:59.605Z,102264.06
2023-01-02T06:07:58.469Z,102265.88
2023-01-02T06:12:57.280Z,102260.63
2023-01-02T06:17:56.114Z,102258.91
2023-01-02T06:22:56.995Z,102264.19
2023-01-02T06:27:55.898Z,102257.22
2023-01-02T06:32:54.925Z,102253.66
2023-01-02T06:37:53.848Z,102258.84
2023-01-02T06:43:00.025Z,102255.31
2023-01-02T06:48:00.613Z,102259.56
2023-01-02T06:52:59.505Z,102252.56
2023-01-02T06:58:03.397Z,102252.56
2023-01-02T07:03:07.693Z,102268.28
2023-01-02T07:08:06.857Z,102262.06
2023-01-02T07:13:07.087Z,102260.31
2023-01-02T07:18:06.130Z,102264.59
2023-01-02T07:23:04.952Z,102261.81
2023-01-02T07:28:03.768Z,102254.81
2023-01-02T07:33:04.014Z,102266.28
2023-01-02T07:38:02.824Z,102272.09
2023-01-02T07:43:01.628Z,102262.31
2023-01-02T07:48:00.418Z,102273.53
2023-01-02T07:53:00.657Z,102262.13
2023-01-02T07:57:59.676Z,102263.41
2023-01-02T08:02:58.500Z,102259.97
2023-01-02T08:07:57.332Z,102262.06
2023-01-02T08:12:57.839Z,102265.50
2023-01-02T08:17:57.914Z,102254.44
2023-01-02T08:22:57.867Z,102265.44
2023-01-02T08:27:58.140Z,102259.03
2023-01-02T08:32:56.955Z,102256.84
2023-01-02T08:37:55.833Z,102250.97
2023-01-02T08:42:54.652Z,102243.25
2023-01-02T08:47:54.855Z,102251.50
2023-01-02T08:52:53.619Z,102242.13
2023-01-02T08:57:52.390Z,102244.44
2023-01-02T09:02:51.428Z,102234.47
2023-01-02T09:07:51.869Z,102236.16
2023-01-02T09:12:50.704Z,102225.22
2023-01-02T09:17:49.636Z,102223.00
2023-01-02T09:22:48.374Z,102217.94
2023-01-02T09:27:48.624Z,102215.88
2023-01-02T09:32:49.258Z,102210.63
2023-01-02T09:37:48.079Z,102202.78
2023-01-02T09:42:49.488Z,102190.47
2023-01-02T09:47:51.030Z,102183.56
2023-01-02T09:52:55.614Z,102177.25
2023-01-02T09:58:03.732Z,102178.91
2023-01-02T10:03:12.391Z,102171.28
2023-01-02T10:08:27.892Z,102174.25
2023-01-02T10:14:16.689Z,102164.50
2023-01-02T10:18:56.944Z,102162.31
2023-01-02T10:24:03.859Z,102153.59
2023-01-02T10:29:16.284Z,102156.50
2023-01-02T10:34:18.360Z,102150.72
2023-01-02T10:39:20.087Z,102144.28
2023-01-02T10:44:27.132Z,102137.72
2023-01-02T10:49:27.916Z,102125.84
2023-01-02T10:54:26.914Z,102113.69
2023-01-02T10:59:30.804Z,102112.38
2023-01-02T11:04:31.569Z,102105.44
2023-01-02T11:09:32.300Z,102101.56
2023-01-02T11:14:34.324Z,102086.69
2023-01-02T11:19:40.296Z,102081.50
2023-01-02T11:24:59.556Z,102083.75
2023-01-02T11:30:01.028Z,102079.34
2023-01-02T11:35:02.399Z,102060.84
2023-01-02T11:40:03.759Z,102062.97
2023-01-02T11:45:09.433Z,102052.03
2023-01-02T11:50:08.999Z,102045.81
2023-01-02T11:55:20.094Z,102043.78
2023-01-02T12:00:22.067Z,102040.78
2023-01-02T12:05:25.321Z,102033.31
2023-01-02T12:10:44.112Z,102030.13
2023-01-02T12:16:05.916Z,102026.84
2023-01-02T12:21:12.542Z,102023.84
2023-01-02T12:26:14.752Z,102019.94
2023-01-02T12:31:24.501Z,102014.06
2023-01-02T12:36:41.892Z,102014.69
2023-01-02T12:42:01.673Z,102006.69
2023-01-02T12:47:20.706Z,102009.94
2023-01-02T12:52:32.740Z,102004.03
2023-01-02T12:57:36.962Z,102020.91
2023-01-02T13:02:57.209Z,102022.47
2023-01-02T13:08:00.670Z,102018.22
2023-01-02T13:13:02.105Z,102005.41
2023-01-02T13:18:08.791Z,102009.09
2023-01-02T13:23:24.185Z,101999.56
2023-01-02T13:28:24.694Z,102001.84
2023-01-02T13:33:33.480Z,102002.63
2023-01-02T13:38:37.421Z,102000.38
2023-01-02T13:43:36.334Z,101999.56
2023-01-02T13:48:39.773Z,101991.47
2023-01-02T13:53:41.295Z,101986.59
2023-01-02T13:58:48.880Z,101989.69
2023-01-02T14:03:49.957Z,101979.88
2023-01-02T14:09:11.805Z,101982.03
2023-01-02T14:14:14.381Z,101983.63
2023-01-02T14:19:32.669Z,101976.97
2023-01-02T14:24:35.576Z,101968.69
2023-01-02T14:29:46.055Z,101970.28
2023-01-02T14:34:55.660Z,101966.00
2023-01-02T14:39:54.773Z,101959.56
2023-01-02T14:44:56.522Z,101963.63
2023-01-02T14:50:01.211Z,101957.44
2023-01-02T14:55:07.617Z,101965.28
2023-01-02T15:00:16.964Z,101966.31
2023-01-02T15:05:21.794Z,101971.41
2023-01-02T15:10:22.005Z,101972.66
2023-01-02T15:15:25.635Z,101968.28
2023-01-02T15:20:28.041Z,101963.94
2023-01-02T15:25:34.140Z,101971.66
2023-01-02T15:30:38.463Z,101976.31
2023-01-02T15:35:38.925Z,101970.28
2023-01-02T15:40:39.699Z,101973.81
2023-01-02T15:45:42.941Z,101972.72
2023-01-02T15:50:43.644Z,101978.59
2023-01-02T15:55:43.066Z,101984.47
2023-01-02T16:00:42.694Z,101976.84
2023-01-02T16:05:52.547Z,101975.38
2023-01-02T16:11:01.381Z,101971.88
2023-01-02T16:16:15.915Z,101982.63
2023-01-02T16:21:18.419Z,101980.25
2023-01-02T16:26:19.275Z,101981.25
2023-01-02T16:31:20.101Z,101988.31
2023-01-02T16:36:26.578Z,101987.53
2023-01-02T16:42:19.812Z,101989.25
2023-01-02T16:47:18.641Z,101991.88
2023-01-02T16:52:18.892Z,101999.69
2023-01-02T16:57:20.983Z,102002.91
2023-01-02T17:02:20.033Z,102006.16
2023-01-02T17:07:22.594Z,102004.88
2023-01-02T17:12:21.764Z,102006.34
2023-01-02T17:17:20.513Z,102003.34
2023-01-02T17:22:20.692Z,102004.66
2023-01-02T17:27:21.811Z,102000.75
2023-01-02T17:32:20.950Z,102002.19
2023-01-02T17:37:23.051Z,102000.75
2023-01-02T17:42:22.363Z,101993.38
2023-01-02T17:47:59.362Z,102000.91
2023-01-02T17:52:57.144Z,101995.28
2023-01-02T17:58:02.536Z,101992.16
2023-01-02T18:03:05.090Z,101986.34
2023-01-02T18:08:28.880Z,101987.53
2023-01-02T18:13:29.155Z,101988.09
2023-01-02T18:18:32.872Z,101982.34
2023-01-02T18:23:34.379Z,101975.88
2023-01-02T18:28:40.730Z,101974.59
2023-01-02T18:33:43.327Z,101978.09
2023-01-02T18:38:48.396Z,101974.47
2023-01-02T18:43:49.754Z,101969.84
2023-01-02T18:48:54.763Z,101965.88
2023-01-02T18:54:02.316Z,101973.56
2023-01-02T18:59:07.717Z,101974.19
2023-01-02T19:04:38.541Z,101969.75
2023-01-02T19:09:43.965Z,101973.19
2023-01-02T19:14:44.426Z,101969.34
2023-01-02T19:19:43.381Z,101971.34
2023-01-02T19:24:43.655Z,101968.84
2023-01-02T19:29:46.963Z,101972.63
2023-01-02T19:34:46.438Z,101964.06
2023-01-02T19:39:51.579Z,101961.00
2023-01-02T19:44:52.020Z,101966.34
2023-01-02T19:49:51.733Z,101963.84
2023-01-02T19:54:53.096Z,101961.38
2023-01-02T19:59:53.127Z,101965.91
2023-01-02T20:05:02.015Z,101966.09
2023-01-02T20:10:03.338Z,101963.72
2023-01-02T20:15:18.647Z,101959.63
2023-01-02T20:20:25.196Z,101959.31
2023-01-02T20:25:26.712Z,101954.97
2023-01-02T20:30:28.978Z,101956.91
2023-01-02T20:35:27.789Z,101949.81
2023-01-02T20:40:28.723Z,101951.66
2023-01-02T20:45:27.572Z,101950.16
2023-01-02T20:50:26.390Z,101945.97
2023-01-02T20:55:25.377Z,101945.25
2023-01-02T21:00:25.828Z,101955.19
2023-01-02T21:05:24.735Z,101942.22
2023-01-02T21:10:23.505Z,101943.31
2023-01-02T21:15:40.099Z,101942.72
2023-01-02T21:20:46.035Z,101934.22
2023-01-02T21:25:45.814Z,101932.69
2023-01-02T21:30:45.690Z,101943.50
2023-01-02T21:35:49.855Z,101934.19
2023-01-02T21:40:48.641Z,101933.50
2023-01-02T21:45:47.471Z,101931.84
2023-01-02T21:50:47.704Z,101924.88
2023-01-02T21:55:46.443Z,101930.25
2023-01-02T22:00:45.300Z,101922.47
2023-01-02T22:05:44.073Z,101925.34
2023-01-02T22:10:44.386Z,101928.19
2023-01-02T22:15:43.376Z,101923.91
2023-01-02T22:20:42.174Z,101916.13
2023-01-02T22:25:41.031Z,101915.34
2023-01-02T22:30:44.135Z,101911.09
2023-01-02T22:35:43.226Z,101910.41
2023-01-02T22:40:42.475Z,101913.06
2023-01-02T22:45:46.017Z,101911.72
2023-01-02T22:50:46.717Z,101910.00
2023-01-02T22:55:45.496Z,101901.44
2023-01-02T23:00:47.179Z,101899.75
2023-01-02T23:05:46.334Z,101894.56
2023-01-02T23:10:45.087Z,101884.97
2023-01-02T23:15:59.202Z,101884.16
2023-01-02T23:20:58.078Z,101882.50
2023-01-02T23:25:56.844Z,101874.84
2023-01-02T23:30:57.133Z,101875.78
2023-01-02T23:35:55.945Z,101875.88
2023-01-02T23:40:54.745Z,101874.97
2023-01-02T23:45:53.758Z,101870.59
2023-01-02T23:51:01.393Z,101875.88
2023-01-02T23:56:00.383Z,101875.13
