createdAt,value
2023-01-05T00:01:39.476Z,0.80
2023-01-05T00:04:09.416Z,0.80
2023-01-05T00:06:39.433Z,0.60
2023-01-05T00:09:08.968Z,2.10
2023-01-05T00:11:54.566Z,0.60
2023-01-05T00:14:43.763Z,0.70
2023-01-05T00:17:32.178Z,0.53
2023-01-05T00:20:19.785Z,0.77
2023-01-05T00:22:51.340Z,2.00
2023-01-05T00:25:22.086Z,0.60
2023-01-05T00:27:51.817Z,0.80
2023-01-05T00:30:22.997Z,0.60
2023-01-05T00:32:51.583Z,0.70
2023-01-05T00:35:22.464Z,0.70
2023-01-05T00:37:51.259Z,0.90
2023-01-05T00:40:23.663Z,1.40
2023-01-05T00:42:51.987Z,0.80
2023-01-05T00:45:21.926Z,0.60
2023-01-05T00:47:51.908Z,1.33
2023-01-05T00:50:22.774Z,0.70
2023-01-05T00:52:54.684Z,0.53
2023-01-05T00:55:22.950Z,1.10
2023-01-05T00:57:51.183Z,1.80
2023-01-05T01:00:20.835Z,1.23
2023-01-05T01:02:52.727Z,0.60
2023-01-05T01:05:22.429Z,0.73
2023-01-05T01:07:51.464Z,0.60
2023-01-05T01:10:19.859Z,0.97
2023-01-05T01:12:48.033Z,0.50
2023-01-05T01:15:16.202Z,0.87
2023-01-05T01:17:44.388Z,2.17
2023-01-05T01:20:12.772Z,0.80
2023-01-05T01:22:42.325Z,0.50
2023-01-05T01:25:11.076Z,0.40
2023-01-05T01:27:39.670Z,0.60
2023-01-05T01:30:10.095Z,0.67
2023-01-05T01:32:38.285Z,0.70
2023-01-05T01:35:08.470Z,0.60
2023-01-05T01:37:37.130Z,0.57
2023-01-05T01:40:08.461Z,0.53
2023-01-05T01:42:36.770Z,0.60
2023-01-05T01:45:20.034Z,0.50
2023-01-05T01:47:53.449Z,0.87
2023-01-05T01:50:29.255Z,0.70
2023-01-05T01:53:03.343Z,0.40
2023-01-05T01:55:33.991Z,0.60
2023-01-05T01:58:04.929Z,1.27
2023-01-05T02:00:33.154Z,0.60
2023-01-05T02:03:01.960Z,0.50
2023-01-05T02:05:34.118Z,1.27
2023-01-05T02:08:02.613Z,1.23
2023-01-05T02:10:54.739Z,0.67
2023-01-05T02:13:40.480Z,0.50
2023-01-05T02:16:21.253Z,0.40
2023-01-05T02:19:31.420Z,0.40
2023-01-05T02:22:16.906Z,0.60
2023-01-05T02:25:29.286Z,0.57
2023-01-05T02:28:11.088Z,0.40
2023-01-05T02:31:09.821Z,0.40
2023-01-05T02:33:55.825Z,0.83
2023-01-05T02:36:31.220Z,0.50
2023-01-05T02:39:10.342Z,0.40
2023-01-05T02:41:46.561Z,0.50
2023-01-05T02:44:18.670Z,0.60
2023-01-05T02:47:02.850Z,0.40
2023-01-05T02:49:33.367Z,0.97
2023-01-05T02:52:04.337Z,0.60
2023-01-05T02:54:37.308Z,0.53
2023-01-05T02:57:11.863Z,0.83
2023-01-05T02:59:45.417Z,0.60
2023-01-05T03:02:22.110Z,0.50
2023-01-05T03:04:59.376Z,0.60
2023-01-05T03:07:43.850Z,1.20
2023-01-05T03:10:33.627Z,0.50
2023-01-05T03:13:25.208Z,0.47
2023-01-05T03:16:02.344Z,0.40
2023-01-05T03:18:34.173Z,0.47
2023-01-05T03:21:02.018Z,3.03
2023-01-05T03:23:49.488Z,0.50
2023-01-05T03:26:35.374Z,0.80
2023-01-05T03:29:22.550Z,0.70
2023-01-05T03:32:17.420Z,0.53
2023-01-05T03:35:10.831Z,0.33
2023-01-05T03:37:45.076Z,0.30
2023-01-05T03:40:18.507Z,0.60
2023-01-05T03:42:47.963Z,0.87
2023-01-05T03:45:18.411Z,0.50
2023-01-05T03:47:46.804Z,0.40
2023-01-05T03:50:17.108Z,0.57
2023-01-05T03:52:45.326Z,0.40
2023-01-05T03:55:13.563Z,0.40
2023-01-05T03:57:42.631Z,0.53
2023-01-05T04:00:13.292Z,0.50
2023-01-05T04:02:47.574Z,0.63
2023-01-05T04:05:23.438Z,1.23
2023-01-05T04:07:52.637Z,0.60
2023-01-05T04:10:22.173Z,5.40
2023-01-05T04:12:50.553Z,0.60
2023-01-05T04:15:20.061Z,0.50
2023-01-05T04:17:49.506Z,0.47
2023-01-05T04:20:18.169Z,0.60
2023-01-05T04:22:47.819Z,0.80
2023-01-05T04:25:18.127Z,0.90
2023-01-05T04:27:46.377Z,0.80
2023-01-05T04:30:14.915Z,0.87
2023-01-05T04:32:43.879Z,0.70
2023-01-05T04:35:16.252Z,0.60
2023-01-05T04:37:47.975Z,0.60
2023-01-05T04:40:17.483Z,0.63
2023-01-05T04:42:51.544Z,0.40
2023-01-05T04:45:19.980Z,0.53
2023-01-05T04:47:49.304Z,0.70
2023-01-05T04:50:20.893Z,0.50
2023-01-05T04:52:51.596Z,0.50
2023-01-05T04:55:22.457Z,0.43
2023-01-05T04:57:50.797Z,0.53
2023-01-05T05:00:21.755Z,1.20
2023-01-05T05:02:52.349Z,0.70
2023-01-05T05:05:21.553Z,0.40
2023-01-05T05:07:54.632Z,0.77
2023-01-05T05:10:27.633Z,1.23
2023-01-05T05:12:55.848Z,0.40
2023-01-05T05:15:24.895Z,0.93
2023-01-05T05:17:53.162Z,1.07
2023-01-05T05:20:22.853Z,0.83
2023-01-05T05:22:51.793Z,0.87
2023-01-05T05:25:23.542Z,0.37
2023-01-05T05:27:52.225Z,0.60
2023-01-05T05:30:20.370Z,1.03
2023-01-05T05:32:48.552Z,0.80
2023-01-05T05:35:17.295Z,0.70
2023-01-05T05:37:45.774Z,1.97
2023-01-05T05:40:15.686Z,0.70
2023-01-05T05:42:45.253Z,0.97
2023-01-05T05:45:13.495Z,1.07
2023-01-05T05:47:41.739Z,0.63
2023-01-05T05:50:11.027Z,0.70
2023-01-05T05:52:39.234Z,0.67
2023-01-05T05:55:09.480Z,0.77
2023-01-05T05:57:37.688Z,0.77
2023-01-05T06:00:09.131Z,1.13
2023-01-05T06:02:43.492Z,1.30
2023-01-05T06:05:11.820Z,0.70
2023-01-05T06:07:40.035Z,0.90
2023-01-05T06:10:10.856Z,0.80
2023-01-05T06:12:39.159Z,1.00
2023-01-05T06:15:10.964Z,0.70
2023-01-05T06:17:39.189Z,1.20
2023-01-05T06:20:09.810Z,1.40
2023-01-05T06:22:38.686Z,5.10
2023-01-05T06:25:08.137Z,2.33
2023-01-05T06:27:36.465Z,1.80
2023-01-05T06:30:06.110Z,1.57
2023-01-05T06:32:35.684Z,2.53
2023-01-05T06:35:04.039Z,7.73
2023-01-05T06:37:32.247Z,3.17
2023-01-05T06:40:01.278Z,8.10
2023-01-05T06:42:29.588Z,5.30
2023-01-05T06:44:57.758Z,9.37
2023-01-05T06:47:25.961Z,3.27
2023-01-05T06:49:56.104Z,8.07
2023-01-05T06:52:24.538Z,4.53
2023-01-05T06:54:52.717Z,10.63
2023-01-05T06:57:20.909Z,5.43
2023-01-05T06:59:49.101Z,9.10
2023-01-05T07:02:23.439Z,8.17
2023-01-05T07:04:52.111Z,6.73
2023-01-05T07:07:21.982Z,5.57
2023-01-05T07:09:50.200Z,6.57
2023-01-05T07:12:19.366Z,5.73
2023-01-05T07:14:50.597Z,5.83
2023-01-05T07:17:21.351Z,6.53
2023-01-05T07:19:49.554Z,7.30
2023-01-05T07:22:17.767Z,3.53
2023-01-05T07:24:47.350Z,10.43
2023-01-05T07:27:15.566Z,9.30
2023-01-05T07:29:43.841Z,5.83
2023-01-05T07:32:12.043Z,8.83
2023-01-05T07:34:40.253Z,7.97
2023-01-05T07:37:08.460Z,4.97
2023-01-05T07:39:36.634Z,10.97
2023-01-05T07:42:06.486Z,9.57
2023-01-05T07:44:34.699Z,8.13
2023-01-05T07:47:02.949Z,11.43
2023-01-05T07:49:31.187Z,10.00
2023-01-05T07:51:59.381Z,11.20
2023-01-05T07:54:28.108Z,15.30
2023-01-05T07:56:56.339Z,6.10
2023-01-05T07:59:27.402Z,9.80
2023-01-05T08:01:55.699Z,8.13
2023-01-05T08:04:24.003Z,10.17
2023-01-05T08:06:52.657Z,17.17
2023-01-05T08:09:38.590Z,11.13
2023-01-05T08:12:07.250Z,11.03
2023-01-05T08:14:36.888Z,6.67
2023-01-05T08:17:05.083Z,5.90
2023-01-05T08:19:33.311Z,8.50
2023-01-05T08:22:01.676Z,9.60
2023-01-05T08:24:29.911Z,10.77
2023-01-05T08:26:58.578Z,8.57
2023-01-05T08:29:26.810Z,10.53
2023-01-05T08:31:56.568Z,8.77
2023-01-05T08:34:30.046Z,7.03
2023-01-05T08:37:01.158Z,11.33
2023-01-05T08:39:29.424Z,9.67
2023-01-05T08:42:02.226Z,8.10
2023-01-05T08:44:31.214Z,9.27
2023-01-05T08:47:00.815Z,10.33
2023-01-05T08:49:29.128Z,10.07
2023-01-05T08:51:57.768Z,9.53
2023-01-05T08:54:26.377Z,6.67
2023-01-05T08:56:54.566Z,10.67
2023-01-05T08:59:23.093Z,11.50
2023-01-05T09:01:53.844Z,5.43
2023-01-05T09:04:23.547Z,8.30
2023-01-05T09:06:51.817Z,7.70
2023-01-05T09:09:20.461Z,8.27
2023-01-05T09:11:48.644Z,7.33
2023-01-05T09:14:16.868Z,4.97
2023-01-05T09:19:34.734Z,6.80
2023-01-05T09:22:04.332Z,7.27
2023-01-05T09:24:32.979Z,8.03
2023-01-05T09:27:01.321Z,8.37
2023-01-05T09:29:29.518Z,6.93
2023-01-05T09:31:57.699Z,7.40
2023-01-05T09:34:25.958Z,5.70
2023-01-05T09:36:56.023Z,7.97
2023-01-05T09:39:25.509Z,10.37
2023-01-05T09:41:58.665Z,11.37
2023-01-05T09:44:31.868Z,7.40
2023-01-05T09:47:06.141Z,5.50
2023-01-05T09:49:36.035Z,8.50
2023-01-05T09:52:10.664Z,6.37
2023-01-05T09:54:40.997Z,8.30
2023-01-05T09:57:18.450Z,7.17
2023-01-05T09:59:50.175Z,5.43
2023-01-05T10:02:27.861Z,7.47
2023-01-05T10:04:57.410Z,9.90
2023-01-05T10:07:41.545Z,6.70
2023-01-05T10:10:30.904Z,8.17
2023-01-05T10:13:05.695Z,8.63
2023-01-05T10:15:43.153Z,6.77
2023-01-05T10:18:15.770Z,7.03
2023-01-05T10:21:01.644Z,12.50
2023-01-05T10:23:56.333Z,10.03
2023-01-05T10:26:45.199Z,6.93
2023-01-05T10:29:25.477Z,6.60
2023-01-05T10:32:01.099Z,8.63
2023-01-05T10:34:52.094Z,7.47
2023-01-05T10:37:41.600Z,9.37
2023-01-05T10:40:28.127Z,3.60
2023-01-05T10:43:24.687Z,8.17
2023-01-05T10:46:28.638Z,10.70
2023-01-05T10:48:42.013Z,7.80
2023-01-05T10:51:11.985Z,10.93
2023-01-05T10:53:43.375Z,6.70
2023-01-05T10:56:16.471Z,6.77
2023-01-05T10:58:46.829Z,5.53
2023-01-05T11:01:25.955Z,8.60
2023-01-05T11:04:29.270Z,7.47
2023-01-05T11:07:05.721Z,10.73
2023-01-05T11:09:34.862Z,10.40
2023-01-05T11:12:05.556Z,5.97
2023-01-05T11:14:38.134Z,8.23
2023-01-05T11:17:08.839Z,9.30
2023-01-05T11:19:42.384Z,9.53
2023-01-05T11:22:30.313Z,8.10
2023-01-05T11:25:18.813Z,10.60
2023-01-05T11:27:54.813Z,9.70
2023-01-05T11:30:26.413Z,70.57
2023-01-05T11:32:54.685Z,12.57
2023-01-05T11:35:31.609Z,8.90
2023-01-05T11:38:00.957Z,8.97
2023-01-05T11:40:36.309Z,11.80
2023-01-05T11:43:13.023Z,8.57
2023-01-05T11:45:46.940Z,9.07
2023-01-05T11:48:21.193Z,11.07
2023-01-05T11:50:52.259Z,6.63
2023-01-05T11:53:27.759Z,8.93
2023-01-05T11:56:03.896Z,11.70
2023-01-05T11:58:44.526Z,12.10
2023-01-05T12:01:56.883Z,10.93
2023-01-05T12:04:55.511Z,10.17
2023-01-05T12:07:33.444Z,8.83
2023-01-05T12:10:23.508Z,12.23
2023-01-05T12:13:02.831Z,10.73
2023-01-05T12:16:02.271Z,14.10
2023-01-05T12:19:03.341Z,6.40
2023-01-05T12:21:38.504Z,7.67
2023-01-05T12:24:35.444Z,8.37
2023-01-05T12:27:21.442Z,8.40
2023-01-05T12:36:40.872Z,12.23
2023-01-05T12:39:34.547Z,14.10
2023-01-05T12:42:31.509Z,14.40
2023-01-05T12:45:31.585Z,11.37
2023-01-05T12:48:04.767Z,15.20
2023-01-05T12:50:39.709Z,12.40
2023-01-05T12:53:20.439Z,14.50
2023-01-05T12:55:53.950Z,13.10
2023-01-05T12:58:28.824Z,13.23
2023-01-05T13:00:58.580Z,12.53
2023-01-05T13:03:36.378Z,14.03
2023-01-05T13:06:12.356Z,11.23
2023-01-05T13:08:45.809Z,9.93
2023-01-05T13:11:23.512Z,12.23
2023-01-05T13:13:55.788Z,11.23
2023-01-05T13:16:27.171Z,10.30
2023-01-05T13:19:01.955Z,7.53
2023-01-05T13:21:33.074Z,18.00
2023-01-05T13:24:08.446Z,10.70
2023-01-05T13:26:38.637Z,10.70
2023-01-05T13:29:07.065Z,10.87
2023-01-05T13:31:59.976Z,11.43
2023-01-05T13:38:42.872Z,9.87
2023-01-05T13:41:26.630Z,9.20
2023-01-05T13:44:45.434Z,12.87
2023-01-05T13:47:29.922Z,6.23
2023-01-05T13:50:41.104Z,8.43
2023-01-05T13:53:16.087Z,9.80
2023-01-05T13:55:51.164Z,10.63
2023-01-05T14:01:15.202Z,13.80
2023-01-05T14:03:51.587Z,9.30
2023-01-05T14:06:24.632Z,11.70
2023-01-05T14:08:58.116Z,11.70
2023-01-05T14:11:29.027Z,9.27
2023-01-05T14:13:59.576Z,12.30
2023-01-05T14:16:57.162Z,9.13
2023-01-05T14:19:53.616Z,14.30
2023-01-05T14:22:38.297Z,14.03
2023-01-05T14:25:50.346Z,17.67
2023-01-05T14:28:55.386Z,12.43
2023-01-05T14:31:53.430Z,7.67
2023-01-05T14:34:24.299Z,11.73
2023-01-05T14:37:06.694Z,8.63
2023-01-05T14:39:44.166Z,15.23
2023-01-05T14:42:28.113Z,11.10
2023-01-05T14:45:02.754Z,14.97
2023-01-05T14:47:39.829Z,14.17
2023-01-05T14:50:30.540Z,14.90
2023-01-05T14:53:04.134Z,8.20
2023-01-05T14:55:39.764Z,14.10
2023-01-05T14:58:15.809Z,14.63
2023-01-05T15:00:53.963Z,7.33
2023-01-05T15:03:37.360Z,18.00
2023-01-05T15:06:10.930Z,17.33
2023-01-05T15:09:19.460Z,34.00
2023-01-05T15:12:13.890Z,34.23
2023-01-05T15:15:19.968Z,49.20
2023-01-05T15:18:53.721Z,15.43
2023-01-05T15:21:41.049Z,12.73
2023-01-05T15:24:37.953Z,23.80
2023-01-05T15:27:37.901Z,15.63
2023-01-05T15:30:36.849Z,14.17
2023-01-05T15:33:14.692Z,19.00
2023-01-05T15:35:49.656Z,16.13
2023-01-05T15:38:23.498Z,15.37
2023-01-05T15:41:02.338Z,11.30
2023-01-05T15:43:30.563Z,11.30
2023-01-05T15:46:00.103Z,10.37
2023-01-05T15:48:55.966Z,16.03
2023-01-05T15:51:27.875Z,14.03
2023-01-05T15:53:59.088Z,17.93
2023-01-05T15:56:33.845Z,17.27
2023-01-05T15:59:04.590Z,15.27
2023-01-05T16:01:32.749Z,12.57
2023-01-05T16:04:10.069Z,9.17
2023-01-05T16:06:40.952Z,12.87
2023-01-05T16:09:15.553Z,21.63
2023-01-05T16:11:47.003Z,30.47
2023-01-05T16:14:20.725Z,12.73
2023-01-05T16:16:54.884Z,10.07
2023-01-05T16:19:29.553Z,13.47
2023-01-05T16:22:03.538Z,18.40
2023-01-05T16:24:37.410Z,12.23
2023-01-05T16:27:10.685Z,27.87
2023-01-05T16:29:44.228Z,22.37
2023-01-05T16:32:33.343Z,21.10
2023-01-05T16:35:42.062Z,14.53
2023-01-05T16:38:31.655Z,29.17
2023-01-05T16:41:14.454Z,13.33
2023-01-05T16:43:54.038Z,12.90
2023-01-05T16:46:41.370Z,15.37
2023-01-05T16:49:34.938Z,13.50
2023-01-05T16:52:07.795Z,14.20
2023-01-05T16:54:41.529Z,12.13
2023-01-05T16:57:39.627Z,13.57
2023-01-05T17:00:36.680Z,18.97
2023-01-05T17:03:28.264Z,16.23
2023-01-05T17:05:58.608Z,10.50
2023-01-05T17:08:31.604Z,13.63
2023-01-05T17:11:01.761Z,15.40
2023-01-05T17:13:38.932Z,16.90
2023-01-05T17:16:12.191Z,83.67
2023-01-05T17:18:40.626Z,22.97
2023-01-05T17:21:09.736Z,10.33
2023-01-05T17:23:42.208Z,12.73
2023-01-05T17:26:12.473Z,10.30
2023-01-05T17:28:42.280Z,12.80
2023-01-05T17:33:45.656Z,14.30
2023-01-05T17:38:47.514Z,15.47
2023-01-05T17:41:17.288Z,14.50
2023-01-05T17:43:45.872Z,16.57
2023-01-05T17:46:19.907Z,11.90
2023-01-05T17:48:48.972Z,11.77
2023-01-05T17:51:17.393Z,17.20
2023-01-05T17:53:45.625Z,15.07
2023-01-05T17:56:13.900Z,9.77
2023-01-05T17:58:42.261Z,12.63
2023-01-05T18:01:10.444Z,10.00
2023-01-05T18:03:39.995Z,19.40
2023-01-05T18:06:09.264Z,9.70
2023-01-05T18:08:38.495Z,15.87
2023-01-05T18:11:08.874Z,19.17
2023-01-05T18:13:38.671Z,13.80
2023-01-05T18:16:09.131Z,16.87
2023-01-05T18:18:39.107Z,11.03
2023-01-05T18:21:07.956Z,13.80
2023-01-05T18:23:36.759Z,9.37
2023-01-05T18:26:05.909Z,26.53
2023-01-05T18:28:34.176Z,14.13
2023-01-05T18:31:02.475Z,10.60
2023-01-05T18:33:30.659Z,16.50
2023-01-05T18:38:35.117Z,9.67
2023-01-05T18:41:03.318Z,15.70
2023-01-05T18:43:33.492Z,11.10
2023-01-05T18:46:02.620Z,20.33
2023-01-05T18:48:31.148Z,14.03
2023-01-05T18:51:00.786Z,12.80
2023-01-05T18:53:28.963Z,13.57
2023-01-05T18:55:57.145Z,16.50
2023-01-05T18:58:25.446Z,20.43
2023-01-05T19:00:53.644Z,10.03
2023-01-05T19:03:21.792Z,10.50
2023-01-05T19:05:53.270Z,12.80
2023-01-05T19:08:22.810Z,15.40
2023-01-05T19:10:50.984Z,13.17
2023-01-05T19:13:19.142Z,17.13
2023-01-05T19:15:47.355Z,11.40
2023-01-05T19:18:15.589Z,18.40
2023-01-05T19:20:43.789Z,16.73
2023-01-05T19:23:11.981Z,11.27
2023-01-05T19:25:43.018Z,12.37
2023-01-05T19:28:11.676Z,12.23
2023-01-05T19:30:39.883Z,13.60
2023-01-05T19:33:08.058Z,12.70
2023-01-05T19:35:36.368Z,13.80
2023-01-05T19:38:04.655Z,10.07
2023-01-05T19:40:32.945Z,14.40
2023-01-05T19:43:02.525Z,13.83
2023-01-05T19:45:30.725Z,21.50
2023-01-05T19:47:58.913Z,12.40
2023-01-05T19:50:27.512Z,14.10
2023-01-05T19:52:55.664Z,16.83
2023-01-05T19:55:23.826Z,13.07
2023-01-05T19:57:52.182Z,11.80
2023-01-05T20:00:21.906Z,13.67
2023-01-05T20:02:50.078Z,11.33
2023-01-05T20:05:18.469Z,15.73
2023-01-05T20:07:46.660Z,13.60
2023-01-05T20:10:15.319Z,17.33
2023-01-05T20:12:43.901Z,15.47
2023-01-05T20:15:13.254Z,16.97
2023-01-05T20:17:45.375Z,22.60
2023-01-05T20:20:14.480Z,18.93
2023-01-05T20:22:42.774Z,26.93
2023-01-05T20:25:11.426Z,23.17
2023-01-05T20:27:39.970Z,18.47
2023-01-05T20:30:09.959Z,17.13
2023-01-05T20:32:38.176Z,11.70
2023-01-05T20:35:08.357Z,19.90
2023-01-05T20:37:36.597Z,16.17
2023-01-05T20:40:06.600Z,20.90
2023-01-05T20:42:34.936Z,17.13
2023-01-05T20:45:03.796Z,12.03
2023-01-05T20:47:43.251Z,25.70
2023-01-05T20:50:16.485Z,53.03
2023-01-05T20:52:44.704Z,17.23
2023-01-05T20:55:13.013Z,19.83
2023-01-05T20:57:41.230Z,20.20
2023-01-05T21:00:12.451Z,15.70
2023-01-05T21:02:48.294Z,13.70
2023-01-05T21:05:18.211Z,10.60
2023-01-05T21:07:47.489Z,13.63
2023-01-05T21:10:15.810Z,14.03
2023-01-05T21:12:44.090Z,8.73
2023-01-05T21:15:12.496Z,13.93
2023-01-05T21:17:40.657Z,12.67
2023-01-05T21:20:09.527Z,10.60
2023-01-05T21:22:39.133Z,6.20
2023-01-05T21:25:08.251Z,7.90
2023-01-05T21:27:36.746Z,15.43
2023-01-05T21:30:05.809Z,11.40
2023-01-05T21:32:34.019Z,10.10
2023-01-05T21:35:02.249Z,9.50
2023-01-05T21:37:31.450Z,7.37
2023-01-05T21:40:01.217Z,8.83
2023-01-05T21:42:42.545Z,11.17
2023-01-05T21:45:14.749Z,10.13
2023-01-05T21:47:43.107Z,11.23
2023-01-05T21:50:34.050Z,15.30
2023-01-05T21:53:19.923Z,7.93
2023-01-05T21:56:07.216Z,11.37
2023-01-05T21:58:35.792Z,9.73
2023-01-05T22:01:04.490Z,8.03
2023-01-05T22:03:32.797Z,6.97
2023-01-05T22:06:01.025Z,6.90
2023-01-05T22:08:29.292Z,15.47
2023-01-05T22:11:00.490Z,13.87
2023-01-05T22:13:28.939Z,6.10
2023-01-05T22:15:57.998Z,7.53
2023-01-05T22:18:26.767Z,11.87
2023-01-05T22:20:59.204Z,13.10
2023-01-05T22:23:28.570Z,11.80
2023-01-05T22:26:03.828Z,6.83
2023-01-05T22:28:33.891Z,6.60
2023-01-05T22:31:08.719Z,8.43
2023-01-05T22:33:39.247Z,9.23
2023-01-05T22:36:08.640Z,10.43
2023-01-05T22:38:38.707Z,6.97
2023-01-05T22:41:11.464Z,6.53
2023-01-05T22:43:41.600Z,4.47
2023-01-05T22:46:13.240Z,9.93
2023-01-05T22:48:43.826Z,7.60
2023-01-05T22:51:15.209Z,9.17
2023-01-05T22:53:43.881Z,4.53
2023-01-05T22:56:15.798Z,7.73
2023-01-05T22:58:44.278Z,7.30
2023-01-05T23:01:15.717Z,6.87
2023-01-05T23:03:44.486Z,11.17
2023-01-05T23:06:12.925Z,7.83
2023-01-05T23:08:42.655Z,10.97
2023-01-05T23:11:15.924Z,6.37
2023-01-05T23:13:44.891Z,6.60
2023-01-05T23:16:14.109Z,7.93
2023-01-05T23:18:43.409Z,6.30
2023-01-05T23:21:14.324Z,7.40
2023-01-05T23:23:44.052Z,6.90
2023-01-05T23:26:16.093Z,5.40
2023-01-05T23:28:45.468Z,7.63
2023-01-05T23:31:16.178Z,7.10
2023-01-05T23:33:45.228Z,6.83
2023-01-05T23:36:15.574Z,6.47
2023-01-05T23:38:44.295Z,5.77
2023-01-05T23:41:16.186Z,5.93
2023-01-05T23:43:46.124Z,5.70
2023-01-05T23:46:17.469Z,6.53
2023-01-05T23:48:45.801Z,6.70
2023-01-05T23:51:16.388Z,3.37
2023-01-05T23:53:46.607Z,6.13
2023-01-05T23:56:18.729Z,3.73
2023-01-05T23:58:47.054Z,3.67
