createdAt,value
2023-01-29T00:00:17.488Z,3.87
2023-01-29T00:02:46.571Z,3.80
2023-01-29T00:05:27.360Z,3.73
2023-01-29T00:08:06.107Z,4.00
2023-01-29T00:10:34.735Z,3.10
2023-01-29T00:13:03.203Z,3.27
2023-01-29T00:15:31.638Z,3.90
2023-01-29T00:18:00.124Z,4.20
2023-01-29T00:20:30.274Z,3.50
2023-01-29T00:22:58.970Z,3.20
2023-01-29T00:25:27.636Z,3.10
2023-01-29T00:27:56.454Z,3.80
2023-01-29T00:30:24.979Z,3.90
2023-01-29T00:32:54.166Z,3.40
2023-01-29T00:35:22.709Z,2.83
2023-01-29T00:37:55.276Z,3.90
2023-01-29T00:40:24.237Z,3.40
2023-01-29T00:43:10.027Z,3.60
2023-01-29T00:45:40.073Z,5.00
2023-01-29T00:48:08.759Z,4.90
2023-01-29T00:50:37.281Z,4.33
2023-01-29T00:53:07.157Z,3.17
2023-01-29T00:55:35.547Z,3.90
2023-01-29T00:58:03.868Z,3.97
2023-01-29T01:00:32.253Z,3.63
2023-01-29T01:03:06.214Z,4.77
2023-01-29T01:05:35.493Z,3.90
2023-01-29T01:08:36.324Z,4.17
2023-01-29T01:11:06.674Z,4.20
2023-01-29T01:13:35.959Z,5.00
2023-01-29T01:16:04.656Z,4.27
2023-01-29T01:18:33.305Z,4.53
2023-01-29T01:21:07.467Z,3.27
2023-01-29T01:23:37.486Z,3.67
2023-01-29T01:26:10.538Z,3.57
2023-01-29T01:28:39.758Z,2.87
2023-01-29T01:31:12.718Z,4.43
2023-01-29T01:33:41.521Z,3.00
2023-01-29T01:36:10.323Z,3.57
2023-01-29T01:38:45.344Z,4.17
2023-01-29T01:41:14.315Z,3.33
2023-01-29T01:43:49.862Z,3.73
2023-01-29T01:46:18.361Z,3.27
2023-01-29T01:48:47.373Z,3.97
2023-01-29T01:51:16.830Z,3.80
2023-01-29T01:53:52.088Z,3.00
2023-01-29T01:56:23.261Z,3.30
2023-01-29T01:58:53.276Z,3.10
2023-01-29T02:01:28.604Z,3.00
2023-01-29T02:04:16.737Z,3.03
2023-01-29T02:07:03.303Z,2.20
2023-01-29T02:09:35.757Z,3.20
2023-01-29T02:12:06.434Z,2.07
2023-01-29T02:14:39.110Z,3.33
2023-01-29T02:17:07.981Z,3.40
2023-01-29T02:19:43.671Z,2.23
2023-01-29T02:22:20.918Z,2.00
2023-01-29T02:25:10.532Z,2.83
2023-01-29T02:27:54.068Z,1.77
2023-01-29T02:30:26.062Z,2.50
2023-01-29T02:32:58.665Z,3.23
2023-01-29T02:35:31.925Z,2.00
2023-01-29T02:38:05.767Z,3.10
2023-01-29T02:40:38.286Z,2.73
2023-01-29T02:43:11.020Z,2.20
2023-01-29T02:45:47.047Z,2.17
2023-01-29T02:48:18.281Z,2.67
2023-01-29T02:50:48.820Z,2.20
2023-01-29T02:53:18.371Z,2.63
2023-01-29T02:55:48.817Z,2.73
2023-01-29T02:58:20.163Z,2.33
2023-01-29T03:00:51.450Z,2.73
2023-01-29T03:03:21.035Z,2.53
2023-01-29T03:05:53.435Z,2.80
2023-01-29T03:08:25.218Z,3.10
2023-01-29T03:10:56.137Z,3.07
2023-01-29T03:13:28.617Z,2.63
2023-01-29T03:16:01.856Z,2.97
2023-01-29T03:18:32.387Z,3.20
2023-01-29T03:21:04.246Z,2.87
2023-01-29T03:23:52.873Z,3.13
2023-01-29T03:26:40.710Z,3.20
2023-01-29T03:29:28.075Z,2.87
2023-01-29T03:32:05.734Z,2.80
2023-01-29T03:34:39.018Z,3.17
2023-01-29T03:37:10.172Z,3.00
2023-01-29T03:39:38.770Z,2.87
2023-01-29T03:42:09.573Z,3.07
2023-01-29T03:44:44.452Z,2.60
2023-01-29T03:47:18.686Z,2.80
2023-01-29T03:49:51.353Z,3.23
2023-01-29T03:52:21.861Z,2.80
2023-01-29T03:54:57.607Z,2.30
2023-01-29T03:57:29.991Z,2.60
2023-01-29T04:00:07.834Z,2.77
2023-01-29T04:02:43.947Z,2.47
2023-01-29T04:05:16.068Z,2.70
2023-01-29T04:07:46.669Z,2.90
2023-01-29T04:10:18.012Z,2.77
2023-01-29T04:12:49.130Z,2.70
2023-01-29T04:15:18.430Z,2.30
2023-01-29T04:17:52.766Z,3.00
2023-01-29T04:20:22.081Z,2.10
2023-01-29T04:22:52.176Z,2.10
2023-01-29T04:25:26.648Z,2.90
2023-01-29T04:27:59.363Z,2.13
2023-01-29T04:30:31.120Z,2.60
2023-01-29T04:33:05.334Z,2.43
2023-01-29T04:35:37.631Z,2.40
2023-01-29T04:38:10.684Z,2.30
2023-01-29T04:40:45.575Z,2.27
2023-01-29T04:43:21.199Z,3.20
2023-01-29T04:46:14.295Z,1.80
2023-01-29T04:48:59.065Z,3.10
2023-01-29T04:52:20.119Z,3.23
2023-01-29T04:56:08.429Z,3.07
2023-01-29T04:58:32.796Z,2.47
2023-01-29T05:05:12.376Z,3.60
2023-01-29T05:08:27.348Z,2.07
2023-01-29T05:11:02.049Z,2.90
2023-01-29T05:13:46.346Z,2.40
2023-01-29T05:16:54.447Z,3.17
2023-01-29T05:19:27.000Z,2.60
2023-01-29T05:25:05.493Z,1.83
2023-01-29T05:27:53.841Z,2.40
2023-01-29T05:30:29.668Z,2.50
2023-01-29T05:32:58.331Z,2.60
2023-01-29T05:35:39.500Z,1.80
2023-01-29T05:38:35.595Z,2.83
2023-01-29T05:41:32.688Z,3.20
2023-01-29T05:45:02.390Z,2.00
2023-01-29T05:50:37.528Z,2.50
2023-01-29T06:03:03.356Z,2.90
2023-01-29T06:09:18.863Z,3.00
2023-01-29T06:29:25.634Z,2.60
2023-01-29T06:32:03.370Z,2.90
2023-01-29T06:34:48.718Z,2.57
2023-01-29T06:37:55.074Z,3.03
2023-01-29T06:40:55.174Z,1.80
2023-01-29T06:52:53.392Z,3.67
2023-01-29T06:55:24.483Z,2.83
2023-01-29T06:58:25.283Z,3.17
2023-01-29T07:01:36.598Z,2.77
2023-01-29T07:17:38.872Z,3.20
2023-01-29T07:20:51.165Z,2.20
2023-01-29T07:24:16.167Z,3.10
2023-01-29T07:27:14.004Z,2.60
2023-01-29T07:33:17.507Z,2.57
2023-01-29T08:08:55.805Z,1.63
2023-01-29T08:13:21.169Z,2.30
2023-01-29T08:15:04.908Z,2.70
2023-01-29T08:18:47.099Z,1.93
2023-01-29T08:21:19.547Z,2.33
2023-01-29T08:37:13.131Z,1.93
2023-01-29T08:40:23.182Z,2.10
2023-01-29T08:46:42.404Z,2.33
2023-01-29T08:56:08.618Z,1.60
2023-01-29T08:58:53.270Z,3.17
2023-01-29T09:11:25.220Z,2.00
2023-01-29T09:14:04.132Z,2.73
2023-01-29T09:16:32.647Z,2.47
2023-01-29T09:19:08.239Z,2.87
2023-01-29T09:21:36.887Z,2.57
2023-01-29T09:24:05.502Z,2.60
2023-01-29T09:26:33.996Z,1.80
2023-01-29T09:29:04.126Z,2.23
2023-01-29T09:31:33.145Z,2.80
2023-01-29T09:34:01.826Z,2.57
2023-01-29T09:36:30.835Z,3.10
2023-01-29T09:38:59.363Z,2.63
2023-01-29T09:41:32.189Z,3.53
2023-01-29T09:44:02.646Z,3.67
2023-01-29T09:46:37.651Z,2.73
2023-01-29T09:49:09.532Z,3.20
2023-01-29T09:51:40.545Z,2.80
2023-01-29T09:54:15.659Z,2.90
2023-01-29T09:56:44.438Z,1.97
2023-01-29T09:59:14.510Z,2.70
2023-01-29T10:01:48.449Z,2.90
2023-01-29T10:04:24.420Z,2.47
2023-01-29T10:07:00.655Z,2.00
2023-01-29T10:09:35.352Z,2.43
2023-01-29T10:12:11.927Z,3.13
2023-01-29T10:14:46.532Z,2.10
2023-01-29T10:17:24.912Z,2.13
2023-01-29T10:19:59.501Z,3.40
2023-01-29T10:22:39.084Z,2.80
2023-01-29T10:25:08.927Z,2.20
2023-01-29T10:27:40.243Z,2.50
2023-01-29T10:30:10.333Z,2.00
2023-01-29T10:32:41.436Z,3.30
2023-01-29T10:35:18.176Z,2.83
2023-01-29T10:37:47.033Z,2.07
2023-01-29T10:40:22.574Z,3.60
2023-01-29T10:42:56.483Z,2.47
2023-01-29T10:45:31.190Z,2.40
2023-01-29T10:48:27.796Z,2.73
2023-01-29T10:50:58.843Z,2.50
2023-01-29T10:53:36.165Z,2.10
2023-01-29T10:56:22.305Z,3.03
2023-01-29T10:58:52.682Z,2.77
2023-01-29T11:01:21.127Z,2.57
2023-01-29T11:04:02.701Z,3.20
2023-01-29T11:06:32.388Z,2.47
2023-01-29T11:09:03.939Z,3.00
2023-01-29T11:11:35.379Z,2.80
2023-01-29T11:14:07.317Z,2.50
2023-01-29T11:16:42.903Z,2.23
2023-01-29T11:19:13.126Z,2.50
2023-01-29T11:21:53.100Z,3.33
2023-01-29T11:24:21.846Z,2.70
2023-01-29T11:26:51.109Z,2.90
2023-01-29T11:29:47.323Z,2.17
2023-01-29T11:32:16.387Z,1.70
2023-01-29T11:38:20.383Z,2.30
2023-01-29T11:51:06.324Z,2.10
2023-01-29T12:01:25.747Z,3.40
2023-01-29T12:04:14.771Z,2.80
2023-01-29T12:10:06.649Z,2.70
2023-01-29T12:12:39.521Z,2.43
2023-01-29T12:15:19.774Z,2.10
2023-01-29T12:17:53.442Z,2.30
2023-01-29T12:20:28.467Z,2.00
2023-01-29T12:23:01.512Z,2.30
2023-01-29T12:25:37.219Z,3.27
2023-01-29T12:28:17.856Z,3.07
2023-01-29T12:30:51.250Z,3.37
2023-01-29T12:33:27.015Z,3.50
2023-01-29T12:36:00.886Z,2.37
2023-01-29T12:38:29.915Z,3.80
2023-01-29T12:41:02.883Z,2.93
2023-01-29T12:43:34.207Z,2.80
2023-01-29T12:46:03.184Z,3.60
2023-01-29T12:48:35.191Z,2.57
2023-01-29T12:51:09.068Z,3.70
2023-01-29T12:53:40.576Z,3.60
2023-01-29T12:56:11.614Z,2.60
2023-01-29T12:58:43.003Z,3.43
2023-01-29T13:01:14.619Z,3.10
2023-01-29T13:03:48.069Z,2.53
2023-01-29T13:06:19.568Z,3.40
2023-01-29T13:08:53.951Z,3.83
2023-01-29T13:11:25.330Z,3.40
2023-01-29T13:13:56.460Z,4.30
2023-01-29T13:16:27.960Z,4.30
2023-01-29T13:18:58.067Z,3.33
2023-01-29T13:21:28.971Z,2.97
2023-01-29T13:23:58.924Z,3.50
2023-01-29T13:26:28.087Z,3.50
2023-01-29T13:28:56.782Z,3.20
2023-01-29T13:31:29.225Z,3.70
2023-01-29T13:34:01.649Z,3.03
2023-01-29T13:36:32.526Z,3.47
2023-01-29T13:39:03.011Z,3.67
2023-01-29T13:41:38.986Z,3.80
2023-01-29T13:44:10.269Z,2.90
2023-01-29T13:46:42.192Z,2.70
2023-01-29T13:49:23.983Z,3.77
2023-01-29T13:51:59.333Z,2.37
2023-01-29T13:54:29.200Z,3.87
2023-01-29T13:57:03.279Z,3.67
2023-01-29T13:59:58.861Z,3.80
2023-01-29T14:02:28.244Z,3.70
2023-01-29T14:05:11.686Z,3.20
2023-01-29T14:07:51.018Z,3.47
2023-01-29T14:10:20.948Z,3.77
2023-01-29T14:12:53.558Z,4.30
2023-01-29T14:15:26.271Z,2.97
2023-01-29T14:18:00.693Z,3.80
2023-01-29T14:20:45.235Z,2.83
2023-01-29T14:23:23.358Z,3.03
2023-01-29T14:25:52.470Z,3.43
2023-01-29T14:28:23.654Z,3.43
2023-01-29T14:30:52.996Z,2.63
2023-01-29T14:33:26.041Z,3.70
2023-01-29T14:35:56.823Z,3.70
2023-01-29T14:38:27.528Z,4.37
2023-01-29T14:41:05.805Z,3.17
2023-01-29T14:43:34.439Z,3.03
2023-01-29T14:46:18.849Z,3.03
2023-01-29T14:48:49.802Z,2.73
2023-01-29T14:51:21.812Z,2.90
2023-01-29T14:54:04.539Z,3.30
2023-01-29T14:56:35.600Z,3.63
2023-01-29T14:59:13.829Z,2.73
2023-01-29T15:01:46.109Z,2.77
2023-01-29T15:04:18.039Z,3.30
2023-01-29T15:06:54.925Z,3.50
2023-01-29T15:09:36.639Z,3.30
2023-01-29T15:12:08.150Z,3.43
2023-01-29T15:14:39.729Z,2.77
2023-01-29T15:17:17.361Z,3.23
2023-01-29T15:19:48.117Z,3.23
2023-01-29T15:22:17.397Z,2.90
2023-01-29T15:24:48.072Z,2.37
2023-01-29T15:27:18.373Z,3.47
2023-01-29T15:29:49.771Z,2.43
2023-01-29T15:32:29.436Z,3.97
2023-01-29T15:34:58.936Z,2.60
2023-01-29T15:40:44.394Z,2.90
2023-01-29T15:43:39.409Z,3.57
2023-01-29T15:46:32.395Z,3.43
2023-01-29T15:52:26.012Z,2.70
2023-01-29T15:54:54.828Z,3.47
2023-01-29T15:57:25.801Z,2.70
2023-01-29T15:59:56.314Z,2.70
2023-01-29T16:02:48.245Z,2.33
2023-01-29T16:05:20.608Z,4.17
2023-01-29T16:07:56.322Z,3.57
2023-01-29T16:10:26.236Z,3.70
2023-01-29T16:12:54.983Z,3.57
2023-01-29T16:15:27.333Z,3.37
2023-01-29T16:17:58.449Z,3.10
2023-01-29T16:20:43.255Z,3.33
2023-01-29T16:23:18.634Z,3.10
2023-01-29T16:25:50.146Z,3.77
2023-01-29T16:28:22.210Z,2.70
2023-01-29T16:30:56.660Z,2.80
2023-01-29T16:33:30.058Z,3.77
2023-01-29T16:36:05.619Z,3.73
2023-01-29T16:38:35.525Z,3.03
2023-01-29T16:41:10.490Z,3.13
2023-01-29T16:43:49.655Z,3.27
2023-01-29T16:46:20.960Z,3.53
2023-01-29T16:48:49.659Z,4.03
2023-01-29T16:51:24.194Z,3.30
2023-01-29T16:53:57.657Z,3.57
2023-01-29T16:56:26.921Z,3.73
2023-01-29T16:58:56.519Z,2.60
2023-01-29T17:01:27.030Z,3.17
2023-01-29T17:04:01.420Z,3.67
2023-01-29T17:06:33.479Z,2.90
2023-01-29T17:09:02.825Z,2.80
2023-01-29T17:11:36.923Z,3.20
2023-01-29T17:14:06.695Z,2.40
2023-01-29T17:16:37.519Z,3.47
2023-01-29T17:19:17.303Z,3.40
2023-01-29T17:21:47.343Z,3.33
2023-01-29T17:24:16.139Z,2.80
2023-01-29T17:26:45.149Z,4.77
2023-01-29T17:29:15.607Z,3.20
2023-01-29T17:31:44.355Z,3.70
2023-01-29T17:34:14.924Z,3.50
2023-01-29T17:36:43.962Z,3.13
2023-01-29T17:39:18.066Z,3.20
2023-01-29T17:41:50.057Z,3.73
2023-01-29T17:44:18.509Z,2.80
2023-01-29T17:46:47.691Z,2.90
2023-01-29T17:49:22.372Z,3.40
2023-01-29T17:51:50.957Z,3.93
2023-01-29T17:54:20.980Z,2.90
2023-01-29T17:56:51.976Z,3.77
2023-01-29T17:59:21.310Z,3.07
2023-01-29T18:01:50.371Z,3.57
2023-01-29T18:04:19.891Z,3.47
2023-01-29T18:06:49.819Z,3.70
2023-01-29T18:09:20.356Z,3.10
2023-01-29T18:11:51.681Z,4.27
2023-01-29T18:14:20.496Z,3.33
2023-01-29T18:16:49.465Z,3.63
2023-01-29T18:19:23.149Z,3.90
2023-01-29T18:21:52.934Z,4.70
2023-01-29T18:24:21.783Z,3.40
2023-01-29T18:26:54.108Z,3.20
2023-01-29T18:29:22.838Z,3.53
2023-01-29T18:31:52.071Z,3.20
2023-01-29T18:34:20.440Z,3.53
2023-01-29T18:36:48.914Z,3.80
2023-01-29T18:39:26.527Z,2.50
2023-01-29T18:41:58.020Z,2.40
2023-01-29T18:44:29.844Z,3.00
2023-01-29T18:46:58.537Z,3.83
2023-01-29T18:49:27.163Z,3.37
2023-01-29T18:51:56.720Z,3.90
2023-01-29T18:54:25.461Z,3.60
2023-01-29T18:57:13.156Z,4.27
2023-01-29T18:59:44.844Z,3.37
2023-01-29T19:02:15.135Z,3.57
2023-01-29T19:04:43.573Z,3.60
2023-01-29T19:07:12.355Z,3.03
2023-01-29T19:09:42.235Z,2.63
2023-01-29T19:12:10.866Z,3.50
2023-01-29T19:14:39.317Z,3.53
2023-01-29T19:17:09.343Z,3.73
2023-01-29T19:19:37.876Z,3.67
2023-01-29T19:22:06.520Z,3.63
2023-01-29T19:24:38.942Z,5.63
2023-01-29T19:27:07.736Z,3.43
2023-01-29T19:29:36.304Z,3.37
2023-01-29T19:32:04.849Z,3.37
2023-01-29T19:34:35.076Z,4.80
2023-01-29T19:37:04.079Z,2.80
2023-01-29T19:39:34.280Z,2.87
2023-01-29T19:42:02.990Z,3.77
2023-01-29T19:44:32.354Z,5.20
2023-01-29T19:47:01.028Z,3.27
2023-01-29T19:49:31.340Z,4.37
2023-01-29T19:52:01.372Z,4.17
2023-01-29T19:54:30.428Z,3.87
2023-01-29T19:56:59.309Z,2.80
2023-01-29T19:59:27.819Z,3.40
2023-01-29T20:01:57.110Z,3.20
2023-01-29T20:04:26.779Z,3.50
2023-01-29T20:06:55.471Z,3.00
2023-01-29T20:09:25.918Z,4.30
2023-01-29T20:11:55.101Z,3.57
2023-01-29T20:14:23.699Z,2.57
2023-01-29T20:16:54.175Z,3.73
2023-01-29T20:19:29.018Z,4.33
2023-01-29T20:21:57.662Z,3.70
2023-01-29T20:24:38.207Z,3.67
2023-01-29T20:27:13.145Z,3.20
2023-01-29T20:29:43.728Z,3.90
2023-01-29T20:35:19.307Z,3.43
2023-01-29T20:38:09.281Z,3.90
2023-01-29T20:40:39.774Z,3.60
2023-01-29T20:43:20.935Z,3.40
2023-01-29T20:45:54.152Z,4.67
2023-01-29T20:48:23.033Z,3.70
2023-01-29T20:50:54.803Z,3.53
2023-01-29T20:53:25.124Z,3.50
2023-01-29T20:55:56.539Z,4.20
2023-01-29T20:58:25.201Z,4.70
2023-01-29T21:00:54.021Z,3.93
2023-01-29T21:03:23.023Z,3.73
2023-01-29T21:05:51.965Z,4.00
2023-01-29T21:08:29.017Z,4.43
2023-01-29T21:10:59.651Z,4.50
2023-01-29T21:13:29.680Z,4.10
2023-01-29T21:15:58.303Z,3.67
2023-01-29T21:18:30.965Z,5.43
2023-01-29T21:21:00.241Z,4.27
2023-01-29T21:23:39.404Z,4.40
2023-01-29T21:26:19.399Z,4.70
2023-01-29T21:28:54.379Z,3.93
2023-01-29T21:31:23.056Z,3.60
2023-01-29T21:33:51.621Z,4.17
2023-01-29T21:36:20.374Z,3.50
2023-01-29T21:38:50.021Z,4.80
2023-01-29T21:41:40.154Z,4.63
2023-01-29T21:44:13.694Z,4.43
2023-01-29T21:46:43.071Z,5.00
2023-01-29T21:49:11.526Z,5.10
2023-01-29T21:51:42.565Z,4.70
2023-01-29T21:54:11.138Z,3.97
2023-01-29T21:56:41.525Z,3.40
2023-01-29T21:59:11.496Z,3.93
2023-01-29T22:04:30.105Z,4.90
2023-01-29T22:06:58.815Z,5.10
2023-01-29T22:09:27.417Z,4.00
2023-01-29T22:11:57.365Z,4.30
2023-01-29T22:14:42.065Z,4.20
2023-01-29T22:17:11.632Z,4.00
2023-01-29T22:19:40.005Z,6.03
2023-01-29T22:22:10.067Z,4.40
2023-01-29T22:24:38.430Z,4.03
2023-01-29T22:27:08.841Z,4.57
2023-01-29T22:29:37.279Z,4.57
2023-01-29T22:32:06.267Z,4.30
2023-01-29T22:34:34.897Z,4.37
2023-01-29T22:37:03.781Z,4.40
2023-01-29T22:39:32.406Z,4.90
2023-01-29T22:42:01.092Z,5.83
2023-01-29T22:44:30.960Z,4.27
2023-01-29T22:47:16.729Z,3.77
2023-01-29T22:49:49.245Z,5.33
2023-01-29T22:52:17.684Z,5.20
2023-01-29T22:54:46.270Z,5.33
2023-01-29T22:57:15.709Z,3.90
2023-01-29T22:59:46.070Z,4.00
2023-01-29T23:02:14.575Z,4.80
2023-01-29T23:04:43.212Z,4.93
2023-01-29T23:07:11.833Z,4.70
2023-01-29T23:09:40.397Z,6.50
2023-01-29T23:12:08.879Z,4.27
2023-01-29T23:14:37.251Z,4.40
2023-01-29T23:17:07.159Z,5.07
2023-01-29T23:19:35.486Z,5.27
2023-01-29T23:22:03.970Z,5.13
2023-01-29T23:24:32.308Z,5.17
2023-01-29T23:27:14.940Z,4.40
2023-01-29T23:29:43.596Z,4.97
2023-01-29T23:32:14.249Z,5.43
2023-01-29T23:34:42.775Z,4.97
2023-01-29T23:37:11.124Z,4.67
2023-01-29T23:39:40.156Z,5.33
2023-01-29T23:42:08.771Z,5.50
2023-01-29T23:44:37.266Z,5.93
2023-01-29T23:47:05.901Z,4.87
2023-01-29T23:49:35.805Z,5.50
2023-01-29T23:52:04.034Z,4.17
2023-01-29T23:54:32.440Z,4.60
2023-01-29T23:57:00.855Z,5.33
2023-01-29T23:59:29.439Z,4.50
