createdAt,value
2023-05-20T03:59:06.163Z,392.00
2023-05-20T04:00:06.104Z,408.00
2023-05-20T04:01:06.103Z,432.00
2023-05-20T04:02:06.200Z,448.00
2023-05-20T04:03:06.168Z,468.00
2023-05-20T04:04:06.090Z,488.00
2023-05-20T04:05:06.078Z,504.00
2023-05-20T04:06:06.055Z,520.00
2023-05-20T04:07:06.060Z,540.00
2023-05-20T04:08:06.030Z,556.00
2023-05-20T04:09:06.028Z,572.00
2023-05-20T04:10:06.032Z,588.00
2023-05-20T04:11:06.035Z,600.00
2023-05-20T04:12:06.017Z,616.00
2023-05-20T04:13:06.021Z,632.00
2023-05-20T04:14:06.044Z,644.00
2023-05-20T04:15:06.020Z,656.00
2023-05-20T04:16:05.997Z,664.00
2023-05-20T04:17:06.204Z,672.00
2023-05-20T04:18:06.035Z,680.00
2023-05-20T04:19:06.038Z,684.00
2023-05-20T04:20:05.989Z,688.00
2023-05-20T04:21:05.985Z,692.00
2023-05-20T04:22:05.960Z,692.00
2023-05-20T04:23:05.967Z,692.00
2023-05-20T04:24:05.971Z,696.00
2023-05-20T04:25:05.978Z,696.00
2023-05-20T04:26:05.978Z,708.00
2023-05-20T04:27:05.970Z,712.00
2023-05-20T04:28:05.980Z,716.00
2023-05-20T04:29:05.954Z,720.00
2023-05-20T04:30:05.984Z,724.00
2023-05-20T04:31:06.093Z,728.00
2023-05-20T04:32:06.080Z,728.00
2023-05-20T04:33:06.003Z,732.00
2023-05-20T04:34:05.934Z,736.00
2023-05-20T04:35:05.939Z,732.00
2023-05-20T04:36:05.921Z,736.00
2023-05-20T04:37:05.914Z,732.00
2023-05-20T04:38:05.937Z,732.00
2023-05-20T04:39:05.920Z,732.00
2023-05-20T04:40:05.919Z,740.00
2023-05-20T04:41:05.907Z,740.00
2023-05-20T04:42:05.903Z,744.00
2023-05-20T04:43:05.939Z,744.00
2023-05-20T04:44:05.923Z,756.00
2023-05-20T04:45:05.962Z,760.00
2023-05-20T04:46:05.944Z,768.00
2023-05-20T04:47:05.897Z,772.00
2023-05-20T04:48:05.929Z,784.00
2023-05-20T04:49:05.909Z,792.00
2023-05-20T04:50:05.900Z,804.00
2023-05-20T04:51:05.919Z,812.00
2023-05-20T04:52:05.874Z,836.00
2023-05-20T04:53:05.863Z,888.00
2023-05-20T04:54:05.894Z,960.00
2023-05-20T04:55:05.864Z,988.00
2023-05-20T04:56:05.894Z,1124.00
2023-05-20T04:57:05.846Z,1180.00
2023-05-20T04:58:05.867Z,1368.00
2023-05-20T04:59:05.855Z,1520.00
2023-05-20T05:00:05.866Z,1616.00
2023-05-20T05:01:05.895Z,1732.00
2023-05-20T05:02:05.849Z,1852.00
2023-05-20T05:03:05.908Z,1960.00
2023-05-20T05:04:05.862Z,2024.00
2023-05-20T05:05:05.952Z,2064.00
2023-05-20T05:06:05.853Z,2004.00
2023-05-20T05:07:05.821Z,1996.00
2023-05-20T05:08:05.816Z,1956.00
2023-05-20T05:09:05.826Z,1956.00
2023-05-20T05:10:05.824Z,1956.00
2023-05-20T05:11:05.816Z,1992.00
2023-05-20T05:12:05.807Z,1980.00
2023-05-20T05:13:05.830Z,2056.00
2023-05-20T05:14:05.797Z,2132.00
2023-05-20T05:15:05.819Z,2112.00
2023-05-20T05:16:05.854Z,2100.00
2023-05-20T05:17:05.800Z,2036.00
2023-05-20T05:18:05.891Z,1912.00
2023-05-20T05:19:05.857Z,1692.00
2023-05-20T05:20:05.804Z,1492.00
2023-05-20T05:21:05.798Z,1380.00
2023-05-20T05:22:05.774Z,1328.00
2023-05-20T05:23:05.771Z,1308.00
2023-05-20T05:24:05.809Z,1348.00
2023-05-20T05:25:05.796Z,1456.00
2023-05-20T05:26:05.786Z,1504.00
2023-05-20T05:27:05.797Z,1648.00
2023-05-20T05:28:05.785Z,1884.00
2023-05-20T05:29:05.762Z,2084.00
2023-05-20T05:30:05.775Z,2140.00
2023-05-20T05:31:05.811Z,1908.00
2023-05-20T05:32:05.774Z,2532.00
2023-05-20T05:33:05.938Z,2488.00
2023-05-20T05:34:05.745Z,2704.00
2023-05-20T05:35:08.053Z,2732.00
2023-05-20T05:36:05.740Z,2708.00
2023-05-20T05:37:05.755Z,2724.00
2023-05-20T05:38:05.742Z,2780.00
2023-05-20T05:39:05.725Z,2812.00
2023-05-20T05:40:05.733Z,2844.00
2023-05-20T05:41:05.715Z,2892.00
2023-05-20T05:42:05.727Z,2908.00
2023-05-20T05:43:05.719Z,2868.00
2023-05-20T05:44:05.743Z,2840.00
2023-05-20T05:45:05.746Z,2868.00
2023-05-20T05:46:05.748Z,2872.00
2023-05-20T05:47:05.845Z,2832.00
2023-05-20T05:48:05.817Z,2784.00
2023-05-20T05:49:05.712Z,2744.00
2023-05-20T05:50:05.725Z,2724.00
2023-05-20T05:51:05.759Z,2724.00
2023-05-20T05:52:05.701Z,2724.00
2023-05-20T05:53:05.700Z,2712.00
2023-05-20T05:54:05.746Z,2816.00
2023-05-20T05:55:05.706Z,2820.00
2023-05-20T05:56:05.722Z,2856.00
2023-05-20T05:57:06.602Z,2976.00
2023-05-20T05:58:05.698Z,3056.00
2023-05-20T05:59:05.677Z,3016.00
2023-05-20T06:00:05.678Z,3036.00
2023-05-20T06:01:05.724Z,2944.00
2023-05-20T06:02:05.690Z,2852.00
2023-05-20T06:03:05.769Z,2772.00
2023-05-20T06:04:05.754Z,2764.00
2023-05-20T06:05:05.665Z,2800.00
2023-05-20T06:06:05.688Z,2932.00
2023-05-20T06:07:05.684Z,3072.00
2023-05-20T06:08:05.694Z,3184.00
2023-05-20T06:09:05.661Z,3276.00
2023-05-20T06:10:05.651Z,3204.00
2023-05-20T06:11:05.677Z,2564.00
2023-05-20T06:12:05.655Z,3128.00
2023-05-20T06:13:05.655Z,3340.00
2023-05-20T06:14:05.641Z,3552.00
2023-05-20T06:15:05.645Z,3256.00
2023-05-20T06:16:05.665Z,3268.00
2023-05-20T06:17:05.750Z,2900.00
2023-05-20T06:18:05.669Z,3112.00
2023-05-20T06:19:05.750Z,3000.00
2023-05-20T06:20:05.657Z,2376.00
2023-05-20T06:21:05.643Z,2136.00
2023-05-20T06:22:05.628Z,1840.00
2023-05-20T06:23:05.675Z,1844.00
2023-05-20T06:24:05.644Z,2144.00
2023-05-20T06:25:05.622Z,2092.00
2023-05-20T06:26:05.624Z,2084.00
2023-05-20T06:27:05.628Z,2192.00
2023-05-20T06:28:05.615Z,3544.00
2023-05-20T06:29:05.617Z,4160.00
2023-05-20T06:30:05.616Z,3868.00
2023-05-20T06:31:05.644Z,4192.00
2023-05-20T06:32:05.608Z,4320.00
2023-05-20T06:33:05.721Z,4488.00
2023-05-20T06:34:05.609Z,4528.00
2023-05-20T06:35:05.614Z,4540.00
2023-05-20T06:36:05.617Z,4552.00
2023-05-20T06:37:05.599Z,4528.00
2023-05-20T06:38:05.631Z,4484.00
2023-05-20T06:39:05.628Z,4500.00
2023-05-20T06:40:05.605Z,4496.00
2023-05-20T06:41:05.592Z,4552.00
2023-05-20T06:42:05.639Z,4504.00
2023-05-20T06:43:05.609Z,4504.00
2023-05-20T06:44:05.582Z,4572.00
2023-05-20T06:45:05.595Z,4576.00
2023-05-20T06:46:05.602Z,4624.00
2023-05-20T06:47:05.596Z,4664.00
2023-05-20T06:48:05.690Z,4720.00
2023-05-20T06:49:05.641Z,4760.00
2023-05-20T06:50:05.575Z,4800.00
2023-05-20T06:51:05.630Z,4804.00
2023-05-20T06:53:38.120Z,4872.00
2023-05-20T06:54:38.133Z,4888.00
2023-05-20T06:55:38.098Z,4908.00
2023-05-20T06:56:38.093Z,4920.00
2023-05-20T06:57:38.105Z,4904.00
2023-05-20T06:58:38.108Z,4912.00
2023-05-20T06:59:38.104Z,4916.00
2023-05-20T07:00:38.095Z,4936.00
2023-05-20T07:01:38.141Z,4944.00
2023-05-20T07:02:38.113Z,4952.00
2023-05-20T07:03:38.153Z,4996.00
2023-05-20T07:04:38.092Z,3356.00
2023-05-20T07:05:38.099Z,4520.00
2023-05-20T07:06:38.124Z,4964.00
2023-05-20T07:07:38.085Z,4892.00
2023-05-20T07:08:38.077Z,4972.00
2023-05-20T07:09:38.092Z,4980.00
2023-05-20T07:10:38.118Z,4964.00
2023-05-20T07:11:38.092Z,4976.00
2023-05-20T07:12:38.084Z,4964.00
2023-05-20T07:13:38.086Z,4952.00
2023-05-20T07:14:38.073Z,4952.00
2023-05-20T07:15:38.102Z,4956.00
2023-05-20T07:16:38.087Z,4956.00
2023-05-20T07:17:38.127Z,4952.00
2023-05-20T07:18:38.096Z,4984.00
2023-05-20T07:19:38.087Z,4988.00
2023-05-20T07:20:38.108Z,4996.00
2023-05-20T07:21:38.080Z,5044.00
2023-05-20T07:22:38.072Z,5092.00
2023-05-20T07:23:38.095Z,5144.00
2023-05-20T07:24:38.075Z,5224.00
2023-05-20T07:25:38.097Z,3968.00
2023-05-20T07:26:38.765Z,4180.00
2023-05-20T07:27:38.073Z,4332.00
2023-05-20T07:28:38.076Z,2484.00
2023-05-20T07:29:38.070Z,4884.00
2023-05-20T07:30:38.082Z,5436.00
2023-05-20T07:31:38.128Z,5348.00
2023-05-20T07:32:38.141Z,5264.00
2023-05-20T07:33:38.081Z,5084.00
2023-05-20T07:34:38.116Z,5180.00
2023-05-20T07:35:38.091Z,5056.00
2023-05-20T07:36:38.062Z,5008.00
2023-05-20T07:37:38.092Z,5084.00
2023-05-20T07:38:39.545Z,4468.00
2023-05-20T07:39:38.069Z,5144.00
2023-05-20T07:40:38.072Z,4116.00
2023-05-20T07:41:38.068Z,5120.00
2023-05-20T07:42:38.083Z,4620.00
2023-05-20T07:43:38.087Z,5088.00
2023-05-20T07:44:38.068Z,5072.00
2023-05-20T07:45:38.140Z,5032.00
2023-05-20T07:46:38.168Z,4984.00
2023-05-20T07:47:38.126Z,4960.00
2023-05-20T07:48:38.103Z,4928.00
2023-05-20T07:49:38.107Z,4904.00
2023-05-20T07:50:38.112Z,4888.00
2023-05-20T07:51:38.106Z,4796.00
2023-05-20T07:52:51.750Z,4540.00
2023-05-20T07:53:38.062Z,4920.00
2023-05-20T07:54:38.108Z,4912.00
2023-05-20T07:55:38.071Z,4500.00
2023-05-20T07:56:38.072Z,4908.00
2023-05-20T07:57:38.085Z,4856.00
2023-05-20T07:58:38.069Z,4800.00
2023-05-20T07:59:38.079Z,4648.00
2023-05-20T08:00:38.069Z,4344.00
2023-05-20T08:01:38.088Z,4476.00
2023-05-20T08:02:38.182Z,3996.00
2023-05-20T08:03:38.251Z,2920.00
2023-05-20T08:04:38.109Z,4240.00
2023-05-20T08:05:38.066Z,3204.00
2023-05-20T08:06:38.057Z,4488.00
2023-05-20T08:07:38.090Z,4576.00
2023-05-20T08:08:38.073Z,4600.00
2023-05-20T08:09:38.070Z,4648.00
2023-05-20T08:10:38.070Z,4452.00
2023-05-20T08:11:38.075Z,4412.00
2023-05-20T08:12:38.055Z,4464.00
2023-05-20T08:13:38.060Z,4872.00
2023-05-20T08:14:38.074Z,4832.00
2023-05-20T08:15:38.085Z,4756.00
2023-05-20T08:16:38.112Z,4664.00
2023-05-20T08:17:39.019Z,4576.00
2023-05-20T08:18:38.118Z,4500.00
2023-05-20T08:19:38.097Z,4400.00
2023-05-20T08:20:38.079Z,4360.00
2023-05-20T08:21:38.058Z,4328.00
2023-05-20T08:22:38.060Z,4276.00
2023-05-20T08:23:40.368Z,4272.00
2023-05-20T08:24:38.098Z,4224.00
2023-05-20T08:25:38.070Z,4108.00
2023-05-20T08:26:38.072Z,4096.00
2023-05-20T08:27:38.065Z,4084.00
2023-05-20T08:28:38.151Z,4076.00
2023-05-20T08:29:38.073Z,4084.00
2023-05-20T08:30:38.081Z,4052.00
2023-05-20T08:31:38.226Z,4080.00
2023-05-20T08:32:38.078Z,4060.00
2023-05-20T08:33:38.064Z,4084.00
2023-05-20T08:34:38.083Z,4064.00
2023-05-20T08:35:38.100Z,3984.00
2023-05-20T08:36:38.090Z,3944.00
2023-05-20T08:37:38.092Z,3920.00
2023-05-20T08:38:38.083Z,3848.00
2023-05-20T08:39:38.112Z,3852.00
2023-05-20T08:40:38.074Z,3824.00
2023-05-20T08:41:38.065Z,3784.00
2023-05-20T08:42:38.083Z,3740.00
2023-05-20T08:43:38.053Z,3748.00
2023-05-20T08:44:38.071Z,3712.00
2023-05-20T08:45:38.075Z,3696.00
2023-05-20T08:46:38.183Z,3704.00
2023-05-20T08:47:38.103Z,3688.00
2023-05-20T08:48:38.127Z,3668.00
2023-05-20T08:49:38.100Z,3636.00
2023-05-20T08:50:38.086Z,3624.00
2023-05-20T08:51:38.093Z,3712.00
2023-05-20T08:52:38.087Z,3712.00
2023-05-20T08:53:38.114Z,2880.00
2023-05-20T08:54:38.083Z,3504.00
2023-05-20T08:55:38.112Z,3424.00
2023-05-20T08:56:38.083Z,3448.00
2023-05-20T08:57:38.098Z,3384.00
2023-05-20T08:58:38.121Z,3108.00
2023-05-20T08:59:38.083Z,3184.00
2023-05-20T09:00:38.088Z,3288.00
2023-05-20T09:01:38.124Z,3308.00
2023-05-20T09:02:38.175Z,3380.00
2023-05-20T09:03:38.135Z,3388.00
2023-05-20T09:04:38.121Z,3368.00
2023-05-20T09:05:38.090Z,3384.00
2023-05-20T09:06:38.113Z,3452.00
2023-05-20T09:07:38.097Z,3468.00
2023-05-20T09:09:38.099Z,3456.00
2023-05-20T09:10:38.090Z,3540.00
2023-05-20T09:11:38.088Z,3524.00
2023-05-20T09:12:38.099Z,3568.00
2023-05-20T09:13:38.146Z,3696.00
2023-05-20T09:14:38.092Z,3736.00
2023-05-20T09:15:38.098Z,3876.00
2023-05-20T09:16:38.181Z,3936.00
2023-05-20T09:17:38.137Z,3856.00
2023-05-20T09:18:38.113Z,3920.00
2023-05-20T09:19:38.119Z,4108.00
2023-05-20T09:20:38.127Z,4236.00
2023-05-20T09:21:38.095Z,2564.00
2023-05-20T09:22:38.090Z,4104.00
2023-05-20T09:23:38.101Z,4016.00
2023-05-20T09:24:38.101Z,4020.00
2023-05-20T09:25:38.127Z,4016.00
2023-05-20T09:26:38.101Z,3896.00
2023-05-20T09:27:38.103Z,3792.00
2023-05-20T09:28:38.092Z,3876.00
2023-05-20T09:29:38.125Z,3708.00
2023-05-20T09:30:38.106Z,3524.00
2023-05-20T09:31:38.126Z,3292.00
2023-05-20T09:32:38.181Z,3148.00
2023-05-20T09:33:38.113Z,3076.00
2023-05-20T09:34:38.114Z,3104.00
2023-05-20T09:35:38.134Z,3088.00
2023-05-20T09:36:38.128Z,3076.00
2023-05-20T09:37:38.102Z,3044.00
2023-05-20T09:38:38.291Z,2980.00
2023-05-20T09:39:38.097Z,3000.00
2023-05-20T09:40:38.191Z,3024.00
2023-05-20T09:41:38.121Z,3056.00
2023-05-20T09:42:38.122Z,3088.00
2023-05-20T09:43:38.119Z,3044.00
2023-05-20T09:44:38.128Z,3024.00
2023-05-20T09:45:38.146Z,3016.00
2023-05-20T09:46:38.179Z,3040.00
2023-05-20T09:47:38.181Z,3112.00
2023-05-20T09:48:38.140Z,3212.00
2023-05-20T09:49:38.130Z,3292.00
2023-05-20T09:50:38.131Z,3412.00
2023-05-20T09:51:38.129Z,2436.00
2023-05-20T09:52:38.171Z,2888.00
2023-05-20T09:53:38.156Z,3824.00
2023-05-20T09:54:38.117Z,3948.00
2023-05-20T09:55:38.253Z,4128.00
2023-05-20T09:56:38.121Z,3228.00
2023-05-20T09:57:38.128Z,2792.00
2023-05-20T09:58:38.157Z,3544.00
2023-05-20T09:59:38.145Z,2496.00
2023-05-20T10:00:38.131Z,2320.00
2023-05-20T10:01:38.154Z,3020.00
2023-05-20T10:13:25.584Z,3284.00
2023-05-20T10:14:25.524Z,3344.00
2023-05-20T10:15:25.521Z,3500.00
2023-05-20T10:16:25.554Z,3508.00
2023-05-20T10:17:25.601Z,3448.00
2023-05-20T10:18:25.490Z,3420.00
2023-05-20T10:19:25.577Z,3404.00
2023-05-20T10:20:25.498Z,3384.00
2023-05-20T10:21:25.491Z,3424.00
2023-05-20T10:22:25.492Z,3544.00
2023-05-20T10:23:25.529Z,3608.00
2023-05-20T10:24:25.514Z,3636.00
2023-05-20T10:25:25.515Z,3752.00
2023-05-20T10:26:25.514Z,3744.00
2023-05-20T10:27:25.500Z,3792.00
2023-05-20T10:28:25.506Z,3736.00
2023-05-20T10:29:25.538Z,3748.00
2023-05-20T10:30:25.515Z,3776.00
2023-05-20T10:31:25.529Z,3880.00
2023-05-20T10:32:25.572Z,4056.00
2023-05-20T10:33:25.525Z,4192.00
2023-05-20T10:34:25.504Z,3012.00
2023-05-20T10:35:25.507Z,4188.00
2023-05-20T10:36:25.525Z,4216.00
2023-05-20T10:37:25.529Z,4228.00
2023-05-20T10:38:25.531Z,2444.00
2023-05-20T10:39:25.513Z,3960.00
2023-05-20T10:40:25.541Z,2848.00
2023-05-20T10:41:25.534Z,3140.00
2023-05-20T10:42:25.520Z,3056.00
2023-05-20T10:43:25.520Z,2844.00
2023-05-20T10:44:25.534Z,2784.00
2023-05-20T10:45:25.557Z,4836.00
2023-05-20T10:46:34.964Z,3492.00
2023-05-20T10:47:26.471Z,3668.00
2023-05-20T10:48:25.622Z,3644.00
2023-05-20T10:49:27.750Z,3528.00
2023-05-20T10:50:25.555Z,3468.00
2023-05-20T10:51:25.552Z,3424.00
2023-05-20T10:52:25.578Z,5256.00
2023-05-20T10:53:33.535Z,5276.00
2023-05-20T10:54:25.573Z,4796.00
2023-05-20T10:55:25.562Z,3776.00
2023-05-20T10:56:25.573Z,5288.00
2023-05-20T10:57:25.554Z,5972.00
2023-05-20T10:58:25.558Z,4476.00
2023-05-20T10:59:25.570Z,3768.00
2023-05-20T11:00:25.585Z,3564.00
2023-05-20T11:01:25.679Z,5308.00
2023-05-20T11:02:25.576Z,5912.00
2023-05-20T11:03:25.674Z,6080.00
2023-05-20T11:04:25.574Z,6012.00
2023-05-20T11:05:25.570Z,5848.00
2023-05-20T11:06:25.581Z,3784.00
2023-05-20T11:07:25.567Z,5460.00
2023-05-20T11:08:29.502Z,5260.00
2023-05-20T11:09:25.578Z,5216.00
2023-05-20T11:10:25.584Z,5152.00
2023-05-20T11:11:25.608Z,5116.00
2023-05-20T11:12:25.596Z,4980.00
2023-05-20T11:13:25.867Z,5024.00
2023-05-20T11:14:25.601Z,5208.00
2023-05-20T11:15:25.615Z,5336.00
2023-05-20T11:16:25.683Z,5504.00
2023-05-20T11:17:25.644Z,5764.00
2023-05-20T11:18:25.594Z,5160.00
2023-05-20T11:19:25.696Z,6268.00
2023-05-20T11:20:25.601Z,4692.00
2023-05-20T11:21:25.609Z,4164.00
2023-05-20T11:22:25.636Z,3864.00
2023-05-20T11:23:25.636Z,3684.00
2023-05-20T11:24:25.649Z,3688.00
2023-05-20T11:25:25.640Z,3676.00
2023-05-20T11:26:25.623Z,3804.00
2023-05-20T11:27:25.621Z,3904.00
2023-05-20T11:28:25.711Z,3892.00
2023-05-20T11:29:25.624Z,3812.00
2023-05-20T11:30:25.650Z,3656.00
2023-05-20T11:31:25.721Z,3420.00
2023-05-20T11:32:25.815Z,3444.00
2023-05-20T11:33:25.665Z,3672.00
2023-05-20T11:34:27.284Z,3796.00
2023-05-20T11:35:25.650Z,3880.00
2023-05-20T11:36:28.174Z,3936.00
2023-05-20T11:37:25.647Z,3988.00
2023-05-20T11:38:25.658Z,4032.00
2023-05-20T11:39:25.668Z,4128.00
2023-05-20T11:40:27.108Z,3972.00
2023-05-20T11:41:25.658Z,3636.00
2023-05-20T11:42:25.684Z,3364.00
2023-05-20T11:43:25.665Z,3220.00
2023-05-20T11:44:25.683Z,3176.00
2023-05-20T11:45:25.681Z,3104.00
2023-05-20T11:46:25.706Z,3060.00
2023-05-20T11:47:25.726Z,3032.00
2023-05-20T11:48:25.698Z,3040.00
2023-05-20T11:49:25.705Z,3004.00
2023-05-20T11:50:25.671Z,2928.00
2023-05-20T11:51:25.686Z,2836.00
2023-05-20T11:52:25.706Z,2824.00
2023-05-20T11:53:25.688Z,2812.00
2023-05-20T11:54:25.692Z,2764.00
2023-05-20T11:55:25.693Z,2692.00
2023-05-20T11:56:25.704Z,2676.00
2023-05-20T11:57:25.736Z,2708.00
2023-05-20T11:58:25.711Z,2768.00
2023-05-20T11:59:25.722Z,2824.00
2023-05-20T12:00:27.637Z,2808.00
2023-05-20T12:01:25.999Z,2720.00
2023-05-20T12:02:25.777Z,2596.00
2023-05-20T12:03:25.879Z,2444.00
2023-05-20T12:04:25.779Z,2340.00
2023-05-20T12:05:25.725Z,2264.00
2023-05-20T12:06:25.704Z,2188.00
2023-05-20T12:07:25.700Z,2108.00
2023-05-20T12:08:25.737Z,2068.00
2023-05-20T12:09:25.714Z,2056.00
2023-05-20T12:10:25.697Z,2072.00
2023-05-20T12:11:25.705Z,2096.00
2023-05-20T12:12:25.707Z,2096.00
2023-05-20T12:13:25.728Z,2072.00
2023-05-20T12:14:25.708Z,2076.00
2023-05-20T12:15:25.704Z,2092.00
2023-05-20T12:16:25.752Z,2156.00
2023-05-20T12:17:25.752Z,2248.00
2023-05-20T12:18:25.718Z,2348.00
2023-05-20T12:19:25.801Z,2424.00
2023-05-20T12:20:25.707Z,2544.00
2023-05-20T12:21:25.769Z,2820.00
2023-05-20T12:22:25.743Z,3240.00
2023-05-20T12:23:25.725Z,3816.00
2023-05-20T12:24:25.733Z,4604.00
2023-05-20T12:25:25.721Z,5632.00
2023-05-20T12:26:25.779Z,6464.00
2023-05-20T12:27:25.724Z,6872.00
2023-05-20T12:28:25.741Z,6808.00
2023-05-20T12:29:25.738Z,7436.00
2023-05-20T12:30:25.738Z,8088.00
2023-05-20T12:31:25.776Z,8652.00
2023-05-20T12:32:25.754Z,8160.00
2023-05-20T12:33:25.717Z,7684.00
2023-05-20T12:34:25.753Z,6508.00
2023-05-20T12:35:25.745Z,5380.00
2023-05-20T12:36:25.730Z,4092.00
2023-05-20T12:37:25.737Z,3404.00
2023-05-20T12:38:25.742Z,3228.00
2023-05-20T12:39:25.781Z,3412.00
2023-05-20T12:40:25.720Z,3568.00
2023-05-20T12:41:25.720Z,3392.00
2023-05-20T12:42:25.727Z,3032.00
2023-05-20T12:43:25.733Z,2728.00
2023-05-20T12:44:25.744Z,2492.00
2023-05-20T12:45:25.727Z,2404.00
2023-05-20T12:46:25.748Z,2440.00
2023-05-20T12:47:25.833Z,2536.00
2023-05-20T12:48:25.728Z,2560.00
2023-05-20T12:49:25.736Z,2500.00
2023-05-20T12:50:25.755Z,2432.00
2023-05-20T12:51:25.743Z,2360.00
2023-05-20T12:52:25.744Z,2404.00
2023-05-20T12:53:25.769Z,2504.00
2023-05-20T12:54:25.756Z,2704.00
2023-05-20T12:55:25.898Z,2968.00
2023-05-20T12:56:25.734Z,3400.00
2023-05-20T12:57:25.737Z,3952.00
2023-05-20T12:58:25.735Z,4436.00
2023-05-20T12:59:25.749Z,4516.00
2023-05-20T13:00:25.755Z,4508.00
2023-05-20T13:01:25.787Z,4660.00
2023-05-20T13:02:25.840Z,4644.00
2023-05-20T13:03:25.776Z,4500.00
2023-05-20T13:04:25.748Z,4376.00
2023-05-20T13:05:25.766Z,4316.00
2023-05-20T13:06:25.742Z,4476.00
2023-05-20T13:07:25.759Z,4448.00
2023-05-20T13:08:26.622Z,4364.00
2023-05-20T13:09:25.761Z,4388.00
2023-05-20T13:10:25.766Z,4948.00
2023-05-20T13:11:25.775Z,6008.00
2023-05-20T13:12:25.758Z,7528.00
2023-05-20T13:13:25.772Z,8060.00
2023-05-20T13:14:25.782Z,10616.00
2023-05-20T13:15:25.776Z,11396.00
2023-05-20T13:16:25.834Z,12520.00
2023-05-20T13:17:25.791Z,12948.00
2023-05-20T13:18:25.755Z,15096.00
2023-05-20T13:19:25.814Z,12496.00
2023-05-20T13:20:25.763Z,18536.00
2023-05-20T13:21:25.756Z,21920.00
2023-05-20T13:22:25.780Z,31072.00
2023-05-20T13:23:25.773Z,13384.00
2023-05-20T13:24:25.762Z,10716.00
2023-05-20T13:25:25.784Z,26656.00
2023-05-20T13:26:25.769Z,26400.00
2023-05-20T13:27:25.819Z,30144.00
2023-05-20T13:28:25.771Z,27808.00
2023-05-20T13:29:25.776Z,9312.00
2023-05-20T13:30:25.781Z,29344.00
2023-05-20T13:31:25.845Z,7816.00
2023-05-20T13:32:25.832Z,9180.00
2023-05-20T13:33:25.784Z,8820.00
2023-05-20T13:34:25.781Z,7840.00
2023-05-20T13:35:25.788Z,8716.00
2023-05-20T13:36:25.792Z,7064.00
2023-05-20T13:37:25.820Z,12508.00
2023-05-20T13:38:25.802Z,6412.00
2023-05-20T13:39:25.792Z,5592.00
2023-05-20T13:40:25.801Z,5040.00
2023-05-20T13:41:25.828Z,5540.00
2023-05-20T13:42:25.815Z,4584.00
2023-05-20T13:43:25.821Z,4372.00
2023-05-20T13:44:25.834Z,3916.00
2023-05-20T13:45:25.847Z,3700.00
2023-05-20T13:46:25.827Z,3616.00
2023-05-20T13:47:25.954Z,3516.00
2023-05-20T13:48:25.828Z,3620.00
2023-05-20T13:49:25.829Z,4028.00
2023-05-20T13:50:25.819Z,4768.00
2023-05-20T13:51:25.841Z,4972.00
2023-05-20T13:52:25.878Z,4596.00
2023-05-20T13:53:25.840Z,4448.00
2023-05-20T13:54:25.891Z,6716.00
2023-05-20T13:55:25.847Z,29344.00
2023-05-20T13:56:25.872Z,21920.00
2023-05-20T13:57:25.917Z,13752.00
2023-05-20T14:19:52.192Z,10672.00
2023-05-20T14:20:52.111Z,8392.00
2023-05-20T14:21:52.108Z,10568.00
2023-05-20T14:22:52.130Z,13132.00
2023-05-20T14:23:52.121Z,21312.00
2023-05-20T14:24:52.118Z,7264.00
2023-05-20T14:25:52.109Z,6064.00
2023-05-20T14:26:52.117Z,4904.00
2023-05-20T14:27:52.136Z,4132.00
2023-05-20T14:28:52.136Z,3416.00
2023-05-20T14:29:52.136Z,2956.00
2023-05-20T14:30:52.139Z,2776.00
2023-05-20T14:31:52.212Z,2768.00
2023-05-20T14:32:52.207Z,2788.00
2023-05-20T14:33:52.161Z,2812.00
2023-05-20T14:34:52.158Z,2672.00
2023-05-20T14:35:52.192Z,2312.00
2023-05-20T14:36:52.142Z,2060.00
2023-05-20T14:37:52.178Z,1920.00
2023-05-20T14:38:52.176Z,1944.00
2023-05-20T14:39:52.162Z,2264.00
2023-05-20T14:40:52.163Z,2744.00
2023-05-20T14:41:52.172Z,3604.00
2023-05-20T14:42:52.166Z,4000.00
2023-05-20T14:43:52.170Z,4032.00
2023-05-20T14:44:52.209Z,3740.00
2023-05-20T14:45:52.236Z,3792.00
2023-05-20T14:46:52.213Z,4296.00
2023-05-20T14:47:52.296Z,6152.00
2023-05-20T14:48:52.227Z,22240.00
2023-05-20T14:49:52.186Z,8576.00
2023-05-20T14:50:52.210Z,8304.00
2023-05-20T14:51:52.219Z,7952.00
2023-05-20T14:52:52.181Z,6028.00
2023-05-20T14:53:52.213Z,5352.00
2023-05-20T14:54:52.193Z,6616.00
2023-05-20T14:55:52.202Z,4636.00
2023-05-20T14:56:52.196Z,4184.00
2023-05-20T14:57:52.205Z,4068.00
2023-05-20T14:58:52.221Z,4192.00
2023-05-20T14:59:52.200Z,4132.00
2023-05-20T15:00:52.223Z,4060.00
2023-05-20T15:01:52.267Z,4208.00
2023-05-20T15:02:52.268Z,4452.00
2023-05-20T15:03:52.204Z,4616.00
2023-05-20T15:04:52.226Z,4648.00
2023-05-20T15:05:52.212Z,4496.00
2023-05-20T15:06:52.213Z,4284.00
2023-05-20T15:07:52.252Z,3992.00
2023-05-20T15:08:52.217Z,3744.00
2023-05-20T15:09:52.241Z,3696.00
2023-05-20T15:10:52.221Z,3652.00
2023-05-20T15:11:52.227Z,3584.00
2023-05-20T15:12:52.219Z,3348.00
2023-05-20T15:13:52.263Z,3232.00
2023-05-20T15:14:52.233Z,3164.00
2023-05-20T15:15:52.223Z,3056.00
2023-05-20T15:16:52.264Z,2820.00
2023-05-20T15:17:52.300Z,2564.00
2023-05-20T15:18:52.265Z,2364.00
2023-05-20T15:19:52.242Z,2260.00
2023-05-20T15:20:52.236Z,2252.00
2023-05-20T15:21:52.226Z,2260.00
2023-05-20T15:22:52.247Z,2280.00
2023-05-20T15:23:52.289Z,2256.00
2023-05-20T15:24:52.249Z,2192.00
2023-05-20T15:25:52.238Z,2156.00
2023-05-20T15:26:52.235Z,2160.00
2023-05-20T15:27:52.256Z,2168.00
2023-05-20T15:28:52.263Z,2140.00
2023-05-20T15:29:52.245Z,2072.00
2023-05-20T15:30:52.255Z,2056.00
2023-05-20T15:31:52.242Z,2092.00
2023-05-20T15:32:52.271Z,2172.00
2023-05-20T15:33:52.283Z,2340.00
2023-05-20T15:34:52.244Z,2448.00
2023-05-20T15:35:52.260Z,2400.00
2023-05-20T15:36:52.257Z,2156.00
2023-05-20T15:37:52.247Z,2024.00
2023-05-20T15:38:52.268Z,2016.00
2023-05-20T15:39:52.278Z,1992.00
2023-05-20T15:40:52.246Z,2044.00
2023-05-20T15:41:52.247Z,1940.00
2023-05-20T15:42:52.249Z,1784.00
2023-05-20T15:43:52.278Z,1752.00
2023-05-20T15:44:52.270Z,1740.00
2023-05-20T15:45:52.293Z,1616.00
2023-05-20T15:46:52.244Z,1504.00
2023-05-20T15:47:52.295Z,1396.00
2023-05-20T15:48:52.252Z,1296.00
2023-05-20T15:49:52.246Z,1244.00
2023-05-20T15:50:52.252Z,1200.00
2023-05-20T15:52:02.339Z,1160.00
2023-05-20T15:52:52.334Z,1076.00
2023-05-20T15:53:52.264Z,1000.00
2023-05-20T15:54:52.250Z,948.00
2023-05-20T15:55:52.292Z,888.00
2023-05-20T15:56:52.252Z,852.00
2023-05-20T15:57:52.270Z,844.00
2023-05-20T15:58:52.258Z,856.00
2023-05-20T15:59:52.266Z,888.00
2023-05-20T16:00:52.256Z,932.00
2023-05-20T16:01:52.279Z,996.00
2023-05-20T16:02:52.319Z,1056.00
2023-05-20T16:03:54.546Z,1108.00
2023-05-20T16:04:52.304Z,1160.00
2023-05-20T16:05:52.273Z,1208.00
2023-05-20T16:06:52.247Z,1204.00
2023-05-20T16:07:52.254Z,1164.00
2023-05-20T16:08:52.271Z,1144.00
2023-05-20T16:09:52.260Z,1128.00
2023-05-20T16:10:52.272Z,1132.00
2023-05-20T16:11:52.266Z,1116.00
2023-05-20T16:12:52.249Z,1064.00
2023-05-20T16:13:52.275Z,1024.00
2023-05-20T16:14:52.275Z,984.00
2023-05-20T16:15:52.385Z,996.00
2023-05-20T16:16:52.264Z,1060.00
2023-05-20T16:28:29.987Z,1016.00
2023-05-20T16:29:29.961Z,968.00
2023-05-20T16:30:29.950Z,940.00
2023-05-20T16:31:29.999Z,924.00
2023-05-20T16:32:30.050Z,944.00
2023-05-20T16:33:29.934Z,952.00
2023-05-20T16:34:29.961Z,932.00
2023-05-20T16:35:29.930Z,916.00
2023-05-20T16:36:29.928Z,952.00
2023-05-20T16:37:29.953Z,984.00
2023-05-20T16:38:29.926Z,1012.00
2023-05-20T16:39:29.918Z,1080.00
2023-05-20T16:40:29.926Z,1124.00
2023-05-20T16:41:29.928Z,1116.00
2023-05-20T16:42:29.925Z,1068.00
2023-05-20T16:43:29.926Z,1100.00
2023-05-20T16:44:29.943Z,1180.00
2023-05-20T16:45:29.941Z,1184.00
2023-05-20T16:46:29.941Z,1152.00
2023-05-20T16:47:29.930Z,1116.00
2023-05-20T16:48:29.912Z,1100.00
2023-05-20T16:49:29.939Z,1108.00
2023-05-20T16:50:29.916Z,1132.00
2023-05-20T16:51:29.922Z,1172.00