createdAt,value
2023-03-19T00:00:26.807Z,86.77
2023-03-19T00:03:13.120Z,75.47
2023-03-19T00:05:39.262Z,60.80
2023-03-19T00:08:06.011Z,61.80
2023-03-19T00:10:32.242Z,58.03
2023-03-19T00:12:58.616Z,61.37
2023-03-19T00:15:24.787Z,60.47
2023-03-19T00:17:51.784Z,58.43
2023-03-19T00:20:19.655Z,54.30
2023-03-19T00:22:46.338Z,52.67
2023-03-19T00:25:12.972Z,51.17
2023-03-19T00:27:39.434Z,53.77
2023-03-19T00:30:06.864Z,52.73
2023-03-19T00:32:34.963Z,47.50
2023-03-19T00:35:01.208Z,49.63
2023-03-19T00:37:27.871Z,48.13
2023-03-19T00:39:55.365Z,44.07
2023-03-19T00:42:21.961Z,42.23
2023-03-19T00:44:48.166Z,49.43
2023-03-19T00:47:15.012Z,44.80
2023-03-19T00:49:41.152Z,44.77
2023-03-19T00:52:07.630Z,41.17
2023-03-19T00:54:33.867Z,41.53
2023-03-19T00:57:00.505Z,42.87
2023-03-19T00:59:26.837Z,45.40
2023-03-19T01:01:53.240Z,44.43
2023-03-19T01:04:19.601Z,44.43
2023-03-19T01:06:46.058Z,49.00
2023-03-19T01:09:12.262Z,72.30
2023-03-19T01:11:38.649Z,60.70
2023-03-19T01:14:05.620Z,59.23
2023-03-19T01:16:34.066Z,58.13
2023-03-19T01:19:01.425Z,61.00
2023-03-19T01:21:30.237Z,51.63
2023-03-19T01:23:57.687Z,56.37
2023-03-19T01:26:25.473Z,42.87
2023-03-19T01:28:57.516Z,47.93
2023-03-19T01:31:25.480Z,42.07
2023-03-19T01:34:16.197Z,42.53
2023-03-19T01:36:54.525Z,46.20
2023-03-19T01:39:28.007Z,47.80
2023-03-19T01:41:55.451Z,45.40
2023-03-19T01:44:39.090Z,44.10
2023-03-19T01:47:31.860Z,40.67
2023-03-19T01:50:49.742Z,40.77
2023-03-19T01:53:42.898Z,47.30
2023-03-19T01:56:26.486Z,48.10
2023-03-19T01:59:13.789Z,48.43
2023-03-19T02:02:09.008Z,50.50
2023-03-19T02:04:38.137Z,51.57
2023-03-19T02:07:05.624Z,49.50
2023-03-19T02:09:32.654Z,44.67
2023-03-19T02:12:01.202Z,48.57
2023-03-19T02:14:28.426Z,54.00
2023-03-19T02:16:55.160Z,53.67
2023-03-19T02:20:05.461Z,49.97
2023-03-19T02:22:32.498Z,56.43
2023-03-19T02:25:05.816Z,56.23
2023-03-19T02:27:33.625Z,41.17
2023-03-19T02:30:02.731Z,36.60
2023-03-19T02:32:29.274Z,40.13
2023-03-19T02:34:55.623Z,47.17
2023-03-19T02:37:33.267Z,48.37
2023-03-19T02:40:15.039Z,60.33
2023-03-19T02:42:41.170Z,74.17
2023-03-19T02:45:08.154Z,49.60
2023-03-19T02:47:34.272Z,43.77
2023-03-19T02:50:01.338Z,50.10
2023-03-19T02:52:27.502Z,59.43
2023-03-19T02:54:54.107Z,60.90
2023-03-19T02:57:20.438Z,72.13
2023-03-19T02:59:47.176Z,57.67
2023-03-19T03:02:13.595Z,47.90
2023-03-19T03:04:40.846Z,40.30
2023-03-19T03:07:07.840Z,41.27
2023-03-19T03:09:34.311Z,37.60
2023-03-19T03:12:00.548Z,37.17
2023-03-19T03:14:27.170Z,39.00
2023-03-19T03:16:53.264Z,35.43
2023-03-19T03:19:20.775Z,32.93
2023-03-19T03:21:47.578Z,33.03
2023-03-19T03:24:14.543Z,40.00
2023-03-19T03:26:41.731Z,45.03
2023-03-19T03:29:08.298Z,39.77
2023-03-19T03:31:34.571Z,43.40
2023-03-19T03:34:01.892Z,39.73
2023-03-19T03:36:28.256Z,38.07
2023-03-19T03:38:55.022Z,34.63
2023-03-19T03:41:21.504Z,40.57
2023-03-19T03:43:48.039Z,36.17
2023-03-19T03:46:14.249Z,40.10
2023-03-19T03:48:40.639Z,39.67
2023-03-19T03:51:07.827Z,40.47
2023-03-19T03:53:34.640Z,40.23
2023-03-19T03:56:02.235Z,37.80
2023-03-19T03:58:30.027Z,38.27
2023-03-19T04:00:56.144Z,40.37
2023-03-19T04:03:23.890Z,35.63
2023-03-19T04:05:50.587Z,31.17
2023-03-19T04:08:17.697Z,37.90
2023-03-19T04:10:44.134Z,37.17
2023-03-19T04:13:11.360Z,35.63
2023-03-19T04:15:38.701Z,37.83
2023-03-19T04:18:05.894Z,33.03
2023-03-19T04:20:32.552Z,39.40
2023-03-19T04:22:59.706Z,32.60
2023-03-19T04:25:25.990Z,32.27
2023-03-19T04:27:52.532Z,33.83
2023-03-19T04:30:19.377Z,30.77
2023-03-19T04:32:46.862Z,35.20
2023-03-19T04:35:13.127Z,37.80
2023-03-19T04:37:39.803Z,33.47
2023-03-19T04:40:06.794Z,35.33
2023-03-19T04:42:35.547Z,32.57
2023-03-19T04:45:12.789Z,34.53
2023-03-19T04:47:40.467Z,33.07
2023-03-19T04:50:07.786Z,36.07
2023-03-19T04:52:36.664Z,38.23
2023-03-19T04:55:04.548Z,34.67
2023-03-19T04:57:40.285Z,38.37
2023-03-19T05:00:06.987Z,33.77
2023-03-19T05:02:38.968Z,34.57
2023-03-19T05:05:05.793Z,32.30
2023-03-19T05:07:32.773Z,34.83
2023-03-19T05:10:01.181Z,31.87
2023-03-19T05:12:29.223Z,35.93
2023-03-19T05:14:56.245Z,36.90
2023-03-19T05:17:31.722Z,35.10
2023-03-19T05:20:14.976Z,33.67
2023-03-19T05:22:47.916Z,36.27
2023-03-19T05:25:15.670Z,34.47
2023-03-19T05:27:42.985Z,34.40
2023-03-19T05:30:17.622Z,30.40
2023-03-19T05:32:45.908Z,35.77
2023-03-19T05:35:20.265Z,35.57
2023-03-19T05:37:46.945Z,34.83
2023-03-19T05:40:13.186Z,44.90
2023-03-19T05:42:42.381Z,36.40
2023-03-19T05:45:08.787Z,32.97
2023-03-19T05:47:46.480Z,35.07
2023-03-19T05:50:12.826Z,36.60
2023-03-19T05:52:44.659Z,36.97
2023-03-19T05:55:11.005Z,32.90
2023-03-19T05:57:42.326Z,37.63
2023-03-19T06:00:13.256Z,36.70
2023-03-19T06:02:39.973Z,39.73
2023-03-19T06:05:24.416Z,35.20
2023-03-19T06:07:53.892Z,34.57
2023-03-19T06:10:27.550Z,38.43
2023-03-19T06:12:56.667Z,45.57
2023-03-19T06:15:36.601Z,63.73
2023-03-19T06:18:19.115Z,50.73
2023-03-19T06:20:46.911Z,43.23
2023-03-19T06:23:16.343Z,49.43
2023-03-19T06:25:43.064Z,52.07
2023-03-19T06:28:10.284Z,60.67
2023-03-19T06:30:39.376Z,62.63
2023-03-19T06:33:27.097Z,50.73
2023-03-19T06:35:54.111Z,54.00
2023-03-19T06:38:21.052Z,55.77
2023-03-19T06:40:47.669Z,56.90
2023-03-19T06:43:14.222Z,60.70
2023-03-19T06:45:40.760Z,46.13
2023-03-19T06:48:07.506Z,49.20
2023-03-19T06:50:34.065Z,48.10
2023-03-19T06:53:01.754Z,43.97
2023-03-19T06:55:29.598Z,38.50
2023-03-19T06:57:56.390Z,41.07
2023-03-19T07:00:23.870Z,38.10
2023-03-19T07:02:50.440Z,38.20
2023-03-19T07:05:17.252Z,40.70
2023-03-19T07:07:44.034Z,34.27
2023-03-19T07:10:10.740Z,34.67
2023-03-19T07:12:37.319Z,32.87
2023-03-19T07:15:04.120Z,40.43
2023-03-19T07:17:30.933Z,38.87
2023-03-19T07:19:57.738Z,35.40
2023-03-19T07:22:24.427Z,35.20
2023-03-19T07:24:51.008Z,35.90
2023-03-19T07:27:17.857Z,34.97
2023-03-19T07:29:44.323Z,34.43
2023-03-19T07:32:11.669Z,31.60
2023-03-19T07:34:38.287Z,33.30
2023-03-19T07:37:05.477Z,32.33
2023-03-19T07:39:31.876Z,31.10
2023-03-19T07:41:58.404Z,32.87
2023-03-19T07:44:24.603Z,34.60
2023-03-19T07:46:51.410Z,33.43
2023-03-19T07:49:17.751Z,31.13
2023-03-19T07:51:44.583Z,34.73
2023-03-19T07:54:10.844Z,32.30
2023-03-19T07:56:37.566Z,32.97
2023-03-19T07:59:04.002Z,34.87
2023-03-19T08:01:31.352Z,30.50
2023-03-19T08:03:57.588Z,29.20
2023-03-19T08:06:24.693Z,30.47
2023-03-19T08:08:51.332Z,27.63
2023-03-19T08:11:18.386Z,30.77
2023-03-19T08:13:45.028Z,28.57
2023-03-19T08:16:12.829Z,27.90
2023-03-19T08:18:39.315Z,28.73
2023-03-19T08:21:06.724Z,26.20
2023-03-19T08:23:34.412Z,28.53
2023-03-19T08:26:01.449Z,32.20
2023-03-19T08:28:28.046Z,32.23
2023-03-19T08:30:55.556Z,33.73
2023-03-19T08:33:22.274Z,27.67
2023-03-19T08:35:50.186Z,27.93
2023-03-19T08:38:16.933Z,26.87
2023-03-19T08:40:43.852Z,26.57
2023-03-19T08:43:10.862Z,26.53
2023-03-19T08:45:37.751Z,22.63
2023-03-19T08:48:04.330Z,29.13
2023-03-19T08:50:31.720Z,23.47
2023-03-19T08:52:58.537Z,24.70
2023-03-19T08:55:25.752Z,25.10
2023-03-19T08:57:52.166Z,25.33
2023-03-19T09:00:19.273Z,25.67
2023-03-19T09:02:45.826Z,25.90
2023-03-19T09:05:12.958Z,24.10
2023-03-19T09:07:39.251Z,24.57
2023-03-19T09:10:06.795Z,24.53
2023-03-19T09:12:33.222Z,23.87
2023-03-19T09:14:59.921Z,24.73
2023-03-19T09:17:26.775Z,25.00
2023-03-19T09:19:53.524Z,24.53
2023-03-19T09:22:20.143Z,19.27
2023-03-19T09:24:47.132Z,22.10
2023-03-19T09:27:13.974Z,21.20
2023-03-19T09:29:40.874Z,24.53
2023-03-19T09:32:07.354Z,23.87
2023-03-19T09:34:33.996Z,23.73
2023-03-19T09:37:00.589Z,20.97
2023-03-19T09:39:27.302Z,22.27
2023-03-19T09:42:12.245Z,20.97
2023-03-19T09:44:43.532Z,20.30
2023-03-19T09:47:16.208Z,20.03
2023-03-19T09:49:46.832Z,23.93
2023-03-19T09:52:56.865Z,23.63
2023-03-19T09:55:23.530Z,18.67
2023-03-19T09:57:52.788Z,21.37
2023-03-19T10:00:35.013Z,19.23
2023-03-19T10:03:20.455Z,20.60
2023-03-19T10:06:17.764Z,21.00
2023-03-19T10:09:34.834Z,22.90
2023-03-19T10:12:14.109Z,21.23
2023-03-19T10:15:00.333Z,18.43
2023-03-19T10:17:53.443Z,19.63
2023-03-19T10:20:32.254Z,18.93
2023-03-19T10:23:11.428Z,18.43
2023-03-19T10:25:41.651Z,21.87
2023-03-19T10:28:16.716Z,20.17
2023-03-19T10:31:02.676Z,17.60
2023-03-19T10:33:55.200Z,21.27
2023-03-19T10:36:26.878Z,22.70
2023-03-19T10:38:54.246Z,17.17
2023-03-19T10:41:28.193Z,18.27
2023-03-19T10:44:00.638Z,18.10
2023-03-19T10:46:27.245Z,17.23
2023-03-19T10:48:53.715Z,35.90
2023-03-19T10:51:25.044Z,23.83
2023-03-19T10:53:56.153Z,95.77
2023-03-19T10:56:25.982Z,28.57
2023-03-19T10:59:00.889Z,21.03
2023-03-19T11:01:39.947Z,21.57
2023-03-19T11:04:23.010Z,21.73
2023-03-19T11:06:51.707Z,18.77
2023-03-19T11:09:40.095Z,16.40
2023-03-19T11:12:08.064Z,17.37
2023-03-19T11:14:43.230Z,19.70
2023-03-19T11:17:21.914Z,20.80
2023-03-19T11:19:57.545Z,19.03
2023-03-19T11:22:31.448Z,20.50
2023-03-19T11:25:13.991Z,22.60
2023-03-19T11:27:41.350Z,19.27
2023-03-19T11:30:19.266Z,20.83
2023-03-19T11:32:57.823Z,26.50
2023-03-19T11:35:34.566Z,22.13
2023-03-19T11:38:02.433Z,33.00
2023-03-19T11:40:55.108Z,21.77
2023-03-19T11:43:46.836Z,21.63
2023-03-19T11:46:34.119Z,25.23
2023-03-19T11:49:12.668Z,20.27
2023-03-19T11:51:42.285Z,17.90
2023-03-19T11:54:30.210Z,18.67
2023-03-19T11:57:08.420Z,24.40
2023-03-19T11:59:55.715Z,21.67
2023-03-19T12:02:44.243Z,19.70
2023-03-19T12:05:33.500Z,20.83
2023-03-19T12:08:18.449Z,21.50
2023-03-19T12:11:00.142Z,20.50
2023-03-19T12:13:48.801Z,21.13
2023-03-19T12:16:21.901Z,22.00
2023-03-19T12:19:22.664Z,18.30
2023-03-19T12:22:19.366Z,26.57
2023-03-19T12:24:57.938Z,22.20
2023-03-19T12:27:46.674Z,19.33
2023-03-19T12:30:38.150Z,21.00
2023-03-19T12:33:10.495Z,18.37
2023-03-19T12:35:40.049Z,19.83
2023-03-19T12:38:31.157Z,18.07
2023-03-19T12:41:10.441Z,21.77
2023-03-19T12:43:49.023Z,19.20
2023-03-19T12:46:24.995Z,18.30
2023-03-19T12:48:59.275Z,21.13
2023-03-19T12:51:35.969Z,20.00
2023-03-19T12:54:08.128Z,23.37
2023-03-19T12:57:03.998Z,18.33
2023-03-19T12:59:45.472Z,18.70
2023-03-19T13:02:30.380Z,19.67
2023-03-19T13:05:12.098Z,18.77
2023-03-19T13:08:00.611Z,20.10
2023-03-19T13:10:31.242Z,21.07
2023-03-19T13:13:00.524Z,35.67
2023-03-19T13:15:33.058Z,24.00
2023-03-19T13:18:18.274Z,17.47
2023-03-19T13:21:03.084Z,24.97
2023-03-19T13:23:32.876Z,21.40
2023-03-19T13:26:04.171Z,22.23
2023-03-19T13:28:34.982Z,20.80
2023-03-19T13:31:18.851Z,22.73
2023-03-19T13:34:18.281Z,25.20
2023-03-19T13:36:50.944Z,18.63
2023-03-19T13:39:20.688Z,21.83
2023-03-19T13:41:50.089Z,18.30
2023-03-19T13:44:31.804Z,20.53
2023-03-19T13:47:33.011Z,18.37
2023-03-19T13:50:21.193Z,23.87
2023-03-19T13:52:51.498Z,24.00
2023-03-19T13:55:24.163Z,197.73
2023-03-19T13:58:36.936Z,299.13
2023-03-19T14:01:05.959Z,157.63
2023-03-19T14:03:35.303Z,27.23
2023-03-19T14:06:03.890Z,19.63
2023-03-19T14:08:44.115Z,18.67
2023-03-19T14:11:11.891Z,23.03
2023-03-19T14:13:41.684Z,32.33
2023-03-19T14:16:23.968Z,26.27
2023-03-19T14:18:50.645Z,22.23
2023-03-19T14:21:46.463Z,108.40
2023-03-19T14:24:55.435Z,47.03
2023-03-19T14:27:40.331Z,28.83
2023-03-19T14:30:26.872Z,27.80
2023-03-19T14:32:57.683Z,27.27
2023-03-19T14:35:25.393Z,79.13
2023-03-19T14:37:53.557Z,83.27
2023-03-19T14:40:21.741Z,23.73
2023-03-19T14:43:09.975Z,21.43
2023-03-19T14:46:03.234Z,24.57
2023-03-19T14:48:48.301Z,40.63
2023-03-19T14:51:33.606Z,27.23
2023-03-19T14:54:16.575Z,19.40
2023-03-19T14:56:42.735Z,21.60
2023-03-19T14:59:12.983Z,25.00
2023-03-19T15:01:43.964Z,34.77
2023-03-19T15:04:13.683Z,217.07
2023-03-19T15:06:42.315Z,95.30
2023-03-19T15:09:38.422Z,46.17
2023-03-19T15:12:17.120Z,42.60
2023-03-19T15:14:57.397Z,91.97
2023-03-19T15:17:30.601Z,117.53
2023-03-19T15:20:02.818Z,64.70
2023-03-19T15:22:31.588Z,47.70
2023-03-19T15:25:13.026Z,35.80
2023-03-19T15:27:40.031Z,35.13
2023-03-19T15:30:27.780Z,28.03
2023-03-19T15:33:09.400Z,21.23
2023-03-19T15:35:39.110Z,31.83
2023-03-19T15:38:12.463Z,27.47
2023-03-19T15:40:41.143Z,61.03
2023-03-19T15:43:10.650Z,46.53
2023-03-19T15:45:39.897Z,32.93
2023-03-19T15:48:16.618Z,32.33
2023-03-19T15:50:46.413Z,37.80
2023-03-19T15:53:22.083Z,34.70
2023-03-19T15:55:51.599Z,38.97
2023-03-19T15:58:23.458Z,40.97
2023-03-19T16:00:53.273Z,43.37
2023-03-19T16:03:25.548Z,28.97
2023-03-19T16:06:01.024Z,33.33
2023-03-19T16:08:29.822Z,49.43
2023-03-19T16:11:27.325Z,33.77
2023-03-19T16:14:14.133Z,24.17
2023-03-19T16:16:41.606Z,23.00
2023-03-19T16:19:26.667Z,41.50
2023-03-19T16:21:53.781Z,33.57
2023-03-19T16:24:38.869Z,28.43
2023-03-19T16:27:15.379Z,22.17
2023-03-19T16:29:45.323Z,30.77
2023-03-19T16:32:22.163Z,24.97
2023-03-19T16:34:53.538Z,24.20
2023-03-19T16:37:40.089Z,57.10
2023-03-19T16:40:12.595Z,31.67
2023-03-19T16:42:44.623Z,35.40
2023-03-19T16:45:14.192Z,22.13
2023-03-19T16:47:45.228Z,22.83
2023-03-19T16:50:12.578Z,18.97
2023-03-19T16:52:40.488Z,17.80
2023-03-19T16:55:19.803Z,22.97
2023-03-19T16:57:59.182Z,26.27
2023-03-19T17:00:27.156Z,24.70
2023-03-19T17:02:57.493Z,30.60
2023-03-19T17:05:26.115Z,29.97
2023-03-19T17:07:55.166Z,26.90
2023-03-19T17:10:24.492Z,38.93
2023-03-19T17:12:53.637Z,41.07
2023-03-19T17:15:31.551Z,52.77
2023-03-19T17:17:59.888Z,44.73
2023-03-19T17:20:37.486Z,48.77
2023-03-19T17:23:12.150Z,27.67
2023-03-19T17:25:39.283Z,27.37
2023-03-19T17:28:06.496Z,28.17
2023-03-19T17:30:33.881Z,24.50
2023-03-19T17:33:00.777Z,21.70
2023-03-19T17:35:27.531Z,20.73
2023-03-19T17:37:54.576Z,18.93
2023-03-19T17:40:25.918Z,22.30
2023-03-19T17:42:54.430Z,21.47
2023-03-19T17:45:27.108Z,20.13
2023-03-19T17:47:56.187Z,19.53
2023-03-19T17:50:30.579Z,21.47
2023-03-19T17:52:57.939Z,25.03
2023-03-19T17:55:27.539Z,24.50
2023-03-19T17:57:55.488Z,25.27
2023-03-19T18:00:25.104Z,24.90
2023-03-19T18:02:54.265Z,24.77
2023-03-19T18:05:23.472Z,18.73
2023-03-19T18:07:53.875Z,20.97
2023-03-19T18:10:26.844Z,25.13
2023-03-19T18:12:54.220Z,28.47
2023-03-19T18:15:21.837Z,30.70
2023-03-19T18:17:52.291Z,25.30
2023-03-19T18:20:22.494Z,27.53
2023-03-19T18:22:49.834Z,25.67
2023-03-19T18:25:23.116Z,31.27
2023-03-19T18:27:51.577Z,33.43
2023-03-19T18:30:21.814Z,43.17
2023-03-19T18:32:54.392Z,41.37
2023-03-19T18:35:26.559Z,33.50
2023-03-19T18:37:53.584Z,32.07
2023-03-19T18:40:22.845Z,34.17
2023-03-19T18:42:50.166Z,34.30
2023-03-19T18:45:17.222Z,42.37
2023-03-19T18:47:46.647Z,34.57
2023-03-19T18:50:20.859Z,41.33
2023-03-19T18:52:50.358Z,41.53
2023-03-19T18:55:18.195Z,40.83
2023-03-19T18:57:53.509Z,37.43
2023-03-19T19:00:25.704Z,45.97
2023-03-19T19:02:54.615Z,38.60
2023-03-19T19:05:27.339Z,52.80
2023-03-19T19:07:56.116Z,46.60
2023-03-19T19:10:24.093Z,41.83
2023-03-19T19:12:54.998Z,41.23
2023-03-19T19:15:29.671Z,37.97
2023-03-19T19:17:57.214Z,42.60
2023-03-19T19:20:28.754Z,38.37
2023-03-19T19:22:56.022Z,37.10
2023-03-19T19:25:28.192Z,39.33
2023-03-19T19:28:05.759Z,42.77
2023-03-19T19:30:32.637Z,42.93
2023-03-19T19:32:59.910Z,46.70
2023-03-19T19:35:27.784Z,36.87
2023-03-19T19:37:55.044Z,35.97
2023-03-19T19:40:28.944Z,31.70
2023-03-19T19:42:56.778Z,35.60
2023-03-19T19:45:39.587Z,36.43
2023-03-19T19:48:19.259Z,28.93
2023-03-19T19:50:46.469Z,37.33
2023-03-19T19:53:14.529Z,37.43
2023-03-19T19:55:41.435Z,35.53
2023-03-19T19:58:18.312Z,34.63
2023-03-19T20:00:50.339Z,44.77
2023-03-19T20:03:32.444Z,40.60
2023-03-19T20:06:00.808Z,45.07
2023-03-19T20:08:28.106Z,37.03
2023-03-19T20:10:55.445Z,33.07
2023-03-19T20:13:25.916Z,35.17
2023-03-19T20:15:55.250Z,40.43
2023-03-19T20:18:23.976Z,46.20
2023-03-19T20:20:51.196Z,38.57
2023-03-19T20:23:18.498Z,42.17
2023-03-19T20:25:46.450Z,38.07
2023-03-19T20:28:31.747Z,38.87
2023-03-19T20:30:58.180Z,37.23
2023-03-19T20:33:26.837Z,40.70
2023-03-19T20:35:53.700Z,41.17
2023-03-19T20:38:20.286Z,40.30
2023-03-19T20:40:50.472Z,39.53
2023-03-19T20:43:27.969Z,40.03
2023-03-19T20:46:01.180Z,43.27
2023-03-19T20:48:28.260Z,44.77
2023-03-19T20:50:54.865Z,42.40
2023-03-19T20:53:21.714Z,51.90
2023-03-19T20:55:48.613Z,45.27
2023-03-19T20:58:39.184Z,45.87
2023-03-19T21:01:05.326Z,42.13
2023-03-19T21:03:32.222Z,45.00
2023-03-19T21:06:05.270Z,50.57
2023-03-19T21:08:41.125Z,54.40
2023-03-19T21:11:31.969Z,49.33
2023-03-19T21:13:58.811Z,50.67
2023-03-19T21:16:28.570Z,57.33
2023-03-19T21:18:56.057Z,58.80
2023-03-19T21:21:31.089Z,52.50
2023-03-19T21:24:03.755Z,57.10
2023-03-19T21:26:37.614Z,58.50
2023-03-19T21:29:07.567Z,51.17
2023-03-19T21:31:34.194Z,47.07
2023-03-19T21:34:00.848Z,60.40
2023-03-19T21:36:28.273Z,49.47
2023-03-19T21:38:54.807Z,54.03
2023-03-19T21:41:25.674Z,59.33
2023-03-19T21:43:55.390Z,69.03
2023-03-19T21:46:25.622Z,63.00
2023-03-19T21:48:54.577Z,65.30
2023-03-19T21:51:20.902Z,63.20
2023-03-19T21:53:47.732Z,62.03
2023-03-19T21:56:21.892Z,60.97
2023-03-19T21:58:51.368Z,68.00
2023-03-19T22:01:21.109Z,64.70
2023-03-19T22:03:47.845Z,66.67
2023-03-19T22:06:14.033Z,58.13
2023-03-19T22:08:41.075Z,52.13
2023-03-19T22:11:18.840Z,51.80
2023-03-19T22:13:45.600Z,54.37
2023-03-19T22:16:22.289Z,65.43
2023-03-19T22:18:53.832Z,67.40
2023-03-19T22:21:22.108Z,67.20
2023-03-19T22:23:50.130Z,59.60
2023-03-19T22:26:31.301Z,61.80
2023-03-19T22:29:04.510Z,67.90
2023-03-19T22:31:31.841Z,64.07
2023-03-19T22:33:58.923Z,73.17
2023-03-19T22:36:25.140Z,62.87
2023-03-19T22:38:51.777Z,62.67
2023-03-19T22:41:24.648Z,60.33
2023-03-19T22:43:51.504Z,59.90
2023-03-19T22:46:19.168Z,69.83
2023-03-19T22:48:49.379Z,66.60
2023-03-19T22:51:18.527Z,69.27
2023-03-19T22:53:45.484Z,68.17
2023-03-19T22:56:13.029Z,79.60
2023-03-19T22:58:39.723Z,80.50
2023-03-19T23:01:28.363Z,85.67
2023-03-19T23:03:55.551Z,80.90
2023-03-19T23:06:30.164Z,84.13
2023-03-19T23:08:57.525Z,89.07
2023-03-19T23:11:23.833Z,90.03
2023-03-19T23:13:50.266Z,78.10
2023-03-19T23:16:22.748Z,72.80
2023-03-19T23:18:50.696Z,64.03
2023-03-19T23:24:14.325Z,73.57
2023-03-19T23:26:47.198Z,75.77
2023-03-19T23:29:20.181Z,87.83
2023-03-19T23:31:47.673Z,85.77
2023-03-19T23:34:14.752Z,84.17
2023-03-19T23:36:41.256Z,79.27
2023-03-19T23:39:08.728Z,86.50
2023-03-19T23:41:39.161Z,84.77
2023-03-19T23:44:05.924Z,73.47
2023-03-19T23:46:34.199Z,83.57
2023-03-19T23:49:01.072Z,75.00
2023-03-19T23:51:27.212Z,79.90
2023-03-19T23:53:53.584Z,82.20
2023-03-19T23:57:13.411Z,78.23
