createdAt,value
2018-02-12T00:00:47.613Z,1001.5
2018-02-12T00:01:49.711Z,1001.6
2018-02-12T00:02:51.872Z,1001.6
2018-02-12T00:03:53.993Z,1001.5
2018-02-12T00:04:56.036Z,1001.5
2018-02-12T00:05:57.918Z,1001.6
2018-02-12T00:06:59.977Z,1001.5
2018-02-12T00:08:01.648Z,1001.5
2018-02-12T00:09:03.399Z,1001.5
2018-02-12T00:10:05.126Z,1001.6
2018-02-12T00:11:07.220Z,1001.6
2018-02-12T00:12:09.176Z,1001.5
2018-02-12T00:13:11.218Z,1001.6
2018-02-12T00:14:15.603Z,1001.6
2018-02-12T00:15:17.573Z,1001.6
2018-02-12T00:16:19.582Z,1001.7
2018-02-12T00:17:21.965Z,1001.6
2018-02-12T00:18:24.057Z,1001.6
2018-02-12T00:19:26.371Z,1001.7
2018-02-12T00:20:28.156Z,1001.7
2018-02-12T00:21:30.197Z,1001.7
2018-02-12T00:22:31.996Z,1001.7
2018-02-12T00:23:33.811Z,1001.7
2018-02-12T00:24:35.612Z,1001.7
2018-02-12T00:25:37.319Z,1001.6
2018-02-12T00:26:39.072Z,1001.7
2018-02-12T00:27:40.875Z,1001.6
2018-02-12T00:28:42.511Z,1001.6
2018-02-12T00:29:44.618Z,1001.6
2018-02-12T00:30:46.685Z,1001.6
2018-02-12T00:31:49.204Z,1001.7
2018-02-12T00:32:50.578Z,1001.7
2018-02-12T00:33:52.252Z,1001.7
2018-02-12T00:34:53.950Z,1001.7
2018-02-12T00:35:55.617Z,1001.7
2018-02-12T00:36:57.399Z,1001.8
2018-02-12T00:37:59.554Z,1001.8
2018-02-12T00:39:02.720Z,1001.8
2018-02-12T00:40:04.339Z,1001.8
2018-02-12T00:41:06.086Z,1001.8
2018-02-12T00:42:08.129Z,1001.8
2018-02-12T00:43:10.251Z,1001.8
2018-02-12T00:44:11.938Z,1001.9
2018-02-12T00:45:13.658Z,1001.9
2018-02-12T00:46:15.370Z,1001.9
2018-02-12T00:47:17.069Z,1001.9
2018-02-12T00:48:18.802Z,1002.0
2018-02-12T00:49:20.567Z,1002.0
2018-02-12T00:50:22.679Z,1002.0
2018-02-12T00:51:24.391Z,1002.0
2018-02-12T00:52:26.046Z,1002.0
2018-02-12T00:53:27.694Z,1002.0
2018-02-12T00:54:29.775Z,1002.0
2018-02-12T00:55:31.394Z,1002.1
2018-02-12T00:56:33.056Z,1002.0
2018-02-12T00:57:34.702Z,1002.0
2018-02-12T00:58:36.758Z,1002.0
2018-02-12T00:59:38.819Z,1002.0
2018-02-12T01:00:40.832Z,1002.1
2018-02-12T01:01:42.457Z,1002.1
2018-02-12T01:02:44.096Z,1002.1
2018-02-12T01:03:45.792Z,1002.0
2018-02-12T01:04:47.485Z,1002.1
2018-02-12T01:05:49.181Z,1002.1
2018-02-12T01:06:51.197Z,1002.1
2018-02-12T01:07:52.865Z,1002.2
2018-02-12T01:08:54.588Z,1002.2
2018-02-12T01:09:56.282Z,1002.2
2018-02-12T01:10:57.959Z,1002.2
2018-02-12T01:11:59.762Z,1002.2
2018-02-12T01:13:01.437Z,1002.2
2018-02-12T01:14:03.239Z,1002.2
2018-02-12T01:15:04.862Z,1002.2
2018-02-12T01:16:06.991Z,1002.3
2018-02-12T01:17:08.979Z,1002.2
2018-02-12T01:18:10.655Z,1002.3
2018-02-12T01:19:12.402Z,1002.2
2018-02-12T01:20:14.111Z,1002.3
2018-02-12T01:21:15.820Z,1002.2
2018-02-12T01:22:17.537Z,1002.3
2018-02-12T01:23:19.232Z,1002.3
2018-02-12T01:24:20.967Z,1002.3
2018-02-12T01:25:22.644Z,1002.3
2018-02-12T01:26:24.329Z,1002.4
2018-02-12T01:27:26.042Z,1002.4
2018-02-12T01:28:27.699Z,1002.4
2018-02-12T01:29:29.428Z,1002.4
2018-02-12T01:30:31.127Z,1002.4
2018-02-12T01:31:32.868Z,1002.4
2018-02-12T01:32:34.746Z,1002.4
2018-02-12T01:33:36.831Z,1002.3
2018-02-12T01:34:38.525Z,1002.4
2018-02-12T01:35:40.307Z,1002.4
2018-02-12T01:36:42.038Z,1002.4
2018-02-12T01:37:43.744Z,1002.4
2018-02-12T01:38:45.423Z,1002.4
2018-02-12T01:39:47.095Z,1002.4
2018-02-12T01:40:48.737Z,1002.4
2018-02-12T01:41:50.896Z,1002.4
2018-02-12T01:42:52.568Z,1002.4
2018-02-12T01:43:54.737Z,1002.4
2018-02-12T01:44:56.816Z,1002.4
2018-02-12T01:45:58.490Z,1002.4
2018-02-12T01:47:00.490Z,1002.5
2018-02-12T01:48:02.184Z,1002.4
2018-02-12T01:49:04.149Z,1002.5
2018-02-12T01:50:05.816Z,1002.5
2018-02-12T01:51:07.440Z,1002.5
2018-02-12T01:52:09.176Z,1002.5
2018-02-12T01:53:11.240Z,1002.5
2018-02-12T01:54:12.868Z,1002.5
2018-02-12T01:55:15.044Z,1002.5
2018-02-12T01:56:17.204Z,1002.6
2018-02-12T01:57:18.903Z,1002.6
2018-02-12T01:58:20.559Z,1002.6
2018-02-12T01:59:22.207Z,1002.6
2018-02-12T02:00:23.928Z,1002.6
2018-02-12T02:01:25.616Z,1002.6
2018-02-12T02:02:27.292Z,1002.7
2018-02-12T02:03:28.943Z,1002.7
2018-02-12T02:04:30.601Z,1002.6
2018-02-12T02:05:32.303Z,1002.6
2018-02-12T02:06:33.988Z,1002.6
2018-02-12T02:07:35.631Z,1002.6
2018-02-12T02:08:37.336Z,1002.6
2018-02-12T02:09:38.989Z,1002.7
2018-02-12T02:10:40.662Z,1002.7
2018-02-12T02:11:42.329Z,1002.7
2018-02-12T02:12:43.973Z,1002.7
2018-02-12T02:13:45.777Z,1002.7
2018-02-12T02:14:47.462Z,1002.7
2018-02-12T02:15:49.148Z,1002.7
2018-02-12T02:16:50.810Z,1002.7
2018-02-12T02:17:52.541Z,1002.7
2018-02-12T02:18:54.222Z,1002.7
2018-02-12T02:19:56.077Z,1002.7
2018-02-12T02:20:57.805Z,1002.7
2018-02-12T02:21:59.465Z,1002.7
2018-02-12T02:23:01.167Z,1002.7
2018-02-12T02:24:03.264Z,1002.7
2018-02-12T02:25:04.959Z,1002.7
2018-02-12T02:26:06.624Z,1002.7
2018-02-12T02:27:08.305Z,1002.7
2018-02-12T02:28:09.988Z,1002.7
2018-02-12T02:29:11.676Z,1002.7
2018-02-12T02:30:13.340Z,1002.8
2018-02-12T02:31:15.330Z,1002.7
2018-02-12T02:32:17.073Z,1002.7
2018-02-12T02:33:19.190Z,1002.8
2018-02-12T02:34:21.170Z,1002.7
2018-02-12T02:35:23.224Z,1002.7
2018-02-12T02:36:25.183Z,1002.7
2018-02-12T02:37:26.868Z,1002.7
2018-02-12T02:38:28.561Z,1002.7
2018-02-12T02:39:30.868Z,1002.7
2018-02-12T02:40:32.945Z,1002.7
2018-02-12T02:41:34.903Z,1002.8
2018-02-12T02:42:36.810Z,1002.8
2018-02-12T02:43:38.521Z,1002.9
2018-02-12T02:44:40.647Z,1002.9
2018-02-12T02:45:42.352Z,1002.9
2018-02-12T02:46:44.313Z,1002.9
2018-02-12T02:47:46.286Z,1002.9
2018-02-12T02:48:47.959Z,1002.9
2018-02-12T02:49:49.632Z,1002.9
2018-02-12T02:50:51.465Z,1002.8
2018-02-12T02:51:53.188Z,1002.9
2018-02-12T02:52:54.889Z,1002.9
2018-02-12T02:53:56.588Z,1002.9
2018-02-12T02:54:58.314Z,1002.9
2018-02-12T02:55:59.965Z,1002.9
2018-02-12T02:57:01.641Z,1002.9
2018-02-12T02:58:03.338Z,1002.9
2018-02-12T02:59:05.346Z,1002.9
2018-02-12T03:00:07.346Z,1003.0
2018-02-12T03:01:09.308Z,1002.9
2018-02-12T03:02:11.416Z,1002.9
2018-02-12T03:03:13.073Z,1003.0
2018-02-12T03:04:15.145Z,1003.0
2018-02-12T03:05:17.039Z,1003.0
2018-02-12T03:06:18.759Z,1003.0
2018-02-12T03:07:20.459Z,1003.0
2018-02-12T03:08:22.116Z,1003.1
2018-02-12T03:09:23.853Z,1003.1
2018-02-12T03:10:26.055Z,1003.0
2018-02-12T03:11:27.819Z,1003.1
2018-02-12T03:12:29.795Z,1003.0
2018-02-12T03:13:31.503Z,1003.0
2018-02-12T03:14:33.182Z,1003.1
2018-02-12T03:15:35.071Z,1003.1
2018-02-12T03:16:36.991Z,1003.1
2018-02-12T03:17:39.029Z,1003.1
2018-02-12T03:18:41.105Z,1003.1
2018-02-12T03:19:42.897Z,1003.1
2018-02-12T03:20:44.974Z,1003.1
2018-02-12T03:21:47.035Z,1003.2
2018-02-12T03:22:48.733Z,1003.2
2018-02-12T03:23:50.451Z,1003.2
2018-02-12T03:24:52.292Z,1003.2
2018-02-12T03:25:54.352Z,1003.3
2018-02-12T03:26:56.100Z,1003.2
2018-02-12T03:27:57.771Z,1003.2
2018-02-12T03:28:59.730Z,1003.2
2018-02-12T03:30:01.531Z,1003.3
2018-02-12T03:31:03.473Z,1003.2
2018-02-12T03:32:05.482Z,1003.3
2018-02-12T03:33:07.437Z,1003.3
2018-02-12T03:34:09.489Z,1003.3
2018-02-12T03:35:11.200Z,1003.3
2018-02-12T03:36:13.331Z,1003.2
2018-02-12T03:37:15.057Z,1003.3
2018-02-12T03:38:17.192Z,1003.3
2018-02-12T03:39:19.242Z,1003.3
2018-02-12T03:40:20.901Z,1003.3
2018-02-12T03:41:22.959Z,1003.4
2018-02-12T03:42:24.989Z,1003.4
2018-02-12T03:43:26.700Z,1003.4
2018-02-12T03:44:28.805Z,1003.4
2018-02-12T03:45:30.488Z,1003.4
2018-02-12T03:46:32.156Z,1003.4
2018-02-12T03:47:33.876Z,1003.5
2018-02-12T03:48:35.649Z,1003.4
2018-02-12T03:49:37.795Z,1003.5
2018-02-12T03:50:39.497Z,1003.5
2018-02-12T03:51:41.588Z,1003.5
2018-02-12T03:52:43.274Z,1003.5
2018-02-12T03:53:44.957Z,1003.5
2018-02-12T03:54:47.080Z,1003.5
2018-02-12T03:55:49.201Z,1003.5
2018-02-12T03:56:51.067Z,1003.5
2018-02-12T03:57:52.795Z,1003.5
2018-02-12T03:58:54.927Z,1003.5
2018-02-12T03:59:56.692Z,1003.5
2018-02-12T04:00:58.393Z,1003.5
2018-02-12T04:02:00.530Z,1003.5
2018-02-12T04:03:02.225Z,1003.6
2018-02-12T04:04:03.968Z,1003.6
2018-02-12T04:05:05.647Z,1003.6
2018-02-12T04:06:07.343Z,1003.6
2018-02-12T04:07:09.452Z,1003.6
2018-02-12T04:08:11.415Z,1003.6
2018-02-12T04:09:13.184Z,1003.6
2018-02-12T04:10:14.928Z,1003.6
2018-02-12T04:11:16.993Z,1003.7
2018-02-12T04:12:19.037Z,1003.7
2018-02-12T04:13:20.700Z,1003.7
2018-02-12T04:14:22.812Z,1003.7
2018-02-12T04:15:24.522Z,1003.7
2018-02-12T04:16:26.579Z,1003.7
2018-02-12T04:17:28.730Z,1003.7
2018-02-12T04:18:30.863Z,1003.7
2018-02-12T04:19:32.883Z,1003.7
2018-02-12T04:20:34.625Z,1003.7
2018-02-12T04:21:36.718Z,1003.7
2018-02-12T04:22:38.643Z,1003.8
2018-02-12T04:23:40.338Z,1003.8
2018-02-12T04:24:42.232Z,1003.7
2018-02-12T04:25:43.905Z,1003.8
2018-02-12T04:26:45.942Z,1003.8
2018-02-12T04:27:48.071Z,1003.9
2018-02-12T04:28:50.119Z,1003.9
2018-02-12T04:29:52.165Z,1003.9
2018-02-12T04:30:53.938Z,1003.9
2018-02-12T04:31:55.659Z,1003.9
2018-02-12T04:32:57.611Z,1003.9
2018-02-12T04:33:59.329Z,1003.9
2018-02-12T04:35:01.388Z,1003.9
2018-02-12T04:36:03.441Z,1003.9
2018-02-12T04:37:05.400Z,1003.9
2018-02-12T04:38:07.141Z,1003.9
2018-02-12T04:39:09.121Z,1004.0
2018-02-12T04:40:11.192Z,1003.9
2018-02-12T04:41:12.897Z,1004.0
2018-02-12T04:42:14.803Z,1004.0
2018-02-12T04:43:16.508Z,1004.0
2018-02-12T04:44:18.556Z,1004.0
2018-02-12T04:45:20.639Z,1004.0
2018-02-12T04:46:22.332Z,1004.0
2018-02-12T04:47:24.030Z,1004.0
2018-02-12T04:48:25.749Z,1004.1
2018-02-12T04:49:27.757Z,1004.0
2018-02-12T04:50:29.457Z,1004.0
2018-02-12T04:51:31.189Z,1004.0
2018-02-12T04:52:33.195Z,1004.1
2018-02-12T04:53:35.131Z,1004.1
2018-02-12T04:54:36.837Z,1004.1
2018-02-12T04:55:38.543Z,1004.1
2018-02-12T04:56:40.305Z,1004.1
2018-02-12T04:57:42.389Z,1004.2
2018-02-12T04:58:44.092Z,1004.1
2018-02-12T04:59:45.821Z,1004.2
2018-02-12T05:00:47.488Z,1004.2
2018-02-12T05:01:49.193Z,1004.2
2018-02-12T05:02:51.333Z,1004.2
2018-02-12T05:03:53.368Z,1004.2
2018-02-12T05:04:55.419Z,1004.2
2018-02-12T05:05:57.519Z,1004.2
2018-02-12T05:06:59.544Z,1004.2
2018-02-12T05:08:01.650Z,1004.3
2018-02-12T05:09:03.657Z,1004.3
2018-02-12T05:10:05.698Z,1004.3
2018-02-12T05:11:07.417Z,1004.3
2018-02-12T05:12:09.368Z,1004.4
2018-02-12T05:13:11.077Z,1004.4
2018-02-12T05:14:13.060Z,1004.4
2018-02-12T05:15:15.196Z,1004.4
2018-02-12T05:16:16.907Z,1004.4
2018-02-12T05:17:19.089Z,1004.5
2018-02-12T05:18:21.067Z,1004.4
2018-02-12T05:19:22.813Z,1004.5
2018-02-12T05:20:25.135Z,1004.5
2018-02-12T05:21:27.036Z,1004.5
2018-02-12T05:22:29.055Z,1004.5
2018-02-12T05:23:32.235Z,1004.5
2018-02-12T05:24:35.378Z,1004.5
2018-02-12T05:25:38.581Z,1004.5
2018-02-12T05:26:41.361Z,1004.5
2018-02-12T05:27:43.035Z,1004.5
2018-02-12T05:28:44.722Z,1004.5
2018-02-12T05:29:46.457Z,1004.5
2018-02-12T05:30:48.908Z,1004.5
2018-02-12T05:31:51.389Z,1004.5
2018-02-12T05:32:53.398Z,1004.6
2018-02-12T05:33:55.473Z,1004.5
2018-02-12T05:34:57.188Z,1004.5
2018-02-12T05:35:59.591Z,1004.6
2018-02-12T05:37:01.228Z,1004.6
2018-02-12T05:38:02.862Z,1004.6
2018-02-12T05:39:04.584Z,1004.6
2018-02-12T05:40:06.256Z,1004.6
2018-02-12T05:41:08.044Z,1004.6
2018-02-12T05:42:09.826Z,1004.6
2018-02-12T05:43:11.595Z,1004.6
2018-02-12T05:44:13.299Z,1004.6
2018-02-12T05:45:14.909Z,1004.6
2018-02-12T05:46:16.526Z,1004.7
2018-02-12T05:47:18.139Z,1004.6
2018-02-12T05:48:19.911Z,1004.7
2018-02-12T05:49:21.695Z,1004.7
2018-02-12T05:50:23.346Z,1004.7
2018-02-12T05:51:25.061Z,1004.7
2018-02-12T05:52:26.686Z,1004.7
2018-02-12T05:53:28.297Z,1004.7
2018-02-12T05:54:29.914Z,1004.7
2018-02-12T05:55:31.529Z,1004.8
2018-02-12T05:56:33.365Z,1004.8
2018-02-12T05:57:34.991Z,1004.8
2018-02-12T05:58:36.853Z,1004.8
2018-02-12T05:59:38.471Z,1004.8
2018-02-12T06:00:40.088Z,1004.8
2018-02-12T06:01:41.696Z,1004.8
2018-02-12T06:02:43.447Z,1004.9
2018-02-12T06:03:45.068Z,1004.9
2018-02-12T06:04:46.684Z,1004.9
2018-02-12T06:05:48.364Z,1004.9
2018-02-12T06:06:50.041Z,1004.9
2018-02-12T06:07:51.881Z,1004.9
2018-02-12T06:08:53.618Z,1004.9
2018-02-12T06:09:55.243Z,1004.9
2018-02-12T06:10:56.973Z,1005.0
2018-02-12T06:11:58.940Z,1004.9
2018-02-12T06:13:00.868Z,1005.0
2018-02-12T06:14:02.524Z,1005.0
2018-02-12T06:15:04.199Z,1005.0
2018-02-12T06:16:05.814Z,1005.0
2018-02-12T06:17:07.425Z,1005.0
2018-02-12T06:18:09.039Z,1005.1
2018-02-12T06:19:10.720Z,1005.1
2018-02-12T06:20:12.709Z,1005.1
2018-02-12T06:21:14.421Z,1005.1
2018-02-12T06:22:16.134Z,1005.1
2018-02-12T06:23:17.820Z,1005.1
2018-02-12T06:24:19.534Z,1005.2
2018-02-12T06:25:21.212Z,1005.2
2018-02-12T06:26:23.241Z,1005.2
2018-02-12T06:27:25.086Z,1005.2
2018-02-12T06:28:26.738Z,1005.2
2018-02-12T06:29:28.400Z,1005.2
2018-02-12T06:30:30.087Z,1005.2
2018-02-12T06:31:31.768Z,1005.3
2018-02-12T06:32:33.525Z,1005.2
2018-02-12T06:33:35.146Z,1005.3
2018-02-12T06:34:36.774Z,1005.3
2018-02-12T06:35:38.517Z,1005.3
2018-02-12T06:36:40.390Z,1005.4
2018-02-12T06:37:42.024Z,1005.4
2018-02-12T06:38:43.668Z,1005.4
2018-02-12T06:39:45.373Z,1005.4
2018-02-12T06:40:47.029Z,1005.4
2018-02-12T06:41:48.684Z,1005.5
2018-02-12T06:42:50.608Z,1005.5
2018-02-12T06:43:52.229Z,1005.5
2018-02-12T06:44:53.841Z,1005.5
2018-02-12T06:45:55.553Z,1005.5
2018-02-12T06:46:57.233Z,1005.6
2018-02-12T06:47:58.895Z,1005.6
2018-02-12T06:49:00.992Z,1005.6
2018-02-12T06:50:02.720Z,1005.6
2018-02-12T06:51:04.913Z,1005.6
2018-02-12T06:52:06.587Z,1005.6
2018-02-12T06:53:09.064Z,1005.6
2018-02-12T06:54:10.772Z,1005.6
2018-02-12T06:55:12.502Z,1005.6
2018-02-12T06:56:14.366Z,1005.6
2018-02-12T06:57:16.969Z,1005.7
2018-02-12T06:58:18.702Z,1005.7
2018-02-12T06:59:20.370Z,1005.7
2018-02-12T07:00:22.263Z,1005.7
2018-02-12T07:01:24.406Z,1005.7
2018-02-12T07:02:26.084Z,1005.7
2018-02-12T07:03:27.788Z,1005.8
2018-02-12T07:04:29.416Z,1005.8
2018-02-12T07:05:31.098Z,1005.9
2018-02-12T07:06:32.705Z,1005.8
2018-02-12T07:07:34.324Z,1005.9
2018-02-12T07:08:35.950Z,1005.9
2018-02-12T07:09:37.554Z,1005.9
2018-02-12T07:10:39.170Z,1006.0
2018-02-12T07:11:40.783Z,1006.0
2018-02-12T07:12:42.493Z,1005.9
2018-02-12T07:13:44.118Z,1006.0
2018-02-12T07:14:45.781Z,1005.9
2018-02-12T07:15:47.815Z,1006.0
2018-02-12T07:16:49.509Z,1006.0
2018-02-12T07:17:51.561Z,1006.0
2018-02-12T07:18:53.328Z,1006.0
2018-02-12T07:19:54.951Z,1006.0
2018-02-12T07:20:56.590Z,1006.0
2018-02-12T07:21:58.219Z,1006.0
2018-02-12T07:22:59.844Z,1006.1
2018-02-12T07:24:01.462Z,1006.1
2018-02-12T07:25:03.073Z,1006.1
2018-02-12T07:26:05.034Z,1006.1
2018-02-12T07:27:06.673Z,1006.2
2018-02-12T07:28:09.127Z,1006.1
2018-02-12T07:29:10.723Z,1006.2
2018-02-12T07:30:12.783Z,1006.2
2018-02-12T07:31:14.404Z,1006.2
2018-02-12T07:32:16.011Z,1006.2
2018-02-12T07:33:17.625Z,1006.2
2018-02-12T07:34:19.369Z,1006.2
2018-02-12T07:35:20.975Z,1006.3
2018-02-12T07:36:22.590Z,1006.2
2018-02-12T07:37:24.302Z,1006.3
2018-02-12T07:38:25.917Z,1006.3
2018-02-12T07:39:27.928Z,1006.3
2018-02-12T07:40:29.560Z,1006.3
2018-02-12T07:41:31.176Z,1006.3
2018-02-12T07:42:32.792Z,1006.4
2018-02-12T07:43:34.411Z,1006.4
2018-02-12T07:44:36.512Z,1006.4
2018-02-12T07:45:38.152Z,1006.4
2018-02-12T07:46:39.763Z,1006.5
2018-02-12T07:47:41.376Z,1006.5
2018-02-12T07:48:42.989Z,1006.5
2018-02-12T07:49:44.602Z,1006.5
2018-02-12T07:50:46.219Z,1006.5
2018-02-12T07:51:47.835Z,1006.5
2018-02-12T07:52:49.452Z,1006.6
2018-02-12T07:53:51.062Z,1006.6
2018-02-12T07:54:52.677Z,1006.6
2018-02-12T07:55:54.290Z,1006.6
2018-02-12T07:56:55.901Z,1006.6
2018-02-12T07:57:57.547Z,1006.6
2018-02-12T07:58:59.425Z,1006.6
2018-02-12T08:00:01.045Z,1006.6
2018-02-12T08:01:02.656Z,1006.7
2018-02-12T08:02:04.522Z,1006.7
2018-02-12T08:03:06.145Z,1006.7
2018-02-12T08:04:07.761Z,1006.7
2018-02-12T08:05:09.372Z,1006.7
2018-02-12T08:06:11.035Z,1006.7
2018-02-12T08:07:12.613Z,1006.7
2018-02-12T08:08:14.413Z,1006.7
2018-02-12T08:09:16.009Z,1006.7
2018-02-12T08:10:17.627Z,1006.8
2018-02-12T08:11:19.236Z,1006.7
2018-02-12T08:12:20.868Z,1006.8
2018-02-12T08:13:22.480Z,1006.8
2018-02-12T08:14:24.106Z,1006.8
2018-02-12T08:15:25.721Z,1006.8
2018-02-12T08:16:27.337Z,1006.8
2018-02-12T08:17:28.949Z,1006.9
2018-02-12T08:18:30.679Z,1006.9
2018-02-12T08:19:32.341Z,1006.9
2018-02-12T08:20:34.033Z,1007.0
2018-02-12T08:21:35.658Z,1007.0
2018-02-12T08:22:37.313Z,1007.0
2018-02-12T08:23:38.967Z,1007.0
2018-02-12T08:24:41.605Z,1007.0
2018-02-12T08:25:43.242Z,1007.1
2018-02-12T08:26:45.338Z,1007.1
2018-02-12T08:27:47.008Z,1007.2
2018-02-12T08:28:48.671Z,1007.1
2018-02-12T08:29:50.313Z,1007.1
2018-02-12T08:30:51.993Z,1007.2
2018-02-12T08:31:54.160Z,1007.2
2018-02-12T08:32:56.688Z,1007.2
2018-02-12T08:33:58.295Z,1007.3
2018-02-12T08:34:59.907Z,1007.2
2018-02-12T08:36:01.533Z,1007.2
2018-02-12T08:37:03.217Z,1007.2
2018-02-12T08:38:04.841Z,1007.3
2018-02-12T08:39:06.458Z,1007.3
2018-02-12T08:40:08.074Z,1007.3
2018-02-12T08:41:09.766Z,1007.4
2018-02-12T08:42:11.379Z,1007.4
2018-02-12T08:43:12.990Z,1007.4
2018-02-12T08:44:14.605Z,1007.4
2018-02-12T08:45:16.224Z,1007.5
2018-02-12T08:46:17.837Z,1007.4
2018-02-12T08:47:19.454Z,1007.4
2018-02-12T08:48:21.069Z,1007.4
2018-02-12T08:49:22.722Z,1007.5
2018-02-12T08:50:24.339Z,1007.7
2018-02-12T08:51:25.970Z,1007.6
2018-02-12T08:52:27.594Z,1007.7
2018-02-12T08:53:29.212Z,1007.7
2018-02-12T08:54:30.829Z,1007.6
2018-02-12T08:55:32.444Z,1007.7
2018-02-12T08:56:34.062Z,1007.7
2018-02-12T08:57:35.677Z,1007.8
2018-02-12T08:58:37.328Z,1007.8
2018-02-12T08:59:38.941Z,1007.7
2018-02-12T09:00:40.556Z,1007.7
2018-02-12T09:01:42.173Z,1007.6
2018-02-12T09:02:43.785Z,1007.7
2018-02-12T09:03:45.399Z,1007.7
2018-02-12T09:04:47.024Z,1007.7
2018-02-12T09:05:49.560Z,1007.8
2018-02-12T09:06:51.177Z,1008.0
2018-02-12T09:07:53.085Z,1008.0
2018-02-12T09:08:54.704Z,1008.1
2018-02-12T09:09:56.322Z,1008.3
2018-02-12T09:10:57.994Z,1008.2
2018-02-12T09:11:59.559Z,1008.2
2018-02-12T09:13:01.175Z,1008.1
2018-02-12T09:14:02.790Z,1008.0
2018-02-12T09:15:04.408Z,1008.0
2018-02-12T09:16:06.461Z,1008.2
2018-02-12T09:17:08.077Z,1008.4
2018-02-12T09:18:09.696Z,1008.4
2018-02-12T09:19:11.316Z,1008.3
2018-02-12T09:20:12.932Z,1008.2
2018-02-12T09:21:16.112Z,1008.2
2018-02-12T09:22:17.729Z,1008.3
2018-02-12T09:23:19.537Z,1008.4
2018-02-12T09:24:21.397Z,1008.4
2018-02-12T09:25:23.008Z,1008.8
2018-02-12T09:26:24.686Z,1009.1
2018-02-12T09:27:26.303Z,1008.8
2018-02-12T09:28:27.962Z,1008.5
2018-02-12T09:29:29.580Z,1008.4
2018-02-12T09:30:31.271Z,1008.5
2018-02-12T09:31:32.888Z,1008.4
2018-02-12T09:32:34.800Z,1008.4
2018-02-12T09:33:36.413Z,1008.5
2018-02-12T09:34:38.629Z,1008.4
2018-02-12T09:35:40.245Z,1008.6
2018-02-12T09:36:41.861Z,1008.6
2018-02-12T09:37:43.477Z,1008.4
2018-02-12T09:38:45.130Z,1008.3
2018-02-12T09:39:46.747Z,1008.4
2018-02-12T09:40:48.364Z,1008.4
2018-02-12T09:41:49.982Z,1008.4
2018-02-12T09:42:51.597Z,1008.5
2018-02-12T09:43:53.224Z,1008.4
2018-02-12T09:44:54.859Z,1008.4
2018-02-12T09:45:56.473Z,1008.3
2018-02-12T09:46:58.093Z,1008.4
2018-02-12T09:47:59.712Z,1008.4
2018-02-12T09:49:01.329Z,1008.4
2018-02-12T09:50:02.946Z,1008.4
2018-02-12T09:51:04.595Z,1008.4
2018-02-12T09:52:06.590Z,1008.5
2018-02-12T09:53:08.247Z,1008.7
2018-02-12T09:54:09.871Z,1008.5
2018-02-12T09:55:11.480Z,1008.6
2018-02-12T09:56:13.093Z,1008.6
2018-02-12T09:57:14.715Z,1008.5
2018-02-12T09:58:16.333Z,1008.6
2018-02-12T09:59:17.957Z,1008.6
2018-02-12T10:00:19.579Z,1008.6
2018-02-12T10:01:21.570Z,1008.5
2018-02-12T10:02:23.188Z,1008.6
2018-02-12T10:03:24.804Z,1008.6
2018-02-12T10:04:26.424Z,1008.6
2018-02-12T10:05:28.049Z,1008.6
2018-02-12T10:06:29.671Z,1008.8
2018-02-12T10:07:31.382Z,1008.9
2018-02-12T10:08:33.001Z,1009.0
2018-02-12T10:09:34.622Z,1008.8
2018-02-12T10:10:36.234Z,1008.7
2018-02-12T10:11:37.847Z,1008.6
2018-02-12T10:12:39.464Z,1008.6
2018-02-12T10:13:41.078Z,1008.6
2018-02-12T10:14:44.274Z,1008.5
2018-02-12T10:15:47.144Z,1008.6
2018-02-12T10:16:49.877Z,1008.6
2018-02-12T10:17:51.494Z,1008.5
2018-02-12T10:18:53.107Z,1008.6
2018-02-12T10:19:54.725Z,1008.6
2018-02-12T10:20:56.333Z,1008.7
2018-02-12T10:21:59.062Z,1008.7
2018-02-12T10:23:03.947Z,1008.7
2018-02-12T10:24:02.041Z,1008.9
2018-02-12T10:25:03.654Z,1008.9
2018-02-12T10:26:05.267Z,1009.0
2018-02-12T10:27:06.883Z,1009.1
2018-02-12T10:28:08.498Z,1009.0
2018-02-12T10:29:10.112Z,1009.0
2018-02-12T10:30:11.726Z,1009.0
2018-02-12T10:31:13.344Z,1009.2
2018-02-12T10:32:15.002Z,1009.0
2018-02-12T10:33:16.606Z,1008.9
2018-02-12T10:34:18.223Z,1008.9
2018-02-12T10:35:19.838Z,1009.1
2018-02-12T10:36:21.452Z,1009.5
2018-02-12T10:37:23.070Z,1010.0
2018-02-12T10:38:24.685Z,1009.6
2018-02-12T10:39:26.301Z,1009.4
2018-02-12T10:40:27.916Z,1009.4
2018-02-12T10:41:29.530Z,1009.4
2018-02-12T10:42:31.146Z,1009.2
2018-02-12T10:43:32.763Z,1009.3
2018-02-12T10:44:34.509Z,1009.5
2018-02-12T10:45:36.129Z,1009.5
2018-02-12T10:46:37.743Z,1009.2
2018-02-12T10:47:39.405Z,1009.4
2018-02-12T10:48:41.020Z,1009.5
2018-02-12T10:49:42.630Z,1010.6
2018-02-12T10:50:44.260Z,1011.7
2018-02-12T10:51:45.874Z,1010.9
2018-02-12T10:52:47.490Z,1010.2
2018-02-12T10:53:49.110Z,1009.8
2018-02-12T10:54:50.726Z,1010.8
2018-02-12T10:55:52.341Z,1010.9
2018-02-12T10:56:53.956Z,1011.2
2018-02-12T10:57:55.579Z,1011.5
2018-02-12T10:58:57.197Z,1011.0
2018-02-12T10:59:58.856Z,1009.9
2018-02-12T11:01:01.491Z,1009.9
2018-02-12T11:02:03.111Z,1012.9
2018-02-12T11:03:04.740Z,1011.1
2018-02-12T11:04:06.376Z,1009.8
2018-02-12T11:05:07.995Z,1009.8
2018-02-12T11:06:09.621Z,1013.8
2018-02-12T11:07:11.240Z,1014.2
2018-02-12T11:08:12.867Z,1010.7
2018-02-12T11:09:14.483Z,1010.4
2018-02-12T11:10:16.103Z,1010.7
2018-02-12T11:11:17.730Z,1010.1
2018-02-12T11:12:19.356Z,1010.2
2018-02-12T11:13:20.976Z,1010.4
2018-02-12T11:14:22.598Z,1011.5
2018-02-12T11:15:24.215Z,1013.2
2018-02-12T11:16:25.836Z,1010.1
2018-02-12T11:17:27.562Z,1010.6
2018-02-12T11:18:29.183Z,1016.5
2018-02-12T11:19:30.806Z,1011.1
2018-02-12T11:20:32.427Z,1010.0
2018-02-12T11:21:34.055Z,1013.9
2018-02-12T11:22:35.670Z,1010.0
2018-02-12T11:23:37.290Z,1010.2
2018-02-12T11:24:38.912Z,1014.8
2018-02-12T11:25:40.530Z,1014.6
2018-02-12T11:26:42.152Z,1015.3
2018-02-12T11:27:43.772Z,1010.2
2018-02-12T11:28:45.394Z,1011.9
2018-02-12T11:29:47.013Z,1013.0
2018-02-12T11:30:48.630Z,1013.0
2018-02-12T11:31:50.251Z,1010.5
2018-02-12T11:32:52.230Z,1012.9
2018-02-12T11:33:53.967Z,1021.3
2018-02-12T11:34:55.598Z,1010.1
2018-02-12T11:35:57.219Z,1020.3
2018-02-12T11:36:58.847Z,1010.2
2018-02-12T11:38:00.468Z,1010.2
2018-02-12T11:39:02.088Z,1015.9
2018-02-12T11:40:03.702Z,1010.1
2018-02-12T11:41:05.822Z,1009.8
2018-02-12T11:42:07.455Z,1009.8
2018-02-12T11:43:09.245Z,1009.5
2018-02-12T11:44:10.945Z,1009.4
2018-02-12T11:45:13.220Z,1009.6
2018-02-12T11:46:14.891Z,1009.4
2018-02-12T11:47:16.760Z,1009.5
2018-02-12T11:48:18.467Z,1009.5
2018-02-12T11:49:20.133Z,1009.4
2018-02-12T11:50:21.865Z,1009.6
2018-02-12T11:51:23.635Z,1009.4
2018-02-12T11:52:26.055Z,1009.4
2018-02-12T11:53:28.558Z,1009.3
2018-02-12T11:54:30.194Z,1009.4
2018-02-12T11:55:31.809Z,1009.5
2018-02-12T11:56:33.435Z,1009.7
2018-02-12T11:57:35.887Z,1009.7
2018-02-12T11:58:37.762Z,1010.4
2018-02-12T11:59:39.914Z,1010.8
2018-02-12T12:00:41.591Z,1009.8
2018-02-12T12:01:43.201Z,1009.7
2018-02-12T12:02:44.869Z,1009.5
2018-02-12T12:03:46.589Z,1009.4
2018-02-12T12:04:48.321Z,1009.4
2018-02-12T12:05:50.564Z,1009.5
2018-02-12T12:06:52.619Z,1009.5
2018-02-12T12:07:54.302Z,1009.5
2018-02-12T12:08:55.949Z,1009.5
2018-02-12T12:09:57.627Z,1010.0
2018-02-12T12:10:59.254Z,1023.7
2018-02-12T12:12:00.948Z,1024.6
2018-02-12T12:13:02.630Z,1022.8
2018-02-12T12:14:04.279Z,1018.9
2018-02-12T12:15:05.940Z,1021.7
2018-02-12T12:16:07.603Z,1023.7
2018-02-12T12:17:09.243Z,1020.0
2018-02-12T12:18:10.875Z,1020.4
2018-02-12T12:19:12.516Z,1021.6
2018-02-12T12:20:14.151Z,1023.0
2018-02-12T12:21:15.845Z,1020.9
2018-02-12T12:22:17.508Z,1019.2
2018-02-12T12:23:19.173Z,1012.8
2018-02-12T12:24:20.864Z,1010.5
2018-02-12T12:25:22.496Z,1016.2
2018-02-12T12:26:24.122Z,1010.7
2018-02-12T12:27:25.750Z,1010.6
2018-02-12T12:28:27.413Z,1010.0
2018-02-12T12:29:29.045Z,1012.8
2018-02-12T12:30:30.692Z,1016.0
2018-02-12T12:31:32.407Z,1011.4
2018-02-12T12:32:34.034Z,1015.6
2018-02-12T12:33:35.682Z,1015.7
2018-02-12T12:34:37.442Z,1015.7
2018-02-12T12:35:39.151Z,1010.7
2018-02-12T12:36:40.849Z,1010.2
2018-02-12T12:37:42.816Z,1009.9
2018-02-12T12:38:44.870Z,1009.8
2018-02-12T12:39:46.530Z,1009.9
2018-02-12T12:40:48.238Z,1010.1
2018-02-12T12:41:49.920Z,1010.2
2018-02-12T12:42:51.777Z,1012.8
2018-02-12T12:43:53.415Z,1012.9
2018-02-12T12:44:55.066Z,1012.9
2018-02-12T12:45:58.324Z,1011.8
2018-02-12T12:47:00.286Z,1010.6
2018-02-12T12:48:02.157Z,1010.3
2018-02-12T12:49:04.057Z,1012.0
2018-02-12T12:50:05.764Z,1009.9
2018-02-12T12:51:07.553Z,1009.9