createdAt,value
2023-02-19T00:02:02.477Z,13.30
2023-02-19T00:04:28.806Z,12.75
2023-02-19T00:06:55.143Z,12.52
2023-02-19T00:09:21.678Z,12.55
2023-02-19T00:11:48.496Z,13.20
2023-02-19T00:14:18.934Z,12.70
2023-02-19T00:16:45.874Z,13.00
2023-02-19T00:19:14.847Z,13.60
2023-02-19T00:21:41.201Z,14.77
2023-02-19T00:24:08.130Z,15.43
2023-02-19T00:26:34.853Z,16.80
2023-02-19T00:29:02.093Z,15.70
2023-02-19T00:31:34.290Z,15.70
2023-02-19T00:34:03.774Z,15.60
2023-02-19T00:36:31.706Z,14.48
2023-02-19T00:38:58.237Z,12.93
2023-02-19T00:41:25.307Z,12.18
2023-02-19T00:43:57.120Z,11.95
2023-02-19T00:46:29.677Z,11.48
2023-02-19T00:48:56.810Z,11.73
2023-02-19T00:51:25.551Z,11.32
2023-02-19T00:53:51.869Z,10.65
2023-02-19T00:56:18.810Z,11.00
2023-02-19T00:58:45.313Z,10.77
2023-02-19T01:01:12.229Z,10.52
2023-02-19T01:03:39.702Z,9.82
2023-02-19T01:06:07.822Z,9.77
2023-02-19T01:08:34.899Z,10.27
2023-02-19T01:11:03.117Z,9.32
2023-02-19T01:13:30.344Z,9.60
2023-02-19T01:16:05.113Z,9.52
2023-02-19T01:18:32.263Z,9.55
2023-02-19T01:20:59.177Z,9.45
2023-02-19T01:23:25.512Z,9.70
2023-02-19T01:25:51.869Z,8.77
2023-02-19T01:28:18.207Z,9.02
2023-02-19T01:30:44.517Z,9.50
2023-02-19T01:33:10.840Z,8.95
2023-02-19T01:35:40.469Z,8.77
2023-02-19T01:38:09.766Z,9.50
2023-02-19T01:40:36.099Z,9.38
2023-02-19T01:43:03.614Z,9.70
2023-02-19T01:45:39.039Z,9.98
2023-02-19T01:48:17.411Z,10.35
2023-02-19T01:51:12.343Z,10.18
2023-02-19T01:53:44.459Z,9.82
2023-02-19T01:56:15.808Z,10.15
2023-02-19T01:58:42.210Z,10.30
2023-02-19T02:01:09.353Z,10.05
2023-02-19T02:03:38.434Z,10.90
2023-02-19T02:06:11.227Z,10.95
2023-02-19T02:08:56.320Z,11.80
2023-02-19T02:11:23.083Z,11.40
2023-02-19T02:13:50.396Z,11.95
2023-02-19T02:16:40.681Z,11.63
2023-02-19T02:19:35.025Z,11.90
2023-02-19T02:22:28.592Z,11.50
2023-02-19T02:25:00.891Z,12.77
2023-02-19T02:28:01.788Z,11.45
2023-02-19T02:30:38.008Z,12.23
2023-02-19T02:33:07.133Z,13.02
2023-02-19T02:35:41.272Z,12.25
2023-02-19T02:38:11.547Z,11.73
2023-02-19T02:40:42.128Z,12.52
2023-02-19T02:43:08.961Z,12.65
2023-02-19T02:45:35.602Z,14.20
2023-02-19T02:48:18.222Z,12.98
2023-02-19T02:50:53.813Z,12.20
2023-02-19T02:53:44.646Z,12.85
2023-02-19T02:56:14.429Z,12.60
2023-02-19T02:58:42.193Z,12.63
2023-02-19T03:01:38.694Z,13.63
2023-02-19T03:04:11.900Z,12.57
2023-02-19T03:06:39.542Z,12.82
2023-02-19T03:09:19.721Z,13.43
2023-02-19T03:12:09.079Z,13.68
2023-02-19T03:15:05.125Z,26.85
2023-02-19T03:18:04.062Z,14.38
2023-02-19T03:20:33.305Z,13.02
2023-02-19T03:23:00.963Z,12.95
2023-02-19T03:25:50.002Z,13.60
2023-02-19T03:28:41.607Z,13.00
2023-02-19T03:31:12.369Z,14.23
2023-02-19T03:33:41.663Z,13.77
2023-02-19T03:36:12.648Z,12.93
2023-02-19T03:38:52.414Z,12.88
2023-02-19T03:41:49.695Z,12.32
2023-02-19T03:44:21.732Z,12.57
2023-02-19T03:46:55.995Z,12.88
2023-02-19T03:49:44.241Z,12.57
2023-02-19T03:52:42.845Z,14.30
2023-02-19T03:55:17.255Z,13.68
2023-02-19T03:57:52.525Z,13.57
2023-02-19T04:00:42.750Z,14.30
2023-02-19T04:03:18.311Z,14.52
2023-02-19T04:05:49.784Z,15.05
2023-02-19T04:08:19.347Z,14.13
2023-02-19T04:10:47.148Z,14.68
2023-02-19T04:13:20.435Z,13.98
2023-02-19T04:15:48.450Z,13.90
2023-02-19T04:18:18.591Z,15.13
2023-02-19T04:20:47.565Z,13.80
2023-02-19T04:23:19.155Z,15.48
2023-02-19T04:25:48.653Z,14.98
2023-02-19T04:28:16.526Z,15.75
2023-02-19T04:30:43.813Z,15.35
2023-02-19T04:33:10.362Z,15.43
2023-02-19T04:35:36.788Z,15.73
2023-02-19T04:38:03.208Z,15.80
2023-02-19T04:40:29.576Z,16.23
2023-02-19T04:42:55.882Z,16.00
2023-02-19T04:45:22.214Z,16.02
2023-02-19T04:47:48.555Z,16.50
2023-02-19T04:50:15.123Z,15.95
2023-02-19T04:52:41.477Z,15.55
2023-02-19T04:55:08.405Z,15.65
2023-02-19T04:57:35.592Z,16.38
2023-02-19T05:00:02.389Z,15.70
2023-02-19T05:02:28.704Z,14.43
2023-02-19T05:04:55.060Z,14.52
2023-02-19T05:07:21.375Z,13.68
2023-02-19T05:09:47.741Z,13.07
2023-02-19T05:12:14.079Z,13.15
2023-02-19T05:14:40.379Z,11.52
2023-02-19T05:17:06.693Z,11.88
2023-02-19T05:19:33.028Z,12.80
2023-02-19T05:21:59.430Z,13.07
2023-02-19T05:24:27.406Z,10.25
2023-02-19T05:26:53.807Z,10.55
2023-02-19T05:29:20.154Z,10.27
2023-02-19T05:31:47.186Z,10.48
2023-02-19T05:34:13.659Z,9.73
2023-02-19T05:36:40.020Z,10.38
2023-02-19T05:39:07.296Z,9.85
2023-02-19T05:41:33.733Z,9.48
2023-02-19T05:44:00.145Z,9.88
2023-02-19T05:46:29.570Z,9.73
2023-02-19T05:48:56.769Z,9.48
2023-02-19T05:51:24.911Z,8.68
2023-02-19T05:53:51.745Z,9.68
2023-02-19T05:56:38.779Z,9.25
2023-02-19T05:59:23.070Z,9.52
2023-02-19T06:01:51.129Z,10.15
2023-02-19T06:04:19.883Z,9.45
2023-02-19T06:06:47.736Z,9.48
2023-02-19T06:09:14.127Z,9.77
2023-02-19T06:11:40.503Z,10.00
2023-02-19T06:14:07.180Z,9.85
2023-02-19T06:16:34.337Z,8.68
2023-02-19T06:19:04.396Z,8.25
2023-02-19T06:21:30.863Z,8.43
2023-02-19T06:23:57.192Z,8.02
2023-02-19T06:26:25.330Z,7.45
2023-02-19T06:28:53.325Z,8.70
2023-02-19T06:31:21.400Z,8.73
2023-02-19T06:33:47.779Z,9.70
2023-02-19T06:36:16.904Z,7.78
2023-02-19T06:38:43.436Z,8.95
2023-02-19T06:41:11.097Z,8.10
2023-02-19T06:43:37.926Z,9.20
2023-02-19T06:46:06.317Z,8.88
2023-02-19T06:48:33.681Z,11.02
2023-02-19T06:51:00.182Z,8.93
2023-02-19T06:53:28.986Z,9.63
2023-02-19T06:55:57.266Z,7.93
2023-02-19T06:58:23.767Z,8.45
2023-02-19T07:00:50.311Z,8.05
2023-02-19T07:03:16.852Z,8.27
2023-02-19T07:05:43.828Z,9.23
2023-02-19T07:08:10.232Z,7.95
2023-02-19T07:10:36.578Z,8.52
2023-02-19T07:13:03.117Z,8.35
2023-02-19T07:15:29.763Z,8.27
2023-02-19T07:17:56.129Z,7.93
2023-02-19T07:20:22.469Z,7.45
2023-02-19T07:22:48.778Z,7.70
2023-02-19T07:25:15.086Z,7.93
2023-02-19T07:27:41.434Z,7.55
2023-02-19T07:30:08.380Z,7.60
2023-02-19T07:32:34.721Z,7.80
2023-02-19T07:35:01.087Z,8.02
2023-02-19T07:37:27.419Z,7.80
2023-02-19T07:39:53.762Z,8.43
2023-02-19T07:42:20.056Z,7.32
2023-02-19T07:44:46.423Z,7.60
2023-02-19T07:47:12.736Z,7.75
2023-02-19T07:49:39.043Z,7.40
2023-02-19T07:52:05.355Z,7.60
2023-02-19T07:54:31.722Z,7.28
2023-02-19T07:56:58.058Z,6.85
2023-02-19T07:59:24.380Z,6.57
2023-02-19T08:02:09.398Z,6.22
2023-02-19T08:04:35.730Z,6.68
2023-02-19T08:07:02.108Z,5.97
2023-02-19T08:09:28.431Z,6.45
2023-02-19T08:12:13.093Z,6.60
2023-02-19T08:14:39.474Z,6.82
2023-02-19T08:17:05.854Z,6.30
2023-02-19T08:19:32.232Z,6.68
2023-02-19T08:21:58.710Z,6.47
2023-02-19T08:24:25.021Z,7.05
2023-02-19T08:26:51.399Z,6.78
2023-02-19T08:29:18.006Z,7.80
2023-02-19T08:31:44.532Z,8.50
2023-02-19T08:34:10.934Z,7.85
2023-02-19T08:36:38.356Z,7.07
2023-02-19T08:39:04.685Z,7.40
2023-02-19T08:41:31.040Z,7.55
2023-02-19T08:43:57.408Z,7.65
2023-02-19T08:46:23.861Z,6.72
2023-02-19T08:48:50.188Z,7.45
2023-02-19T08:51:16.632Z,6.80
2023-02-19T08:53:43.020Z,7.10
2023-02-19T08:56:13.057Z,7.97
2023-02-19T08:58:39.611Z,7.88
2023-02-19T09:01:11.131Z,7.43
2023-02-19T09:03:37.793Z,7.20
2023-02-19T09:06:05.344Z,7.50
2023-02-19T09:08:31.695Z,6.95
2023-02-19T09:10:59.792Z,6.65
2023-02-19T09:13:26.155Z,7.13
2023-02-19T09:15:52.503Z,6.55
2023-02-19T09:18:18.910Z,6.60
2023-02-19T09:20:45.376Z,6.55
2023-02-19T09:23:11.678Z,6.88
2023-02-19T09:25:38.010Z,7.85
2023-02-19T09:28:04.501Z,7.05
2023-02-19T09:30:30.901Z,6.57
2023-02-19T09:32:57.219Z,6.82
2023-02-19T09:35:23.619Z,6.57
2023-02-19T09:37:49.918Z,7.40
2023-02-19T09:40:21.855Z,7.38
2023-02-19T09:42:51.284Z,6.72
2023-02-19T09:45:23.315Z,6.63
2023-02-19T09:47:54.046Z,6.18
2023-02-19T09:50:27.088Z,6.80
2023-02-19T09:52:58.330Z,7.05
2023-02-19T09:55:36.540Z,6.30
2023-02-19T09:58:14.440Z,7.40
2023-02-19T10:00:40.882Z,7.57
2023-02-19T10:03:15.091Z,6.82
2023-02-19T10:05:41.783Z,7.23
2023-02-19T10:08:15.445Z,7.20
2023-02-19T10:10:44.165Z,6.50
2023-02-19T10:13:22.772Z,7.13
2023-02-19T10:15:57.629Z,5.65
2023-02-19T10:18:28.253Z,5.93
2023-02-19T10:20:56.553Z,6.30
2023-02-19T10:23:24.617Z,6.93
2023-02-19T10:25:57.199Z,5.90
2023-02-19T10:28:27.934Z,6.30
2023-02-19T10:30:56.962Z,5.78
2023-02-19T10:33:23.927Z,5.45
2023-02-19T10:36:10.268Z,6.13
2023-02-19T10:38:40.300Z,5.22
2023-02-19T10:41:17.642Z,5.00
2023-02-19T10:43:55.540Z,4.75
2023-02-19T10:46:25.768Z,4.57
2023-02-19T10:48:59.203Z,4.18
2023-02-19T10:51:39.852Z,4.60
2023-02-19T10:54:20.106Z,3.78
2023-02-19T10:56:46.742Z,4.07
2023-02-19T10:59:18.929Z,4.05
2023-02-19T11:01:58.886Z,3.92
2023-02-19T11:04:36.461Z,4.05
2023-02-19T11:07:16.811Z,4.15
2023-02-19T11:09:45.818Z,4.25
2023-02-19T11:12:27.078Z,4.57
2023-02-19T11:14:53.990Z,4.75
2023-02-19T11:17:26.833Z,4.20
2023-02-19T11:19:56.661Z,4.85
2023-02-19T11:22:32.676Z,4.50
2023-02-19T11:25:09.619Z,4.75
2023-02-19T11:27:53.099Z,4.43
2023-02-19T11:30:45.002Z,5.18
2023-02-19T11:33:17.686Z,4.10
2023-02-19T11:35:45.311Z,3.58
2023-02-19T11:38:14.043Z,3.78
2023-02-19T11:40:55.640Z,2.83
2023-02-19T11:43:46.847Z,3.15
2023-02-19T11:46:26.481Z,3.42
2023-02-19T11:48:58.864Z,4.07
2023-02-19T11:51:37.576Z,3.85
2023-02-19T11:54:18.770Z,4.20
2023-02-19T11:56:50.448Z,4.25
2023-02-19T11:59:39.095Z,3.88
2023-02-19T12:02:20.012Z,4.25
2023-02-19T12:04:58.435Z,3.90
2023-02-19T12:07:43.729Z,3.60
2023-02-19T12:10:37.048Z,3.83
2023-02-19T12:13:23.515Z,3.70
2023-02-19T12:18:42.677Z,4.28
2023-02-19T12:21:32.603Z,4.80
2023-02-19T12:24:33.265Z,5.00
2023-02-19T12:27:08.747Z,4.82
2023-02-19T12:30:05.752Z,5.45
2023-02-19T12:32:41.033Z,6.00
2023-02-19T12:35:16.557Z,4.93
2023-02-19T12:38:04.863Z,5.63
2023-02-19T12:40:44.506Z,5.70
2023-02-19T12:43:19.520Z,5.88
2023-02-19T12:48:34.192Z,4.22
2023-02-19T12:51:14.611Z,4.47
2023-02-19T12:54:02.345Z,4.10
2023-02-19T12:56:42.149Z,4.07
2023-02-19T12:59:30.750Z,4.40
2023-02-19T13:02:05.805Z,4.00
2023-02-19T13:07:09.082Z,4.35
2023-02-19T13:09:48.188Z,4.80
2023-02-19T13:12:29.312Z,5.43
2023-02-19T13:15:05.587Z,4.72
2023-02-19T13:17:38.956Z,5.30
2023-02-19T13:20:18.411Z,5.55
2023-02-19T13:23:39.028Z,5.68
2023-02-19T13:26:42.321Z,5.97
2023-02-19T13:29:29.823Z,6.00
2023-02-19T13:32:17.615Z,5.93
2023-02-19T13:35:21.279Z,6.40
2023-02-19T13:37:48.492Z,5.93
2023-02-19T13:40:39.931Z,5.70
2023-02-19T13:43:22.918Z,6.38
2023-02-19T13:45:58.928Z,5.82
2023-02-19T13:48:30.089Z,5.53
2023-02-19T13:51:21.636Z,5.88
2023-02-19T13:53:48.128Z,6.30
2023-02-19T13:56:29.587Z,6.07
2023-02-19T13:58:57.153Z,6.13
2023-02-19T14:01:55.562Z,6.75
2023-02-19T14:04:32.512Z,6.97
2023-02-19T14:07:04.995Z,7.43
2023-02-19T14:09:34.249Z,6.95
2023-02-19T14:12:10.256Z,6.78
2023-02-19T14:14:40.089Z,7.10
2023-02-19T14:17:09.386Z,6.72
2023-02-19T14:19:41.912Z,7.40
2023-02-19T14:22:45.666Z,7.00
2023-02-19T14:25:27.390Z,7.30
2023-02-19T14:28:00.797Z,7.13
2023-02-19T14:30:27.525Z,7.05
2023-02-19T14:33:02.796Z,7.75
2023-02-19T14:35:40.354Z,7.22
2023-02-19T14:38:14.244Z,8.05
2023-02-19T14:40:42.030Z,7.75
2023-02-19T14:43:13.860Z,7.60
2023-02-19T14:45:48.456Z,6.82
2023-02-19T14:48:22.809Z,7.38
2023-02-19T14:50:54.153Z,7.53
2023-02-19T14:53:23.295Z,5.88
2023-02-19T14:55:51.356Z,5.70
2023-02-19T14:58:24.018Z,5.18
2023-02-19T15:00:50.460Z,4.97
2023-02-19T15:03:24.652Z,5.10
2023-02-19T15:06:05.837Z,5.00
2023-02-19T15:08:39.625Z,4.65
2023-02-19T15:11:11.270Z,4.88
2023-02-19T15:13:38.608Z,4.95
2023-02-19T15:16:05.522Z,4.57
2023-02-19T15:18:36.124Z,5.25
2023-02-19T15:21:05.566Z,4.63
2023-02-19T15:23:35.702Z,4.38
2023-02-19T15:26:02.368Z,5.50
2023-02-19T15:28:33.592Z,4.70
2023-02-19T15:30:59.933Z,4.43
2023-02-19T15:33:27.834Z,4.40
2023-02-19T15:36:00.711Z,4.47
2023-02-19T15:38:28.376Z,4.35
2023-02-19T15:40:57.638Z,4.18
2023-02-19T15:43:44.790Z,4.20
2023-02-19T15:46:20.187Z,4.68
2023-02-19T15:48:58.486Z,3.88
2023-02-19T15:51:32.824Z,5.05
2023-02-19T15:54:07.725Z,4.78
2023-02-19T15:56:37.693Z,4.90
2023-02-19T15:59:17.793Z,4.90
2023-02-19T16:01:44.578Z,5.03
2023-02-19T16:04:14.730Z,5.07
2023-02-19T16:06:56.025Z,5.75
2023-02-19T16:09:35.654Z,5.35
2023-02-19T16:12:04.248Z,5.80
2023-02-19T16:14:31.737Z,5.97
2023-02-19T16:17:06.424Z,6.18
2023-02-19T16:19:43.435Z,6.40
2023-02-19T16:22:17.281Z,6.35
2023-02-19T16:24:50.491Z,7.80
2023-02-19T16:27:36.351Z,6.18
2023-02-19T16:30:17.772Z,6.38
2023-02-19T16:32:46.680Z,5.63
2023-02-19T16:35:36.661Z,5.38
2023-02-19T16:38:03.177Z,5.20
2023-02-19T16:40:50.562Z,3.30
2023-02-19T16:43:31.102Z,3.47
2023-02-19T16:45:59.478Z,1.85
2023-02-19T16:48:26.025Z,2.28
2023-02-19T16:50:52.501Z,2.00
2023-02-19T16:53:25.125Z,1.30
2023-02-19T16:55:52.307Z,1.00
2023-02-19T16:58:18.992Z,1.10
2023-02-19T17:00:45.365Z,0.88
2023-02-19T17:03:15.748Z,1.00
2023-02-19T17:05:42.667Z,1.15
2023-02-19T17:08:21.113Z,1.58
2023-02-19T17:10:47.430Z,1.40
2023-02-19T17:13:13.778Z,2.30
2023-02-19T17:15:40.067Z,2.42
2023-02-19T17:18:06.412Z,2.20
2023-02-19T17:20:35.395Z,2.50
2023-02-19T17:23:01.759Z,2.47
2023-02-19T17:25:28.207Z,3.42
2023-02-19T17:27:54.562Z,3.00
2023-02-19T17:30:27.818Z,2.70
2023-02-19T17:32:54.224Z,2.95
2023-02-19T17:35:20.670Z,3.08
2023-02-19T17:37:47.158Z,3.22
2023-02-19T17:40:32.765Z,3.30
2023-02-19T17:43:00.385Z,2.83
2023-02-19T17:45:26.775Z,3.20
2023-02-19T17:47:53.183Z,3.40
2023-02-19T17:50:25.859Z,3.00
2023-02-19T17:52:52.502Z,3.22
2023-02-19T17:55:19.093Z,3.22
2023-02-19T17:57:47.026Z,3.47
2023-02-19T18:00:15.914Z,3.67
2023-02-19T18:02:42.470Z,3.55
2023-02-19T18:05:09.013Z,3.88
2023-02-19T18:07:35.887Z,3.80
2023-02-19T18:10:03.130Z,3.53
2023-02-19T18:12:29.456Z,3.63
2023-02-19T18:14:56.602Z,3.42
2023-02-19T18:17:24.633Z,2.97
2023-02-19T18:19:51.931Z,3.00
2023-02-19T18:22:18.603Z,3.03
2023-02-19T18:24:50.002Z,2.28
2023-02-19T18:27:16.873Z,1.90
2023-02-19T18:29:43.164Z,2.13
2023-02-19T18:32:09.607Z,1.98
2023-02-19T18:34:36.018Z,2.00
2023-02-19T18:37:02.413Z,1.60
2023-02-19T18:39:28.763Z,1.33
2023-02-19T18:41:55.211Z,1.52
2023-02-19T18:44:23.129Z,1.30
2023-02-19T18:46:50.131Z,1.40
2023-02-19T18:49:17.165Z,1.50
2023-02-19T18:51:44.016Z,1.15
2023-02-19T18:54:10.660Z,1.42
2023-02-19T18:56:44.279Z,1.35
2023-02-19T18:59:11.488Z,1.27
2023-02-19T19:01:38.155Z,1.73
2023-02-19T19:04:04.796Z,1.30
2023-02-19T19:06:31.646Z,1.08
2023-02-19T19:08:58.460Z,1.30
2023-02-19T19:11:25.434Z,1.30
2023-02-19T19:13:52.763Z,1.02
2023-02-19T19:16:24.121Z,1.00
2023-02-19T19:18:50.776Z,1.10
2023-02-19T19:21:17.608Z,0.70
2023-02-19T19:23:44.023Z,1.20
2023-02-19T19:26:11.186Z,1.20
2023-02-19T19:28:44.041Z,1.10
2023-02-19T19:31:12.575Z,0.80
2023-02-19T19:33:39.213Z,0.90
2023-02-19T19:36:06.392Z,0.80
2023-02-19T19:38:32.830Z,0.93
2023-02-19T19:40:59.626Z,0.93
2023-02-19T19:43:27.782Z,1.00
2023-02-19T19:45:54.566Z,0.80
2023-02-19T19:48:21.270Z,0.90
2023-02-19T19:50:47.676Z,0.73
2023-02-19T19:53:14.076Z,0.80
2023-02-19T19:55:40.404Z,1.13
2023-02-19T19:58:06.770Z,1.13
2023-02-19T20:00:33.144Z,1.00
2023-02-19T20:02:59.649Z,1.23
2023-02-19T20:05:26.088Z,1.10
2023-02-19T20:07:53.383Z,1.10
2023-02-19T20:10:19.929Z,1.27
2023-02-19T20:12:47.267Z,1.15
2023-02-19T20:15:13.877Z,0.80
2023-02-19T20:17:40.262Z,0.77
2023-02-19T20:20:07.245Z,0.93
2023-02-19T20:22:33.678Z,0.80
2023-02-19T20:25:00.132Z,0.80
2023-02-19T20:27:26.436Z,1.00
2023-02-19T20:29:52.805Z,1.20
2023-02-19T20:32:19.156Z,0.82
2023-02-19T20:34:46.066Z,0.80
2023-02-19T20:37:12.441Z,0.85
2023-02-19T20:39:39.058Z,0.98
2023-02-19T20:42:06.198Z,0.85
2023-02-19T20:44:33.369Z,0.88
2023-02-19T20:47:00.239Z,1.10
2023-02-19T20:49:29.611Z,2.35
2023-02-19T20:51:58.835Z,0.88
2023-02-19T20:54:27.837Z,0.88
2023-02-19T20:56:56.122Z,1.10
2023-02-19T20:59:24.865Z,1.00
2023-02-19T21:01:51.246Z,1.08
2023-02-19T21:04:18.851Z,1.08
2023-02-19T21:06:45.865Z,0.93
2023-02-19T21:09:12.317Z,1.27
2023-02-19T21:11:39.138Z,1.00
2023-02-19T21:14:05.508Z,1.10
2023-02-19T21:16:32.696Z,1.35
2023-02-19T21:19:00.135Z,1.33
2023-02-19T21:21:27.441Z,1.23
2023-02-19T21:23:55.387Z,1.20
2023-02-19T21:26:22.167Z,1.10
2023-02-19T21:28:51.423Z,1.00
2023-02-19T21:31:18.140Z,1.35
2023-02-19T21:33:44.520Z,1.15
2023-02-19T21:36:11.228Z,1.58
2023-02-19T21:38:37.791Z,1.80
2023-02-19T21:41:04.488Z,1.70
2023-02-19T21:43:31.090Z,1.40
2023-02-19T21:45:57.618Z,1.40
2023-02-19T21:48:24.023Z,1.70
2023-02-19T21:50:50.386Z,1.27
2023-02-19T21:53:16.837Z,1.35
2023-02-19T21:55:56.620Z,1.42
2023-02-19T21:58:24.974Z,1.52
2023-02-19T22:00:51.356Z,1.73
2023-02-19T22:03:17.777Z,1.40
2023-02-19T22:05:44.083Z,1.15
2023-02-19T22:08:10.624Z,1.25
2023-02-19T22:10:39.201Z,1.10
2023-02-19T22:13:05.500Z,1.40
2023-02-19T22:15:31.829Z,1.13
2023-02-19T22:17:58.392Z,1.10
2023-02-19T22:20:24.713Z,1.20
2023-02-19T22:22:51.011Z,1.20
2023-02-19T22:25:17.407Z,1.20
2023-02-19T22:27:43.754Z,1.23
2023-02-19T22:30:10.770Z,1.50
2023-02-19T22:32:37.270Z,2.25
2023-02-19T22:35:03.713Z,1.20
2023-02-19T22:37:30.029Z,1.25
2023-02-19T22:39:56.355Z,1.80
2023-02-19T22:42:24.085Z,1.45
2023-02-19T22:44:50.503Z,1.90
2023-02-19T22:47:19.098Z,2.22
2023-02-19T22:49:45.489Z,1.75
2023-02-19T22:52:12.562Z,1.50
2023-02-19T22:54:39.548Z,1.77
2023-02-19T22:57:06.193Z,1.80
2023-02-19T22:59:32.582Z,2.00
2023-02-19T23:01:58.912Z,1.50
2023-02-19T23:04:25.918Z,1.88
2023-02-19T23:06:52.549Z,2.00
2023-02-19T23:09:25.230Z,1.80
2023-02-19T23:11:51.982Z,2.05
2023-02-19T23:14:21.190Z,1.73
2023-02-19T23:16:47.595Z,1.65
2023-02-19T23:19:15.565Z,1.88
2023-02-19T23:21:43.937Z,1.60
2023-02-19T23:24:11.826Z,1.52
2023-02-19T23:26:46.544Z,1.50
2023-02-19T23:29:18.316Z,1.40
2023-02-19T23:31:45.116Z,1.70
2023-02-19T23:34:11.691Z,1.60
2023-02-19T23:36:46.757Z,1.50
2023-02-19T23:39:15.735Z,1.60
2023-02-19T23:41:53.885Z,1.58
2023-02-19T23:44:21.511Z,1.50
2023-02-19T23:46:48.420Z,1.92
2023-02-19T23:49:15.084Z,1.52
2023-02-19T23:51:41.596Z,1.95
2023-02-19T23:54:08.750Z,1.85
2023-02-19T23:56:35.513Z,1.63
2023-02-19T23:59:02.144Z,1.60
