createdAt,value
2022-07-26T00:00:15.625Z,26.50
2022-07-26T00:02:47.354Z,26.60
2022-07-26T00:05:16.500Z,26.50
2022-07-26T00:07:44.519Z,26.40
2022-07-26T00:10:12.176Z,26.40
2022-07-26T00:12:39.471Z,26.40
2022-07-26T00:15:09.193Z,26.40
2022-07-26T00:17:36.147Z,26.40
2022-07-26T00:20:03.847Z,26.30
2022-07-26T00:22:38.981Z,26.20
2022-07-26T00:25:09.099Z,26.20
2022-07-26T00:27:39.487Z,26.30
2022-07-26T00:30:08.946Z,26.30
2022-07-26T00:32:36.371Z,26.30
2022-07-26T00:35:04.406Z,26.30
2022-07-26T00:37:31.582Z,26.30
2022-07-26T00:39:58.483Z,26.30
2022-07-26T00:42:25.440Z,26.30
2022-07-26T00:44:52.485Z,26.30
2022-07-26T00:47:19.473Z,26.30
2022-07-26T00:49:46.416Z,26.30
2022-07-26T00:52:13.986Z,26.30
2022-07-26T00:54:45.569Z,26.30
2022-07-26T00:57:14.054Z,26.30
2022-07-26T00:59:41.154Z,26.20
2022-07-26T01:02:10.058Z,26.20
2022-07-26T01:04:37.157Z,26.20
2022-07-26T01:07:14.990Z,26.20
2022-07-26T01:09:43.228Z,26.20
2022-07-26T01:12:10.938Z,26.20
2022-07-26T01:14:38.198Z,26.20
2022-07-26T01:17:05.509Z,26.20
2022-07-26T01:19:32.500Z,26.10
2022-07-26T01:21:59.535Z,26.10
2022-07-26T01:24:26.561Z,26.10
2022-07-26T01:26:55.602Z,26.10
2022-07-26T01:29:23.935Z,26.10
2022-07-26T01:32:04.977Z,26.00
2022-07-26T01:34:32.231Z,26.10
2022-07-26T01:36:59.297Z,26.00
2022-07-26T01:39:26.596Z,26.00
2022-07-26T01:41:54.365Z,26.00
2022-07-26T01:44:22.973Z,26.00
2022-07-26T01:46:50.315Z,25.90
2022-07-26T01:49:17.451Z,25.90
2022-07-26T01:51:44.485Z,25.90
2022-07-26T01:54:12.974Z,25.90
2022-07-26T01:56:39.982Z,25.90
2022-07-26T01:59:06.962Z,25.90
2022-07-26T02:01:37.868Z,25.90
2022-07-26T02:04:07.698Z,25.80
2022-07-26T02:06:34.985Z,25.70
2022-07-26T02:09:02.085Z,25.70
2022-07-26T02:11:29.101Z,25.70
2022-07-26T02:13:56.000Z,25.70
2022-07-26T02:16:23.028Z,25.60
2022-07-26T02:18:50.104Z,25.70
2022-07-26T02:21:17.060Z,25.60
2022-07-26T02:23:44.758Z,25.60
2022-07-26T02:26:11.895Z,25.50
2022-07-26T02:28:38.899Z,25.50
2022-07-26T02:31:05.834Z,25.50
2022-07-26T02:33:32.801Z,25.50
2022-07-26T02:35:59.758Z,25.40
2022-07-26T02:38:26.711Z,25.40
2022-07-26T02:40:53.709Z,25.40
2022-07-26T02:43:20.552Z,25.30
2022-07-26T02:46:01.138Z,25.30
2022-07-26T02:48:32.726Z,25.30
2022-07-26T02:53:36.619Z,25.30
2022-07-26T02:56:03.708Z,25.30
2022-07-26T02:58:30.642Z,25.20
2022-07-26T03:00:57.824Z,25.20
2022-07-26T03:03:24.982Z,25.20
2022-07-26T03:05:52.013Z,25.20
2022-07-26T03:08:19.013Z,25.20
2022-07-26T03:10:46.072Z,25.20
2022-07-26T03:13:13.088Z,25.20
2022-07-26T03:15:40.072Z,25.20
2022-07-26T03:18:07.065Z,25.20
2022-07-26T03:20:34.038Z,25.20
2022-07-26T03:23:01.000Z,25.20
2022-07-26T03:25:27.958Z,25.10
2022-07-26T03:27:57.151Z,25.10
2022-07-26T03:30:26.500Z,25.10
2022-07-26T03:32:54.133Z,25.10
2022-07-26T03:35:21.249Z,25.10
2022-07-26T03:37:48.217Z,25.10
2022-07-26T03:40:18.859Z,25.10
2022-07-26T03:42:47.121Z,25.00
2022-07-26T03:45:15.223Z,25.00
2022-07-26T03:47:42.972Z,25.00
2022-07-26T03:50:11.164Z,25.00
2022-07-26T03:52:38.489Z,24.90
2022-07-26T03:55:26.868Z,24.90
2022-07-26T03:57:53.825Z,24.90
2022-07-26T04:00:20.952Z,24.90
2022-07-26T04:02:47.979Z,24.80
2022-07-26T04:05:15.078Z,24.80
2022-07-26T04:07:52.769Z,24.70
2022-07-26T04:10:21.478Z,24.70
2022-07-26T04:12:49.465Z,24.70
2022-07-26T04:15:17.304Z,24.70
2022-07-26T04:17:44.989Z,24.70
2022-07-26T04:20:12.812Z,24.70
2022-07-26T04:22:40.833Z,24.70
2022-07-26T04:25:09.303Z,24.70
2022-07-26T04:27:37.602Z,24.70
2022-07-26T04:30:10.934Z,24.70
2022-07-26T04:32:41.172Z,24.70
2022-07-26T04:35:08.676Z,24.70
2022-07-26T04:37:43.277Z,24.70
2022-07-26T04:40:12.973Z,24.70
2022-07-26T04:42:40.207Z,24.60
2022-07-26T04:45:11.788Z,24.60
2022-07-26T04:47:44.957Z,24.60
2022-07-26T04:50:27.471Z,24.60
2022-07-26T04:53:24.408Z,24.60
2022-07-26T04:59:58.349Z,24.50
2022-07-26T05:06:17.105Z,24.60
2022-07-26T05:08:55.937Z,24.60
2022-07-26T05:11:44.021Z,24.70
2022-07-26T05:14:18.202Z,24.60
2022-07-26T05:17:09.009Z,24.60
2022-07-26T05:20:06.492Z,24.60
2022-07-26T05:22:37.571Z,24.60
2022-07-26T05:25:15.848Z,24.60
2022-07-26T05:28:14.577Z,24.60
2022-07-26T05:30:58.974Z,24.70
2022-07-26T05:33:34.754Z,24.70
2022-07-26T05:36:20.025Z,24.70
2022-07-26T05:38:52.467Z,24.70
2022-07-26T05:41:24.058Z,24.70
2022-07-26T05:43:56.153Z,24.70
2022-07-26T05:46:28.937Z,24.70
2022-07-26T05:49:00.240Z,24.80
2022-07-26T05:51:32.780Z,24.90
2022-07-26T05:54:02.796Z,24.90
2022-07-26T05:56:35.489Z,24.90
2022-07-26T05:59:17.231Z,25.00
2022-07-26T06:01:58.057Z,25.00
2022-07-26T06:04:28.892Z,25.10
2022-07-26T06:07:11.991Z,25.10
2022-07-26T06:09:45.076Z,25.20
2022-07-26T06:12:15.170Z,25.20
2022-07-26T06:14:45.011Z,25.20
2022-07-26T06:17:16.236Z,25.30
2022-07-26T06:19:47.843Z,25.20
2022-07-26T06:22:20.681Z,25.10
2022-07-26T06:24:53.131Z,25.10
2022-07-26T06:27:27.776Z,25.10
2022-07-26T06:30:14.815Z,25.20
2022-07-26T06:32:50.013Z,25.40
2022-07-26T06:35:20.029Z,25.60
2022-07-26T06:37:55.430Z,25.70
2022-07-26T06:40:27.988Z,25.80
2022-07-26T06:43:04.586Z,25.90
2022-07-26T06:45:39.103Z,25.90
2022-07-26T06:48:14.802Z,25.90
2022-07-26T06:50:46.276Z,26.00
2022-07-26T06:53:24.780Z,26.00
2022-07-26T06:55:54.598Z,26.00
2022-07-26T06:58:36.561Z,26.00
2022-07-26T07:01:04.216Z,26.00
2022-07-26T07:03:31.347Z,25.80
2022-07-26T07:05:58.359Z,25.80
2022-07-26T07:08:26.923Z,25.80
2022-07-26T07:10:55.896Z,25.90
2022-07-26T07:13:23.364Z,26.20
2022-07-26T07:15:50.448Z,26.50
2022-07-26T07:18:17.709Z,26.70
2022-07-26T07:20:44.881Z,26.80
2022-07-26T07:23:11.967Z,26.90
2022-07-26T07:25:39.143Z,27.00
2022-07-26T07:28:07.244Z,27.20
2022-07-26T07:30:34.682Z,27.40
2022-07-26T07:33:01.632Z,27.60
2022-07-26T07:35:31.599Z,27.80
2022-07-26T07:37:59.230Z,28.10
2022-07-26T07:40:26.485Z,28.40
2022-07-26T07:42:53.433Z,28.70
2022-07-26T07:45:20.529Z,28.90
2022-07-26T07:47:47.601Z,29.20
2022-07-26T07:50:14.697Z,29.50
2022-07-26T07:52:41.781Z,29.90
2022-07-26T07:55:36.654Z,30.30
2022-07-26T07:57:56.465Z,30.70
2022-07-26T08:00:27.076Z,31.10
2022-07-26T08:02:54.981Z,31.40
2022-07-26T08:05:21.949Z,31.60
2022-07-26T08:07:50.032Z,32.00
2022-07-26T08:10:21.267Z,32.50
2022-07-26T08:12:51.354Z,32.90
2022-07-26T08:15:19.482Z,33.10
2022-07-26T08:17:53.811Z,33.40
2022-07-26T08:20:23.758Z,33.70
2022-07-26T08:22:52.301Z,34.10
2022-07-26T08:25:19.735Z,34.40
2022-07-26T08:28:02.640Z,34.90
2022-07-26T08:30:31.470Z,35.10
2022-07-26T08:32:58.637Z,35.40
2022-07-26T08:35:25.634Z,35.50
2022-07-26T08:37:52.685Z,35.60
2022-07-26T08:40:19.698Z,35.90
2022-07-26T08:42:54.871Z,36.10
2022-07-26T08:45:23.311Z,36.40
2022-07-26T08:48:16.025Z,36.80
2022-07-26T08:50:39.865Z,37.20
2022-07-26T08:53:09.564Z,37.70
2022-07-26T08:56:04.356Z,37.50
2022-07-26T08:58:24.094Z,37.60
2022-07-26T09:01:07.823Z,37.40
2022-07-26T09:03:38.021Z,37.30
2022-07-26T09:06:18.025Z,38.00
2022-07-26T09:08:46.775Z,38.70
2022-07-26T09:11:25.961Z,39.30
2022-07-26T09:13:54.687Z,39.40
2022-07-26T09:16:21.725Z,38.50
2022-07-26T09:18:48.799Z,37.50
2022-07-26T09:21:33.712Z,37.20
2022-07-26T09:24:00.870Z,37.10
2022-07-26T09:26:28.414Z,38.00
2022-07-26T09:29:04.130Z,38.50
2022-07-26T09:31:31.195Z,38.30
2022-07-26T09:34:00.021Z,38.10
2022-07-26T09:36:28.346Z,37.80
2022-07-26T09:39:01.829Z,37.40
2022-07-26T09:41:35.541Z,37.80
2022-07-26T09:44:19.767Z,38.60
2022-07-26T09:46:58.552Z,39.40
2022-07-26T09:49:31.035Z,40.20
2022-07-26T09:52:16.865Z,40.90
2022-07-26T09:54:46.796Z,41.40
2022-07-26T09:57:23.047Z,41.40
2022-07-26T09:59:49.979Z,40.20
2022-07-26T10:02:17.591Z,39.00
2022-07-26T10:04:46.148Z,37.80
2022-07-26T10:07:15.558Z,37.50
2022-07-26T10:10:02.441Z,38.30
2022-07-26T10:12:32.719Z,39.50
2022-07-26T10:14:59.746Z,40.60
2022-07-26T10:17:31.752Z,41.80
2022-07-26T10:20:16.869Z,42.60
2022-07-26T10:22:48.207Z,43.10
2022-07-26T10:25:18.204Z,43.70
2022-07-26T10:27:56.071Z,44.10
2022-07-26T10:30:33.629Z,44.20
2022-07-26T10:33:03.810Z,44.30
2022-07-26T10:35:40.323Z,44.30
2022-07-26T10:38:12.789Z,44.20
2022-07-26T10:41:01.697Z,43.20
2022-07-26T10:43:44.742Z,43.00
2022-07-26T10:46:18.458Z,42.90
2022-07-26T10:49:04.048Z,43.40
2022-07-26T10:51:36.705Z,44.10
2022-07-26T10:54:06.286Z,44.60
2022-07-26T10:56:34.033Z,45.00
2022-07-26T10:59:01.896Z,45.40
2022-07-26T11:01:39.301Z,45.50
2022-07-26T11:04:17.510Z,45.40
2022-07-26T11:06:45.697Z,45.50
2022-07-26T11:09:13.100Z,44.40
2022-07-26T11:11:45.913Z,43.40
2022-07-26T11:14:17.593Z,42.70
2022-07-26T11:16:46.750Z,41.70
2022-07-26T11:19:22.039Z,41.20
2022-07-26T11:21:58.665Z,41.80
2022-07-26T11:24:26.791Z,43.10
2022-07-26T11:26:54.363Z,44.00
2022-07-26T11:29:38.837Z,44.70
2022-07-26T11:32:18.671Z,45.20
2022-07-26T11:34:46.483Z,45.80
2022-07-26T11:37:14.426Z,46.00
2022-07-26T11:39:41.531Z,45.30
2022-07-26T11:42:11.668Z,44.10
2022-07-26T11:44:42.765Z,43.20
2022-07-26T11:47:15.076Z,43.30
2022-07-26T11:50:00.499Z,43.80
2022-07-26T11:52:31.188Z,44.00
2022-07-26T11:54:58.184Z,43.30
2022-07-26T11:57:30.559Z,42.60
2022-07-26T11:59:59.717Z,42.40
2022-07-26T12:02:27.926Z,41.90
2022-07-26T12:05:22.542Z,41.50
2022-07-26T12:07:57.310Z,42.30
2022-07-26T12:10:24.714Z,43.30
2022-07-26T12:13:07.025Z,44.20
2022-07-26T12:15:50.348Z,44.40
2022-07-26T12:18:29.270Z,43.70
2022-07-26T12:21:09.634Z,42.60
2022-07-26T12:23:54.980Z,41.90
2022-07-26T12:26:24.689Z,41.80
2022-07-26T12:28:52.044Z,42.80
2022-07-26T12:31:30.484Z,43.90
2022-07-26T12:33:58.323Z,44.40
2022-07-26T12:36:27.819Z,44.40
2022-07-26T12:38:57.922Z,44.50
2022-07-26T12:41:36.200Z,44.50
2022-07-26T12:44:05.110Z,44.10
2022-07-26T12:46:36.347Z,43.20
2022-07-26T12:49:04.442Z,42.50
2022-07-26T12:51:31.680Z,41.70
2022-07-26T12:53:58.859Z,41.10
2022-07-26T12:56:25.809Z,41.60
2022-07-26T12:58:54.124Z,42.40
2022-07-26T13:01:21.532Z,43.50
2022-07-26T13:03:48.568Z,44.40
2022-07-26T13:06:15.518Z,45.10
2022-07-26T13:08:42.470Z,45.80
2022-07-26T13:11:10.049Z,46.20
2022-07-26T13:13:37.134Z,46.20
2022-07-26T13:16:09.569Z,45.80
2022-07-26T13:18:38.633Z,45.90
2022-07-26T13:21:05.858Z,46.40
2022-07-26T13:23:32.894Z,46.20
2022-07-26T13:26:03.578Z,46.50
2022-07-26T13:28:31.289Z,46.90
2022-07-26T13:30:58.339Z,47.10
2022-07-26T13:33:25.314Z,46.70
2022-07-26T13:35:52.226Z,46.00
2022-07-26T13:38:20.346Z,45.40
2022-07-26T13:40:47.415Z,44.70
2022-07-26T13:43:15.027Z,44.30
2022-07-26T13:45:42.131Z,44.30
2022-07-26T13:48:09.200Z,43.80
2022-07-26T13:50:36.221Z,43.30
2022-07-26T13:53:03.241Z,42.90
2022-07-26T13:55:30.156Z,42.20
2022-07-26T13:57:58.219Z,41.50
2022-07-26T14:00:29.440Z,41.10
2022-07-26T14:02:59.277Z,41.20
2022-07-26T14:05:27.885Z,41.50
2022-07-26T14:07:55.819Z,42.00
2022-07-26T14:10:23.608Z,41.90
2022-07-26T14:12:51.841Z,41.90
2022-07-26T14:15:22.502Z,42.40
2022-07-26T14:17:51.490Z,43.10
2022-07-26T14:20:18.476Z,43.00
2022-07-26T14:22:45.685Z,42.50
2022-07-26T14:25:12.668Z,41.90
2022-07-26T14:27:39.657Z,41.40
2022-07-26T14:30:07.113Z,40.50
2022-07-26T14:32:34.215Z,39.90
2022-07-26T14:35:01.200Z,39.30
2022-07-26T14:37:42.764Z,39.50
2022-07-26T14:40:14.503Z,39.90
2022-07-26T14:42:41.557Z,39.80
2022-07-26T14:45:09.845Z,39.80
2022-07-26T14:47:37.737Z,40.30
2022-07-26T14:50:07.737Z,40.70
2022-07-26T14:55:35.808Z,41.50
2022-07-26T14:58:02.733Z,41.80
2022-07-26T15:00:29.690Z,42.00
2022-07-26T15:02:56.723Z,42.30
2022-07-26T15:05:25.109Z,42.60
2022-07-26T15:07:52.063Z,42.80
2022-07-26T15:10:29.109Z,42.80
2022-07-26T15:13:03.061Z,42.80
2022-07-26T15:15:30.151Z,42.80
2022-07-26T15:17:58.152Z,42.90
2022-07-26T15:20:25.201Z,42.60
2022-07-26T15:22:56.364Z,41.90
2022-07-26T15:25:23.442Z,41.10
2022-07-26T15:27:50.905Z,40.50
2022-07-26T15:30:18.599Z,39.70
2022-07-26T15:32:46.036Z,39.10
2022-07-26T15:35:14.958Z,38.60
2022-07-26T15:37:43.811Z,38.20
2022-07-26T15:40:11.865Z,37.70
2022-07-26T15:42:42.232Z,37.40
2022-07-26T15:45:11.290Z,36.90
2022-07-26T15:48:01.316Z,36.40
2022-07-26T15:50:27.933Z,36.00
2022-07-26T15:52:54.935Z,35.50
2022-07-26T15:55:22.006Z,35.20
2022-07-26T15:57:48.967Z,34.90
2022-07-26T16:00:16.584Z,34.80
2022-07-26T16:02:44.001Z,34.50
2022-07-26T16:05:11.456Z,34.30
2022-07-26T16:07:41.662Z,34.10
2022-07-26T16:10:11.274Z,33.90
2022-07-26T16:12:42.152Z,33.70
2022-07-26T16:15:10.798Z,33.50
2022-07-26T16:17:38.420Z,33.30
2022-07-26T16:20:06.236Z,33.20
2022-07-26T16:22:33.468Z,33.00
2022-07-26T16:25:00.433Z,32.90
2022-07-26T16:27:27.400Z,32.80
2022-07-26T16:29:54.391Z,32.70
2022-07-26T16:32:21.588Z,32.60
2022-07-26T16:34:48.617Z,32.50
2022-07-26T16:37:15.658Z,32.30
2022-07-26T16:39:42.803Z,32.10
2022-07-26T16:42:09.776Z,31.90
2022-07-26T16:44:36.777Z,31.60
2022-07-26T16:47:04.672Z,31.50
2022-07-26T16:49:31.867Z,31.40
2022-07-26T16:54:48.864Z,31.20
2022-07-26T16:57:15.875Z,31.10
2022-07-26T16:59:42.863Z,31.00
2022-07-26T17:02:09.980Z,30.90
2022-07-26T17:04:37.239Z,30.80
2022-07-26T17:09:51.306Z,30.70
2022-07-26T17:12:18.374Z,30.60
2022-07-26T17:14:45.443Z,30.50
2022-07-26T17:17:12.513Z,30.50
2022-07-26T17:19:39.773Z,30.40
2022-07-26T17:22:06.939Z,30.40
2022-07-26T17:24:33.994Z,30.40
2022-07-26T17:27:01.396Z,30.30
2022-07-26T17:29:28.506Z,30.30
2022-07-26T17:31:56.306Z,30.30
2022-07-26T17:34:23.599Z,30.20
2022-07-26T17:37:01.584Z,30.10
2022-07-26T17:39:50.901Z,30.10
2022-07-26T17:42:16.281Z,30.10
2022-07-26T17:44:43.261Z,30.10
2022-07-26T17:47:27.555Z,30.10
2022-07-26T17:50:26.293Z,30.20
2022-07-26T17:52:50.269Z,30.20
2022-07-26T17:55:18.986Z,30.20
2022-07-26T17:57:47.888Z,30.20
2022-07-26T18:00:16.842Z,30.20
2022-07-26T18:02:46.440Z,30.10
2022-07-26T18:05:14.012Z,29.90
2022-07-26T18:07:41.319Z,29.80
2022-07-26T18:10:10.127Z,29.70
2022-07-26T18:12:37.478Z,29.60
2022-07-26T18:15:06.266Z,29.50
2022-07-26T18:17:33.333Z,29.30
2022-07-26T18:20:01.146Z,29.20
2022-07-26T18:22:31.156Z,29.10
2022-07-26T18:24:58.133Z,28.90
2022-07-26T18:27:28.219Z,28.90
2022-07-26T18:29:55.932Z,28.80
2022-07-26T18:32:23.265Z,28.70
2022-07-26T18:34:52.056Z,28.70
2022-07-26T18:37:20.472Z,28.60
2022-07-26T18:39:48.147Z,28.50
2022-07-26T18:42:15.556Z,28.40
2022-07-26T18:44:42.624Z,28.40
2022-07-26T18:47:09.836Z,28.40
2022-07-26T18:49:37.086Z,28.30
2022-07-26T18:52:08.717Z,28.30
2022-07-26T18:54:36.651Z,28.20
2022-07-26T18:57:04.482Z,28.10
2022-07-26T18:59:31.710Z,28.00
2022-07-26T19:02:00.240Z,27.90
2022-07-26T19:04:28.388Z,27.80
2022-07-26T19:06:55.662Z,27.70
2022-07-26T19:09:22.658Z,27.60
2022-07-26T19:11:49.706Z,27.50
2022-07-26T19:14:16.764Z,27.40
2022-07-26T19:16:43.723Z,27.40
2022-07-26T19:19:11.023Z,27.30
2022-07-26T19:21:40.127Z,27.30
2022-07-26T19:24:07.414Z,27.20
2022-07-26T19:26:45.944Z,27.20
2022-07-26T19:29:20.932Z,27.10
2022-07-26T19:31:48.860Z,27.00
2022-07-26T19:34:15.848Z,27.00
2022-07-26T19:36:42.871Z,27.00
2022-07-26T19:39:10.181Z,27.00
2022-07-26T19:41:37.363Z,26.90
2022-07-26T19:44:04.517Z,26.90
2022-07-26T19:46:32.847Z,26.80
2022-07-26T19:49:00.751Z,26.70
2022-07-26T19:51:27.867Z,26.60
2022-07-26T19:53:54.868Z,26.60
2022-07-26T19:56:21.905Z,26.50
2022-07-26T19:58:49.448Z,26.40
2022-07-26T20:01:16.957Z,26.40
2022-07-26T20:03:44.031Z,26.40
2022-07-26T20:06:11.019Z,26.30
2022-07-26T20:08:38.036Z,26.30
2022-07-26T20:11:05.196Z,26.20
2022-07-26T20:13:32.281Z,26.20
2022-07-26T20:16:02.461Z,26.10
2022-07-26T20:18:30.880Z,26.10
2022-07-26T20:20:58.015Z,26.00
2022-07-26T20:23:25.214Z,25.90
2022-07-26T20:25:52.257Z,25.90
2022-07-26T20:28:19.400Z,25.80
2022-07-26T20:30:48.637Z,25.80
2022-07-26T20:33:16.554Z,25.70
2022-07-26T20:35:43.732Z,25.70
2022-07-26T20:38:10.851Z,25.60
2022-07-26T20:40:37.854Z,25.60
2022-07-26T20:43:06.234Z,25.50
2022-07-26T20:45:33.254Z,25.40
2022-07-26T20:48:00.557Z,25.40
2022-07-26T20:50:27.805Z,25.40
2022-07-26T20:52:54.895Z,25.40
2022-07-26T20:55:23.032Z,25.30
2022-07-26T20:57:50.397Z,25.30
2022-07-26T21:00:18.388Z,25.20
2022-07-26T21:02:45.853Z,25.10
2022-07-26T21:05:13.505Z,25.10
2022-07-26T21:07:53.902Z,25.10
2022-07-26T21:10:30.106Z,25.00
2022-07-26T21:13:00.389Z,24.90
2022-07-26T21:15:29.302Z,24.90
2022-07-26T21:17:56.689Z,24.80
2022-07-26T21:20:23.856Z,24.80
2022-07-26T21:22:50.987Z,24.70
2022-07-26T21:25:18.140Z,24.70
2022-07-26T21:27:45.121Z,24.60
2022-07-26T21:30:12.484Z,24.60
2022-07-26T21:32:39.560Z,24.50
2022-07-26T21:35:07.341Z,24.40
2022-07-26T21:37:35.010Z,24.40
2022-07-26T21:40:02.811Z,24.30
2022-07-26T21:42:30.381Z,24.30
2022-07-26T21:44:57.935Z,24.30
2022-07-26T21:47:25.959Z,24.20
2022-07-26T21:49:53.348Z,24.20
2022-07-26T21:52:20.440Z,24.20
2022-07-26T21:54:47.436Z,24.10
2022-07-26T21:57:14.431Z,24.00
2022-07-26T21:59:41.407Z,24.00
2022-07-26T22:02:08.472Z,23.90
2022-07-26T22:04:35.474Z,23.90
2022-07-26T22:07:02.575Z,23.80
2022-07-26T22:09:33.683Z,23.80
2022-07-26T22:12:00.688Z,23.80
2022-07-26T22:14:27.746Z,23.80
2022-07-26T22:16:54.780Z,23.70
2022-07-26T22:19:21.821Z,23.70
2022-07-26T22:21:48.828Z,23.70
2022-07-26T22:24:15.850Z,23.60
2022-07-26T22:26:45.366Z,23.60
2022-07-26T22:29:16.540Z,23.60
2022-07-26T22:31:44.670Z,23.50
2022-07-26T22:34:11.669Z,23.50
2022-07-26T22:36:43.441Z,23.40
2022-07-26T22:39:12.729Z,23.40
2022-07-26T22:42:05.049Z,23.40
2022-07-26T22:44:26.920Z,23.40
2022-07-26T22:46:54.664Z,23.30
2022-07-26T22:49:22.185Z,23.30
2022-07-26T22:51:49.335Z,23.30
2022-07-26T22:54:16.339Z,23.30
2022-07-26T22:56:43.302Z,23.30
2022-07-26T22:59:10.523Z,23.30
2022-07-26T23:01:37.720Z,23.20
2022-07-26T23:04:04.829Z,23.20
2022-07-26T23:06:33.347Z,23.10
2022-07-26T23:09:00.411Z,23.10
2022-07-26T23:11:27.528Z,23.10
2022-07-26T23:13:58.696Z,23.10
2022-07-26T23:16:26.716Z,23.10
2022-07-26T23:18:53.814Z,23.00
2022-07-26T23:21:20.863Z,23.00
2022-07-26T23:23:47.849Z,23.10
2022-07-26T23:26:14.961Z,23.10
2022-07-26T23:28:42.010Z,23.10
2022-07-26T23:31:11.151Z,23.10
2022-07-26T23:33:52.366Z,23.00
2022-07-26T23:36:23.966Z,23.00
2022-07-26T23:38:51.138Z,23.00
2022-07-26T23:41:19.100Z,23.00
2022-07-26T23:43:46.099Z,23.00
2022-07-26T23:46:13.311Z,22.90
2022-07-26T23:48:40.466Z,22.90
2022-07-26T23:51:07.684Z,22.80
2022-07-26T23:53:34.835Z,22.80
2022-07-26T23:56:01.850Z,22.80
2022-07-26T23:58:28.867Z,22.70
