createdAt,value
2022-08-20T00:01:42.139Z,6.03
2022-08-20T00:04:09.479Z,5.82
2022-08-20T00:06:39.542Z,10.25
2022-08-20T00:09:07.718Z,5.40
2022-08-20T00:11:35.389Z,5.57
2022-08-20T00:14:05.536Z,4.85
2022-08-20T00:16:36.671Z,5.75
2022-08-20T00:19:08.351Z,8.45
2022-08-20T00:24:05.015Z,6.10
2022-08-20T00:26:32.393Z,6.07
2022-08-20T00:28:59.777Z,8.98
2022-08-20T00:31:27.432Z,5.57
2022-08-20T00:33:54.987Z,4.50
2022-08-20T00:36:32.111Z,6.35
2022-08-20T00:39:01.220Z,5.30
2022-08-20T00:41:29.971Z,4.00
2022-08-20T00:44:16.778Z,6.32
2022-08-20T00:46:44.828Z,5.93
2022-08-20T00:49:32.233Z,4.38
2022-08-20T00:52:08.818Z,6.55
2022-08-20T00:54:43.872Z,4.03
2022-08-20T00:57:22.768Z,4.05
2022-08-20T00:59:51.614Z,3.90
2022-08-20T01:02:21.201Z,5.78
2022-08-20T01:04:51.764Z,5.10
2022-08-20T01:07:20.757Z,5.32
2022-08-20T01:09:58.155Z,4.75
2022-08-20T01:12:27.874Z,4.82
2022-08-20T01:14:56.954Z,4.55
2022-08-20T01:17:26.920Z,6.18
2022-08-20T01:20:07.792Z,3.25
2022-08-20T01:22:58.021Z,5.97
2022-08-20T01:25:49.666Z,7.30
2022-08-20T01:28:28.141Z,4.88
2022-08-20T01:30:55.682Z,3.70
2022-08-20T01:33:23.646Z,5.50
2022-08-20T01:35:51.731Z,5.47
2022-08-20T01:38:19.722Z,5.22
2022-08-20T01:40:49.990Z,4.68
2022-08-20T01:43:17.868Z,5.07
2022-08-20T01:45:45.970Z,4.93
2022-08-20T01:48:17.705Z,6.53
2022-08-20T01:51:02.509Z,6.43
2022-08-20T01:53:33.973Z,5.80
2022-08-20T01:56:10.187Z,6.22
2022-08-20T01:58:41.956Z,5.65
2022-08-20T02:03:45.418Z,5.15
2022-08-20T02:06:12.601Z,5.75
2022-08-20T02:08:39.904Z,10.52
2022-08-20T02:11:08.060Z,5.32
2022-08-20T02:13:35.341Z,6.15
2022-08-20T02:16:02.686Z,5.47
2022-08-20T02:18:29.990Z,5.63
2022-08-20T02:20:57.197Z,6.47
2022-08-20T02:23:24.610Z,10.85
2022-08-20T02:25:51.911Z,7.80
2022-08-20T02:28:20.773Z,10.18
2022-08-20T02:30:52.116Z,4.10
2022-08-20T02:33:24.449Z,4.68
2022-08-20T02:35:53.985Z,4.68
2022-08-20T02:38:21.216Z,6.45
2022-08-20T02:40:50.124Z,5.38
2022-08-20T02:43:18.987Z,8.25
2022-08-20T02:45:46.618Z,5.63
2022-08-20T02:48:21.118Z,8.38
2022-08-20T02:50:58.537Z,6.43
2022-08-20T02:53:27.352Z,6.55
2022-08-20T02:55:54.631Z,5.25
2022-08-20T02:58:22.335Z,4.57
2022-08-20T03:00:50.489Z,5.50
2022-08-20T03:03:22.666Z,4.03
2022-08-20T03:05:53.487Z,5.45
2022-08-20T03:08:22.121Z,4.82
2022-08-20T03:10:50.431Z,9.70
2022-08-20T03:13:19.285Z,5.32
2022-08-20T03:15:53.295Z,5.53
2022-08-20T03:18:27.516Z,4.75
2022-08-20T03:20:54.808Z,7.00
2022-08-20T03:23:22.684Z,6.00
2022-08-20T03:25:50.676Z,5.95
2022-08-20T03:28:19.063Z,4.47
2022-08-20T03:30:47.142Z,4.30
2022-08-20T03:33:14.395Z,5.05
2022-08-20T03:35:41.771Z,4.72
2022-08-20T03:38:11.110Z,5.38
2022-08-20T03:40:39.155Z,5.75
2022-08-20T03:43:11.077Z,5.13
2022-08-20T03:45:40.898Z,7.38
2022-08-20T03:48:09.896Z,9.93
2022-08-20T03:50:37.541Z,6.68
2022-08-20T03:53:04.871Z,6.47
2022-08-20T03:55:32.500Z,5.50
2022-08-20T03:58:03.948Z,4.68
2022-08-20T04:00:47.871Z,5.75
2022-08-20T04:03:15.729Z,4.20
2022-08-20T04:05:44.085Z,6.03
2022-08-20T04:08:18.372Z,4.68
2022-08-20T04:10:48.200Z,5.65
2022-08-20T04:13:17.647Z,6.47
2022-08-20T04:15:46.485Z,6.38
2022-08-20T04:18:20.592Z,6.00
2022-08-20T04:23:15.114Z,6.85
2022-08-20T04:25:43.586Z,6.38
2022-08-20T04:28:28.901Z,9.52
2022-08-20T04:30:59.223Z,5.18
2022-08-20T04:33:33.919Z,8.27
2022-08-20T04:36:06.316Z,8.13
2022-08-20T04:38:48.190Z,10.65
2022-08-20T04:41:24.037Z,5.45
2022-08-20T04:43:56.190Z,8.63
2022-08-20T04:48:54.273Z,8.73
2022-08-20T04:51:22.951Z,11.15
2022-08-20T04:53:53.605Z,8.43
2022-08-20T04:56:28.394Z,11.55
2022-08-20T04:58:58.930Z,6.07
2022-08-20T05:01:27.149Z,7.20
2022-08-20T05:03:55.497Z,8.13
2022-08-20T05:06:25.971Z,12.95
2022-08-20T05:08:54.827Z,7.10
2022-08-20T05:11:34.253Z,9.45
2022-08-20T05:16:38.008Z,6.55
2022-08-20T05:19:08.926Z,6.60
2022-08-20T05:21:37.070Z,6.40
2022-08-20T05:24:05.140Z,9.80
2022-08-20T05:26:33.490Z,8.68
2022-08-20T05:29:00.762Z,5.68
2022-08-20T05:31:31.796Z,7.28
2022-08-20T05:34:12.692Z,8.52
2022-08-20T05:36:49.341Z,8.55
2022-08-20T05:39:18.443Z,9.27
2022-08-20T05:41:46.057Z,10.73
2022-08-20T05:44:16.165Z,6.45
2022-08-20T05:46:46.353Z,8.63
2022-08-20T05:49:16.483Z,4.72
2022-08-20T05:51:44.416Z,7.30
2022-08-20T05:54:12.281Z,7.47
2022-08-20T05:56:39.657Z,16.73
2022-08-20T05:59:09.594Z,8.52
2022-08-20T06:01:39.181Z,8.55
2022-08-20T06:04:26.974Z,10.23
2022-08-20T06:06:58.190Z,10.65
2022-08-20T06:09:31.246Z,9.05
2022-08-20T06:12:04.832Z,9.55
2022-08-20T06:14:32.989Z,7.80
2022-08-20T06:17:15.252Z,7.28
2022-08-20T06:19:44.733Z,7.18
2022-08-20T06:22:20.354Z,9.60
2022-08-20T06:24:53.783Z,5.70
2022-08-20T06:27:21.181Z,12.90
2022-08-20T06:29:49.748Z,6.03
2022-08-20T06:32:17.510Z,6.47
2022-08-20T06:34:50.311Z,6.30
2022-08-20T06:37:23.380Z,12.63
2022-08-20T06:40:23.329Z,5.32
2022-08-20T06:42:51.348Z,8.07
2022-08-20T06:45:25.482Z,4.78
2022-08-20T06:47:55.978Z,6.70
2022-08-20T06:50:27.499Z,8.85
2022-08-20T06:52:54.984Z,8.10
2022-08-20T06:55:22.883Z,7.93
2022-08-20T06:58:01.917Z,5.35
2022-08-20T07:00:31.853Z,7.97
2022-08-20T07:03:02.532Z,6.70
2022-08-20T07:05:31.272Z,10.25
2022-08-20T07:07:58.849Z,8.15
2022-08-20T07:10:26.846Z,7.07
2022-08-20T07:12:55.537Z,8.73
2022-08-20T07:15:25.884Z,8.00
2022-08-20T07:18:05.580Z,7.50
2022-08-20T07:20:36.985Z,10.32
2022-08-20T07:25:33.851Z,9.38
2022-08-20T07:28:04.231Z,8.23
2022-08-20T07:30:56.619Z,8.57
2022-08-20T07:33:28.287Z,11.23
2022-08-20T07:35:58.501Z,42.45
2022-08-20T07:38:27.663Z,8.77
2022-08-20T07:40:58.890Z,8.27
2022-08-20T07:43:26.448Z,6.72
2022-08-20T07:46:01.244Z,8.73
2022-08-20T07:48:32.124Z,13.13
2022-08-20T07:51:04.384Z,7.70
2022-08-20T07:53:36.705Z,12.90
2022-08-20T07:56:06.396Z,23.52
2022-08-20T07:58:36.218Z,28.63
2022-08-20T08:01:05.279Z,14.65
2022-08-20T08:03:39.384Z,9.52
2022-08-20T08:06:28.281Z,8.75
2022-08-20T08:09:06.861Z,9.53
2022-08-20T08:11:38.616Z,5.93
2022-08-20T08:14:08.483Z,8.52
2022-08-20T08:16:36.989Z,8.45
2022-08-20T08:19:10.378Z,10.32
2022-08-20T08:21:37.821Z,4.75
2022-08-20T08:24:05.274Z,7.97
2022-08-20T08:26:32.662Z,6.25
2022-08-20T08:28:59.877Z,32.03
2022-08-20T08:31:27.333Z,8.90
2022-08-20T08:33:55.649Z,6.97
2022-08-20T08:36:23.543Z,7.70
2022-08-20T08:38:51.095Z,8.57
2022-08-20T08:41:35.464Z,6.68
2022-08-20T08:44:11.136Z,6.60
2022-08-20T08:46:49.738Z,8.75
2022-08-20T08:49:20.397Z,10.07
2022-08-20T08:51:51.341Z,9.10
2022-08-20T08:54:25.799Z,7.07
2022-08-20T08:56:53.497Z,6.57
2022-08-20T08:59:22.431Z,7.57
2022-08-20T09:01:56.991Z,8.85
2022-08-20T09:04:32.297Z,7.70
2022-08-20T09:07:02.014Z,6.82
2022-08-20T09:09:38.097Z,6.90
2022-08-20T09:12:20.453Z,5.53
2022-08-20T09:14:49.226Z,6.30
2022-08-20T09:17:17.775Z,5.50
2022-08-20T09:19:45.946Z,9.68
2022-08-20T09:22:19.116Z,7.35
2022-08-20T09:24:47.503Z,8.30
2022-08-20T09:27:15.188Z,8.52
2022-08-20T09:29:42.717Z,6.43
2022-08-20T09:32:23.212Z,6.43
2022-08-20T09:34:56.470Z,5.18
2022-08-20T09:37:26.282Z,7.78
2022-08-20T09:39:53.772Z,8.00
2022-08-20T09:42:24.503Z,8.00
2022-08-20T09:44:52.584Z,7.68
2022-08-20T09:47:20.212Z,7.38
2022-08-20T09:49:47.676Z,6.47
2022-08-20T09:52:40.653Z,6.43
2022-08-20T09:55:32.664Z,7.53
2022-08-20T09:58:02.646Z,8.15
2022-08-20T10:00:30.389Z,12.60
2022-08-20T10:02:57.988Z,6.22
2022-08-20T10:05:27.885Z,5.53
2022-08-20T10:07:56.432Z,4.78
2022-08-20T10:10:24.446Z,6.38
2022-08-20T10:12:54.713Z,9.50
2022-08-20T10:15:22.482Z,7.20
2022-08-20T10:17:49.793Z,6.53
2022-08-20T10:20:18.513Z,6.53
2022-08-20T10:22:46.153Z,6.72
2022-08-20T10:25:13.677Z,8.20
2022-08-20T10:27:40.908Z,6.40
2022-08-20T10:30:09.324Z,6.30
2022-08-20T10:32:36.618Z,5.70
2022-08-20T10:35:04.734Z,6.93
2022-08-20T10:37:32.036Z,4.05
2022-08-20T10:39:59.373Z,5.47
2022-08-20T10:42:26.627Z,4.07
2022-08-20T10:44:53.892Z,7.68
2022-08-20T10:47:24.013Z,6.90
2022-08-20T10:49:53.111Z,6.03
2022-08-20T10:52:23.096Z,7.18
2022-08-20T10:54:50.656Z,7.38
2022-08-20T10:57:20.423Z,5.50
2022-08-20T10:59:49.445Z,8.27
2022-08-20T11:02:17.904Z,6.15
2022-08-20T11:04:45.967Z,6.72
2022-08-20T11:07:18.100Z,4.47
2022-08-20T11:09:47.245Z,8.40
2022-08-20T11:12:16.284Z,9.45
2022-08-20T11:14:43.867Z,7.60
2022-08-20T11:17:11.299Z,6.50
2022-08-20T11:19:44.447Z,6.85
2022-08-20T11:22:11.993Z,6.28
2022-08-20T11:24:39.347Z,6.93
2022-08-20T11:27:08.199Z,4.55
2022-08-20T11:29:36.996Z,6.25
2022-08-20T11:32:05.938Z,10.20
2022-08-20T11:34:34.445Z,9.45
2022-08-20T11:37:01.823Z,5.13
2022-08-20T11:39:29.226Z,7.38
2022-08-20T11:41:56.733Z,6.20
2022-08-20T11:44:24.065Z,5.03
2022-08-20T11:46:51.401Z,6.50
2022-08-20T11:49:18.754Z,8.93
2022-08-20T11:51:46.551Z,7.13
2022-08-20T11:54:17.458Z,5.85
2022-08-20T11:56:46.051Z,4.63
2022-08-20T11:59:14.440Z,7.07
2022-08-20T12:01:42.348Z,5.10
2022-08-20T12:04:29.472Z,5.18
2022-08-20T12:09:41.148Z,9.85
2022-08-20T12:12:20.772Z,7.90
2022-08-20T12:14:48.243Z,7.93
2022-08-20T12:17:21.425Z,7.97
2022-08-20T12:19:48.788Z,5.90
2022-08-20T12:22:25.005Z,6.82
2022-08-20T12:24:54.285Z,8.32
2022-08-20T12:27:27.020Z,7.18
2022-08-20T12:29:56.932Z,7.72
2022-08-20T12:32:29.620Z,7.70
2022-08-20T12:34:58.027Z,6.43
2022-08-20T12:37:28.268Z,8.02
2022-08-20T12:39:58.913Z,7.57
2022-08-20T12:42:27.569Z,4.50
2022-08-20T12:44:54.818Z,6.43
2022-08-20T12:47:28.891Z,7.55
2022-08-20T12:50:01.204Z,4.85
2022-08-20T12:52:30.494Z,6.53
2022-08-20T12:55:08.386Z,8.50
2022-08-20T12:57:42.006Z,5.10
2022-08-20T13:00:23.683Z,10.00
2022-08-20T13:02:53.601Z,7.72
2022-08-20T13:05:21.780Z,4.43
2022-08-20T13:07:49.749Z,4.20
2022-08-20T13:10:23.705Z,6.13
2022-08-20T13:12:51.110Z,8.02
2022-08-20T13:15:19.258Z,9.68
2022-08-20T13:17:50.615Z,9.52
2022-08-20T13:20:18.167Z,10.48
2022-08-20T13:22:45.366Z,6.80
2022-08-20T13:25:14.114Z,7.07
2022-08-20T13:27:43.920Z,6.07
2022-08-20T13:30:14.808Z,7.67
2022-08-20T13:32:42.227Z,7.63
2022-08-20T13:35:09.974Z,4.32
2022-08-20T13:37:37.230Z,6.03
2022-08-20T13:40:05.624Z,5.82
2022-08-20T13:42:32.963Z,8.75
2022-08-20T13:45:00.334Z,7.68
2022-08-20T13:47:30.449Z,6.75
2022-08-20T13:50:00.855Z,8.27
2022-08-20T13:52:28.233Z,5.75
2022-08-20T13:54:55.559Z,6.63
2022-08-20T13:57:25.066Z,4.75
2022-08-20T13:59:55.326Z,5.38
2022-08-20T14:02:23.360Z,4.78
2022-08-20T14:04:52.402Z,6.72
2022-08-20T14:07:21.125Z,10.35
2022-08-20T14:09:55.008Z,7.10
2022-08-20T14:12:23.432Z,6.35
2022-08-20T14:14:52.187Z,7.55
2022-08-20T14:17:21.525Z,6.63
2022-08-20T14:19:51.292Z,5.07
2022-08-20T14:22:19.212Z,5.57
2022-08-20T14:24:50.441Z,7.60
2022-08-20T14:27:20.756Z,9.45
2022-08-20T14:29:51.089Z,7.07
2022-08-20T14:32:19.257Z,6.93
2022-08-20T14:34:47.040Z,5.57
2022-08-20T14:37:27.552Z,7.60
2022-08-20T14:40:00.399Z,7.13
2022-08-20T14:42:30.211Z,9.93
2022-08-20T14:44:59.115Z,7.45
2022-08-20T14:47:37.748Z,5.55
2022-08-20T14:50:12.905Z,6.57
2022-08-20T14:52:43.577Z,6.57
2022-08-20T14:55:14.393Z,4.28
2022-08-20T14:57:43.139Z,6.20
2022-08-20T15:00:19.571Z,5.45
2022-08-20T15:02:46.896Z,6.00
2022-08-20T15:05:14.915Z,7.32
2022-08-20T15:07:45.410Z,5.85
2022-08-20T15:10:18.881Z,8.25
2022-08-20T15:12:46.470Z,8.18
2022-08-20T15:15:16.230Z,9.90
2022-08-20T15:17:49.917Z,7.15
2022-08-20T15:20:19.697Z,7.35
2022-08-20T15:22:49.492Z,8.90
2022-08-20T15:25:18.957Z,9.80
2022-08-20T15:27:46.857Z,5.97
2022-08-20T15:30:19.119Z,10.45
2022-08-20T15:32:49.291Z,9.70
2022-08-20T15:35:19.157Z,6.70
2022-08-20T15:37:49.283Z,8.57
2022-08-20T15:40:24.476Z,6.20
2022-08-20T15:42:54.457Z,7.55
2022-08-20T15:45:22.373Z,7.07
2022-08-20T15:47:51.945Z,7.07
2022-08-20T15:50:50.947Z,8.38
2022-08-20T15:53:39.199Z,7.03
2022-08-20T15:56:32.983Z,9.10
2022-08-20T15:59:12.445Z,7.55
2022-08-20T16:02:25.519Z,5.50
2022-08-20T16:05:08.753Z,6.63
2022-08-20T16:07:49.687Z,12.23
2022-08-20T16:10:16.913Z,7.65
2022-08-20T16:12:49.041Z,12.15
2022-08-20T16:15:30.570Z,6.20
2022-08-20T16:18:20.539Z,8.55
2022-08-20T16:20:51.692Z,7.75
2022-08-20T16:23:27.383Z,4.90
2022-08-20T16:26:26.129Z,5.97
2022-08-20T16:29:11.364Z,5.95
2022-08-20T16:32:00.620Z,7.10
2022-08-20T16:34:51.014Z,3.67
2022-08-20T16:38:06.895Z,9.20
2022-08-20T16:40:58.251Z,6.13
2022-08-20T16:43:40.018Z,9.75
2022-08-20T16:46:19.911Z,6.65
2022-08-20T16:48:59.517Z,9.02
2022-08-20T16:51:48.215Z,5.78
2022-08-20T16:54:29.479Z,8.75
2022-08-20T16:57:02.194Z,7.43
2022-08-20T16:59:30.046Z,8.93
2022-08-20T17:02:10.300Z,5.63
2022-08-20T17:04:50.444Z,7.07
2022-08-20T17:07:41.661Z,8.00
2022-08-20T17:10:24.899Z,7.18
2022-08-20T17:15:35.554Z,13.13
2022-08-20T17:18:39.981Z,10.00
2022-08-20T17:21:38.342Z,5.43
2022-08-20T17:24:23.837Z,12.35
2022-08-20T17:27:10.553Z,6.80
2022-08-20T17:29:56.237Z,11.85
2022-08-20T17:32:28.285Z,12.40
2022-08-20T17:34:58.398Z,10.95
2022-08-20T17:37:55.097Z,8.48
2022-08-20T17:40:40.380Z,6.10
2022-08-20T17:43:10.317Z,8.20
2022-08-20T17:45:45.995Z,7.75
2022-08-20T17:48:21.896Z,9.10
2022-08-20T17:50:52.452Z,5.97
2022-08-20T17:53:25.514Z,8.17
2022-08-20T17:55:58.561Z,8.13
2022-08-20T17:59:03.135Z,5.63
2022-08-20T18:01:31.103Z,11.43
2022-08-20T18:03:58.760Z,9.27
2022-08-20T18:06:49.459Z,12.45
2022-08-20T18:09:29.922Z,8.73
2022-08-20T18:12:07.233Z,10.57
2022-08-20T18:17:22.463Z,9.13
2022-08-20T18:20:11.769Z,14.43
2022-08-20T18:22:59.840Z,11.30
2022-08-20T18:25:56.802Z,17.77
2022-08-20T18:28:38.239Z,9.23
2022-08-20T18:31:09.161Z,11.95
2022-08-20T18:33:42.229Z,10.70
2022-08-20T18:36:23.281Z,12.95
2022-08-20T18:39:02.126Z,8.32
2022-08-20T18:41:34.222Z,10.75
2022-08-20T18:44:27.375Z,9.80
2022-08-20T18:47:00.877Z,9.50
2022-08-20T18:49:37.919Z,7.50
2022-08-20T18:52:23.170Z,26.98
2022-08-20T18:54:53.598Z,11.07
2022-08-20T18:57:41.396Z,10.52
2022-08-20T19:00:18.704Z,11.32
2022-08-20T19:02:57.788Z,9.75
2022-08-20T19:06:02.242Z,7.35
2022-08-20T19:08:45.165Z,8.05
2022-08-20T19:11:31.049Z,6.70
2022-08-20T19:14:29.229Z,10.80
2022-08-20T19:17:18.278Z,5.30
2022-08-20T19:19:45.841Z,4.97
2022-08-20T19:22:16.641Z,6.43
2022-08-20T19:24:44.589Z,5.80
2022-08-20T19:27:13.173Z,9.70
2022-08-20T19:29:47.681Z,9.07
2022-08-20T19:32:51.397Z,9.90
2022-08-20T19:35:19.390Z,10.25
2022-08-20T19:37:51.687Z,10.05
2022-08-20T19:40:26.524Z,11.18
2022-08-20T19:42:58.312Z,47.90
2022-08-20T19:45:52.685Z,25.23
2022-08-20T19:48:52.730Z,34.28
2022-08-20T19:51:55.902Z,15.02
2022-08-20T19:54:28.604Z,24.60
2022-08-20T19:56:59.305Z,31.60
2022-08-20T20:02:19.919Z,105.78
2022-08-20T20:04:55.279Z,136.85
2022-08-20T20:07:39.308Z,32.28
2022-08-20T20:10:09.321Z,54.72
2022-08-20T20:12:42.605Z,65.95
2022-08-20T20:15:12.630Z,100.03
2022-08-20T20:17:40.732Z,129.20
2022-08-20T20:20:24.168Z,122.22
2022-08-20T20:23:06.669Z,79.68
2022-08-20T20:25:34.461Z,56.28
2022-08-20T20:28:13.043Z,27.73
2022-08-20T20:30:41.684Z,26.35
2022-08-20T20:33:15.641Z,27.42
2022-08-20T20:35:46.217Z,71.15
2022-08-20T20:38:26.679Z,75.20
2022-08-20T20:41:02.018Z,58.97
2022-08-20T20:43:42.731Z,104.10
2022-08-20T20:46:23.223Z,92.57
2022-08-20T20:49:00.864Z,103.40
2022-08-20T20:51:36.991Z,68.70
2022-08-20T20:54:08.158Z,30.50
2022-08-20T20:56:41.880Z,65.30
2022-08-20T20:59:10.712Z,45.03
2022-08-20T21:01:49.578Z,47.95
2022-08-20T21:04:22.627Z,33.05
2022-08-20T21:06:52.547Z,31.27
2022-08-20T21:09:21.722Z,237.27
2022-08-20T21:11:49.910Z,151.40
2022-08-20T21:14:18.325Z,110.97
2022-08-20T21:16:46.354Z,131.25
2022-08-20T21:19:15.101Z,103.50
2022-08-20T21:21:42.953Z,140.10
2022-08-20T21:24:10.928Z,90.55
2022-08-20T21:26:39.551Z,82.45
2022-08-20T21:29:09.614Z,30.35
2022-08-20T21:31:43.623Z,22.98
2022-08-20T21:34:16.031Z,96.22
2022-08-20T21:36:43.773Z,35.75
2022-08-20T21:39:11.775Z,15.30
2022-08-20T21:41:42.641Z,47.15
2022-08-20T21:44:21.192Z,19.58
2022-08-20T21:46:50.494Z,11.95
2022-08-20T21:49:19.873Z,8.05
2022-08-20T21:51:47.973Z,16.08
2022-08-20T21:54:15.771Z,9.30
2022-08-20T21:56:43.154Z,9.23
2022-08-20T21:59:11.043Z,6.82
2022-08-20T22:01:38.861Z,8.18
2022-08-20T22:04:06.882Z,15.38
2022-08-20T22:06:34.528Z,119.93
2022-08-20T22:09:01.890Z,90.38
2022-08-20T22:11:29.365Z,82.82
2022-08-20T22:13:56.939Z,13.90
2022-08-20T22:16:25.099Z,9.02
2022-08-20T22:18:53.146Z,6.90
2022-08-20T22:21:26.879Z,9.40
2022-08-20T22:23:58.243Z,7.97
2022-08-20T22:26:27.355Z,9.40
2022-08-20T22:28:55.374Z,7.75
2022-08-20T22:31:27.121Z,5.90
2022-08-20T22:33:54.914Z,7.38
2022-08-20T22:36:23.148Z,9.60
2022-08-20T22:38:52.783Z,7.32
2022-08-20T22:41:23.319Z,8.43
2022-08-20T22:43:56.891Z,9.13
2022-08-20T22:46:32.236Z,6.38
2022-08-20T22:48:59.837Z,7.72
2022-08-20T22:51:34.689Z,13.23
2022-08-20T22:54:04.892Z,12.85
2022-08-20T22:56:32.302Z,8.45
2022-08-20T22:59:02.378Z,13.13
2022-08-20T23:01:30.012Z,7.28
2022-08-20T23:04:23.980Z,11.75
2022-08-20T23:06:51.782Z,8.68
2022-08-20T23:09:21.222Z,24.27
2022-08-20T23:11:49.603Z,12.10
2022-08-20T23:14:17.503Z,8.65
2022-08-20T23:16:47.250Z,6.53
2022-08-20T23:19:23.121Z,7.97
2022-08-20T23:21:51.839Z,6.57
2022-08-20T23:24:19.773Z,5.13
2022-08-20T23:26:52.894Z,6.00
2022-08-20T23:29:25.834Z,11.10
2022-08-20T23:31:55.334Z,25.83
2022-08-20T23:34:28.624Z,10.00
2022-08-20T23:36:57.614Z,5.38
2022-08-20T23:39:26.201Z,7.57
2022-08-20T23:41:54.172Z,9.07
2022-08-20T23:44:26.345Z,5.20
2022-08-20T23:47:00.855Z,6.55
2022-08-20T23:49:41.193Z,5.07
2022-08-20T23:52:11.431Z,6.18
2022-08-20T23:54:39.107Z,7.30
2022-08-20T23:57:08.335Z,5.90
2022-08-20T23:59:36.307Z,5.55
