createdAt,value
2019-04-06T08:33:34.791Z,8.87
2019-04-06T08:39:09.327Z,10.70
2019-04-06T09:59:48.248Z,5.30
2019-04-06T10:02:38.449Z,8.07
2019-04-06T10:05:28.614Z,4.80
2019-04-06T10:08:15.132Z,5.63
2019-04-06T10:11:04.990Z,4.40
2019-04-06T10:14:12.089Z,7.00
2019-04-06T10:17:04.851Z,5.03
2019-04-06T10:19:55.388Z,5.93
2019-04-06T10:22:50.049Z,6.20
2019-04-06T10:26:03.773Z,6.10
2019-04-06T10:29:29.070Z,5.00
2019-04-06T10:32:08.439Z,4.30
2019-04-06T10:35:07.855Z,4.13
2019-04-06T10:38:04.800Z,3.00
2019-04-06T10:40:50.746Z,4.03
2019-04-06T10:43:38.293Z,3.10
2019-04-06T10:46:40.179Z,4.93
2019-04-06T10:49:17.381Z,2.80
2019-04-06T10:52:04.461Z,2.93
2019-04-06T10:55:01.700Z,3.67
2019-04-06T10:57:36.746Z,2.90
2019-04-06T11:00:23.052Z,2.33
2019-04-06T11:03:04.667Z,3.23
2019-04-06T11:06:00.355Z,3.07
2019-04-06T11:08:45.790Z,2.93
2019-04-06T11:11:20.771Z,2.57
2019-04-06T11:14:22.881Z,3.10
2019-04-06T11:17:03.896Z,11.73
2019-04-06T11:19:52.114Z,4.90
2019-04-06T11:22:27.205Z,2.97
2019-04-06T11:25:16.984Z,4.13
2019-04-06T11:28:07.206Z,3.20
2019-04-06T11:31:24.145Z,3.40
2019-04-06T11:34:17.546Z,5.20
2019-04-06T11:37:06.373Z,3.30
2019-04-06T11:40:07.894Z,3.70
2019-04-06T11:43:15.836Z,3.87
2019-04-06T11:45:50.215Z,3.60
2019-04-06T11:48:36.212Z,3.50
2019-04-06T11:51:43.703Z,4.17
2019-04-06T11:54:23.935Z,3.97
2019-04-06T11:57:06.181Z,7.63
2019-04-06T11:59:49.828Z,3.57
2019-04-06T12:02:43.746Z,3.93
2019-04-06T12:05:44.018Z,3.47
2019-04-06T12:08:37.013Z,3.13
2019-04-06T12:11:45.353Z,3.90
2019-04-06T12:14:40.801Z,3.90
2019-04-06T12:17:28.125Z,3.80
2019-04-06T12:20:12.821Z,4.07
2019-04-06T12:22:58.287Z,3.67
2019-04-06T12:25:35.005Z,3.57
2019-04-06T12:28:12.770Z,6.43
2019-04-06T12:30:58.301Z,5.10
2019-04-06T12:33:58.012Z,3.23
2019-04-06T12:36:46.917Z,3.67
2019-04-06T12:39:52.742Z,4.43
2019-04-06T12:42:31.568Z,3.60
2019-04-06T12:45:24.401Z,3.93
2019-04-06T12:48:10.005Z,4.20
2019-04-06T12:50:55.524Z,4.30
2019-04-06T12:53:37.614Z,13.77
2019-04-06T12:56:27.334Z,3.43
2019-04-06T12:59:02.246Z,3.60
2019-04-06T13:02:24.370Z,3.40
2019-04-06T13:05:44.812Z,4.47
2019-04-06T13:08:32.794Z,2.77
2019-04-06T13:11:22.542Z,2.60
2019-04-06T13:23:29.533Z,3.80
2019-04-06T13:26:43.525Z,2.70
2019-04-06T13:29:44.834Z,3.43
2019-04-06T13:35:45.684Z,4.57
2019-04-06T13:39:10.885Z,4.30
2019-04-06T13:42:00.895Z,4.80
2019-04-06T13:44:41.318Z,3.70
2019-04-06T13:47:40.088Z,4.33
2019-04-06T13:50:16.858Z,5.87
2019-04-06T13:52:57.595Z,3.83
2019-04-06T13:55:52.465Z,3.60
2019-04-06T13:58:32.061Z,3.77
2019-04-06T14:01:21.862Z,4.53
2019-04-06T14:04:44.438Z,4.37
2019-04-06T14:11:11.388Z,5.13
2019-04-06T14:14:14.218Z,4.97
2019-04-06T14:17:13.664Z,5.37
2019-04-06T14:20:01.261Z,6.57
2019-04-06T14:22:49.041Z,5.40
2019-04-06T14:26:22.045Z,5.50
2019-04-06T14:29:20.057Z,5.57
2019-04-06T14:32:17.947Z,5.47
2019-04-06T14:35:09.109Z,6.07
2019-04-06T14:38:00.677Z,5.47
2019-04-06T14:40:55.090Z,6.23
2019-04-06T14:43:51.328Z,4.90
2019-04-06T14:46:51.379Z,4.97
2019-04-06T14:49:45.526Z,6.23
2019-04-06T14:52:32.147Z,5.90
2019-04-06T14:55:24.469Z,4.97
2019-04-06T14:58:14.655Z,5.53
2019-04-06T15:01:01.007Z,6.03
2019-04-06T15:03:47.981Z,7.77
2019-04-06T15:06:28.246Z,5.50
2019-04-06T15:09:14.177Z,5.83
2019-04-06T15:11:54.355Z,6.67
2019-04-06T15:14:45.191Z,6.10
2019-04-06T15:17:48.527Z,5.63
2019-04-06T15:20:41.590Z,6.30
2019-04-06T15:23:19.216Z,6.37
2019-04-06T15:26:17.689Z,5.63
2019-04-06T15:29:13.987Z,6.53
2019-04-06T15:31:59.666Z,6.17
2019-04-06T15:34:36.985Z,6.00
2019-04-06T15:37:30.689Z,5.60
2019-04-06T15:40:10.395Z,6.17
2019-04-06T15:42:50.630Z,6.27
2019-04-06T15:45:34.243Z,6.23
2019-04-06T15:48:41.061Z,6.73
2019-04-06T15:51:25.553Z,6.43
2019-04-06T15:54:03.348Z,6.23
2019-04-06T15:56:46.430Z,6.00
2019-04-06T16:02:49.706Z,5.83
2019-04-06T16:05:45.813Z,5.60
2019-04-06T16:08:38.246Z,6.80
2019-04-06T16:11:26.654Z,6.77
2019-04-06T16:14:13.624Z,6.83
2019-04-06T16:17:09.477Z,7.43
2019-04-06T16:19:56.945Z,7.23
2019-04-06T16:22:46.949Z,8.93
2019-04-06T16:25:53.025Z,7.33
2019-04-06T16:28:46.554Z,5.97
2019-04-06T16:32:14.196Z,7.33
2019-04-06T16:35:34.112Z,7.83
2019-04-06T16:38:30.407Z,6.57
2019-04-06T16:41:33.974Z,7.87
2019-04-06T16:44:28.036Z,7.53
2019-04-06T16:47:20.578Z,7.57
2019-04-06T16:50:08.722Z,7.30
2019-04-06T16:52:58.591Z,7.30
2019-04-06T16:55:49.019Z,7.63
2019-04-06T16:58:52.344Z,8.13
2019-04-06T17:01:48.380Z,7.17
2019-04-06T17:04:35.377Z,7.40
2019-04-06T17:07:08.839Z,9.13
2019-04-06T17:09:57.527Z,7.60
2019-04-06T17:12:52.507Z,8.47
2019-04-06T17:15:41.132Z,8.27
2019-04-06T17:18:20.872Z,9.80
2019-04-06T17:21:08.301Z,9.30
2019-04-06T17:23:49.522Z,51.93
2019-04-06T17:26:35.445Z,41.13
2019-04-06T17:29:31.536Z,9.80
2019-04-06T17:32:35.620Z,8.03
2019-04-06T17:35:04.255Z,9.30
2019-04-06T17:37:44.158Z,7.97
2019-04-06T17:40:51.090Z,8.37
2019-04-06T17:43:36.699Z,8.67
2019-04-06T17:46:51.724Z,7.90
2019-04-06T17:49:40.841Z,8.33
2019-04-06T17:52:38.480Z,8.77
2019-04-06T17:55:55.947Z,10.50
2019-04-06T17:58:57.771Z,9.93
2019-04-06T18:01:56.810Z,9.47
2019-04-06T18:04:46.642Z,9.37
2019-04-06T18:07:35.581Z,8.93
2019-04-06T18:10:41.754Z,9.23
2019-04-06T18:13:32.207Z,9.23
2019-04-06T18:16:12.904Z,10.60
2019-04-06T18:18:56.550Z,10.30
2019-04-06T18:21:24.580Z,10.43
2019-04-06T18:23:55.267Z,10.10
2019-04-06T18:26:27.880Z,11.80
2019-04-06T18:29:02.150Z,9.77
2019-04-06T18:31:52.626Z,9.73
2019-04-06T18:34:25.467Z,9.40
2019-04-06T18:37:31.480Z,12.13
2019-04-06T18:40:07.003Z,9.67
2019-04-06T18:42:36.829Z,10.33
2019-04-06T18:45:11.131Z,10.83
2019-04-06T18:47:46.223Z,9.70
2019-04-06T18:50:17.240Z,9.37
2019-04-06T18:52:45.429Z,9.17
2019-04-06T18:55:14.196Z,9.93
2019-04-06T18:57:42.523Z,9.60
2019-04-06T19:00:14.871Z,8.53
2019-04-06T19:02:49.157Z,9.77
2019-04-06T19:05:17.410Z,15.47
2019-04-06T19:07:45.475Z,10.93
2019-04-06T19:10:21.161Z,10.97
2019-04-06T19:12:51.174Z,12.23
2019-04-06T19:15:21.594Z,12.93
2019-04-06T19:17:51.499Z,14.07
2019-04-06T19:20:20.341Z,15.23
2019-04-06T19:22:48.435Z,13.33
2019-04-06T19:25:19.631Z,12.97
2019-04-06T19:27:53.486Z,13.73
2019-04-06T19:30:24.813Z,12.37
2019-04-06T19:32:56.280Z,12.07
2019-04-06T20:30:17.161Z,13.87
2019-04-06T20:32:45.706Z,12.70
2019-04-06T20:35:14.571Z,13.33
2019-04-06T22:10:05.084Z,18.13
2019-04-06T22:12:33.229Z,12.87
2019-04-06T22:15:00.997Z,12.40
2019-04-06T22:17:28.845Z,13.60
2019-04-06T22:19:56.640Z,12.03
2019-04-06T22:22:24.824Z,13.17
2019-04-06T22:24:52.730Z,18.10
2019-04-06T22:27:20.244Z,14.37
2019-04-06T22:29:47.799Z,11.30
2019-04-06T22:32:15.431Z,11.50
2019-04-06T22:34:43.019Z,13.00
2019-04-06T22:37:10.571Z,12.77
2019-04-06T22:39:38.209Z,12.60
2019-04-06T22:42:05.803Z,12.33
2019-04-06T22:44:34.766Z,11.90
2019-04-06T22:47:02.474Z,12.40
2019-04-06T22:49:30.517Z,13.23
2019-04-06T22:51:58.455Z,11.13
2019-04-06T22:54:26.564Z,12.33
2019-04-06T22:56:54.410Z,13.63
2019-04-06T22:59:22.241Z,13.00
2019-04-06T23:01:49.703Z,12.20
2019-04-06T23:04:32.035Z,12.33
2019-04-06T23:07:08.485Z,13.27
2019-04-06T23:09:36.050Z,12.50
2019-04-06T23:12:03.580Z,13.97
2019-04-06T23:14:31.685Z,14.57
2019-04-06T23:16:59.796Z,14.77
2019-04-06T23:19:27.430Z,14.23
2019-04-06T23:21:55.372Z,14.43
2019-04-06T23:24:22.888Z,17.93
2019-04-06T23:26:50.855Z,14.70
2019-04-06T23:29:19.461Z,12.80
2019-04-06T23:31:47.030Z,11.30
2019-04-06T23:34:14.535Z,11.50
2019-04-06T23:36:42.075Z,15.40
2019-04-06T23:39:10.126Z,13.27
2019-04-06T23:41:38.108Z,11.70
2019-04-06T23:44:05.714Z,13.27
2019-04-06T23:46:33.656Z,17.43
2019-04-06T23:49:02.580Z,15.83
2019-04-06T23:51:30.443Z,16.03
2019-04-06T23:53:58.497Z,15.00
2019-04-06T23:56:26.575Z,15.50
2019-04-06T23:58:54.579Z,13.37
