createdAt,value
2022-09-24T00:00:38.462Z,98344.22
2022-09-24T00:01:41.278Z,98338.72
2022-09-24T00:02:44.146Z,98340.81
2022-09-24T00:03:56.045Z,98336.16
2022-09-24T00:04:59.405Z,98336.41
2022-09-24T00:06:04.499Z,98334.84
2022-09-24T00:07:07.675Z,98336.97
2022-09-24T00:08:10.450Z,98337.97
2022-09-24T00:09:15.417Z,98331.19
2022-09-24T00:10:18.137Z,98335.59
2022-09-24T00:11:22.152Z,98337.66
2022-09-24T00:12:26.138Z,98334.03
2022-09-24T00:13:29.748Z,98339.75
2022-09-24T00:14:32.863Z,98334.53
2022-09-24T00:15:45.186Z,98335.31
2022-09-24T00:16:48.177Z,98330.09
2022-09-24T00:17:51.013Z,98335.59
2022-09-24T00:18:54.563Z,98334.03
2022-09-24T00:19:57.432Z,98332.22
2022-09-24T00:21:00.702Z,98331.91
2022-09-24T00:22:03.724Z,98333.53
2022-09-24T00:23:07.828Z,98330.41
2022-09-24T00:24:33.726Z,98329.41
2022-09-24T00:26:06.328Z,98327.28
2022-09-24T00:27:09.188Z,98331.97
2022-09-24T00:28:14.116Z,98333.28
2022-09-24T00:29:24.388Z,98331.97
2022-09-24T00:30:27.189Z,98337.47
2022-09-24T00:31:30.207Z,98332.78
2022-09-24T00:32:33.127Z,98336.16
2022-09-24T00:33:36.000Z,98327.28
2022-09-24T00:34:38.859Z,98334.56
2022-09-24T00:35:41.985Z,98329.13
2022-09-24T00:36:47.059Z,98339.00
2022-09-24T00:37:49.938Z,98334.31
2022-09-24T00:38:56.349Z,98335.88
2022-09-24T00:39:59.151Z,98327.81
2022-09-24T00:41:02.686Z,98333.81
2022-09-24T00:42:05.769Z,98329.13
2022-09-24T00:43:29.904Z,98332.75
2022-09-24T00:44:46.482Z,98321.06
2022-09-24T00:45:50.803Z,98327.03
2022-09-24T00:46:53.622Z,98325.50
2022-09-24T00:47:58.895Z,98324.97
2022-09-24T00:49:21.904Z,98324.69
2022-09-24T00:50:31.605Z,98318.16
2022-09-24T00:51:34.707Z,98326.50
2022-09-24T00:52:45.071Z,98317.13
2022-09-24T00:53:51.505Z,98314.50
2022-09-24T00:54:55.249Z,98321.84
2022-09-24T00:55:59.568Z,98319.22
2022-09-24T00:57:06.087Z,98323.38
2022-09-24T00:58:09.898Z,98319.75
2022-09-24T00:59:17.539Z,98313.25
2022-09-24T01:00:20.623Z,98313.25
2022-09-24T01:01:26.054Z,98311.91
2022-09-24T01:02:29.057Z,98314.00
2022-09-24T01:03:38.586Z,98312.19
2022-09-24T01:04:41.442Z,98313.22
2022-09-24T01:05:44.520Z,98310.59
2022-09-24T01:06:49.606Z,98314.25
2022-09-24T01:07:52.531Z,98312.97
2022-09-24T01:08:57.079Z,98309.06
2022-09-24T01:09:59.836Z,98309.28
2022-09-24T01:11:08.530Z,98311.66
2022-09-24T01:12:26.457Z,98312.97
2022-09-24T01:14:02.423Z,98310.88
2022-09-24T01:15:33.498Z,98305.91
2022-09-24T01:16:36.166Z,98306.22
2022-09-24T01:18:01.303Z,98305.69
2022-09-24T01:19:10.413Z,98302.00
2022-09-24T01:20:34.947Z,98304.62
2022-09-24T01:21:49.354Z,98298.38
2022-09-24T01:23:29.791Z,98300.72
2022-09-24T01:24:47.465Z,98300.47
2022-09-24T01:26:32.996Z,98293.41
2022-09-24T01:27:44.169Z,98292.88
2022-09-24T01:29:11.626Z,98291.59
2022-09-24T01:30:18.918Z,98294.72
2022-09-24T01:31:54.340Z,98297.84
2022-09-24T01:33:13.408Z,98287.69
2022-09-24T01:34:23.127Z,98284.84
2022-09-24T01:35:39.519Z,98294.97
2022-09-24T01:36:43.616Z,98293.41
2022-09-24T01:37:53.855Z,98288.50
2022-09-24T01:38:58.949Z,98290.28
2022-09-24T01:40:03.708Z,98288.75
2022-09-24T01:41:09.605Z,98294.47
2022-09-24T01:42:13.928Z,98292.13
2022-09-24T01:43:23.238Z,98284.84
2022-09-24T01:44:26.785Z,98283.78
2022-09-24T01:45:31.357Z,98284.84
2022-09-24T01:46:38.830Z,98284.31
2022-09-24T01:47:42.239Z,98284.84
2022-09-24T01:48:45.583Z,98278.31
2022-09-24T01:49:53.845Z,98285.09
2022-09-24T01:51:12.586Z,98276.00
2022-09-24T01:52:19.028Z,98278.87
2022-09-24T01:53:27.458Z,98279.88
2022-09-24T01:54:37.739Z,98278.63
2022-09-24T01:55:49.888Z,98276.25
2022-09-24T01:57:13.243Z,98274.69
2022-09-24T01:58:32.044Z,98273.94
2022-09-24T01:59:44.816Z,98279.16
2022-09-24T02:00:53.498Z,98283.81
2022-09-24T02:02:23.334Z,98280.97
2022-09-24T02:03:31.501Z,98283.06
2022-09-24T02:04:41.153Z,98275.25
2022-09-24T02:05:59.034Z,98278.13
2022-09-24T02:07:08.644Z,98280.97
2022-09-24T02:08:22.714Z,98284.34
2022-09-24T02:09:41.771Z,98279.41
2022-09-24T02:10:54.126Z,98283.03
2022-09-24T02:12:08.066Z,98279.94
2022-09-24T02:13:14.574Z,98279.69
2022-09-24T02:14:17.977Z,98280.44
2022-09-24T02:15:32.872Z,98280.16
2022-09-24T02:16:48.405Z,98281.75
2022-09-24T02:17:57.682Z,98287.72
2022-09-24T02:19:04.326Z,98283.59
2022-09-24T02:20:14.167Z,98284.63
2022-09-24T02:21:21.571Z,98280.69
2022-09-24T02:22:25.627Z,98279.37
2022-09-24T02:23:32.996Z,98280.69
2022-09-24T02:24:47.921Z,98280.69
2022-09-24T02:25:58.193Z,98277.06
2022-09-24T02:27:01.561Z,98279.41
2022-09-24T02:28:04.610Z,98278.91
2022-09-24T02:29:07.677Z,98278.37
2022-09-24T02:30:11.326Z,98281.50
2022-09-24T02:31:18.996Z,98283.53
2022-09-24T02:32:23.575Z,98285.87
2022-09-24T02:33:48.947Z,98283.00
2022-09-24T02:35:03.443Z,98280.97
2022-09-24T02:36:07.515Z,98284.31
2022-09-24T02:37:14.268Z,98280.16
2022-09-24T02:38:18.620Z,98280.41
2022-09-24T02:39:22.284Z,98281.47
2022-09-24T02:40:25.839Z,98280.16
2022-09-24T02:41:30.302Z,98282.22
2022-09-24T02:42:33.236Z,98277.84
2022-09-24T02:43:36.682Z,98284.59
2022-09-24T02:44:39.586Z,98286.19
2022-09-24T02:45:42.588Z,98281.47
2022-09-24T02:46:46.715Z,98283.00
2022-09-24T02:47:49.641Z,98283.28
2022-09-24T02:48:52.694Z,98285.63
2022-09-24T02:49:56.334Z,98280.41
2022-09-24T02:50:59.288Z,98286.37
2022-09-24T02:52:02.683Z,98285.37
2022-09-24T02:53:05.499Z,98280.69
2022-09-24T02:54:08.701Z,98275.19
2022-09-24T02:55:11.570Z,98285.63
2022-09-24T02:56:14.525Z,98286.91
2022-09-24T02:57:18.820Z,98285.91
2022-09-24T02:58:21.624Z,98290.06
2022-09-24T02:59:24.482Z,98288.75
2022-09-24T03:00:27.398Z,98293.37
2022-09-24T03:01:30.750Z,98280.34
2022-09-24T03:02:33.726Z,98295.75
2022-09-24T03:03:36.619Z,98281.41
2022-09-24T03:04:39.622Z,98278.78
2022-09-24T03:05:42.427Z,98285.56
2022-09-24T03:06:45.314Z,98281.66
2022-09-24T03:07:52.018Z,98280.63
2022-09-24T03:08:55.269Z,98273.34
2022-09-24T03:09:58.043Z,98272.53
2022-09-24T03:11:01.079Z,98277.50
2022-09-24T03:12:05.402Z,98276.72
2022-09-24T03:13:08.309Z,98274.12
2022-09-24T03:14:11.285Z,98265.53
2022-09-24T03:15:14.130Z,98260.88
2022-09-24T03:16:18.702Z,98270.00
2022-09-24T03:17:21.661Z,98267.62
2022-09-24T03:18:24.647Z,98263.16
2022-09-24T03:19:27.593Z,98264.22
2022-09-24T03:20:30.427Z,98259.84
2022-09-24T03:21:33.455Z,98260.34
2022-09-24T03:22:36.367Z,98257.78
2022-09-24T03:23:40.055Z,98258.31
2022-09-24T03:24:42.811Z,98255.72
2022-09-24T03:25:45.682Z,98255.47
2022-09-24T03:26:48.447Z,98253.16
2022-09-24T03:27:51.494Z,98254.69
2022-09-24T03:28:54.404Z,98246.06
2022-09-24T03:30:15.678Z,98252.28
2022-09-24T03:31:19.082Z,98247.03
2022-09-24T03:32:22.412Z,98246.00
2022-09-24T03:33:25.457Z,98242.09
2022-09-24T03:34:28.518Z,98246.75
2022-09-24T03:35:31.540Z,98240.53
2022-09-24T03:36:34.442Z,98249.63
2022-09-24T03:37:37.806Z,98248.09
2022-09-24T03:38:44.069Z,98248.66
2022-09-24T03:39:46.859Z,98249.72
2022-09-24T03:40:49.820Z,98247.13
2022-09-24T03:41:52.774Z,98250.44
2022-09-24T03:42:55.516Z,98251.25
2022-09-24T03:43:58.434Z,98249.91
2022-09-24T03:45:01.633Z,98254.34
2022-09-24T03:46:08.641Z,98246.00
2022-09-24T03:47:11.450Z,98244.94
2022-09-24T03:48:14.542Z,98241.63
2022-09-24T03:49:17.555Z,98242.41
2022-09-24T03:50:20.300Z,98239.03
2022-09-24T03:51:23.185Z,98249.19
2022-09-24T03:52:26.590Z,98239.75
2022-09-24T03:53:29.476Z,98243.94
2022-09-24T03:54:32.347Z,98243.47
2022-09-24T03:55:36.817Z,98239.03
2022-09-24T03:56:39.873Z,98232.50
2022-09-24T03:57:42.740Z,98239.50
2022-09-24T03:58:47.818Z,98233.28
2022-09-24T03:59:53.010Z,98229.84
2022-09-24T04:00:57.466Z,98231.97
2022-09-24T04:02:01.017Z,98225.75
2022-09-24T04:03:03.981Z,98234.06
2022-09-24T04:04:06.822Z,98234.31
2022-09-24T04:05:09.673Z,98230.66
2022-09-24T04:06:12.927Z,98233.56
2022-09-24T04:07:15.748Z,98239.47
2022-09-24T04:08:24.048Z,98233.75
2022-09-24T04:09:26.958Z,98233.00
2022-09-24T04:10:30.306Z,98231.97
2022-09-24T04:11:35.395Z,98232.22
2022-09-24T04:12:38.099Z,98233.53
2022-09-24T04:13:40.843Z,98227.31
2022-09-24T04:14:43.701Z,98228.06
2022-09-24T04:15:46.890Z,98231.22
2022-09-24T04:16:50.170Z,98233.81
2022-09-24T04:17:55.797Z,98230.44
2022-09-24T04:18:58.610Z,98233.53
2022-09-24T04:20:02.039Z,98234.03
2022-09-24T04:21:04.944Z,98231.44
2022-09-24T04:22:07.804Z,98225.16
2022-09-24T04:23:11.418Z,98237.12
2022-09-24T04:24:14.249Z,98231.44
2022-09-24T04:25:17.817Z,98230.38
2022-09-24T04:26:21.038Z,98229.06
2022-09-24T04:27:24.504Z,98230.06
2022-09-24T04:28:27.301Z,98232.91
2022-09-24T04:29:30.210Z,98227.69
2022-09-24T04:30:35.115Z,98230.03
2022-09-24T04:31:40.127Z,98230.81
2022-09-24T04:32:43.040Z,98229.75
2022-09-24T04:33:45.879Z,98231.03
2022-09-24T04:34:49.044Z,98235.19
2022-09-24T04:35:51.960Z,98234.09
2022-09-24T04:36:54.925Z,98230.72
2022-09-24T04:37:59.688Z,98228.88
2022-09-24T04:39:04.118Z,98234.38
2022-09-24T04:40:10.021Z,98232.56
2022-09-24T04:41:16.204Z,98235.66
2022-09-24T04:42:19.220Z,98233.31
2022-09-24T04:43:22.060Z,98230.41
2022-09-24T04:44:29.028Z,98225.19
2022-09-24T04:45:32.801Z,98231.41
2022-09-24T04:46:35.786Z,98234.84
2022-09-24T04:47:41.449Z,98222.06
2022-09-24T04:48:44.174Z,98233.25
2022-09-24T04:49:47.146Z,98235.88
2022-09-24T04:50:49.949Z,98239.53
2022-09-24T04:51:52.870Z,98242.59
2022-09-24T04:52:56.476Z,98245.19
2022-09-24T04:54:02.615Z,98245.28
2022-09-24T04:55:06.686Z,98245.75
2022-09-24T04:56:12.269Z,98250.63
2022-09-24T04:57:15.454Z,98252.28
2022-09-24T04:58:18.188Z,98248.13
2022-09-24T04:59:23.030Z,98249.75
2022-09-24T05:00:26.186Z,98247.66
2022-09-24T05:01:29.442Z,98250.81
2022-09-24T05:02:32.395Z,98241.91
2022-09-24T05:03:35.804Z,98243.31
2022-09-24T05:04:38.887Z,98244.09
2022-09-24T05:05:41.673Z,98244.38
2022-09-24T05:06:44.975Z,98246.16
2022-09-24T05:07:54.243Z,98241.72
2022-09-24T05:08:58.945Z,98240.41
2022-09-24T05:10:01.736Z,98234.97
2022-09-24T05:11:04.940Z,98234.09
2022-09-24T05:12:07.782Z,98227.34
2022-09-24T05:13:10.732Z,98226.25
2022-09-24T05:14:13.520Z,98224.41
2022-09-24T05:15:16.546Z,98227.22
2022-09-24T05:16:19.450Z,98223.59
2022-09-24T05:17:22.239Z,98224.25
2022-09-24T05:18:25.120Z,98219.78
2022-09-24T05:19:27.917Z,98217.91
2022-09-24T05:20:30.737Z,98214.72
2022-09-24T05:21:33.535Z,98225.06
2022-09-24T05:22:37.843Z,98221.84
2022-09-24T05:23:40.648Z,98214.94
2022-09-24T05:24:43.448Z,98219.44
2022-09-24T05:26:04.647Z,98214.09
2022-09-24T05:27:10.289Z,98218.78
2022-09-24T05:28:13.218Z,98229.16
2022-09-24T05:29:15.960Z,98230.38
2022-09-24T05:30:20.031Z,98227.97
2022-09-24T05:31:22.922Z,98230.25
2022-09-24T05:32:25.861Z,98227.63
2022-09-24T05:33:28.758Z,98225.87
2022-09-24T05:34:32.276Z,98223.25
2022-09-24T05:35:35.130Z,98215.06
2022-09-24T05:36:37.875Z,98218.25
2022-09-24T05:37:40.803Z,98225.63
2022-09-24T05:38:43.619Z,98223.06
2022-09-24T05:39:46.514Z,98218.47
2022-09-24T05:40:49.588Z,98221.88
2022-09-24T05:41:56.446Z,98224.34
2022-09-24T05:43:02.570Z,98222.00
2022-09-24T05:44:10.036Z,98224.81
2022-09-24T05:45:17.989Z,98219.72
2022-09-24T05:46:20.818Z,98228.97
2022-09-24T05:47:23.956Z,98220.56
2022-09-24T05:48:26.908Z,98218.41
2022-09-24T05:49:29.669Z,98222.50
2022-09-24T05:50:35.300Z,98219.72
2022-09-24T05:51:38.184Z,98222.63
2022-09-24T05:52:41.678Z,98228.41
2022-09-24T05:53:44.958Z,98233.16
2022-09-24T05:54:47.757Z,98242.31
2022-09-24T05:55:50.580Z,98245.00
2022-09-24T05:56:53.445Z,98235.81
2022-09-24T05:57:56.519Z,98242.63
2022-09-24T05:59:01.467Z,98241.34
2022-09-24T06:00:06.352Z,98244.06
2022-09-24T06:01:09.206Z,98239.31
2022-09-24T06:02:14.333Z,98243.41
2022-09-24T06:03:18.974Z,98244.41
2022-09-24T06:04:21.940Z,98239.97
2022-09-24T06:05:24.848Z,98243.66
2022-09-24T06:06:29.257Z,98248.06
2022-09-24T06:07:32.007Z,98249.34
2022-09-24T06:08:34.711Z,98249.84
2022-09-24T06:09:37.499Z,98242.66
2022-09-24T06:10:40.274Z,98243.91
2022-09-24T06:11:43.599Z,98246.25
2022-09-24T06:12:47.216Z,98247.72
2022-09-24T06:13:53.640Z,98240.59
2022-09-24T06:14:56.482Z,98238.16
2022-09-24T06:16:04.839Z,98233.66
2022-09-24T06:17:07.673Z,98247.63
2022-09-24T06:18:11.751Z,98243.22
2022-09-24T06:19:14.567Z,98247.87
2022-09-24T06:20:17.361Z,98246.69
2022-09-24T06:21:20.094Z,98249.09
2022-09-24T06:22:27.640Z,98250.28
2022-09-24T06:23:32.018Z,98249.88
2022-09-24T06:24:35.714Z,98253.44
2022-09-24T06:25:38.525Z,98244.59
2022-09-24T06:26:41.672Z,98240.25
2022-09-24T06:27:44.736Z,98252.09
2022-09-24T06:28:47.743Z,98249.25
2022-09-24T06:29:50.651Z,98248.09
2022-09-24T06:30:54.196Z,98243.72
2022-09-24T06:31:57.046Z,98250.31
2022-09-24T06:33:10.517Z,98252.03
2022-09-24T06:34:13.281Z,98253.63
2022-09-24T06:35:16.046Z,98261.78
2022-09-24T06:36:18.829Z,98263.69
2022-09-24T06:37:21.660Z,98264.16
2022-09-24T06:38:24.466Z,98269.41
2022-09-24T06:39:27.344Z,98262.59
2022-09-24T06:40:34.056Z,98252.53
2022-09-24T06:41:39.831Z,98258.88
2022-09-24T06:42:43.112Z,98261.75
2022-09-24T06:43:46.355Z,98265.53
2022-09-24T06:44:49.148Z,98255.41
2022-09-24T06:45:55.595Z,98248.63
2022-09-24T06:46:58.658Z,98253.69
2022-09-24T06:48:03.327Z,98252.75
2022-09-24T06:49:06.094Z,98262.91
2022-09-24T06:50:09.187Z,98255.53
2022-09-24T06:51:12.101Z,98252.44
2022-09-24T06:52:14.912Z,98256.13
2022-09-24T06:53:17.799Z,98251.69
2022-09-24T06:54:21.009Z,98259.56
2022-09-24T06:55:23.816Z,98254.44
2022-09-24T06:56:31.567Z,98267.88
2022-09-24T06:57:34.499Z,98260.50
2022-09-24T06:58:37.279Z,98267.09
2022-09-24T06:59:40.541Z,98261.63
2022-09-24T07:01:04.322Z,98259.03
2022-09-24T07:02:08.594Z,98261.22
2022-09-24T07:03:15.929Z,98270.63
2022-09-24T07:04:18.872Z,98259.88
2022-09-24T07:05:21.673Z,98257.25
2022-09-24T07:06:24.633Z,98260.19
2022-09-24T07:07:30.581Z,98272.28
2022-09-24T07:08:34.207Z,98269.03
2022-09-24T07:09:38.097Z,98271.03
2022-09-24T07:10:45.973Z,98270.09
2022-09-24T07:11:48.774Z,98274.69
2022-09-24T07:12:51.638Z,98280.94
2022-09-24T07:13:54.494Z,98274.56
2022-09-24T07:14:58.442Z,98274.75
2022-09-24T07:16:01.760Z,98265.78
2022-09-24T07:17:04.640Z,98272.28
2022-09-24T07:18:07.650Z,98275.38
2022-09-24T07:19:10.552Z,98274.25
2022-09-24T07:20:18.242Z,98276.47
2022-09-24T07:21:21.070Z,98276.00
2022-09-24T07:22:24.052Z,98273.34
2022-09-24T07:23:28.107Z,98285.87
2022-09-24T07:24:31.142Z,98276.44
2022-09-24T07:25:35.164Z,98290.06
2022-09-24T07:26:38.093Z,98286.84
2022-09-24T07:27:44.184Z,98288.22
2022-09-24T07:28:47.018Z,98290.53
2022-09-24T07:29:50.218Z,98287.00
2022-09-24T07:31:00.354Z,98292.69
2022-09-24T07:32:04.245Z,98284.66
2022-09-24T07:33:08.023Z,98284.81
2022-09-24T07:34:11.117Z,98286.84
2022-09-24T07:35:14.208Z,98284.34
2022-09-24T07:36:17.087Z,98283.59
2022-09-24T07:37:20.340Z,98293.78
2022-09-24T07:38:23.328Z,98283.72
2022-09-24T07:39:26.728Z,98293.50
2022-09-24T07:40:30.500Z,98298.41
2022-09-24T07:41:41.919Z,98296.56
2022-09-24T07:42:48.969Z,98292.81
2022-09-24T07:43:55.144Z,98283.91
2022-09-24T07:44:57.936Z,98289.41
2022-09-24T07:46:00.722Z,98300.78
2022-09-24T07:47:03.835Z,98296.81
2022-09-24T07:48:06.978Z,98299.00
2022-09-24T07:49:10.006Z,98286.59
2022-09-24T07:50:13.929Z,98296.69
2022-09-24T07:51:16.798Z,98299.00
2022-09-24T07:52:19.590Z,98311.25
2022-09-24T07:53:22.422Z,98297.59
2022-09-24T07:54:25.441Z,98300.66
2022-09-24T07:55:28.350Z,98299.19
2022-09-24T07:56:32.518Z,98301.81
2022-09-24T07:57:35.275Z,98294.50
2022-09-24T07:58:38.155Z,98304.75
2022-09-24T07:59:41.981Z,98303.19
2022-09-24T08:00:44.900Z,98296.69
2022-09-24T08:01:47.910Z,98295.81
2022-09-24T08:02:53.500Z,98290.00
2022-09-24T08:03:56.297Z,98296.94
2022-09-24T08:04:59.296Z,98287.44
2022-09-24T08:06:04.402Z,98292.84
2022-09-24T08:07:07.183Z,98295.50
2022-09-24T08:08:10.034Z,98296.28
2022-09-24T08:09:12.795Z,98297.75
2022-09-24T08:10:15.751Z,98286.63
2022-09-24T08:11:19.029Z,98292.00
2022-09-24T08:12:21.878Z,98287.44
2022-09-24T08:13:27.941Z,98290.00
2022-09-24T08:14:31.000Z,98295.31
2022-09-24T08:15:33.843Z,98287.09
2022-09-24T08:16:37.060Z,98289.97
2022-09-24T08:17:40.201Z,98282.22
2022-09-24T08:18:44.065Z,98285.19
2022-09-24T08:19:47.269Z,98287.56
2022-09-24T08:20:50.055Z,98281.25
2022-09-24T08:21:53.830Z,98297.41
2022-09-24T08:23:04.870Z,98293.69
2022-09-24T08:24:07.877Z,98296.69
2022-09-24T08:25:10.794Z,98294.22
2022-09-24T08:26:14.538Z,98290.31
2022-09-24T08:27:18.050Z,98285.72
2022-09-24T08:28:20.967Z,98287.91
2022-09-24T08:29:23.829Z,98289.19
2022-09-24T08:30:27.202Z,98286.16
2022-09-24T08:31:30.831Z,98284.06
2022-09-24T08:32:33.757Z,98281.25
2022-09-24T08:33:37.344Z,98285.16
2022-09-24T08:34:41.275Z,98282.44
2022-09-24T08:35:44.093Z,98280.97
2022-09-24T08:36:46.935Z,98275.38
2022-09-24T08:37:49.812Z,98279.91
2022-09-24T08:38:55.448Z,98269.88
2022-09-24T08:39:58.506Z,98274.22
2022-09-24T08:41:21.442Z,98271.66
2022-09-24T08:42:31.361Z,98268.25
2022-09-24T08:43:42.869Z,98269.56
2022-09-24T08:45:05.495Z,98281.41
2022-09-24T08:46:44.955Z,98274.50
2022-09-24T08:48:02.268Z,98269.25
2022-09-24T08:49:09.706Z,98268.47
2022-09-24T08:50:24.118Z,98281.34
2022-09-24T08:51:33.314Z,98278.03
2022-09-24T08:52:50.281Z,98282.06
2022-09-24T08:53:56.741Z,98279.28
2022-09-24T08:55:04.941Z,98278.53
2022-09-24T08:56:10.074Z,98268.19
2022-09-24T08:57:18.428Z,98278.97
2022-09-24T08:58:44.914Z,98268.38
2022-09-24T08:59:51.838Z,98275.38
2022-09-24T09:02:48.499Z,98282.78
2022-09-24T09:04:33.779Z,98286.91
2022-09-24T09:05:53.071Z,98284.66
2022-09-24T09:07:23.613Z,98277.87
2022-09-24T09:09:05.198Z,98274.53
2022-09-24T09:10:12.315Z,98266.72
2022-09-24T09:11:20.620Z,98272.00
2022-09-24T09:12:28.118Z,98265.50
2022-09-24T09:13:42.265Z,98270.00
2022-09-24T09:15:08.438Z,98272.53
2022-09-24T09:16:42.281Z,98272.94
2022-09-24T09:17:52.283Z,98268.97
2022-09-24T09:19:03.764Z,98262.09
2022-09-24T09:20:15.079Z,98257.69
2022-09-24T09:21:35.363Z,98268.09
2022-09-24T09:22:44.528Z,98267.03
2022-09-24T09:23:52.200Z,98272.09
2022-09-24T09:25:03.736Z,98268.66
2022-09-24T09:26:12.029Z,98264.34
2022-09-24T09:27:16.856Z,98274.22
2022-09-24T09:28:20.407Z,98265.28
2022-09-24T09:29:28.492Z,98261.41
2022-09-24T09:30:43.834Z,98269.53
2022-09-24T09:32:27.185Z,98252.88
2022-09-24T09:34:00.073Z,98261.56
2022-09-24T09:35:33.495Z,98267.03
2022-09-24T09:36:43.723Z,98256.00
2022-09-24T09:38:05.192Z,98258.97
2022-09-24T09:39:37.692Z,98257.44
2022-09-24T09:41:22.066Z,98246.94
2022-09-24T09:42:32.446Z,98253.81
2022-09-24T09:43:35.620Z,98247.34
2022-09-24T09:44:43.638Z,98248.94
2022-09-24T09:46:14.717Z,98237.09
2022-09-24T09:47:41.379Z,98251.72
2022-09-24T09:48:48.114Z,98258.34
2022-09-24T09:49:53.807Z,98258.00
2022-09-24T09:51:04.016Z,98242.63
2022-09-24T09:52:16.361Z,98245.69
2022-09-24T09:53:25.111Z,98235.63
2022-09-24T09:54:38.360Z,98244.03
2022-09-24T09:55:41.160Z,98247.16
2022-09-24T09:56:49.990Z,98232.47
2022-09-24T09:57:53.883Z,98244.16
2022-09-24T09:59:19.424Z,98250.16
2022-09-24T10:00:35.147Z,98246.72
2022-09-24T10:01:42.871Z,98243.41
2022-09-24T10:02:51.750Z,98244.88
2022-09-24T10:03:57.125Z,98247.81
2022-09-24T10:05:03.097Z,98250.84
2022-09-24T10:06:07.026Z,98247.37
2022-09-24T10:07:15.606Z,98250.56
2022-09-24T10:08:22.872Z,98241.47
2022-09-24T10:09:25.700Z,98245.06
2022-09-24T10:10:29.475Z,98246.75
2022-09-24T10:11:32.300Z,98242.31
2022-09-24T10:12:35.200Z,98253.44
2022-09-24T10:13:38.238Z,98252.69
2022-09-24T10:14:41.313Z,98244.50
2022-09-24T10:15:56.944Z,98245.31
2022-09-24T10:17:05.765Z,98243.41
2022-09-24T10:18:14.766Z,98236.22
2022-09-24T10:19:22.810Z,98237.97
2022-09-24T10:20:30.149Z,98234.22
2022-09-24T10:21:37.639Z,98230.19
2022-09-24T10:22:47.585Z,98245.63
2022-09-24T10:23:51.610Z,98245.97
2022-09-24T10:25:00.084Z,98240.91
2022-09-24T10:26:05.985Z,98240.22
2022-09-24T10:27:15.425Z,98237.81
2022-09-24T10:28:39.436Z,98247.75
2022-09-24T10:29:48.177Z,98234.75
2022-09-24T10:30:59.199Z,98231.44
2022-09-24T10:32:04.644Z,98238.34
2022-09-24T10:33:09.106Z,98228.81
2022-09-24T10:34:30.208Z,98229.38
2022-09-24T10:35:36.416Z,98229.31
2022-09-24T10:36:50.201Z,98237.41
2022-09-24T10:37:55.075Z,98216.03
2022-09-24T10:39:15.456Z,98236.06
2022-09-24T10:40:24.427Z,98219.59
2022-09-24T10:41:29.722Z,98217.91
2022-09-24T10:42:32.466Z,98214.12
2022-09-24T10:43:35.460Z,98212.81
2022-09-24T10:44:38.668Z,98211.91
2022-09-24T10:45:49.310Z,98217.22
2022-09-24T10:47:01.865Z,98210.97
2022-09-24T10:48:18.290Z,98217.72
2022-09-24T10:49:45.423Z,98217.19
2022-09-24T10:51:14.132Z,98218.59
2022-09-24T10:52:28.774Z,98213.38
2022-09-24T10:53:50.286Z,98212.56
2022-09-24T10:55:03.015Z,98222.06
2022-09-24T10:56:33.932Z,98220.25
2022-09-24T10:57:58.660Z,98218.22
2022-09-24T10:59:30.704Z,98221.50
2022-09-24T11:00:47.090Z,98227.53
2022-09-24T11:02:06.661Z,98213.31
2022-09-24T11:03:09.499Z,98203.81
2022-09-24T11:04:19.632Z,98208.72
2022-09-24T11:05:24.396Z,98212.00
2022-09-24T11:06:39.813Z,98214.62
2022-09-24T11:07:56.770Z,98216.50
2022-09-24T11:09:37.293Z,98210.37
2022-09-24T11:10:51.773Z,98202.91
2022-09-24T11:12:28.214Z,98207.84
2022-09-24T11:14:09.278Z,98201.41
2022-09-24T11:15:29.468Z,98204.38
2022-09-24T11:16:39.543Z,98201.69
2022-09-24T11:18:14.491Z,98196.78
2022-09-24T11:19:46.741Z,98211.09
2022-09-24T11:21:10.545Z,98217.53
2022-09-24T11:22:23.560Z,98208.59
2022-09-24T11:23:39.159Z,98207.12
2022-09-24T11:24:59.171Z,98210.97
2022-09-24T11:26:20.499Z,98201.56
2022-09-24T11:28:03.362Z,98201.72
2022-09-24T11:29:26.853Z,98187.50
2022-09-24T11:30:41.885Z,98201.59
2022-09-24T11:32:16.743Z,98188.47
2022-09-24T11:33:46.270Z,98181.88
2022-09-24T11:35:22.069Z,98189.59
2022-09-24T11:36:50.568Z,98183.22
2022-09-24T11:38:09.734Z,98185.50
2022-09-24T11:39:15.775Z,98184.09
2022-09-24T11:40:58.481Z,98187.84
2022-09-24T11:42:25.018Z,98174.72
2022-09-24T11:44:03.150Z,98170.03
2022-09-24T11:45:42.402Z,98176.59
2022-09-24T11:46:56.923Z,98188.53
2022-09-24T11:49:01.844Z,98181.69
2022-09-24T11:50:19.534Z,98184.34
2022-09-24T11:51:38.870Z,98184.38
2022-09-24T11:52:56.538Z,98186.25
2022-09-24T11:54:24.430Z,98182.97
2022-09-24T11:55:34.511Z,98189.50
2022-09-24T11:56:46.442Z,98172.09
2022-09-24T11:57:58.761Z,98174.84
2022-09-24T11:59:35.669Z,98178.06
2022-09-24T12:00:47.315Z,98171.94
2022-09-24T12:02:02.249Z,98174.88
2022-09-24T12:03:36.336Z,98171.03
2022-09-24T12:04:48.118Z,98164.16
2022-09-24T12:06:04.659Z,98167.09
2022-09-24T12:07:15.469Z,98162.91
2022-09-24T12:08:21.363Z,98156.69
2022-09-24T12:09:51.136Z,98159.41
2022-09-24T12:11:09.158Z,98157.56
2022-09-24T12:12:21.704Z,98158.09
2022-09-24T12:13:48.774Z,98160.62
2022-09-24T12:15:18.955Z,98156.22
2022-09-24T12:16:27.408Z,98156.37
2022-09-24T12:17:41.245Z,98149.44
2022-09-24T12:18:56.639Z,98159.09
2022-09-24T12:20:20.445Z,98171.78
2022-09-24T12:21:41.410Z,98160.16
2022-09-24T12:22:47.369Z,98153.09
2022-09-24T12:23:52.032Z,98160.50
2022-09-24T12:25:00.892Z,98153.12
2022-09-24T12:26:08.046Z,98152.94
2022-09-24T12:27:16.774Z,98139.19
2022-09-24T12:28:40.687Z,98150.75
2022-09-24T12:30:17.255Z,98152.09
2022-09-24T12:31:48.485Z,98152.03
2022-09-24T12:33:06.045Z,98159.44
2022-09-24T12:34:31.185Z,98140.59
2022-09-24T12:36:11.305Z,98147.72
2022-09-24T12:37:23.121Z,98145.22
2022-09-24T12:38:26.078Z,98141.78
2022-09-24T12:39:36.900Z,98144.22
2022-09-24T12:40:45.793Z,98138.69
2022-09-24T12:41:57.980Z,98140.53
2022-09-24T12:43:04.250Z,98145.91
2022-09-24T12:44:07.464Z,98148.44
2022-09-24T12:45:28.697Z,98136.94
2022-09-24T12:46:50.670Z,98138.00
2022-09-24T12:48:00.328Z,98139.41
2022-09-24T12:49:03.254Z,98134.28
2022-09-24T12:50:09.118Z,98131.84
2022-09-24T12:52:41.417Z,98133.53
2022-09-24T12:53:58.491Z,98141.25
2022-09-24T12:55:03.350Z,98132.75
2022-09-24T12:56:11.492Z,98126.13
2022-09-24T12:57:26.572Z,98135.19
2022-09-24T12:58:43.520Z,98126.41
2022-09-24T13:00:01.007Z,98137.91
2022-09-24T13:01:25.083Z,98134.97
2022-09-24T13:02:45.555Z,98128.53
2022-09-24T13:04:14.019Z,98127.44
2022-09-24T13:05:22.715Z,98127.56
2022-09-24T13:06:33.307Z,98127.03
2022-09-24T13:07:39.840Z,98128.78
2022-09-24T13:08:43.843Z,98130.31
2022-09-24T13:09:46.945Z,98131.66
2022-09-24T13:11:00.882Z,98124.03
2022-09-24T13:12:30.168Z,98123.88
2022-09-24T13:13:43.740Z,98125.00
2022-09-24T13:15:04.924Z,98126.13
2022-09-24T13:16:21.445Z,98122.12
2022-09-24T13:17:25.070Z,98133.97
2022-09-24T13:18:28.155Z,98131.59
2022-09-24T13:19:44.604Z,98126.56
2022-09-24T13:21:08.418Z,98131.28
2022-09-24T13:22:32.231Z,98124.31
2022-09-24T13:23:40.537Z,98125.44
2022-09-24T13:24:53.154Z,98122.12
2022-09-24T13:25:58.040Z,98113.25
2022-09-24T13:27:38.041Z,98112.94
2022-09-24T13:28:52.637Z,98111.91
2022-09-24T13:30:18.064Z,98115.31
2022-09-24T13:31:29.923Z,98110.03
2022-09-24T13:32:43.763Z,98110.28