createdAt,value
2023-02-24T00:03:46.761Z,85.17
2023-02-24T00:08:54.049Z,90.77
2023-02-24T00:14:00.799Z,94.03
2023-02-24T00:19:09.204Z,91.40
2023-02-24T00:24:16.521Z,70.00
2023-02-24T00:29:24.652Z,66.60
2023-02-24T00:34:35.608Z,62.23
2023-02-24T00:39:44.467Z,62.10
2023-02-24T00:44:52.972Z,78.47
2023-02-24T00:50:01.023Z,82.00
2023-02-24T00:55:09.737Z,79.47
2023-02-24T01:00:17.912Z,82.17
2023-02-24T01:05:26.722Z,89.10
2023-02-24T01:10:34.723Z,80.70
2023-02-24T01:15:42.901Z,77.47
2023-02-24T01:20:49.803Z,82.67
2023-02-24T01:25:58.135Z,81.57
2023-02-24T01:31:07.049Z,82.00
2023-02-24T01:36:22.646Z,87.57
2023-02-24T01:41:31.151Z,85.17
2023-02-24T01:46:42.485Z,90.53
2023-02-24T01:51:57.536Z,78.80
2023-02-24T01:57:06.784Z,84.23
2023-02-24T02:02:19.127Z,82.30
2023-02-24T02:07:28.979Z,75.30
2023-02-24T02:12:40.903Z,81.27
2023-02-24T02:18:31.883Z,78.80
2023-02-24T02:24:18.271Z,79.70
2023-02-24T02:29:45.453Z,73.62
2023-02-24T02:35:20.610Z,74.30
2023-02-24T02:40:41.482Z,77.50
2023-02-24T02:46:04.021Z,74.03
2023-02-24T02:51:17.146Z,73.67
2023-02-24T02:56:43.003Z,73.10
2023-02-24T03:01:55.838Z,74.23
2023-02-24T03:07:04.944Z,80.23
2023-02-24T03:12:18.050Z,79.07
2023-02-24T03:17:29.701Z,73.37
2023-02-24T03:22:41.128Z,69.57
2023-02-24T03:27:53.247Z,73.47
2023-02-24T03:33:13.421Z,70.33
2023-02-24T03:38:23.997Z,66.20
2023-02-24T03:43:36.551Z,66.82
2023-02-24T03:48:50.819Z,66.37
2023-02-24T03:54:06.254Z,64.70
2023-02-24T03:59:41.525Z,67.67
2023-02-24T04:04:56.719Z,66.23
2023-02-24T04:10:29.454Z,64.90
2023-02-24T04:15:45.717Z,66.73
2023-02-24T04:20:53.976Z,62.45
2023-02-24T04:26:01.538Z,66.13
2023-02-24T04:31:14.239Z,66.45
2023-02-24T04:36:22.939Z,68.63
2023-02-24T04:41:30.687Z,65.57
2023-02-24T04:46:37.014Z,63.67
2023-02-24T04:56:52.629Z,64.67
2023-02-24T05:02:02.451Z,65.57
2023-02-24T05:07:09.394Z,66.00
2023-02-24T05:12:16.540Z,71.57
2023-02-24T05:17:24.912Z,66.27
2023-02-24T05:22:32.878Z,68.77
2023-02-24T05:27:40.197Z,48.23
2023-02-24T05:32:47.588Z,66.13
2023-02-24T05:37:55.801Z,64.67
2023-02-24T05:43:04.095Z,64.80
2023-02-24T05:48:11.355Z,62.87
2023-02-24T05:53:19.819Z,63.25
2023-02-24T05:58:28.570Z,61.93
2023-02-24T06:03:36.008Z,62.30
2023-02-24T06:08:52.224Z,61.47
2023-02-24T06:14:00.310Z,59.70
2023-02-24T06:19:08.288Z,59.77
2023-02-24T06:24:18.604Z,60.90
2023-02-24T06:29:27.474Z,60.70
2023-02-24T06:34:34.742Z,63.23
2023-02-24T06:39:41.669Z,66.17
2023-02-24T06:44:50.514Z,79.07
2023-02-24T06:49:57.909Z,77.33
2023-02-24T06:55:06.320Z,52.73
2023-02-24T07:00:25.403Z,49.77
2023-02-24T07:05:35.569Z,49.37
2023-02-24T07:10:42.884Z,48.92
2023-02-24T07:15:50.985Z,49.40
2023-02-24T07:20:59.478Z,48.77
2023-02-24T07:26:13.920Z,49.37
2023-02-24T07:31:24.993Z,49.25
2023-02-24T07:36:34.756Z,49.55
2023-02-24T07:41:48.695Z,49.33
2023-02-24T07:46:56.822Z,49.30
2023-02-24T07:52:04.932Z,51.57
2023-02-24T07:57:14.463Z,50.97
2023-02-24T08:02:23.544Z,48.30
2023-02-24T08:07:34.238Z,48.20
2023-02-24T08:12:47.364Z,49.07
2023-02-24T08:18:01.793Z,48.38
2023-02-24T08:23:10.990Z,48.40
2023-02-24T08:28:18.580Z,48.60
2023-02-24T08:33:27.224Z,48.50
2023-02-24T08:38:40.773Z,48.90
2023-02-24T08:43:49.498Z,48.20
2023-02-24T08:49:01.696Z,49.17
2023-02-24T08:54:22.655Z,50.07
2023-02-24T08:59:31.741Z,49.60
2023-02-24T09:04:39.223Z,49.43
2023-02-24T09:09:47.060Z,48.50
2023-02-24T09:14:58.302Z,48.13
2023-02-24T09:20:19.877Z,48.73
2023-02-24T09:25:31.556Z,49.40
2023-02-24T09:30:54.669Z,49.27
2023-02-24T09:36:11.154Z,50.00
2023-02-24T09:41:26.300Z,49.23
2023-02-24T09:46:37.981Z,50.33
2023-02-24T09:51:45.451Z,49.77
2023-02-24T09:57:01.586Z,49.53
2023-02-24T10:02:42.997Z,50.00
2023-02-24T10:07:51.673Z,48.70
2023-02-24T10:13:25.997Z,48.33
2023-02-24T10:18:48.210Z,49.77
2023-02-24T10:24:34.779Z,48.77
2023-02-24T10:30:16.152Z,49.77
2023-02-24T10:35:26.647Z,50.23
2023-02-24T10:40:46.273Z,49.15
2023-02-24T10:45:54.487Z,50.27
2023-02-24T10:51:02.590Z,50.20
2023-02-24T10:56:16.022Z,52.50
2023-02-24T11:01:44.284Z,48.30
2023-02-24T11:06:56.526Z,49.43
2023-02-24T11:12:37.513Z,50.30
2023-02-24T11:18:00.281Z,50.20
2023-02-24T11:23:10.727Z,49.00
2023-02-24T11:28:57.209Z,49.70
2023-02-24T11:34:14.338Z,49.90
2023-02-24T11:39:45.835Z,49.53
2023-02-24T11:45:09.464Z,49.60
2023-02-24T11:50:37.631Z,49.50
2023-02-24T11:55:49.695Z,49.30
2023-02-24T12:01:07.404Z,49.83
2023-02-24T12:06:30.927Z,49.65
2023-02-24T12:12:04.108Z,50.30
2023-02-24T12:17:21.318Z,49.90
2023-02-24T12:22:40.624Z,49.97
2023-02-24T12:28:02.357Z,49.17
2023-02-24T12:33:45.378Z,50.67
2023-02-24T12:39:16.392Z,51.67
2023-02-24T12:44:47.006Z,51.25
2023-02-24T12:50:09.971Z,50.13
2023-02-24T12:55:36.442Z,50.67
2023-02-24T13:01:03.514Z,52.70
2023-02-24T13:11:59.009Z,55.37
2023-02-24T13:17:20.214Z,50.97
2023-02-24T13:22:33.849Z,51.15
2023-02-24T13:27:47.919Z,52.10
2023-02-24T13:33:21.325Z,51.37
2023-02-24T13:38:39.461Z,50.15
2023-02-24T13:44:06.678Z,49.70
2023-02-24T13:49:45.042Z,50.27
2023-02-24T13:55:05.684Z,50.30
2023-02-24T14:00:34.239Z,51.07
2023-02-24T14:05:43.905Z,53.73
2023-02-24T14:10:56.003Z,52.10
2023-02-24T14:16:12.434Z,51.23
2023-02-24T14:21:27.345Z,50.76
2023-02-24T14:26:39.880Z,50.43
2023-02-24T14:31:53.282Z,51.73
2023-02-24T14:37:03.958Z,50.43
2023-02-24T14:42:17.732Z,50.20
2023-02-24T14:47:28.957Z,50.05
2023-02-24T14:53:06.575Z,50.20
2023-02-24T14:58:32.246Z,50.17
2023-02-24T15:03:47.993Z,50.60
2023-02-24T15:09:04.768Z,49.63
2023-02-24T15:14:31.060Z,50.52
2023-02-24T15:19:43.727Z,51.13
2023-02-24T15:24:52.420Z,51.23
2023-02-24T15:30:12.534Z,50.93
2023-02-24T15:35:25.932Z,51.80
2023-02-24T15:40:33.652Z,57.13
2023-02-24T15:45:42.227Z,50.70
2023-02-24T15:50:50.267Z,49.70
2023-02-24T15:55:56.820Z,49.63
2023-02-24T16:06:15.824Z,50.77
2023-02-24T16:11:27.101Z,52.67
2023-02-24T16:16:35.025Z,52.13
2023-02-24T16:21:44.063Z,54.57
2023-02-24T16:26:51.029Z,51.10
2023-02-24T16:31:58.589Z,51.63
2023-02-24T16:37:05.417Z,50.80
2023-02-24T16:42:12.882Z,50.40
2023-02-24T16:47:25.701Z,51.00
2023-02-24T16:52:32.383Z,51.10
2023-02-24T16:57:42.964Z,53.00
2023-02-24T17:02:52.045Z,53.60
2023-02-24T17:07:59.729Z,51.60
2023-02-24T17:13:08.704Z,53.63
2023-02-24T17:18:18.794Z,52.20
2023-02-24T17:23:29.622Z,51.87
2023-02-24T17:28:37.914Z,51.77
2023-02-24T17:33:46.254Z,51.70
2023-02-24T17:38:53.982Z,51.70
2023-02-24T17:44:04.064Z,52.10
2023-02-24T17:49:11.487Z,51.70
2023-02-24T17:54:19.342Z,66.70
2023-02-24T17:59:26.535Z,64.10
2023-02-24T18:04:34.121Z,66.12
2023-02-24T18:09:43.095Z,102.93
2023-02-24T18:15:02.329Z,90.10
2023-02-24T18:20:00.397Z,58.53
2023-02-24T18:25:08.272Z,58.90
2023-02-24T18:30:18.171Z,52.03
2023-02-24T18:35:26.195Z,52.25
2023-02-24T18:40:34.432Z,51.03
2023-02-24T18:45:40.817Z,51.70
2023-02-24T18:50:53.747Z,52.13
2023-02-24T18:56:09.252Z,52.13
2023-02-24T19:01:30.626Z,59.30
2023-02-24T19:06:41.716Z,53.63
2023-02-24T19:11:49.815Z,53.10
2023-02-24T19:16:56.532Z,52.83
2023-02-24T19:27:12.629Z,75.13
2023-02-24T19:32:19.859Z,55.43
2023-02-24T19:37:26.800Z,51.40
2023-02-24T19:42:34.118Z,52.47
2023-02-24T19:47:43.039Z,51.23
2023-02-24T19:52:50.275Z,51.50
2023-02-24T19:57:59.016Z,50.20
2023-02-24T20:03:06.892Z,50.33
2023-02-24T20:08:14.477Z,64.40
2023-02-24T20:13:22.087Z,51.30
2023-02-24T20:18:30.326Z,50.75
2023-02-24T20:23:37.758Z,49.23
2023-02-24T20:28:46.332Z,50.53
2023-02-24T20:33:54.149Z,50.67
2023-02-24T20:39:01.721Z,49.57
2023-02-24T20:44:08.798Z,50.80
2023-02-24T20:49:16.994Z,48.63
2023-02-24T20:54:24.881Z,55.33
2023-02-24T20:59:32.801Z,61.33
2023-02-24T21:04:40.776Z,57.93
2023-02-24T21:09:47.985Z,54.07
2023-02-24T21:14:57.101Z,53.33
2023-02-24T21:20:04.065Z,53.20
2023-02-24T21:25:13.231Z,52.67
2023-02-24T21:30:20.431Z,53.27
2023-02-24T21:35:27.570Z,52.57
2023-02-24T21:40:36.162Z,51.30
2023-02-24T21:45:43.349Z,50.90
2023-02-24T21:51:08.050Z,48.70
2023-02-24T21:56:19.088Z,48.40
2023-02-24T22:01:32.482Z,47.17
2023-02-24T22:06:43.494Z,52.50
2023-02-24T22:11:52.086Z,49.00
2023-02-24T22:16:59.825Z,49.53
2023-02-24T22:22:07.303Z,47.33
2023-02-24T22:27:16.100Z,48.57
2023-02-24T22:32:25.281Z,47.30
2023-02-24T22:37:32.540Z,46.70
2023-02-24T22:47:46.894Z,46.73
2023-02-24T22:52:54.257Z,47.47
2023-02-24T22:58:01.938Z,50.10
2023-02-24T23:03:09.993Z,53.40
2023-02-24T23:08:17.382Z,52.60
2023-02-24T23:13:24.436Z,48.07
2023-02-24T23:18:33.439Z,46.88
2023-02-24T23:23:40.433Z,46.97
2023-02-24T23:28:48.328Z,47.00
2023-02-24T23:33:56.060Z,48.37
2023-02-24T23:39:03.660Z,46.87
2023-02-24T23:44:11.337Z,47.37
2023-02-24T23:49:19.005Z,49.97
2023-02-24T23:54:27.177Z,47.53
