createdAt,value
2019-02-25T20:51:12.028Z,7.57
2019-02-25T20:53:46.163Z,7.56
2019-02-25T20:56:22.458Z,7.54
2019-02-25T20:58:56.101Z,7.53
2019-02-25T21:01:29.040Z,7.54
2019-02-25T21:04:02.089Z,7.48
2019-02-25T21:06:35.876Z,7.48
2019-02-25T21:09:11.111Z,7.53
2019-02-25T21:11:44.326Z,7.54
2019-02-25T21:14:18.931Z,7.57
2019-02-25T21:16:53.778Z,7.58
2019-02-25T21:19:26.275Z,7.60
2019-02-25T21:21:59.775Z,7.65
2019-02-25T21:24:35.470Z,7.67
2019-02-25T21:27:10.431Z,7.68
2019-02-25T21:29:43.303Z,7.69
2019-02-25T21:32:19.965Z,7.75
2019-02-25T21:34:55.309Z,7.82
2019-02-25T21:37:29.346Z,7.82
2019-02-25T21:40:02.892Z,7.82
2019-02-25T21:42:44.349Z,7.90
2019-02-25T21:45:24.527Z,7.95
2019-02-25T21:47:59.070Z,8.06
2019-02-25T21:50:34.031Z,8.15
2019-02-25T21:53:07.560Z,8.21
2019-02-25T21:55:40.724Z,8.26
2019-02-25T21:58:21.449Z,8.34
2019-02-25T22:00:54.809Z,8.37
2019-02-25T22:03:27.780Z,8.44
2019-02-25T22:06:04.906Z,8.40
2019-02-25T22:08:38.054Z,8.46
2019-02-25T22:11:13.063Z,8.44
2019-02-25T22:13:45.798Z,8.44
2019-02-25T22:16:18.634Z,8.47
2019-02-25T22:18:54.185Z,8.48
2019-02-25T22:21:26.785Z,8.50
2019-02-25T22:24:03.001Z,8.52
2019-02-25T22:26:35.642Z,8.53
2019-02-25T22:29:09.993Z,8.54
2019-02-25T22:31:44.257Z,8.53
2019-02-25T22:34:18.647Z,8.53
2019-02-25T22:36:53.455Z,8.50
2019-02-25T22:39:27.866Z,8.50
2019-02-25T22:42:03.012Z,8.53
2019-02-25T22:44:36.730Z,8.57
2019-02-25T22:47:11.637Z,8.57
2019-02-25T22:49:43.969Z,8.55
2019-02-25T22:52:22.306Z,8.55
2019-02-25T22:54:56.192Z,8.55
2019-02-25T22:57:31.619Z,8.58
2019-02-25T23:00:06.402Z,8.59
2019-02-25T23:02:43.139Z,8.57
2019-02-25T23:05:18.584Z,8.57
2019-02-25T23:07:50.642Z,8.59
2019-02-25T23:10:24.366Z,8.59
2019-02-25T23:12:58.175Z,8.60
2019-02-25T23:15:31.014Z,8.58
2019-02-25T23:18:05.621Z,8.57
2019-02-25T23:20:38.391Z,8.57
2019-02-25T23:23:11.223Z,8.54
2019-02-25T23:25:46.875Z,8.50
2019-02-25T23:28:18.950Z,8.50
2019-02-25T23:30:53.299Z,8.55
2019-02-25T23:33:27.498Z,8.53
2019-02-25T23:36:00.277Z,8.51
2019-02-25T23:38:33.058Z,8.49
2019-02-25T23:41:07.617Z,8.46
2019-02-25T23:43:42.257Z,8.44
2019-02-25T23:46:14.984Z,8.42
2019-02-25T23:48:47.737Z,8.40
2019-02-25T23:51:23.382Z,8.37
2019-02-25T23:53:57.591Z,8.33
2019-02-25T23:56:31.760Z,8.34
2019-02-25T23:59:04.825Z,8.26
