createdAt,value
2022-08-01T00:04:46.482Z,41.492
2022-08-01T00:09:48.086Z,42.68216
2022-08-01T00:14:49.714Z,43.39193
2022-08-01T00:19:51.328Z,42.71869
2022-08-01T00:24:52.902Z,42.72537
2022-08-01T00:30:12.477Z,40.35969
2022-08-01T00:35:16.267Z,40.90932
2022-08-01T00:40:18.076Z,38.48111
2022-08-01T00:45:19.657Z,40.24119
2022-08-01T00:50:21.309Z,40.37144
2022-08-01T00:55:24.008Z,38.58373
2022-08-01T01:00:27.372Z,39.70331
2022-08-01T01:05:29.221Z,39.40372
2022-08-01T01:10:31.068Z,39.12573
2022-08-01T01:15:32.668Z,39.01707
2022-08-01T01:20:34.290Z,38.52432
2022-08-01T01:25:35.989Z,38.08939
2022-08-01T01:30:37.640Z,37.75009
2022-08-01T01:35:39.232Z,37.75517
2022-08-01T01:40:40.834Z,37.08769
2022-08-01T01:45:42.488Z,37.19666
2022-08-01T01:50:44.111Z,36.83163
2022-08-01T01:55:49.972Z,36.61178
2022-08-01T02:00:51.784Z,36.4882
2022-08-01T02:05:53.416Z,36.22102
2022-08-01T02:10:55.058Z,34.37525
2022-08-01T02:15:59.845Z,35.12372
2022-08-01T02:21:02.354Z,33.51115
2022-08-01T02:26:09.800Z,33.95718
2022-08-01T02:31:13.028Z,33.06576
2022-08-01T02:36:29.097Z,30.70066
2022-08-01T02:41:33.391Z,30.47956
2022-08-01T02:46:34.976Z,31.94626
2022-08-01T02:51:36.641Z,31.77472
2022-08-01T02:56:38.281Z,30.4694
2022-08-01T03:01:42.007Z,30.54691
2022-08-01T03:06:45.003Z,31.61016
2022-08-01T03:11:46.901Z,30.61965
2022-08-01T03:16:48.545Z,31.0196
2022-08-01T03:21:50.151Z,29.16536
2022-08-01T03:26:51.768Z,29.28703
2022-08-01T03:31:53.360Z,29.58818
2022-08-01T03:36:54.986Z,29.76671
2022-08-01T03:41:57.013Z,28.71714
2022-08-01T03:46:58.684Z,28.5294
2022-08-01T03:52:00.310Z,27.48492
2022-08-01T03:57:02.005Z,27.84611
2022-08-01T04:02:04.039Z,27.92044
2022-08-01T04:07:05.953Z,28.1104
2022-08-01T04:12:10.095Z,27.29338
2022-08-01T04:17:14.282Z,27.50017
2022-08-01T04:22:16.099Z,26.666
2022-08-01T04:27:17.734Z,26.75844
2022-08-01T04:32:50.930Z,26.55164
2022-08-01T04:37:52.568Z,26.05927
2022-08-01T04:42:54.160Z,26.15171
2022-08-01T04:47:55.753Z,25.2896
2022-08-01T04:52:57.367Z,25.36234
2022-08-01T04:57:58.947Z,25.6981
2022-08-01T05:03:01.985Z,24.90206
2022-08-01T05:08:03.690Z,24.76579
2022-08-01T05:13:05.299Z,24.97735
2022-08-01T05:18:07.669Z,24.05711
2022-08-01T05:23:11.047Z,24.47736
2022-08-01T05:28:34.451Z,23.75344
2022-08-01T05:33:36.072Z,23.91671
2022-08-01T05:38:37.674Z,23.62035
2022-08-01T05:43:39.396Z,23.37163
2022-08-01T05:48:40.984Z,23.38561
2022-08-01T05:53:42.599Z,22.77192
2022-08-01T05:58:44.250Z,23.3243
2022-08-01T06:03:45.913Z,22.70934
2022-08-01T06:08:47.558Z,22.36184
2022-08-01T06:13:53.158Z,22.31388
2022-08-01T06:18:56.837Z,22.18523
2022-08-01T06:23:58.777Z,21.79803
2022-08-01T06:29:00.359Z,18.97393
2022-08-01T06:34:01.969Z,20.59418
2022-08-01T06:39:03.725Z,20.99758
2022-08-01T06:44:05.339Z,21.11129
2022-08-01T06:49:07.107Z,21.08493
2022-08-01T06:54:08.768Z,20.01132
2022-08-01T06:59:10.419Z,20.02815
2022-08-01T07:04:12.066Z,19.85123
2022-08-01T07:09:14.457Z,19.60856
2022-08-01T07:14:16.420Z,18.022
2022-08-01T07:19:18.009Z,19.3462
2022-08-01T07:24:21.034Z,19.37288
2022-08-01T07:29:22.688Z,17.1876
2022-08-01T07:34:24.364Z,17.54239
2022-08-01T07:39:25.952Z,19.52089
2022-08-01T07:44:28.350Z,18.31136
2022-08-01T07:49:32.981Z,16.44468
2022-08-01T07:54:37.873Z,17.0939
2022-08-01T07:59:39.548Z,18.62359
2022-08-01T08:04:43.640Z,19.06128
2022-08-01T08:09:51.265Z,18.75668
2022-08-01T08:14:53.232Z,18.08743
2022-08-01T08:19:54.806Z,18.50225
2022-08-01T08:24:56.406Z,16.66797
2022-08-01T08:30:02.665Z,17.51856
2022-08-01T08:35:04.259Z,18.43079
2022-08-01T08:40:05.838Z,18.14461
2022-08-01T08:45:07.472Z,18.27134
2022-08-01T08:50:13.924Z,18.09156
2022-08-01T08:55:15.756Z,18.28087
2022-08-01T09:00:17.414Z,18.01755
2022-08-01T09:05:19.860Z,17.9102
2022-08-01T09:10:22.069Z,16.9154
2022-08-01T09:15:23.801Z,16.81408
2022-08-01T09:20:25.452Z,16.75246
2022-08-01T09:25:29.623Z,17.06817
2022-08-01T09:30:38.379Z,16.99163
2022-08-01T09:35:43.817Z,16.23537
2022-08-01T09:40:45.834Z,16.02288
2022-08-01T09:45:49.027Z,16.82487
2022-08-01T09:50:52.696Z,17.42804
2022-08-01T09:55:54.295Z,15.77958
2022-08-01T10:00:55.884Z,16.82678
2022-08-01T10:05:58.239Z,16.52567
2022-08-01T10:11:01.586Z,16.89825
2022-08-01T10:16:03.885Z,17.04308
2022-08-01T10:21:08.917Z,16.54346
2022-08-01T10:26:12.802Z,16.07942
2022-08-01T10:31:14.777Z,16.39259
2022-08-01T10:36:16.462Z,15.7005
2022-08-01T10:41:18.641Z,16.07719
2022-08-01T10:46:21.064Z,16.38624
2022-08-01T10:51:51.679Z,13.8542
2022-08-01T10:56:56.192Z,15.52454
2022-08-01T11:01:59.058Z,15.39558
2022-08-01T11:07:00.756Z,15.25425
2022-08-01T11:12:02.541Z,15.72718
2022-08-01T11:17:08.488Z,15.61982
2022-08-01T11:22:12.728Z,14.88486
2022-08-01T11:27:14.556Z,15.64841
2022-08-01T11:32:16.857Z,15.23265
2022-08-01T11:37:18.476Z,15.61125
2022-08-01T11:42:20.758Z,15.15165
2022-08-01T11:47:22.486Z,14.33507
2022-08-01T11:52:31.531Z,14.956
2022-08-01T11:57:35.537Z,14.89883
2022-08-01T12:02:37.691Z,14.7143
2022-08-01T12:07:40.129Z,14.21946
2022-08-01T12:12:41.741Z,14.63966
2022-08-01T12:17:43.640Z,14.95505
2022-08-01T12:22:59.363Z,14.91821
2022-08-01T12:28:01.062Z,14.71652
2022-08-01T12:33:02.656Z,14.77147
2022-08-01T12:38:04.557Z,15.03509
2022-08-01T12:43:06.205Z,14.01523
2022-08-01T12:48:07.793Z,14.5539
2022-08-01T12:53:09.416Z,14.54914
2022-08-01T12:58:18.397Z,14.78798
2022-08-01T13:03:19.968Z,14.47323
2022-08-01T13:08:21.740Z,14.35254
2022-08-01T13:13:28.242Z,14.48244
2022-08-01T13:18:30.404Z,14.72573
2022-08-01T13:24:03.686Z,14.82737
2022-08-01T13:29:05.946Z,15.03572
2022-08-01T13:34:07.596Z,15.04906
2022-08-01T13:39:09.816Z,15.17262
2022-08-01T13:44:11.459Z,15.46991
2022-08-01T13:49:15.971Z,15.23614
2022-08-01T13:54:18.523Z,15.569
2022-08-01T13:59:20.162Z,16.24363
2022-08-01T14:04:21.848Z,15.1237
2022-08-01T14:09:24.237Z,14.47291
2022-08-01T14:14:26.380Z,16.3135
2022-08-01T14:19:38.910Z,17.05229
2022-08-01T14:24:42.312Z,17.74598
2022-08-01T14:30:02.007Z,16.39894
2022-08-01T14:35:05.747Z,17.46393
2022-08-01T14:40:07.400Z,17.0488
2022-08-01T14:45:09.601Z,16.29159
2022-08-01T14:50:11.222Z,18.19924
2022-08-01T14:55:12.831Z,19.05906
2022-08-01T15:00:14.433Z,17.96102
2022-08-01T15:05:16.082Z,18.41332
2022-08-01T15:10:17.876Z,18.69093
2022-08-01T15:15:19.470Z,17.62275
2022-08-01T15:20:21.075Z,17.74122
2022-08-01T15:25:22.734Z,18.21226
2022-08-01T15:30:27.449Z,21.03284
2022-08-01T15:35:29.264Z,19.20231
2022-08-01T15:40:30.894Z,20.12662
2022-08-01T15:45:48.202Z,20.04308
2022-08-01T15:50:50.467Z,20.27273
2022-08-01T15:55:52.842Z,20.1479
2022-08-01T16:00:54.568Z,22.36438
2022-08-01T16:05:56.347Z,23.07114
2022-08-01T16:10:57.979Z,22.16872
2022-08-01T16:15:59.677Z,22.16109
2022-08-01T16:21:01.325Z,23.76742
2022-08-01T16:26:02.932Z,23.53331
2022-08-01T16:31:35.373Z,22.48985
2022-08-01T16:36:46.318Z,22.56291
2022-08-01T16:41:47.904Z,21.90539
2022-08-01T16:46:49.514Z,22.56323
2022-08-01T16:51:51.142Z,23.32367
2022-08-01T16:56:52.735Z,23.49424
2022-08-01T17:01:59.496Z,23.78997
2022-08-01T17:07:03.777Z,25.0215
2022-08-01T17:12:05.637Z,24.56472
2022-08-01T17:17:07.753Z,22.88055
2022-08-01T17:22:09.602Z,24.27343
2022-08-01T17:27:13.281Z,25.1654
2022-08-01T17:32:15.477Z,25.78895
2022-08-01T17:37:17.087Z,24.91922
2022-08-01T17:42:18.737Z,26.03037
2022-08-01T17:47:40.979Z,26.08977
2022-08-01T17:52:49.989Z,25.54817
2022-08-01T17:57:51.583Z,25.41602
2022-08-01T18:02:53.160Z,24.11715
2022-08-01T18:08:00.299Z,23.9542
2022-08-01T18:13:03.978Z,25.9805
2022-08-01T18:18:07.601Z,26.55387
2022-08-01T18:23:09.214Z,26.63932
2022-08-01T18:28:29.564Z,26.47953
2022-08-01T18:33:34.334Z,27.64312
2022-08-01T18:38:37.379Z,28.48334
2022-08-01T18:43:44.134Z,29.62789
2022-08-01T18:48:45.816Z,29.03036
2022-08-01T18:53:47.371Z,29.0294
2022-08-01T18:58:48.990Z,29.60502
2022-08-01T19:03:50.645Z,29.13741
2022-08-01T19:08:52.262Z,29.67713
2022-08-01T19:13:53.925Z,28.29115
2022-08-01T19:18:55.991Z,29.17902
2022-08-01T19:23:58.308Z,29.45444
2022-08-01T19:28:59.917Z,30.43128
2022-08-01T19:34:01.530Z,30.44462
2022-08-01T19:39:03.133Z,29.81118
2022-08-01T19:44:04.879Z,30.96052
2022-08-01T19:49:06.557Z,31.2029
2022-08-01T19:54:08.429Z,30.97926
2022-08-01T19:59:10.090Z,30.38712
2022-08-01T20:04:11.684Z,31.64923
2022-08-01T20:09:13.315Z,31.85827
2022-08-01T20:14:15.115Z,33.20618
2022-08-01T20:19:16.714Z,34.24532
2022-08-01T20:24:18.312Z,33.02287
2022-08-01T20:29:20.737Z,33.77769
2022-08-01T20:34:22.347Z,34.76569
2022-08-01T20:39:23.933Z,34.10172
2022-08-01T20:44:25.536Z,36.18036
2022-08-01T20:49:27.269Z,35.97767
2022-08-01T20:54:28.980Z,32.43136
2022-08-01T20:59:55.400Z,32.7592
2022-08-01T21:04:58.625Z,34.34666
2022-08-01T21:10:00.402Z,35.03731
2022-08-01T21:15:02.017Z,35.16438
2022-08-01T21:20:03.599Z,36.824
2022-08-01T21:25:05.216Z,33.42855
2022-08-01T21:30:06.799Z,32.95743
2022-08-01T21:35:16.036Z,32.4393
2022-08-01T21:40:20.193Z,32.5921
2022-08-01T21:45:21.792Z,33.2281
2022-08-01T21:50:23.387Z,32.1734
2022-08-01T21:55:34.833Z,32.1769
2022-08-01T22:00:37.591Z,32.07746
2022-08-01T22:05:50.324Z,33.25955
2022-08-01T22:10:53.185Z,33.98958
2022-08-01T22:15:54.984Z,34.26088
2022-08-01T22:20:56.624Z,35.55959
2022-08-01T22:25:58.190Z,34.66625
2022-08-01T22:30:59.989Z,33.93145
2022-08-01T22:36:01.645Z,32.33859
2022-08-01T22:41:03.226Z,31.62986
2022-08-01T22:46:04.921Z,31.37826
2022-08-01T22:51:06.541Z,32.61053
2022-08-01T22:56:08.170Z,32.74681
2022-08-01T23:01:09.788Z,32.77127
2022-08-01T23:06:11.392Z,32.70456
2022-08-01T23:11:12.997Z,32.486
2022-08-01T23:16:17.498Z,33.1455
2022-08-01T23:21:19.423Z,32.52634
2022-08-01T23:26:21.035Z,33.96353
2022-08-01T23:31:25.810Z,34.28916
2022-08-01T23:37:02.587Z,34.16907
2022-08-01T23:42:07.397Z,33.54419
2022-08-01T23:47:09.550Z,33.73321
2022-08-01T23:52:20.836Z,33.81613
2022-08-01T23:57:23.540Z,32.89199
