createdAt,value
2022-12-14T00:01:00.033Z,100086.47
2022-12-14T00:02:02.487Z,100085.53
2022-12-14T00:03:05.119Z,100083.78
2022-12-14T00:04:07.066Z,100082.88
2022-12-14T00:05:10.084Z,100075.88
2022-12-14T00:06:13.210Z,100080.16
2022-12-14T00:07:15.756Z,100075.78
2022-12-14T00:08:18.738Z,100074.03
2022-12-14T00:09:21.240Z,100066.19
2022-12-14T00:10:25.555Z,100070.50
2022-12-14T00:11:29.352Z,100064.34
2022-12-14T00:12:32.392Z,100056.50
2022-12-14T00:13:34.110Z,100053.84
2022-12-14T00:14:36.567Z,100055.53
2022-12-14T00:15:40.936Z,100051.13
2022-12-14T00:16:43.416Z,100046.75
2022-12-14T00:17:44.950Z,100051.06
2022-12-14T00:18:52.267Z,100053.66
2022-12-14T00:19:54.834Z,100045.75
2022-12-14T00:21:04.086Z,100046.59
2022-12-14T00:22:06.910Z,100049.13
2022-12-14T00:23:08.467Z,100048.28
2022-12-14T00:24:12.529Z,100045.63
2022-12-14T00:25:17.380Z,100045.63
2022-12-14T00:26:21.721Z,100044.66
2022-12-14T00:27:24.235Z,100042.91
2022-12-14T00:28:26.062Z,100036.75
2022-12-14T00:29:28.987Z,100045.44
2022-12-14T00:30:30.565Z,100045.44
2022-12-14T00:31:33.213Z,100040.22
2022-12-14T00:32:34.808Z,100044.50
2022-12-14T00:33:37.808Z,100040.91
2022-12-14T00:34:40.763Z,100046.94
2022-12-14T00:35:42.608Z,100045.28
2022-12-14T00:36:45.110Z,100045.28
2022-12-14T00:37:48.807Z,100043.53
2022-12-14T00:38:51.604Z,100041.72
2022-12-14T00:39:54.438Z,100036.50
2022-12-14T00:40:57.536Z,100038.19
2022-12-14T00:41:59.164Z,100025.25
2022-12-14T00:43:01.608Z,100033.91
2022-12-14T00:44:04.142Z,100032.97
2022-12-14T00:45:07.355Z,100027.75
2022-12-14T00:46:09.889Z,100038.19
2022-12-14T00:47:11.420Z,100040.75
2022-12-14T00:48:14.719Z,100035.53
2022-12-14T00:49:16.544Z,100026.75
2022-12-14T00:50:19.063Z,100028.50
2022-12-14T00:51:20.604Z,100032.81
2022-12-14T00:52:23.120Z,100026.75
2022-12-14T00:53:25.370Z,100027.59
2022-12-14T00:54:27.848Z,100025.81
2022-12-14T00:55:30.916Z,100024.91
2022-12-14T00:56:33.502Z,100018.84
2022-12-14T00:57:35.039Z,100025.72
2022-12-14T00:58:37.603Z,100016.13
2022-12-14T00:59:39.347Z,100013.53
2022-12-14T01:00:44.125Z,100016.97
2022-12-14T01:01:46.223Z,100012.66
2022-12-14T01:02:51.628Z,100010.06
2022-12-14T01:04:14.446Z,100010.06
2022-12-14T01:05:17.137Z,100004.84
2022-12-14T01:06:21.133Z,100012.66
2022-12-14T01:07:23.841Z,100008.28
2022-12-14T01:08:25.619Z,100010.06
2022-12-14T01:09:28.396Z,100011.75
2022-12-14T01:10:31.591Z,100011.84
2022-12-14T01:11:34.263Z,100010.06
2022-12-14T01:12:35.840Z,100006.53
2022-12-14T01:13:39.068Z,100008.22
2022-12-14T01:14:40.588Z,100007.38
2022-12-14T01:15:43.103Z,100001.31
2022-12-14T01:16:45.155Z,99997.00
2022-12-14T01:17:47.716Z,100000.47
2022-12-14T01:18:49.328Z,100001.31
2022-12-14T01:19:51.826Z,100002.22
2022-12-14T01:20:53.431Z,100004.84
2022-12-14T01:21:55.923Z,99997.84
2022-12-14T01:22:57.702Z,99989.16
2022-12-14T01:24:04.375Z,99994.38
2022-12-14T01:25:07.578Z,99984.91
2022-12-14T01:26:10.854Z,99982.34
2022-12-14T01:27:13.511Z,99985.81
2022-12-14T01:28:15.072Z,99982.44
2022-12-14T01:29:17.620Z,99979.00
2022-12-14T01:30:19.352Z,99981.66
2022-12-14T01:31:23.954Z,99975.63
2022-12-14T01:32:26.489Z,99973.16
2022-12-14T01:33:29.790Z,99975.88
2022-12-14T01:34:33.187Z,99975.00
2022-12-14T01:35:34.723Z,99970.81
2022-12-14T01:36:38.025Z,99972.63
2022-12-14T01:37:39.559Z,99970.19
2022-12-14T01:38:42.360Z,99976.38
2022-12-14T01:39:44.173Z,99974.66
2022-12-14T01:40:46.705Z,99973.91
2022-12-14T01:41:52.759Z,99976.59
2022-12-14T01:42:55.251Z,99966.25
2022-12-14T01:43:58.581Z,99970.63
2022-12-14T01:45:01.199Z,99962.00
2022-12-14T01:46:03.321Z,99962.84
2022-12-14T01:47:13.327Z,99965.47
2022-12-14T01:48:14.905Z,99958.56
2022-12-14T01:49:23.548Z,99952.50
2022-12-14T01:50:37.926Z,99946.44
2022-12-14T01:51:44.675Z,99948.22
2022-12-14T01:52:54.836Z,99950.81
2022-12-14T01:54:00.587Z,99948.22
2022-12-14T01:55:05.354Z,99944.84
2022-12-14T01:56:08.260Z,99942.31
2022-12-14T01:57:13.809Z,99944.16
2022-12-14T01:58:19.526Z,99945.84
2022-12-14T01:59:25.306Z,99941.56
2022-12-14T02:00:27.967Z,99941.63
2022-12-14T02:01:29.614Z,99939.94
2022-12-14T02:02:33.646Z,99937.41
2022-12-14T02:03:38.884Z,99935.72
2022-12-14T02:04:46.722Z,99935.88
2022-12-14T02:05:53.691Z,99928.06
2022-12-14T02:07:00.934Z,99931.69
2022-12-14T02:08:12.965Z,99928.38
2022-12-14T02:09:19.680Z,99924.94
2022-12-14T02:10:26.088Z,99925.03
2022-12-14T02:11:35.827Z,99924.25
2022-12-14T02:12:43.639Z,99926.09
2022-12-14T02:13:45.203Z,99929.63
2022-12-14T02:14:53.286Z,99931.38
2022-12-14T02:15:55.244Z,99928.88
2022-12-14T02:16:58.931Z,99921.13
2022-12-14T02:18:03.532Z,99924.63
2022-12-14T02:19:06.192Z,99922.97
2022-12-14T02:20:08.628Z,99924.75
2022-12-14T02:21:22.223Z,99923.03
2022-12-14T02:22:49.640Z,99932.56
2022-12-14T02:24:41.483Z,99925.59
2022-12-14T02:26:08.941Z,99926.44
2022-12-14T02:27:21.991Z,99923.88
2022-12-14T02:28:49.202Z,99922.19
2022-12-14T02:30:07.016Z,99925.75
2022-12-14T02:31:18.918Z,99925.75
2022-12-14T02:32:42.146Z,99922.19
2022-12-14T02:33:52.116Z,99917.81
2022-12-14T02:35:00.583Z,99911.75
2022-12-14T02:36:12.952Z,99914.31
2022-12-14T02:37:23.121Z,99915.16
2022-12-14T02:38:39.149Z,99905.56
2022-12-14T02:39:49.699Z,99903.69
2022-12-14T02:41:01.896Z,99905.41
2022-12-14T02:42:08.700Z,99907.00
2022-12-14T02:43:19.842Z,99901.69
2022-12-14T02:44:39.885Z,99902.47
2022-12-14T02:45:48.723Z,99901.53
2022-12-14T02:46:58.716Z,99903.22
2022-12-14T02:48:04.984Z,99899.69
2022-12-14T02:49:15.570Z,99901.38
2022-12-14T02:50:23.688Z,99900.53
2022-12-14T02:51:36.951Z,99901.38
2022-12-14T02:52:46.272Z,99899.69
2022-12-14T02:53:55.674Z,99893.63
2022-12-14T02:55:05.396Z,99888.41
2022-12-14T02:56:12.240Z,99886.81
2022-12-14T02:57:20.582Z,99875.53
2022-12-14T02:58:27.163Z,99881.75
2022-12-14T02:59:29.924Z,99874.00
2022-12-14T03:00:35.428Z,99875.75
2022-12-14T03:01:40.523Z,99877.63
2022-12-14T03:02:45.473Z,99874.16
2022-12-14T03:03:49.269Z,99870.81
2022-12-14T03:04:52.374Z,99877.63
2022-12-14T03:05:59.735Z,99874.25
2022-12-14T03:07:21.930Z,99875.84
2022-12-14T03:08:26.988Z,99875.75
2022-12-14T03:09:31.593Z,99863.50
2022-12-14T03:10:40.121Z,99859.94
2022-12-14T03:11:48.186Z,99853.81
2022-12-14T03:13:07.288Z,99854.59
2022-12-14T03:14:17.242Z,99857.09
2022-12-14T03:15:23.651Z,99843.19
2022-12-14T03:16:29.522Z,99850.00
2022-12-14T03:17:34.834Z,99860.38
2022-12-14T03:18:39.234Z,99855.16
2022-12-14T03:19:47.208Z,99859.47
2022-12-14T03:20:54.266Z,99858.50
2022-12-14T03:22:01.149Z,99861.13
2022-12-14T03:23:07.730Z,99862.81
2022-12-14T03:24:13.412Z,99869.72
2022-12-14T03:25:21.881Z,99867.13
2022-12-14T03:26:31.640Z,99861.91
2022-12-14T03:27:36.573Z,99858.34
2022-12-14T03:28:45.585Z,99853.91
2022-12-14T03:29:52.623Z,99861.75
2022-12-14T03:31:01.029Z,99860.81
2022-12-14T03:32:06.438Z,99860.81
2022-12-14T03:33:14.398Z,99857.25
2022-12-14T03:34:19.332Z,99864.19
2022-12-14T03:35:26.188Z,99860.66
2022-12-14T03:36:35.456Z,99862.31
2022-12-14T03:37:43.155Z,99858.78
2022-12-14T03:38:48.814Z,99859.63
2022-12-14T03:39:52.962Z,99869.06
2022-12-14T03:41:04.404Z,99853.41
2022-12-14T03:42:16.189Z,99862.91
2022-12-14T03:43:27.420Z,99861.97
2022-12-14T03:44:45.198Z,99861.97
2022-12-14T03:45:57.776Z,99860.22
2022-12-14T03:47:09.023Z,99853.22
2022-12-14T03:48:17.849Z,99862.75
2022-12-14T03:49:49.047Z,99863.66
2022-12-14T03:50:59.890Z,99867.06
2022-12-14T03:52:08.889Z,99869.66
2022-12-14T03:53:15.750Z,99866.22
2022-12-14T03:54:23.059Z,99866.22
2022-12-14T03:55:31.429Z,99873.94
2022-12-14T03:56:41.866Z,99863.50
2022-12-14T03:57:58.030Z,99863.50
2022-12-14T03:59:05.651Z,99861.66
2022-12-14T04:00:10.892Z,99864.28
2022-12-14T04:01:21.302Z,99859.97
2022-12-14T04:02:29.432Z,99851.22
2022-12-14T04:03:46.704Z,99854.75
2022-12-14T04:04:54.563Z,99849.53
2022-12-14T04:06:02.382Z,99851.22
2022-12-14T04:07:12.725Z,99856.44
2022-12-14T04:08:23.303Z,99851.22
2022-12-14T04:09:33.474Z,99854.56
2022-12-14T04:10:58.457Z,99855.44
2022-12-14T04:12:23.675Z,99855.31
2022-12-14T04:13:50.609Z,99855.25
2022-12-14T04:15:13.710Z,99853.50
2022-12-14T04:16:39.669Z,99850.88
2022-12-14T04:18:03.045Z,99849.94
2022-12-14T04:19:14.706Z,99853.38
2022-12-14T04:20:20.862Z,99851.72
2022-12-14T04:21:28.970Z,99849.00
2022-12-14T04:22:36.003Z,99852.53
2022-12-14T04:24:03.323Z,99852.53
2022-12-14T04:25:28.169Z,99842.09
2022-12-14T04:26:42.240Z,99839.50
2022-12-14T04:27:48.022Z,99832.50
2022-12-14T04:29:13.042Z,99831.66
2022-12-14T04:30:19.575Z,99833.34
2022-12-14T04:31:26.129Z,99829.88
2022-12-14T04:32:33.847Z,99835.97
2022-12-14T04:33:47.891Z,99827.28
2022-12-14T04:34:56.624Z,99833.34
2022-12-14T04:36:02.684Z,99835.88
2022-12-14T04:37:10.700Z,99831.50
2022-12-14T04:38:18.422Z,99829.81
2022-12-14T04:39:26.881Z,99831.50
2022-12-14T04:40:34.514Z,99828.91
2022-12-14T04:41:40.205Z,99827.22
2022-12-14T04:42:47.400Z,99823.69
2022-12-14T04:43:53.485Z,99815.84
2022-12-14T04:45:00.691Z,99825.34
2022-12-14T04:46:08.215Z,99816.66
2022-12-14T04:47:14.471Z,99813.13
2022-12-14T04:48:22.703Z,99818.34
2022-12-14T04:49:29.455Z,99820.91
2022-12-14T04:50:38.434Z,99814.72
2022-12-14T04:51:49.104Z,99817.34
2022-12-14T04:52:56.664Z,99815.50
2022-12-14T04:54:02.743Z,99818.13
2022-12-14T04:55:10.088Z,99817.16
2022-12-14T04:56:17.264Z,99818.00
2022-12-14T04:57:26.019Z,99810.16
2022-12-14T04:58:30.399Z,99812.72
2022-12-14T04:59:33.234Z,99811.94
2022-12-14T05:00:40.959Z,99809.25
2022-12-14T05:01:50.117Z,99809.25
2022-12-14T05:03:13.151Z,99807.50
2022-12-14T05:04:25.302Z,99804.88
2022-12-14T05:05:36.764Z,99797.97
2022-12-14T05:06:50.105Z,99810.09
2022-12-14T05:08:01.591Z,99811.03
2022-12-14T05:09:20.966Z,99805.78
2022-12-14T05:10:33.665Z,99807.56
2022-12-14T05:11:53.036Z,99807.56
2022-12-14T05:13:02.446Z,99798.81
2022-12-14T05:14:09.482Z,99790.22
2022-12-14T05:15:16.342Z,99796.28
2022-12-14T05:16:25.700Z,99797.97
2022-12-14T05:17:29.058Z,99791.91
2022-12-14T05:18:34.236Z,99791.03
2022-12-14T05:19:36.875Z,99789.28
2022-12-14T05:20:39.747Z,99784.91
2022-12-14T05:21:48.109Z,99784.00
2022-12-14T05:22:51.356Z,99785.66
2022-12-14T05:23:52.889Z,99784.72
2022-12-14T05:24:55.462Z,99785.56
2022-12-14T05:25:56.966Z,99786.41
2022-12-14T05:26:59.431Z,99778.59
2022-12-14T05:28:01.878Z,99769.91
2022-12-14T05:29:03.458Z,99762.91
2022-12-14T05:30:07.552Z,99769.00
2022-12-14T05:31:09.105Z,99770.75
2022-12-14T05:32:13.187Z,99768.16
2022-12-14T05:33:19.462Z,99758.63
2022-12-14T05:34:21.480Z,99761.97
2022-12-14T05:35:24.101Z,99757.69
2022-12-14T05:36:26.967Z,99753.31
2022-12-14T05:37:29.498Z,99752.47
2022-12-14T05:38:31.007Z,99748.09
2022-12-14T05:39:33.541Z,99749.03
2022-12-14T05:40:35.146Z,99749.88
2022-12-14T05:41:37.658Z,99751.63
2022-12-14T05:42:44.805Z,99752.47
2022-12-14T05:43:49.157Z,99758.63
2022-12-14T05:44:51.751Z,99751.63
2022-12-14T05:45:58.508Z,99751.63
2022-12-14T05:47:01.489Z,99755.09
2022-12-14T05:48:07.618Z,99749.88
2022-12-14T05:49:16.745Z,99747.25
2022-12-14T05:50:18.285Z,99747.25
2022-12-14T05:51:20.876Z,99737.66
2022-12-14T05:52:27.332Z,99736.81
2022-12-14T05:53:29.785Z,99736.81
2022-12-14T05:54:32.485Z,99740.16
2022-12-14T05:55:33.995Z,99740.16
2022-12-14T05:56:46.479Z,99746.31
2022-12-14T05:57:48.236Z,99739.31
2022-12-14T05:58:51.468Z,99738.47
2022-12-14T05:59:53.947Z,99736.63
2022-12-14T06:00:59.750Z,99733.16
2022-12-14T06:02:02.461Z,99734.94
2022-12-14T06:03:04.368Z,99738.38
2022-12-14T06:04:07.398Z,99740.16
2022-12-14T06:05:10.358Z,99729.72
2022-12-14T06:06:12.955Z,99732.31
2022-12-14T06:07:15.491Z,99730.56
2022-12-14T06:08:18.370Z,99733.09
2022-12-14T06:09:21.035Z,99732.31
2022-12-14T06:10:23.558Z,99736.63
2022-12-14T06:11:26.247Z,99737.47
2022-12-14T06:12:27.766Z,99743.53
2022-12-14T06:13:30.590Z,99739.97
2022-12-14T06:14:32.324Z,99751.28
2022-12-14T06:15:34.970Z,99746.03
2022-12-14T06:16:40.127Z,99754.72
2022-12-14T06:17:44.597Z,99744.16
2022-12-14T06:18:50.255Z,99748.59
2022-12-14T06:19:52.339Z,99746.91
2022-12-14T06:20:57.411Z,99738.03
2022-12-14T06:22:04.919Z,99737.97
2022-12-14T06:23:07.058Z,99735.34
2022-12-14T06:24:14.460Z,99735.34
2022-12-14T06:25:16.668Z,99731.88
2022-12-14T06:26:19.773Z,99733.56
2022-12-14T06:27:22.272Z,99734.50
2022-12-14T06:28:24.021Z,99731.78
2022-12-14T06:29:26.674Z,99731.03
2022-12-14T06:30:37.159Z,99732.72
2022-12-14T06:31:40.092Z,99735.34
2022-12-14T06:32:45.122Z,99735.34
2022-12-14T06:33:47.898Z,99739.63
2022-12-14T06:34:49.495Z,99735.25
2022-12-14T06:35:52.147Z,99734.22
2022-12-14T06:36:54.714Z,99736.94
2022-12-14T06:37:56.290Z,99732.56
2022-12-14T06:39:02.679Z,99731.59
2022-12-14T06:40:08.123Z,99737.78
2022-12-14T06:41:09.669Z,99739.44
2022-12-14T06:42:12.255Z,99735.91
2022-12-14T06:43:14.075Z,99742.81
2022-12-14T06:44:16.557Z,99735.91
2022-12-14T06:45:18.235Z,99734.97
2022-12-14T06:46:22.614Z,99735.06
2022-12-14T06:47:24.224Z,99730.69
2022-12-14T06:48:26.895Z,99735.06
2022-12-14T06:49:28.502Z,99729.84
2022-12-14T06:50:33.458Z,99732.44
2022-12-14T06:51:39.275Z,99726.38
2022-12-14T06:52:41.930Z,99729.84
2022-12-14T06:53:43.511Z,99727.22
2022-12-14T06:54:46.068Z,99729.84
2022-12-14T06:55:49.334Z,99724.72
2022-12-14T06:56:52.065Z,99728.19
2022-12-14T06:57:54.910Z,99723.75
2022-12-14T06:58:58.307Z,99728.19
2022-12-14T07:00:00.814Z,99722.09
2022-12-14T07:01:03.111Z,99723.75
2022-12-14T07:02:05.695Z,99723.75
2022-12-14T07:03:08.403Z,99722.84
2022-12-14T07:04:15.037Z,99718.47
2022-12-14T07:05:17.485Z,99715.00
2022-12-14T07:06:33.947Z,99715.84
2022-12-14T07:07:35.638Z,99722.78
2022-12-14T07:08:39.757Z,99726.22
2022-12-14T07:09:41.304Z,99714.94
2022-12-14T07:10:45.052Z,99720.22
2022-12-14T07:11:58.872Z,99723.75
2022-12-14T07:13:03.107Z,99721.16
2022-12-14T07:14:06.208Z,99721.16
2022-12-14T07:15:08.526Z,99718.53
2022-12-14T07:16:15.406Z,99725.44
2022-12-14T07:17:17.965Z,99719.38
2022-12-14T07:18:23.027Z,99719.38
2022-12-14T07:19:26.291Z,99720.22
2022-12-14T07:20:29.068Z,99725.44
2022-12-14T07:21:31.578Z,99721.91
2022-12-14T07:22:34.021Z,99721.81
2022-12-14T07:23:38.407Z,99719.19
2022-12-14T07:24:40.964Z,99715.66
2022-12-14T07:25:42.568Z,99718.22
2022-12-14T07:26:45.115Z,99718.22
2022-12-14T07:27:48.940Z,99712.97
2022-12-14T07:28:50.954Z,99711.28
2022-12-14T07:29:53.607Z,99713.91
2022-12-14T07:30:55.831Z,99714.75
2022-12-14T07:31:58.444Z,99706.06
2022-12-14T07:33:00.000Z,99713.91
2022-12-14T07:34:02.517Z,99717.34
2022-12-14T07:35:05.633Z,99727.81
2022-12-14T07:36:10.110Z,99718.22
2022-12-14T07:37:14.338Z,99718.22
2022-12-14T07:38:16.863Z,99726.78
2022-12-14T07:39:20.242Z,99724.16
2022-12-14T07:40:34.115Z,99722.41
2022-12-14T07:41:36.942Z,99724.91
2022-12-14T07:42:39.166Z,99730.13
2022-12-14T07:43:44.348Z,99726.59
2022-12-14T07:44:52.136Z,99728.28
2022-12-14T07:45:53.637Z,99728.28
2022-12-14T07:46:56.188Z,99735.16
2022-12-14T07:47:58.726Z,99730.78
2022-12-14T07:49:02.306Z,99738.75
2022-12-14T07:50:05.375Z,99734.25
2022-12-14T07:51:08.867Z,99729.03
2022-12-14T07:52:11.352Z,99730.72
2022-12-14T07:53:13.010Z,99734.19
2022-12-14T07:54:15.510Z,99735.03
2022-12-14T07:55:18.043Z,99728.00
2022-12-14T07:56:21.508Z,99733.16
2022-12-14T07:57:24.276Z,99730.53
2022-12-14T07:58:25.788Z,99737.44
2022-12-14T07:59:39.651Z,99734.91
2022-12-14T08:00:42.623Z,99727.91
2022-12-14T08:01:46.627Z,99734.00
2022-12-14T08:02:49.244Z,99737.44
2022-12-14T08:03:52.010Z,99741.84
2022-12-14T08:04:54.505Z,99730.53
2022-12-14T08:05:57.552Z,99731.44
2022-12-14T08:07:00.016Z,99739.28
2022-12-14T08:08:01.519Z,99741.91
2022-12-14T08:09:05.435Z,99743.50
2022-12-14T08:10:07.831Z,99735.75
2022-12-14T08:11:12.283Z,99737.34
2022-12-14T08:12:15.258Z,99730.34
2022-12-14T08:13:18.059Z,99738.19
2022-12-14T08:14:20.770Z,99744.25
2022-12-14T08:15:23.728Z,99738.13
2022-12-14T08:16:26.596Z,99743.22
2022-12-14T08:17:29.208Z,99742.31
2022-12-14T08:18:31.483Z,99739.69
2022-12-14T08:19:33.952Z,99732.78
2022-12-14T08:20:36.552Z,99736.13
2022-12-14T08:21:39.078Z,99738.66
2022-12-14T08:22:40.606Z,99727.47
2022-12-14T08:23:43.117Z,99739.50
2022-12-14T08:24:44.624Z,99742.13
2022-12-14T08:25:53.945Z,99733.44
2022-12-14T08:26:56.409Z,99742.13
2022-12-14T08:27:59.253Z,99740.44
2022-12-14T08:29:01.709Z,99736.13
2022-12-14T08:30:05.702Z,99743.03
2022-12-14T08:31:15.620Z,99742.19
2022-12-14T08:32:21.414Z,99742.19
2022-12-14T08:33:23.506Z,99742.13
2022-12-14T08:34:25.992Z,99740.44
2022-12-14T08:35:27.491Z,99749.13
2022-12-14T08:36:32.544Z,99746.44
2022-12-14T08:37:34.040Z,99751.66
2022-12-14T08:38:36.972Z,99746.44
2022-12-14T08:39:49.562Z,99748.09
2022-12-14T08:40:53.917Z,99749.78
2022-12-14T08:41:59.049Z,99746.25
2022-12-14T08:43:01.247Z,99742.66
2022-12-14T08:44:05.650Z,99742.66
2022-12-14T08:45:08.787Z,99747.72
2022-12-14T08:46:12.096Z,99745.03
2022-12-14T08:47:18.429Z,99754.44
2022-12-14T08:48:23.055Z,99751.75
2022-12-14T08:49:31.945Z,99749.88
2022-12-14T08:50:34.475Z,99745.50
2022-12-14T08:51:39.037Z,99745.50
2022-12-14T08:52:41.748Z,99761.19
2022-12-14T08:53:47.575Z,99754.25
2022-12-14T08:54:50.051Z,99757.84
2022-12-14T08:55:51.555Z,99747.38
2022-12-14T08:56:53.999Z,99756.13
2022-12-14T08:57:55.543Z,99763.97
2022-12-14T08:58:58.519Z,99750.91
2022-12-14T09:00:01.645Z,99750.06
2022-12-14T09:01:12.153Z,99760.53
2022-12-14T09:02:17.468Z,99757.84
2022-12-14T09:03:19.230Z,99757.84
2022-12-14T09:04:22.815Z,99759.50
2022-12-14T09:05:26.653Z,99756.81
2022-12-14T09:06:29.128Z,99754.06
2022-12-14T09:07:41.666Z,99758.38
2022-12-14T09:08:44.176Z,99757.47
2022-12-14T09:09:46.633Z,99758.31
2022-12-14T09:10:49.090Z,99754.72
2022-12-14T09:11:51.573Z,99757.28
2022-12-14T09:12:54.492Z,99758.94
2022-12-14T09:13:58.148Z,99757.28
2022-12-14T09:15:09.527Z,99753.69
2022-12-14T09:16:26.068Z,99758.94
2022-12-14T09:17:31.019Z,99758.94
2022-12-14T09:18:34.515Z,99753.69
2022-12-14T09:19:37.024Z,99744.19
2022-12-14T09:20:39.529Z,99748.47
2022-12-14T09:21:42.226Z,99745.78
2022-12-14T09:22:44.734Z,99753.53
2022-12-14T09:23:47.400Z,99756.06
2022-12-14T09:24:50.533Z,99756.06
2022-12-14T09:25:59.383Z,99757.81
2022-12-14T09:27:02.712Z,99762.13
2022-12-14T09:28:05.326Z,99760.34
2022-12-14T09:29:07.931Z,99766.31
2022-12-14T09:30:09.929Z,99767.16
2022-12-14T09:31:14.434Z,99760.25
2022-12-14T09:32:17.010Z,99766.25
2022-12-14T09:33:19.985Z,99762.69
2022-12-14T09:34:23.219Z,99760.06
2022-12-14T09:35:24.768Z,99765.09
2022-12-14T09:36:29.893Z,99765.88
2022-12-14T09:37:34.187Z,99770.19
2022-12-14T09:38:39.171Z,99765.69
2022-12-14T09:39:42.023Z,99764.75
2022-12-14T09:40:50.902Z,99768.19
2022-12-14T09:42:03.884Z,99761.19
2022-12-14T09:43:15.512Z,99770.72
2022-12-14T09:44:26.781Z,99773.22
2022-12-14T09:45:33.891Z,99767.91
2022-12-14T09:46:47.085Z,99774.84
2022-12-14T09:47:57.209Z,99772.97
2022-12-14T09:49:02.200Z,99767.72
2022-12-14T09:50:07.446Z,99765.03
2022-12-14T09:51:16.016Z,99765.84
2022-12-14T09:52:22.014Z,99761.47
2022-12-14T09:53:24.796Z,99770.06
2022-12-14T09:54:30.660Z,99766.50
2022-12-14T09:55:36.157Z,99769.97
2022-12-14T09:56:40.155Z,99768.94
2022-12-14T09:57:44.276Z,99764.66
2022-12-14T09:58:54.435Z,99769.03
2022-12-14T09:59:57.756Z,99764.72
2022-12-14T10:01:23.542Z,99767.34
2022-12-14T10:02:48.348Z,99765.69
2022-12-14T10:04:01.643Z,99762.22
2022-12-14T10:05:19.670Z,99766.63
2022-12-14T10:06:37.516Z,99758.84
2022-12-14T10:07:44.953Z,99760.63
2022-12-14T10:08:56.756Z,99767.72
2022-12-14T10:10:18.855Z,99771.19
2022-12-14T10:11:41.530Z,99770.44
2022-12-14T10:13:03.961Z,99770.53
2022-12-14T10:14:19.338Z,99774.25
2022-12-14T10:15:28.727Z,99776.88
2022-12-14T10:16:44.809Z,99767.38
2022-12-14T10:19:53.875Z,99762.03
2022-12-14T10:21:03.071Z,99775.03
2022-12-14T10:22:12.463Z,99764.38
2022-12-14T10:23:22.445Z,99769.50
2022-12-14T10:24:31.256Z,99769.31
2022-12-14T10:25:35.610Z,99759.59
2022-12-14T10:26:44.288Z,99759.41
2022-12-14T10:29:18.512Z,99758.00
2022-12-14T10:30:22.301Z,99764.06
2022-12-14T10:31:31.502Z,99763.03
2022-12-14T10:32:36.688Z,99766.41
2022-12-14T10:33:44.862Z,99768.84
2022-12-14T10:34:47.526Z,99769.56
2022-12-14T10:35:52.954Z,99769.38
2022-12-14T10:37:05.330Z,99778.00
2022-12-14T10:38:19.139Z,99771.81
2022-12-14T10:39:39.837Z,99780.50
2022-12-14T10:40:56.163Z,99772.56
2022-12-14T10:42:16.471Z,99773.31
2022-12-14T10:43:35.558Z,99770.59
2022-12-14T10:44:51.496Z,99765.38
2022-12-14T10:46:10.127Z,99767.69
2022-12-14T10:47:24.470Z,99767.69
2022-12-14T10:48:39.677Z,99767.59
2022-12-14T10:49:50.170Z,99771.88
2022-12-14T10:51:00.730Z,99762.38
2022-12-14T10:52:08.722Z,99763.09
2022-12-14T10:53:22.549Z,99766.56
2022-12-14T10:54:29.721Z,99765.72
2022-12-14T10:55:36.952Z,99759.63
2022-12-14T10:56:42.874Z,99761.31
2022-12-14T10:57:45.429Z,99760.41
2022-12-14T10:59:20.614Z,99757.00
2022-12-14T11:00:23.933Z,99751.78
2022-12-14T11:01:28.404Z,99752.75
2022-12-14T11:02:36.400Z,99754.50
2022-12-14T11:03:39.084Z,99748.31
2022-12-14T11:04:48.483Z,99752.75
2022-12-14T11:05:59.072Z,99747.50
2022-12-14T11:07:05.799Z,99750.13
2022-12-14T11:08:09.489Z,99750.84
2022-12-14T11:09:23.053Z,99742.06
2022-12-14T11:10:39.127Z,99738.50
2022-12-14T11:11:42.970Z,99737.50
2022-12-14T11:12:59.816Z,99730.38
2022-12-14T11:14:09.686Z,99729.31
2022-12-14T11:15:24.849Z,99740.44
2022-12-14T11:16:36.971Z,99730.81
2022-12-14T11:17:42.278Z,99729.78
2022-12-14T11:18:45.021Z,99731.34
2022-12-14T11:20:04.739Z,99730.41
2022-12-14T11:21:07.419Z,99732.94
2022-12-14T11:22:20.262Z,99728.53
2022-12-14T11:23:27.772Z,99732.75
2022-12-14T11:24:31.259Z,99734.41
2022-12-14T11:25:40.567Z,99736.22
2022-12-14T11:26:44.542Z,99739.63
2022-12-14T11:27:46.151Z,99737.13
2022-12-14T11:28:55.680Z,99740.47
2022-12-14T11:29:58.600Z,99736.09
2022-12-14T11:31:05.068Z,99743.88
2022-12-14T11:32:25.617Z,99743.66
2022-12-14T11:33:39.953Z,99750.56
2022-12-14T11:34:44.839Z,99750.56
2022-12-14T11:35:51.365Z,99747.94
2022-12-14T11:36:53.905Z,99746.16
2022-12-14T11:38:01.430Z,99746.16
2022-12-14T11:39:07.835Z,99741.78
2022-12-14T11:40:22.414Z,99748.69
2022-12-14T11:41:34.178Z,99741.84
2022-12-14T11:42:40.495Z,99741.78
2022-12-14T11:43:44.085Z,99739.88
2022-12-14T11:44:49.293Z,99730.25
2022-12-14T11:45:51.443Z,99741.56
2022-12-14T11:46:56.421Z,99736.25
2022-12-14T11:48:20.659Z,99740.66
2022-12-14T11:49:26.595Z,99739.69
2022-12-14T11:50:32.181Z,99739.69
2022-12-14T11:51:35.074Z,99745.75
2022-12-14T11:52:42.699Z,99744.84
2022-12-14T11:54:02.616Z,99751.00
2022-12-14T11:55:11.950Z,99735.41
2022-12-14T11:56:18.767Z,99746.94
2022-12-14T11:57:28.955Z,99753.19
2022-12-14T11:58:34.681Z,99751.59
2022-12-14T11:59:50.469Z,99749.09
2022-12-14T12:01:04.013Z,99745.72
2022-12-14T12:02:22.507Z,99750.97
2022-12-14T12:03:30.634Z,99746.47
2022-12-14T12:04:39.550Z,99747.22
2022-12-14T12:05:44.529Z,99746.38
2022-12-14T12:06:47.119Z,99746.38
2022-12-14T12:07:54.525Z,99751.59
2022-12-14T12:09:01.375Z,99751.53
2022-12-14T12:10:17.302Z,99749.09
2022-12-14T12:11:22.305Z,99748.34
2022-12-14T12:12:23.882Z,99752.84
2022-12-14T12:13:31.262Z,99747.06
2022-12-14T12:14:36.431Z,99746.53
2022-12-14T12:15:41.951Z,99758.13
2022-12-14T12:16:45.644Z,99758.31
2022-12-14T12:17:53.301Z,99761.97
2022-12-14T12:18:59.972Z,99763.94
2022-12-14T12:20:03.177Z,99759.81
2022-12-14T12:21:11.054Z,99753.88
2022-12-14T12:22:15.710Z,99760.22
2022-12-14T12:23:22.222Z,99752.56
2022-12-14T12:24:30.153Z,99753.69
2022-12-14T12:25:37.586Z,99759.09
2022-12-14T12:26:49.711Z,99758.38
2022-12-14T12:28:04.196Z,99760.22
2022-12-14T12:29:17.677Z,99768.28
2022-12-14T12:30:28.405Z,99763.22
2022-12-14T12:31:36.735Z,99758.19
2022-12-14T12:32:44.753Z,99756.31
2022-12-14T12:33:59.048Z,99756.31
2022-12-14T12:35:12.190Z,99757.16
2022-12-14T12:36:23.794Z,99754.66
2022-12-14T12:37:34.722Z,99754.66
2022-12-14T12:38:49.604Z,99754.66
2022-12-14T12:39:59.944Z,99752.03
2022-12-14T12:41:13.602Z,99766.78
2022-12-14T12:42:21.624Z,99765.13
2022-12-14T12:43:27.121Z,99765.13
2022-12-14T12:44:44.547Z,99765.13
2022-12-14T12:45:57.713Z,99758.94
2022-12-14T12:47:24.764Z,99750.91
2022-12-14T12:48:33.908Z,99754.06
2022-12-14T12:49:36.632Z,99748.66
2022-12-14T12:50:49.608Z,99743.22
2022-12-14T12:51:58.668Z,99747.59
2022-12-14T12:53:04.582Z,99745.09
2022-12-14T12:54:14.298Z,99745.28
2022-12-14T12:55:22.317Z,99744.44
2022-12-14T12:56:28.695Z,99741.91
2022-12-14T12:57:45.365Z,99748.09
2022-12-14T12:58:53.602Z,99754.34
2022-12-14T12:59:57.829Z,99757.91
2022-12-14T13:01:05.209Z,99767.63
2022-12-14T13:02:23.094Z,99759.88
2022-12-14T13:03:32.187Z,99764.28
2022-12-14T13:04:40.333Z,99774.94
2022-12-14T13:05:46.677Z,99762.78