createdAt,value
2022-07-30T00:00:29.607Z,97006.38
2022-07-30T00:03:00.143Z,97008.75
2022-07-30T00:05:30.004Z,97008.41
2022-07-30T00:07:58.273Z,97000.47
2022-07-30T00:10:26.514Z,97000.25
2022-07-30T00:13:01.370Z,97000.94
2022-07-30T00:15:35.027Z,96993.38
2022-07-30T00:18:04.851Z,96993.38
2022-07-30T00:20:33.491Z,97000.00
2022-07-30T00:23:04.915Z,96996.63
2022-07-30T00:25:33.295Z,96994.31
2022-07-30T00:28:01.637Z,96987.91
2022-07-30T00:30:29.786Z,96990.31
2022-07-30T00:33:00.641Z,96991.72
2022-07-30T00:35:30.443Z,96982.66
2022-07-30T00:37:58.657Z,96969.56
2022-07-30T00:40:26.841Z,96978.13
2022-07-30T00:43:04.065Z,96980.22
2022-07-30T00:45:32.155Z,96976.97
2022-07-30T00:48:01.696Z,96983.47
2022-07-30T00:50:32.685Z,96983.34
2022-07-30T00:53:00.977Z,96982.31
2022-07-30T00:55:29.016Z,96979.88
2022-07-30T00:57:57.034Z,96992.88
2022-07-30T01:00:25.137Z,96988.94
2022-07-30T01:02:53.195Z,96995.63
2022-07-30T01:05:21.526Z,96989.03
2022-07-30T01:07:51.736Z,96990.41
2022-07-30T01:10:19.797Z,96985.19
2022-07-30T01:12:55.801Z,96981.09
2022-07-30T01:15:23.877Z,96984.13
2022-07-30T01:17:53.261Z,96979.25
2022-07-30T01:20:25.968Z,96977.03
2022-07-30T01:22:59.745Z,96980.88
2022-07-30T01:25:47.765Z,96984.59
2022-07-30T01:28:19.015Z,96984.94
2022-07-30T01:30:47.172Z,96989.44
2022-07-30T01:33:19.205Z,96991.66
2022-07-30T01:36:02.069Z,96994.28
2022-07-30T01:38:35.002Z,96983.25
2022-07-30T01:41:05.226Z,96986.97
2022-07-30T01:43:34.619Z,96983.09
2022-07-30T01:46:13.571Z,96988.97
2022-07-30T01:48:42.728Z,96985.19
2022-07-30T01:51:11.818Z,96994.22
2022-07-30T01:53:41.858Z,96994.31
2022-07-30T01:56:13.584Z,96992.69
2022-07-30T01:58:45.496Z,96983.78
2022-07-30T02:01:13.673Z,96986.63
2022-07-30T02:03:41.988Z,96989.81
2022-07-30T02:06:13.283Z,96988.63
2022-07-30T02:09:36.387Z,96986.03
2022-07-30T02:12:24.602Z,96980.22
2022-07-30T02:14:56.607Z,96975.59
2022-07-30T02:17:30.429Z,96968.28
2022-07-30T02:20:07.904Z,96962.84
2022-07-30T02:22:40.015Z,96967.84
2022-07-30T02:25:10.747Z,96974.88
2022-07-30T02:27:41.487Z,96981.41
2022-07-30T02:30:11.137Z,96985.13
2022-07-30T02:32:40.719Z,96982.59
2022-07-30T02:35:16.657Z,96981.66
2022-07-30T02:37:54.051Z,96980.63
2022-07-30T02:40:22.967Z,96978.66
2022-07-30T02:42:55.048Z,96985.25
2022-07-30T02:45:25.289Z,96978.16
2022-07-30T02:47:55.644Z,96980.94
2022-07-30T02:50:42.108Z,96980.34
2022-07-30T02:53:13.329Z,96986.47
2022-07-30T02:55:42.653Z,96985.38
2022-07-30T02:58:12.993Z,96979.59
2022-07-30T03:00:41.899Z,96983.16
2022-07-30T03:03:10.529Z,96992.94
2022-07-30T03:05:50.543Z,96971.13
2022-07-30T03:08:23.755Z,96987.31
2022-07-30T03:10:53.142Z,96988.78
2022-07-30T03:13:23.656Z,96991.59
2022-07-30T03:15:53.230Z,96984.63
2022-07-30T03:18:21.958Z,96981.97
2022-07-30T03:20:53.147Z,96986.22
2022-07-30T03:23:21.625Z,96990.84
2022-07-30T03:25:57.586Z,96987.22
2022-07-30T03:28:34.889Z,96982.91
2022-07-30T03:31:03.157Z,96972.88
2022-07-30T03:33:38.220Z,96971.72
2022-07-30T03:36:16.910Z,96976.38
2022-07-30T03:38:45.508Z,96982.09
2022-07-30T03:41:14.395Z,96984.41
2022-07-30T03:43:50.090Z,96990.16
2022-07-30T03:46:18.893Z,96991.69
2022-07-30T03:48:50.461Z,96988.72
2022-07-30T03:51:18.785Z,97006.09
2022-07-30T03:53:47.073Z,97001.75
2022-07-30T03:56:21.431Z,97007.91
2022-07-30T03:58:57.594Z,97005.84
2022-07-30T04:01:26.695Z,97000.56
2022-07-30T04:03:59.374Z,96996.91
2022-07-30T04:06:30.611Z,97005.13
2022-07-30T04:09:02.621Z,97004.66
2022-07-30T04:11:41.419Z,97000.56
2022-07-30T04:14:16.089Z,97001.56
2022-07-30T04:16:53.796Z,97010.31
2022-07-30T04:19:32.334Z,97009.16
2022-07-30T04:22:08.066Z,97006.50
2022-07-30T04:24:37.109Z,97010.09
2022-07-30T04:27:08.528Z,97015.91
2022-07-30T04:29:45.008Z,97011.75
2022-07-30T04:32:23.170Z,97010.91
2022-07-30T04:34:53.056Z,97014.63
2022-07-30T04:37:28.366Z,97016.59
2022-07-30T04:39:57.967Z,97019.56
2022-07-30T04:42:29.810Z,97020.75
2022-07-30T04:45:02.451Z,97028.91
2022-07-30T04:47:30.667Z,97022.97
2022-07-30T04:50:02.583Z,97028.78
2022-07-30T04:52:31.255Z,97020.56
2022-07-30T04:55:05.942Z,97023.81
2022-07-30T04:57:40.727Z,97020.09
2022-07-30T05:00:13.690Z,97022.44
2022-07-30T05:02:42.804Z,97024.47
2022-07-30T05:05:12.682Z,97031.28
2022-07-30T05:07:48.998Z,97028.72
2022-07-30T05:10:20.794Z,97018.91
2022-07-30T05:12:49.082Z,97026.56
2022-07-30T05:15:20.109Z,97032.16
2022-07-30T05:17:51.781Z,97032.09
2022-07-30T05:20:21.398Z,97033.34
2022-07-30T05:22:51.170Z,97038.22
2022-07-30T05:25:19.568Z,97030.50
2022-07-30T05:27:47.750Z,97028.91
2022-07-30T05:30:15.908Z,97030.56
2022-07-30T05:32:46.468Z,97036.78
2022-07-30T05:35:15.643Z,97040.66
2022-07-30T05:37:43.788Z,97048.44
2022-07-30T05:40:18.710Z,97045.91
2022-07-30T05:42:46.918Z,97049.28
2022-07-30T05:45:15.408Z,97049.41
2022-07-30T05:47:43.638Z,97045.03
2022-07-30T05:50:24.725Z,97051.22
2022-07-30T05:52:53.248Z,97061.56
2022-07-30T05:55:21.538Z,97050.22
2022-07-30T05:57:49.778Z,97054.31
2022-07-30T06:00:19.582Z,97047.75
2022-07-30T06:02:47.802Z,97051.91
2022-07-30T06:05:16.143Z,97062.75
2022-07-30T06:07:46.099Z,97058.00
2022-07-30T06:10:18.139Z,97056.69
2022-07-30T06:12:48.659Z,97064.84
2022-07-30T06:15:26.497Z,97068.63
2022-07-30T06:18:02.234Z,97069.28
2022-07-30T06:20:33.678Z,97075.59
2022-07-30T06:23:11.988Z,97075.53
2022-07-30T06:25:45.491Z,97074.22
2022-07-30T06:28:36.018Z,97073.97
2022-07-30T06:31:02.743Z,97068.38
2022-07-30T06:33:38.585Z,97076.25
2022-07-30T06:36:14.054Z,97079.53
2022-07-30T06:38:44.019Z,97072.88
2022-07-30T06:41:25.994Z,97075.81
2022-07-30T06:44:02.520Z,97080.00
2022-07-30T06:46:30.935Z,97072.94
2022-07-30T06:49:04.843Z,97090.03
2022-07-30T06:51:51.632Z,97083.31
2022-07-30T06:54:33.825Z,97086.81
2022-07-30T06:57:11.560Z,97093.34
2022-07-30T06:59:56.687Z,97087.63
2022-07-30T07:02:35.736Z,97087.41
2022-07-30T07:05:13.861Z,97094.38
2022-07-30T07:07:58.339Z,97087.03
2022-07-30T07:10:35.850Z,97087.03
2022-07-30T07:13:07.300Z,97079.78
2022-07-30T07:15:37.523Z,97082.59
2022-07-30T07:18:16.820Z,97078.81
2022-07-30T07:20:46.852Z,97083.88
2022-07-30T07:23:38.999Z,97077.31
2022-07-30T07:26:11.929Z,97078.09
2022-07-30T07:28:51.328Z,97076.56
2022-07-30T07:32:04.505Z,97084.88
2022-07-30T07:34:26.012Z,97082.41
2022-07-30T07:46:03.325Z,97082.22
2022-07-30T07:48:45.721Z,97078.47
2022-07-30T07:54:30.028Z,97071.91
2022-07-30T07:57:15.502Z,97064.78
2022-07-30T08:00:16.394Z,97065.09
2022-07-30T08:32:08.057Z,97080.91
2022-07-30T08:35:08.082Z,97071.63
2022-07-30T09:00:00.735Z,97078.72
2022-07-30T09:15:20.735Z,97075.50
2022-07-30T09:46:18.006Z,97093.88
2022-07-30T09:53:00.380Z,97086.50
2022-07-30T09:55:47.300Z,97078.34
2022-07-30T09:58:27.047Z,97090.53
2022-07-30T10:01:04.138Z,97085.88
2022-07-30T10:03:48.749Z,97085.41
2022-07-30T10:06:56.088Z,97088.72
2022-07-30T10:09:49.004Z,97086.56
2022-07-30T10:12:42.085Z,97092.50
2022-07-30T10:15:48.948Z,97090.81
2022-07-30T10:24:33.828Z,97089.88
2022-07-30T10:27:34.555Z,97095.75
2022-07-30T10:45:32.193Z,97085.66
2022-07-30T10:48:10.342Z,97078.09
2022-07-30T10:51:18.644Z,97074.41
2022-07-30T12:45:06.579Z,97075.13
2022-07-30T13:40:15.179Z,97061.09
2022-07-30T14:14:47.991Z,97071.56
2022-07-30T14:17:56.862Z,97057.22
2022-07-30T14:20:36.581Z,97052.03
2022-07-30T14:23:33.893Z,97053.16
2022-07-30T14:26:15.572Z,97057.44
2022-07-30T14:28:51.408Z,97070.31
2022-07-30T14:31:21.019Z,97070.59
2022-07-30T14:33:52.656Z,97079.66
2022-07-30T14:36:23.626Z,97076.56
2022-07-30T14:39:01.923Z,97082.25
2022-07-30T14:48:02.437Z,97087.41
2022-07-30T14:51:03.449Z,97084.53
2022-07-30T14:53:50.572Z,97084.72
2022-07-30T14:56:28.139Z,97080.72
2022-07-30T15:02:28.130Z,97087.34
2022-07-30T15:04:59.972Z,97083.59
2022-07-30T15:07:38.321Z,97076.59
2022-07-30T15:10:19.786Z,97083.66
2022-07-30T15:13:01.119Z,97086.28
2022-07-30T15:15:41.749Z,97088.38
2022-07-30T15:18:23.441Z,97116.69
2022-07-30T15:20:57.982Z,97121.41
2022-07-30T15:23:31.171Z,97152.72
2022-07-30T15:25:59.438Z,97164.09
2022-07-30T15:28:28.966Z,97133.50
2022-07-30T15:31:09.198Z,97146.44
2022-07-30T15:33:45.527Z,97129.13
2022-07-30T15:36:15.147Z,97150.72
2022-07-30T15:38:49.868Z,97148.97
2022-07-30T15:41:29.766Z,97149.50
2022-07-30T15:44:03.139Z,97145.69
2022-07-30T15:46:41.339Z,97154.75
2022-07-30T15:49:15.711Z,97154.47
2022-07-30T15:51:52.520Z,97159.13
2022-07-30T15:54:34.055Z,97162.63
2022-07-30T15:57:13.727Z,97148.41
2022-07-30T15:59:44.338Z,97146.66
2022-07-30T16:02:18.394Z,97152.03
2022-07-30T16:04:51.555Z,97150.28
2022-07-30T16:07:37.114Z,97144.25
2022-07-30T16:10:09.284Z,97152.91
2022-07-30T16:12:47.643Z,97154.31
2022-07-30T16:15:26.788Z,97157.69
2022-07-30T16:18:02.052Z,97153.91
2022-07-30T16:20:34.391Z,97142.47
2022-07-30T16:23:12.016Z,97151.69
2022-07-30T16:25:42.796Z,97160.47
2022-07-30T16:28:15.603Z,97150.44
2022-07-30T16:30:50.976Z,97160.69
2022-07-30T16:36:28.784Z,97161.44
2022-07-30T16:39:09.469Z,97159.22
2022-07-30T16:41:45.102Z,97156.97
2022-07-30T16:44:21.466Z,97151.47
2022-07-30T16:46:50.063Z,97155.81
2022-07-30T16:49:21.106Z,97157.78
2022-07-30T16:51:56.575Z,97153.84
2022-07-30T16:54:34.638Z,97160.28
2022-07-30T16:57:19.587Z,97157.31
2022-07-30T16:59:51.137Z,97167.50
2022-07-30T17:02:25.355Z,97169.25
2022-07-30T17:04:54.134Z,97171.47
2022-07-30T17:07:30.327Z,97172.91
2022-07-30T17:10:06.346Z,97167.88
2022-07-30T17:12:50.751Z,97177.56
2022-07-30T17:15:19.858Z,97172.94
2022-07-30T17:17:53.027Z,97173.44
2022-07-30T17:20:30.424Z,97177.44
2022-07-30T17:23:01.438Z,97179.81
2022-07-30T17:25:57.619Z,97180.41
2022-07-30T17:28:31.493Z,97178.78
2022-07-30T17:30:59.903Z,97181.47
2022-07-30T17:33:35.726Z,97177.25
2022-07-30T17:36:10.932Z,97178.88
2022-07-30T17:38:41.331Z,97182.03
2022-07-30T17:41:13.657Z,97185.53
2022-07-30T17:43:57.048Z,97181.00
2022-07-30T17:46:31.118Z,97184.72
2022-07-30T17:49:02.415Z,97186.44
2022-07-30T17:51:31.492Z,97179.56
2022-07-30T17:54:01.863Z,97175.44
2022-07-30T17:56:35.583Z,97184.91
2022-07-30T17:59:04.039Z,97180.09
2022-07-30T18:01:35.786Z,97187.69
2022-07-30T18:04:04.358Z,97176.38
2022-07-30T18:06:41.259Z,97183.50
2022-07-30T18:09:20.758Z,97182.81
2022-07-30T18:11:57.518Z,97181.31
2022-07-30T18:14:39.588Z,97190.19
2022-07-30T18:17:14.124Z,97189.03
2022-07-30T18:19:51.318Z,97185.19
2022-07-30T18:22:29.093Z,97181.09
2022-07-30T18:25:01.008Z,97182.25
2022-07-30T18:27:33.679Z,97179.00
2022-07-30T18:30:02.491Z,97174.47
2022-07-30T18:32:33.860Z,97179.72
2022-07-30T18:35:05.040Z,97170.34
2022-07-30T18:37:40.128Z,97184.69
2022-07-30T18:40:10.884Z,97183.25
2022-07-30T18:42:40.608Z,97192.59
2022-07-30T18:45:13.322Z,97188.72
2022-07-30T18:47:44.343Z,97196.53
2022-07-30T18:50:13.492Z,97192.00
2022-07-30T18:52:42.351Z,97189.44
2022-07-30T18:55:12.698Z,97189.91
2022-07-30T18:57:42.802Z,97198.06
2022-07-30T19:00:34.171Z,97192.22
2022-07-30T19:03:08.189Z,97196.63
2022-07-30T19:05:41.742Z,97207.81
2022-07-30T19:08:15.211Z,97203.94
2022-07-30T19:10:43.994Z,97209.00
2022-07-30T19:13:15.177Z,97217.03
2022-07-30T19:15:43.968Z,97208.03
2022-07-30T19:18:15.620Z,97217.69
2022-07-30T19:20:44.824Z,97215.97
2022-07-30T19:23:18.693Z,97215.41
2022-07-30T19:25:48.486Z,97214.19
2022-07-30T19:28:18.229Z,97222.34
2022-07-30T19:30:46.551Z,97220.59
2022-07-30T19:33:18.931Z,97223.84
2022-07-30T19:35:48.039Z,97224.66
2022-07-30T19:38:22.209Z,97234.91
2022-07-30T19:40:59.679Z,97228.81
2022-07-30T19:43:39.389Z,97232.09
2022-07-30T19:46:08.168Z,97235.69
2022-07-30T19:48:40.338Z,97234.13
2022-07-30T19:54:03.455Z,97232.63
2022-07-30T19:56:36.223Z,97233.47
2022-07-30T19:59:15.139Z,97233.91
2022-07-30T20:01:43.944Z,97239.88
2022-07-30T20:04:14.289Z,97236.72
2022-07-30T20:06:46.207Z,97236.94
2022-07-30T20:09:16.412Z,97236.72
2022-07-30T20:11:47.875Z,97241.25
2022-07-30T20:14:23.013Z,97240.06
2022-07-30T20:16:51.591Z,97239.63
2022-07-30T20:19:20.300Z,97241.03
2022-07-30T20:21:56.790Z,97231.25
2022-07-30T20:24:31.081Z,97245.28
2022-07-30T20:26:59.859Z,97250.44
2022-07-30T20:29:29.633Z,97249.16
2022-07-30T20:31:59.475Z,97244.50
2022-07-30T20:34:27.807Z,97247.25
2022-07-30T20:36:57.704Z,97250.38
2022-07-30T20:39:42.084Z,97245.22
2022-07-30T20:42:12.287Z,97249.50
2022-07-30T20:44:49.314Z,97245.41
2022-07-30T20:47:34.274Z,97252.66
2022-07-30T20:50:11.491Z,97251.94
2022-07-30T20:52:48.226Z,97258.59
2022-07-30T20:55:22.525Z,97256.59
2022-07-30T20:58:01.357Z,97266.63
2022-07-30T21:00:49.430Z,97264.38
2022-07-30T21:03:21.256Z,97264.00
2022-07-30T21:05:52.412Z,97271.91
2022-07-30T21:08:25.543Z,97271.16
2022-07-30T21:10:57.569Z,97270.69
2022-07-30T21:13:28.698Z,97274.59
2022-07-30T21:16:03.521Z,97279.31
2022-07-30T21:18:33.084Z,97278.97
2022-07-30T21:21:05.504Z,97274.22
2022-07-30T21:23:35.673Z,97269.25
2022-07-30T21:26:13.280Z,97266.81
2022-07-30T21:28:42.307Z,97267.44
2022-07-30T21:31:15.326Z,97273.44
2022-07-30T21:33:46.242Z,97280.78
2022-07-30T21:36:14.943Z,97273.44
2022-07-30T21:38:48.370Z,97275.91
2022-07-30T21:41:21.097Z,97280.19
2022-07-30T21:44:09.929Z,97282.91
2022-07-30T21:46:40.723Z,97280.44
2022-07-30T21:49:10.319Z,97277.78
2022-07-30T21:51:42.350Z,97283.59
2022-07-30T21:54:15.838Z,97283.22
2022-07-30T21:56:47.537Z,97280.72
2022-07-30T21:59:19.017Z,97283.84
2022-07-30T22:01:59.225Z,97282.41
2022-07-30T22:04:31.361Z,97283.00
2022-07-30T22:07:01.848Z,97278.25
2022-07-30T22:09:34.232Z,97279.53
2022-07-30T22:12:09.265Z,97276.06
2022-07-30T22:14:41.544Z,97283.69
2022-07-30T22:20:03.632Z,97288.06
2022-07-30T22:22:36.296Z,97289.94
2022-07-30T22:25:12.270Z,97289.88
2022-07-30T22:27:56.351Z,97284.44
2022-07-30T22:30:29.782Z,97284.63
2022-07-30T22:33:13.194Z,97285.22
2022-07-30T22:35:49.694Z,97287.34
2022-07-30T22:38:20.211Z,97290.19
2022-07-30T22:40:50.476Z,97277.91
2022-07-30T22:43:21.735Z,97285.09
2022-07-30T22:45:53.470Z,97288.00
2022-07-30T22:48:27.486Z,97281.81
2022-07-30T22:51:00.167Z,97279.16
2022-07-30T22:54:03.613Z,97291.25
2022-07-30T22:56:23.958Z,97288.59
2022-07-30T22:58:52.801Z,97288.19
2022-07-30T23:01:24.309Z,97291.06
2022-07-30T23:03:54.207Z,97297.41
2022-07-30T23:06:23.194Z,97300.31
2022-07-30T23:08:51.683Z,97295.56
2022-07-30T23:11:21.339Z,97294.53
2022-07-30T23:12:17.197Z,97233.00
2022-07-30T23:12:33.211Z,97280.84
2022-07-30T23:13:55.974Z,97296.59
2022-07-30T23:16:39.111Z,97284.53
2022-07-30T23:19:14.033Z,97291.72
2022-07-30T23:21:53.885Z,97292.50
2022-07-30T23:24:22.453Z,97299.47
2022-07-30T23:26:53.872Z,97300.50
2022-07-30T23:29:25.315Z,97295.78
2022-07-30T23:31:53.957Z,97303.59
2022-07-30T23:34:24.156Z,97301.34
2022-07-30T23:36:55.820Z,97296.81
2022-07-30T23:39:25.090Z,97298.47
2022-07-30T23:41:55.403Z,97294.97
2022-07-30T23:44:23.972Z,97298.28
2022-07-30T23:46:52.582Z,97301.97
2022-07-30T23:49:26.736Z,97301.53
2022-07-30T23:51:55.717Z,97307.06
2022-07-30T23:54:25.654Z,97296.41
2022-07-30T23:56:56.284Z,97300.69
2022-07-30T23:59:40.848Z,97296.63
