createdAt,value
2023-01-12T00:00:19.395Z,14.73
2023-01-12T00:03:22.051Z,11.30
2023-01-12T00:06:25.087Z,15.93
2023-01-12T00:09:29.615Z,15.83
2023-01-12T00:12:32.182Z,14.93
2023-01-12T00:15:59.190Z,16.70
2023-01-12T00:19:02.603Z,17.43
2023-01-12T00:22:09.443Z,11.00
2023-01-12T00:25:13.380Z,11.00
2023-01-12T00:28:15.989Z,16.77
2023-01-12T00:31:18.617Z,13.23
2023-01-12T00:34:21.317Z,14.93
2023-01-12T00:40:47.612Z,16.60
2023-01-12T00:44:07.881Z,17.33
2023-01-12T00:47:11.080Z,13.10
2023-01-12T00:50:13.778Z,15.60
2023-01-12T00:53:16.806Z,9.27
2023-01-12T00:56:20.746Z,9.27
2023-01-12T00:59:23.386Z,13.80
2023-01-12T01:02:26.165Z,15.43
2023-01-12T01:05:28.773Z,15.50
2023-01-12T01:08:31.490Z,11.27
2023-01-12T01:11:36.239Z,10.80
2023-01-12T01:14:38.865Z,14.30
2023-01-12T01:17:41.530Z,12.10
2023-01-12T01:20:47.652Z,13.80
2023-01-12T01:23:50.234Z,13.50
2023-01-12T01:26:54.179Z,12.00
2023-01-12T01:29:56.758Z,13.97
2023-01-12T01:32:59.395Z,8.67
2023-01-12T01:36:02.096Z,13.27
2023-01-12T01:39:05.233Z,15.27
2023-01-12T01:42:27.661Z,11.30
2023-01-12T01:45:30.251Z,12.47
2023-01-12T01:48:37.662Z,7.83
2023-01-12T01:51:40.600Z,10.57
2023-01-12T01:54:49.264Z,12.37
2023-01-12T01:57:56.545Z,8.87
2023-01-12T02:00:59.648Z,7.77
2023-01-12T02:04:03.419Z,12.70
2023-01-12T02:07:08.049Z,7.37
2023-01-12T02:10:11.712Z,12.10
2023-01-12T02:13:33.849Z,8.33
2023-01-12T02:16:47.082Z,10.53
2023-01-12T02:20:36.235Z,12.27
2023-01-12T02:24:16.131Z,9.27
2023-01-12T02:27:31.610Z,12.37
2023-01-12T02:31:12.737Z,6.73
2023-01-12T02:34:31.311Z,8.90
2023-01-12T02:37:43.063Z,8.10
2023-01-12T02:40:53.665Z,7.07
2023-01-12T02:43:56.443Z,10.70
2023-01-12T02:47:02.506Z,10.77
2023-01-12T02:50:10.418Z,12.43
2023-01-12T02:53:18.903Z,14.90
2023-01-12T02:56:25.866Z,9.40
2023-01-12T02:59:31.414Z,9.27
2023-01-12T03:02:36.077Z,12.63
2023-01-12T03:05:41.228Z,9.43
2023-01-12T03:08:46.657Z,9.30
2023-01-12T03:11:54.063Z,10.37
2023-01-12T03:15:01.891Z,10.27
2023-01-12T03:18:10.038Z,10.30
2023-01-12T03:21:17.358Z,10.17
2023-01-12T03:24:25.820Z,10.40
2023-01-12T03:27:32.040Z,8.67
2023-01-12T03:30:38.562Z,8.97
2023-01-12T03:33:44.576Z,8.17
2023-01-12T03:36:53.599Z,9.90
2023-01-12T03:40:01.724Z,8.20
2023-01-12T03:43:07.986Z,7.57
2023-01-12T03:46:17.950Z,10.53
2023-01-12T03:49:27.897Z,6.13
2023-01-12T03:52:32.289Z,8.27
2023-01-12T03:55:39.391Z,8.83
2023-01-12T03:58:42.631Z,8.50
2023-01-12T04:01:45.398Z,9.23
2023-01-12T04:04:49.416Z,8.23
2023-01-12T04:07:51.995Z,8.77
2023-01-12T04:10:54.585Z,14.20
2023-01-12T04:13:56.183Z,5.30
2023-01-12T04:16:59.404Z,8.53
2023-01-12T04:20:04.462Z,4.97
2023-01-12T04:23:07.125Z,8.10
2023-01-12T04:26:09.737Z,9.67
2023-01-12T04:29:12.309Z,12.20
2023-01-12T04:32:14.921Z,8.27
2023-01-12T04:35:18.957Z,9.07
2023-01-12T04:38:21.759Z,9.77
2023-01-12T04:41:24.355Z,8.37
2023-01-12T04:44:26.913Z,7.30
2023-01-12T04:47:29.481Z,7.77
2023-01-12T04:50:33.468Z,7.63
2023-01-12T04:53:36.160Z,10.40
2023-01-12T04:56:39.023Z,10.53
2023-01-12T04:59:41.828Z,5.80
2023-01-12T05:02:44.390Z,8.93
2023-01-12T05:05:48.337Z,8.83
2023-01-12T05:09:08.873Z,7.60
2023-01-12T05:12:11.520Z,7.60
2023-01-12T05:15:14.075Z,9.77
2023-01-12T05:18:16.753Z,10.13
2023-01-12T05:21:22.162Z,8.27
2023-01-12T05:24:24.758Z,11.57
2023-01-12T05:27:27.372Z,24.87
2023-01-12T05:30:31.900Z,11.47
2023-01-12T05:33:35.382Z,9.60
2023-01-12T05:36:39.327Z,8.60
2023-01-12T05:39:41.936Z,9.23
2023-01-12T05:43:02.178Z,8.60
2023-01-12T05:46:06.077Z,10.03
2023-01-12T05:49:10.951Z,12.67
2023-01-12T05:52:14.875Z,9.90
2023-01-12T05:55:17.574Z,8.37
2023-01-12T05:58:20.178Z,6.20
2023-01-12T06:01:23.402Z,12.20
2023-01-12T06:04:26.228Z,14.00
2023-01-12T06:07:30.153Z,9.17
2023-01-12T06:10:34.293Z,7.30
2023-01-12T06:13:59.609Z,9.57
2023-01-12T06:17:02.236Z,6.60
2023-01-12T06:20:05.704Z,8.47
2023-01-12T06:23:09.649Z,4.80
2023-01-12T06:26:12.244Z,6.80
2023-01-12T06:29:14.810Z,10.13
2023-01-12T06:32:17.401Z,7.87
2023-01-12T06:35:20.172Z,4.97
2023-01-12T06:38:26.558Z,6.93
2023-01-12T06:41:46.895Z,5.37
2023-01-12T06:44:49.482Z,5.10
2023-01-12T06:47:52.166Z,10.97
2023-01-12T06:50:56.733Z,6.50
2023-01-12T06:54:01.382Z,6.97
2023-01-12T06:57:04.057Z,3.93
2023-01-12T07:00:07.714Z,4.83
2023-01-12T07:03:16.576Z,4.03
2023-01-12T07:06:19.199Z,5.37
2023-01-12T07:09:23.163Z,6.07
2023-01-12T07:12:25.746Z,4.70
2023-01-12T07:15:29.090Z,5.57
2023-01-12T07:18:32.268Z,5.67
2023-01-12T07:21:34.838Z,6.27
2023-01-12T07:24:38.788Z,6.03
2023-01-12T07:27:48.655Z,5.67
2023-01-12T07:30:51.258Z,5.67
2023-01-12T07:33:54.402Z,6.80
2023-01-12T07:36:56.984Z,7.00
2023-01-12T07:40:00.951Z,5.70
2023-01-12T07:43:05.689Z,6.30
2023-01-12T07:46:08.314Z,14.07
2023-01-12T07:49:11.002Z,7.90
2023-01-12T07:52:14.783Z,6.60
2023-01-12T07:55:19.699Z,5.57
2023-01-12T07:58:22.309Z,5.10
2023-01-12T08:01:25.229Z,3.60
2023-01-12T08:04:27.880Z,7.70
2023-01-12T08:07:32.904Z,10.10
2023-01-12T08:10:37.141Z,4.87
2023-01-12T08:13:40.592Z,4.70
2023-01-12T08:16:47.067Z,3.23
2023-01-12T08:19:54.145Z,3.83
2023-01-12T08:23:01.226Z,7.77
2023-01-12T08:26:11.582Z,5.03
2023-01-12T08:29:18.978Z,4.03
2023-01-12T08:32:22.063Z,4.47
2023-01-12T08:35:28.578Z,4.50
2023-01-12T08:38:31.639Z,3.10
2023-01-12T08:41:37.442Z,3.13
2023-01-12T08:44:40.081Z,1.67
2023-01-12T08:47:44.377Z,2.23
2023-01-12T08:50:46.952Z,1.13
2023-01-12T08:53:49.973Z,1.53
2023-01-12T08:56:54.756Z,5.60
2023-01-12T08:59:57.786Z,2.87
2023-01-12T09:03:02.075Z,2.23
2023-01-12T09:06:12.708Z,2.33
2023-01-12T09:09:18.926Z,2.57
2023-01-12T09:12:24.457Z,1.80
2023-01-12T09:15:27.346Z,1.37
2023-01-12T09:18:29.922Z,2.43
2023-01-12T09:21:33.360Z,1.50
2023-01-12T09:24:35.942Z,0.97
2023-01-12T09:27:39.893Z,1.57
2023-01-12T09:30:42.462Z,0.83
2023-01-12T09:33:45.134Z,0.73
2023-01-12T09:36:48.807Z,1.13
2023-01-12T09:39:51.388Z,2.40
2023-01-12T09:43:12.693Z,1.77
2023-01-12T09:46:38.488Z,1.80
2023-01-12T09:49:46.896Z,1.17
2023-01-12T09:52:55.672Z,1.17
2023-01-12T09:56:05.643Z,0.70
2023-01-12T09:59:32.031Z,1.50
2023-01-12T10:02:36.283Z,1.40
2023-01-12T10:05:45.935Z,1.00
2023-01-12T10:08:51.178Z,3.33
2023-01-12T10:12:02.967Z,1.73
2023-01-12T10:15:24.763Z,3.50
2023-01-12T10:18:34.261Z,1.53
2023-01-12T10:21:36.904Z,3.37
2023-01-12T10:24:42.772Z,1.80
2023-01-12T10:27:47.180Z,0.97
2023-01-12T10:30:51.282Z,3.33
2023-01-12T10:34:06.846Z,1.23
2023-01-12T10:37:12.495Z,2.53
2023-01-12T10:40:24.792Z,1.40
2023-01-12T10:43:32.266Z,1.20
2023-01-12T10:46:36.700Z,1.73
2023-01-12T10:49:39.283Z,2.87
2023-01-12T10:52:42.278Z,1.67
2023-01-12T10:55:47.599Z,2.13
2023-01-12T10:58:55.863Z,1.40
2023-01-12T11:02:16.825Z,1.37
2023-01-12T11:05:33.968Z,1.47
2023-01-12T11:08:36.592Z,2.20
2023-01-12T11:11:39.198Z,1.00
2023-01-12T11:14:41.873Z,2.93
2023-01-12T11:18:03.378Z,1.33
2023-01-12T11:21:10.011Z,5.30
2023-01-12T11:24:24.189Z,1.57
2023-01-12T11:27:32.721Z,1.20
2023-01-12T11:30:41.925Z,1.43
2023-01-12T11:33:50.552Z,2.17
2023-01-12T11:36:56.457Z,2.50
2023-01-12T11:40:07.000Z,1.30
2023-01-12T11:43:46.785Z,2.20
2023-01-12T11:46:56.002Z,2.27
2023-01-12T11:50:06.210Z,1.00
2023-01-12T11:53:21.037Z,1.43
2023-01-12T11:56:52.919Z,1.37
2023-01-12T12:00:13.161Z,2.07
2023-01-12T12:03:32.142Z,2.00
2023-01-12T12:06:58.612Z,2.00
2023-01-12T12:10:22.383Z,1.27
2023-01-12T12:13:34.473Z,2.27
2023-01-12T12:16:44.476Z,1.10
2023-01-12T12:19:57.093Z,1.40
2023-01-12T12:23:20.083Z,3.37
2023-01-12T12:26:27.904Z,2.30
2023-01-12T12:29:41.207Z,2.27
2023-01-12T12:32:52.174Z,1.10
2023-01-12T12:36:08.015Z,2.17
2023-01-12T12:39:43.434Z,1.33
2023-01-12T12:43:17.906Z,3.00
2023-01-12T12:46:30.309Z,2.33
2023-01-12T12:49:35.157Z,1.77
2023-01-12T12:52:37.898Z,3.33
2023-01-12T12:55:42.963Z,1.90
2023-01-12T12:58:47.340Z,1.13
2023-01-12T13:01:57.149Z,4.40
2023-01-12T13:05:04.973Z,2.10
2023-01-12T13:08:18.689Z,3.07
2023-01-12T13:11:50.272Z,1.37
2023-01-12T13:15:22.577Z,1.83
2023-01-12T13:19:04.052Z,3.90
2023-01-12T13:22:28.327Z,1.53
2023-01-12T13:25:53.668Z,1.57
2023-01-12T13:29:33.501Z,2.33
2023-01-12T13:32:43.518Z,2.20
2023-01-12T13:36:10.230Z,2.60
2023-01-12T13:39:16.059Z,4.73
2023-01-12T13:42:39.564Z,5.00
2023-01-12T13:45:49.099Z,3.37
2023-01-12T13:48:55.303Z,5.73
2023-01-12T13:52:00.406Z,5.33
2023-01-12T13:55:03.244Z,3.67
2023-01-12T13:58:16.616Z,2.37
2023-01-12T14:01:25.879Z,5.27
2023-01-12T14:04:47.080Z,6.67
2023-01-12T14:08:00.524Z,4.53
2023-01-12T14:11:16.917Z,6.03
2023-01-12T14:14:51.875Z,2.17
2023-01-12T14:18:03.832Z,6.33
2023-01-12T14:21:21.964Z,4.40
2023-01-12T14:24:25.816Z,3.63
2023-01-12T14:27:28.549Z,3.43
2023-01-12T14:30:32.585Z,3.83
2023-01-12T14:33:38.549Z,4.43
2023-01-12T14:36:46.269Z,3.77
2023-01-12T14:39:49.098Z,4.77
2023-01-12T14:43:09.808Z,2.53
2023-01-12T14:46:28.745Z,2.80
2023-01-12T14:49:32.913Z,3.37
2023-01-12T14:52:37.007Z,3.90
2023-01-12T14:55:41.338Z,5.70
2023-01-12T14:58:45.415Z,4.07
2023-01-12T15:01:48.086Z,3.07
2023-01-12T15:04:53.548Z,4.37
2023-01-12T15:08:00.488Z,5.23
2023-01-12T15:11:08.359Z,5.47
2023-01-12T15:14:24.905Z,5.87
2023-01-12T15:17:45.246Z,6.67
2023-01-12T15:21:05.072Z,4.10
2023-01-12T15:24:39.521Z,4.17
2023-01-12T15:27:42.129Z,3.73
2023-01-12T15:30:44.764Z,4.80
2023-01-12T15:33:47.456Z,6.23
2023-01-12T15:36:50.005Z,8.93
2023-01-12T15:39:54.098Z,7.53
2023-01-12T15:42:58.571Z,4.40
2023-01-12T15:46:01.156Z,9.50
2023-01-12T15:49:03.731Z,6.43
2023-01-12T15:52:06.372Z,8.73
2023-01-12T15:55:17.179Z,5.83
2023-01-12T15:58:20.229Z,6.40
2023-01-12T16:01:22.942Z,4.40
2023-01-12T16:04:44.049Z,5.93
2023-01-12T16:07:48.659Z,5.73
2023-01-12T16:11:13.218Z,6.50
2023-01-12T16:14:16.388Z,6.23
2023-01-12T16:17:19.309Z,7.00
2023-01-12T16:20:22.151Z,7.30
2023-01-12T16:23:24.790Z,4.50
2023-01-12T16:26:29.873Z,3.40
2023-01-12T16:29:32.698Z,4.07
2023-01-12T16:32:35.277Z,4.30
2023-01-12T16:35:37.820Z,4.83
2023-01-12T16:38:40.493Z,2.10
2023-01-12T16:41:44.430Z,6.83
2023-01-12T16:44:50.211Z,3.33
2023-01-12T16:47:57.321Z,2.60
2023-01-12T16:51:00.228Z,2.60
2023-01-12T16:54:04.605Z,3.53
2023-01-12T16:57:08.532Z,3.93
2023-01-12T17:00:12.492Z,2.47
2023-01-12T17:03:15.327Z,3.50
2023-01-12T17:06:21.175Z,4.80
2023-01-12T17:09:23.940Z,6.23
2023-01-12T17:12:27.918Z,4.07
2023-01-12T17:15:31.219Z,5.87
2023-01-12T17:18:34.169Z,8.07
2023-01-12T17:21:36.881Z,6.27
2023-01-12T17:24:40.625Z,4.87
2023-01-12T17:27:44.812Z,4.27
2023-01-12T17:30:47.715Z,6.47
2023-01-12T17:33:51.817Z,4.50
2023-01-12T17:36:54.429Z,3.83
2023-01-12T17:39:57.072Z,5.37
2023-01-12T17:43:02.677Z,3.60
2023-01-12T17:46:08.476Z,4.27
2023-01-12T17:49:11.897Z,2.53
2023-01-12T17:52:14.852Z,4.27
2023-01-12T17:55:17.670Z,2.23
2023-01-12T17:58:21.597Z,1.90
2023-01-12T18:01:27.082Z,3.17
2023-01-12T18:04:29.750Z,2.77
2023-01-12T18:07:32.817Z,3.80
2023-01-12T18:10:35.470Z,2.70
2023-01-12T18:13:41.442Z,2.90
2023-01-12T18:16:44.218Z,3.87
2023-01-12T18:19:48.320Z,2.40
2023-01-12T18:22:54.551Z,2.00
2023-01-12T18:25:57.197Z,2.77
2023-01-12T18:29:02.787Z,2.73
2023-01-12T18:32:05.748Z,2.40
2023-01-12T18:35:08.922Z,1.77
2023-01-12T18:38:11.537Z,1.90
2023-01-12T18:41:31.858Z,2.83
2023-01-12T18:44:37.440Z,2.30
2023-01-12T18:47:57.763Z,1.97
2023-01-12T18:51:29.355Z,2.00
2023-01-12T18:54:32.245Z,1.63
2023-01-12T18:57:36.632Z,2.43
2023-01-12T19:00:40.614Z,1.97
2023-01-12T19:03:43.188Z,1.70
2023-01-12T19:06:47.392Z,1.60
2023-01-12T19:09:50.011Z,1.30
2023-01-12T19:13:12.857Z,3.00
2023-01-12T19:16:34.165Z,1.60
2023-01-12T19:19:37.096Z,1.33
2023-01-12T19:23:08.916Z,1.30
2023-01-12T19:26:29.260Z,1.20
2023-01-12T19:29:31.828Z,2.27
2023-01-12T19:32:35.803Z,1.60
2023-01-12T19:35:40.057Z,1.70
2023-01-12T19:38:49.845Z,1.77
2023-01-12T19:42:13.096Z,3.83
2023-01-12T19:45:15.722Z,3.80
2023-01-12T19:48:21.394Z,1.70
2023-01-12T19:51:24.374Z,4.80
2023-01-12T19:54:27.045Z,1.50
2023-01-12T19:57:29.700Z,1.40
2023-01-12T20:00:32.276Z,1.60
2023-01-12T20:03:39.683Z,2.27
2023-01-12T20:06:42.289Z,3.67
2023-01-12T20:09:44.871Z,1.63
2023-01-12T20:12:47.872Z,2.67
2023-01-12T20:15:50.771Z,2.50
2023-01-12T20:18:57.188Z,2.60
2023-01-12T20:21:59.830Z,2.83
2023-01-12T20:25:02.789Z,4.40
2023-01-12T20:28:05.523Z,2.33
2023-01-12T20:31:13.137Z,1.77
2023-01-12T20:34:17.152Z,2.57
2023-01-12T20:37:19.781Z,2.20
2023-01-12T20:40:22.392Z,2.17
2023-01-12T20:43:24.955Z,5.20
2023-01-12T20:46:27.644Z,2.90
2023-01-12T20:49:31.606Z,2.20
2023-01-12T20:52:35.100Z,2.30
2023-01-12T20:55:42.783Z,2.63
2023-01-12T20:58:45.523Z,2.50
2023-01-12T21:01:48.182Z,3.03
2023-01-12T21:04:52.658Z,2.10
2023-01-12T21:08:07.088Z,3.77
2023-01-12T21:11:10.954Z,3.30
2023-01-12T21:14:13.612Z,4.47
2023-01-12T21:17:18.185Z,2.13
2023-01-12T21:20:22.217Z,5.77
2023-01-12T21:23:24.810Z,4.50
2023-01-12T21:26:27.398Z,2.30
2023-01-12T21:29:30.033Z,9.17
2023-01-12T21:32:32.759Z,2.73
2023-01-12T21:35:36.749Z,4.83
2023-01-12T21:38:39.578Z,2.00
2023-01-12T21:41:59.623Z,1.67
2023-01-12T21:45:02.191Z,2.73
2023-01-12T21:48:05.173Z,2.50
2023-01-12T21:51:11.512Z,3.53
2023-01-12T21:54:14.101Z,1.80
2023-01-12T21:57:16.758Z,1.37
2023-01-12T22:00:20.031Z,1.63
2023-01-12T22:03:24.329Z,1.50
2023-01-12T22:06:28.244Z,1.43
2023-01-12T22:09:30.860Z,2.47
2023-01-12T22:12:33.443Z,1.50
2023-01-12T22:15:36.238Z,2.37
2023-01-12T22:18:39.866Z,1.97
2023-01-12T22:21:44.120Z,2.53
2023-01-12T22:24:46.698Z,3.70
2023-01-12T22:27:49.265Z,6.83
2023-01-12T22:30:52.559Z,2.77
2023-01-12T22:34:02.519Z,1.40
2023-01-12T22:37:06.589Z,1.70
2023-01-12T22:40:11.780Z,2.27
2023-01-12T22:43:34.055Z,1.83
2023-01-12T22:46:36.851Z,1.63
2023-01-12T22:49:39.485Z,2.33
2023-01-12T22:52:43.419Z,2.33
2023-01-12T22:55:46.011Z,3.93
2023-01-12T22:58:49.494Z,1.53
2023-01-12T23:01:52.133Z,2.50
2023-01-12T23:04:54.785Z,1.90
2023-01-12T23:07:59.512Z,3.80
2023-01-12T23:11:06.705Z,1.50
2023-01-12T23:14:09.350Z,3.20
2023-01-12T23:17:12.714Z,2.40
2023-01-12T23:20:15.548Z,1.53
2023-01-12T23:23:19.529Z,1.23
2023-01-12T23:26:23.938Z,1.37
2023-01-12T23:29:26.565Z,2.73
2023-01-12T23:32:29.192Z,4.10
2023-01-12T23:35:35.703Z,1.37
2023-01-12T23:38:39.671Z,1.60
2023-01-12T23:41:42.260Z,2.50
2023-01-12T23:44:45.453Z,2.53
2023-01-12T23:47:48.069Z,2.60
2023-01-12T23:50:50.800Z,1.77
2023-01-12T23:53:54.818Z,2.10
2023-01-12T23:56:57.438Z,1.37
