createdAt,value
2018-05-25T00:02:11.106Z,18.64
2018-05-25T00:04:37.960Z,18.61
2018-05-25T00:07:04.772Z,18.62
2018-05-25T00:09:32.417Z,18.58
2018-05-25T00:11:59.196Z,18.55
2018-05-25T00:14:26.707Z,18.57
2018-05-25T00:16:53.604Z,18.55
2018-05-25T00:19:21.128Z,18.44
2018-05-25T00:21:47.899Z,18.37
2018-05-25T00:24:15.469Z,18.35
2018-05-25T00:26:42.272Z,18.34
2018-05-25T00:29:09.175Z,18.34
2018-05-25T00:31:36.038Z,18.30
2018-05-25T00:34:02.820Z,18.22
2018-05-25T00:36:29.592Z,18.17
2018-05-25T00:38:56.409Z,18.18
2018-05-25T00:41:23.269Z,18.10
2018-05-25T00:43:50.787Z,18.10
2018-05-25T00:46:19.437Z,18.06
2018-05-25T00:48:46.232Z,18.12
2018-05-25T00:51:13.003Z,18.05
2018-05-25T00:53:40.005Z,17.95
2018-05-25T00:56:06.844Z,18.05
2018-05-25T00:58:33.636Z,17.90
2018-05-25T01:01:01.315Z,17.91
2018-05-25T01:03:28.355Z,17.81
2018-05-25T01:05:55.518Z,17.77
2018-05-25T01:08:22.354Z,17.75
2018-05-25T01:10:49.128Z,17.71
2018-05-25T01:13:15.912Z,17.68
2018-05-25T01:15:43.121Z,17.52
2018-05-25T01:18:10.056Z,17.62
2018-05-25T01:20:36.872Z,17.59
2018-05-25T01:23:04.456Z,17.54
2018-05-25T01:25:31.247Z,17.49
2018-05-25T01:27:58.046Z,17.53
2018-05-25T01:30:25.153Z,17.40
2018-05-25T01:32:52.665Z,17.36
2018-05-25T01:35:19.444Z,17.32
2018-05-25T01:37:46.288Z,17.32
2018-05-25T01:40:13.081Z,17.30
2018-05-25T01:42:39.916Z,17.29
2018-05-25T01:45:12.581Z,17.27
2018-05-25T01:47:40.108Z,17.15
2018-05-25T01:50:07.042Z,17.21
2018-05-25T01:52:33.829Z,17.07
2018-05-25T01:55:00.657Z,17.12
2018-05-25T01:57:27.492Z,17.17
2018-05-25T01:59:54.267Z,17.06
2018-05-25T02:02:21.068Z,16.99
2018-05-25T02:04:47.896Z,16.94
2018-05-25T02:07:15.504Z,16.97
2018-05-25T02:09:43.023Z,16.99
2018-05-25T02:12:09.948Z,16.96
2018-05-25T02:14:36.735Z,16.96
2018-05-25T02:17:03.514Z,16.91
2018-05-25T02:19:30.421Z,16.76
2018-05-25T02:21:57.209Z,16.79
2018-05-25T02:24:23.993Z,16.81
2018-05-25T02:26:50.827Z,16.71
2018-05-25T02:29:17.611Z,16.61
2018-05-25T02:31:44.481Z,16.62
2018-05-25T02:34:11.317Z,16.64
2018-05-25T02:36:38.123Z,16.55
2018-05-25T02:39:04.992Z,16.49
2018-05-25T02:41:31.899Z,16.54
2018-05-25T02:43:58.737Z,16.44
2018-05-25T02:46:25.523Z,16.41
2018-05-25T02:48:52.385Z,16.38
2018-05-25T02:51:19.178Z,16.32
2018-05-25T02:53:45.989Z,16.31
2018-05-25T02:56:13.706Z,16.31
2018-05-25T02:58:41.211Z,16.29
2018-05-25T03:01:08.012Z,16.34
2018-05-25T03:03:35.571Z,16.31
2018-05-25T03:06:03.112Z,16.29
2018-05-25T03:08:29.971Z,16.17
2018-05-25T03:10:56.947Z,16.22
2018-05-25T03:13:23.735Z,16.21
2018-05-25T03:15:50.538Z,16.14
2018-05-25T03:18:17.372Z,16.23
2018-05-25T03:20:44.208Z,16.15
2018-05-25T03:23:11.113Z,16.14
2018-05-25T03:25:37.923Z,16.19
2018-05-25T03:28:04.757Z,16.11
2018-05-25T03:30:31.539Z,16.16
2018-05-25T03:32:58.448Z,16.15
2018-05-25T03:35:31.413Z,16.06
2018-05-25T03:37:59.117Z,16.06
2018-05-25T03:40:25.896Z,16.15
2018-05-25T03:42:52.715Z,16.13
2018-05-25T03:45:25.573Z,16.02
2018-05-25T03:47:52.349Z,16.08
2018-05-25T03:50:19.119Z,16.23
2018-05-25T03:52:46.853Z,16.26
2018-05-25T03:55:14.373Z,16.12
2018-05-25T03:57:41.212Z,16.23
2018-05-25T04:00:26.473Z,16.19
2018-05-25T04:02:53.992Z,16.31
2018-05-25T04:05:20.780Z,16.31
2018-05-25T04:07:48.567Z,16.39
2018-05-25T04:10:15.359Z,16.51
2018-05-25T04:12:42.137Z,16.43
2018-05-25T04:15:15.232Z,16.51
2018-05-25T04:17:42.240Z,16.51
2018-05-25T04:20:09.084Z,16.48
2018-05-25T04:22:35.895Z,16.52
2018-05-25T04:25:02.820Z,16.64
2018-05-25T04:27:29.827Z,16.76
2018-05-25T04:29:56.645Z,16.99
2018-05-25T04:32:24.215Z,17.03
2018-05-25T04:34:51.033Z,17.17
2018-05-25T04:37:17.856Z,17.26
2018-05-25T04:39:44.904Z,17.04
2018-05-25T04:42:11.683Z,17.24
2018-05-25T04:44:39.308Z,17.12
2018-05-25T04:47:06.139Z,17.28
2018-05-25T04:49:33.647Z,17.41
2018-05-25T04:52:00.616Z,17.56
2018-05-25T04:54:27.428Z,17.97
2018-05-25T04:56:54.262Z,18.29
2018-05-25T04:59:21.353Z,18.40
2018-05-25T05:01:48.149Z,19.05
2018-05-25T05:04:14.929Z,19.37
2018-05-25T05:06:41.773Z,19.69
2018-05-25T05:09:08.599Z,19.68
2018-05-25T05:11:35.373Z,19.96
2018-05-25T05:14:02.191Z,20.13
2018-05-25T05:16:29.040Z,19.89
2018-05-25T05:18:55.844Z,20.11
2018-05-25T05:21:22.724Z,20.19
2018-05-25T05:23:49.516Z,20.24
2018-05-25T05:26:17.035Z,19.93
2018-05-25T05:28:43.888Z,20.75
2018-05-25T05:31:10.702Z,20.41
2018-05-25T05:33:38.304Z,20.58
2018-05-25T05:36:05.140Z,20.68
2018-05-25T05:38:31.921Z,20.38
2018-05-25T05:40:58.734Z,20.68
2018-05-25T05:43:26.308Z,20.84
2018-05-25T05:45:53.156Z,20.79
2018-05-25T05:48:20.672Z,21.11
2018-05-25T05:50:47.492Z,21.50
2018-05-25T05:53:14.264Z,21.69
2018-05-25T05:55:41.040Z,21.61
2018-05-25T05:58:07.938Z,21.66
2018-05-25T06:00:34.760Z,22.04
2018-05-25T06:03:01.549Z,22.08
2018-05-25T06:05:28.701Z,21.32
2018-05-25T06:07:55.487Z,22.10
2018-05-25T06:10:22.331Z,22.43
2018-05-25T06:12:49.151Z,22.23
2018-05-25T06:15:21.909Z,22.51
2018-05-25T06:17:48.799Z,22.66
2018-05-25T06:20:15.892Z,22.66
2018-05-25T06:22:43.466Z,22.77
2018-05-25T06:25:10.241Z,22.32
2018-05-25T06:27:37.172Z,22.21
2018-05-25T06:30:04.744Z,22.97
2018-05-25T06:32:32.265Z,23.35
2018-05-25T06:34:59.147Z,23.74
2018-05-25T06:37:26.675Z,23.59
2018-05-25T06:39:53.468Z,23.38
2018-05-25T06:42:20.285Z,23.75
2018-05-25T06:44:47.813Z,24.23
2018-05-25T06:47:14.670Z,24.03
2018-05-25T06:49:41.521Z,23.48
2018-05-25T06:52:08.315Z,23.65
2018-05-25T06:54:35.101Z,24.11
2018-05-25T06:57:01.940Z,23.74
2018-05-25T06:59:28.792Z,24.48
2018-05-25T07:01:55.579Z,24.74
2018-05-25T07:04:22.407Z,24.69
2018-05-25T07:06:49.924Z,25.01
2018-05-25T07:09:16.709Z,24.88
2018-05-25T07:11:44.369Z,24.59
2018-05-25T07:14:11.887Z,24.95
2018-05-25T07:16:38.676Z,24.57
2018-05-25T07:19:06.440Z,24.20
2018-05-25T07:21:33.236Z,24.71
2018-05-25T07:24:00.804Z,24.61
2018-05-25T07:26:27.769Z,24.99
2018-05-25T07:28:54.561Z,24.75
2018-05-25T07:31:21.348Z,25.52
2018-05-25T07:33:48.316Z,25.18
2018-05-25T07:36:15.148Z,26.25
2018-05-25T07:38:42.336Z,25.87
2018-05-25T07:41:09.257Z,26.00
2018-05-25T07:43:36.786Z,26.09
2018-05-25T07:46:03.564Z,26.08
2018-05-25T07:48:30.472Z,25.69
2018-05-25T07:50:57.251Z,25.18
2018-05-25T07:53:24.772Z,25.43
2018-05-25T07:55:51.592Z,26.11
2018-05-25T07:58:18.372Z,26.18
2018-05-25T08:00:45.199Z,25.93
2018-05-25T08:03:12.108Z,25.49
2018-05-25T08:05:38.891Z,25.89
2018-05-25T08:08:05.669Z,26.24
2018-05-25T08:10:33.244Z,26.05
2018-05-25T08:13:00.081Z,26.14
2018-05-25T08:15:27.629Z,26.19
2018-05-25T08:17:54.590Z,25.70
2018-05-25T08:20:21.408Z,25.70
2018-05-25T08:22:48.201Z,27.25
2018-05-25T08:25:15.113Z,26.53
2018-05-25T08:27:42.644Z,26.55
2018-05-25T08:30:09.441Z,26.80
2018-05-25T08:32:36.272Z,26.92
2018-05-25T08:35:03.113Z,26.84
2018-05-25T08:37:29.956Z,27.18
2018-05-25T08:39:57.917Z,26.59
2018-05-25T08:42:25.454Z,26.56
2018-05-25T08:44:52.239Z,26.56
2018-05-25T08:47:19.060Z,27.47
2018-05-25T08:49:45.896Z,26.83
2018-05-25T08:52:12.677Z,26.65
2018-05-25T08:54:39.523Z,27.61
2018-05-25T08:57:06.307Z,27.64
2018-05-25T08:59:33.089Z,26.81
2018-05-25T09:01:59.984Z,27.20
2018-05-25T09:04:26.769Z,27.71
2018-05-25T09:06:54.291Z,27.01
2018-05-25T09:09:21.269Z,27.47
2018-05-25T09:11:47.915Z,27.59
2018-05-25T09:14:14.756Z,26.70
2018-05-25T09:16:42.498Z,26.97
2018-05-25T09:19:09.326Z,27.23
2018-05-25T09:21:36.950Z,27.17
2018-05-25T09:24:03.898Z,27.79
2018-05-25T09:26:30.741Z,26.74
2018-05-25T09:28:57.535Z,27.53
2018-05-25T09:31:24.366Z,26.64
2018-05-25T09:33:51.160Z,27.54
2018-05-25T09:36:18.207Z,28.18
2018-05-25T09:38:45.211Z,27.71
2018-05-25T09:41:11.984Z,27.41
2018-05-25T09:43:39.501Z,27.50
2018-05-25T09:46:06.348Z,27.06
2018-05-25T09:48:33.137Z,27.04
2018-05-25T09:50:59.972Z,27.49
2018-05-25T09:53:27.532Z,26.80
2018-05-25T09:55:55.048Z,27.03
2018-05-25T09:58:21.821Z,27.22
2018-05-25T10:00:48.643Z,27.35
2018-05-25T10:03:15.531Z,27.42
2018-05-25T10:05:43.067Z,27.45
2018-05-25T10:08:09.873Z,27.25
2018-05-25T10:10:36.710Z,27.18
2018-05-25T10:13:03.593Z,26.85
2018-05-25T10:15:37.323Z,27.32
2018-05-25T10:18:04.879Z,27.60
2018-05-25T10:20:31.696Z,27.24
2018-05-25T10:22:58.685Z,27.17
2018-05-25T10:25:25.495Z,27.33
2018-05-25T10:27:52.351Z,27.47
2018-05-25T10:30:19.179Z,27.10
2018-05-25T10:32:46.192Z,27.27
2018-05-25T10:35:12.980Z,27.18
2018-05-25T10:37:39.820Z,27.26
2018-05-25T10:40:06.725Z,27.39
2018-05-25T10:42:33.521Z,27.56
2018-05-25T10:45:01.319Z,27.55
2018-05-25T10:47:28.093Z,27.87
2018-05-25T10:49:54.892Z,27.89
2018-05-25T10:52:21.788Z,28.08
2018-05-25T10:54:48.588Z,27.65
2018-05-25T10:57:15.396Z,28.04
2018-05-25T10:59:42.377Z,27.79
2018-05-25T11:02:09.156Z,28.13
2018-05-25T11:04:36.720Z,27.80
2018-05-25T11:07:03.713Z,27.79
2018-05-25T11:09:31.229Z,27.69
2018-05-25T11:11:58.008Z,28.49
2018-05-25T11:14:25.877Z,28.03
2018-05-25T11:16:52.709Z,28.13
2018-05-25T11:19:19.492Z,28.33
2018-05-25T11:21:46.353Z,28.32
2018-05-25T11:24:13.150Z,28.29
2018-05-25T11:26:40.663Z,28.13
2018-05-25T11:29:08.290Z,27.45
2018-05-25T11:31:35.089Z,27.57
2018-05-25T11:34:01.883Z,28.10
2018-05-25T11:36:28.706Z,28.27
2018-05-25T11:38:56.328Z,28.41
2018-05-25T11:41:23.907Z,28.48
2018-05-25T11:43:50.912Z,27.86
2018-05-25T11:46:24.550Z,27.98
2018-05-25T11:48:51.385Z,28.34
2018-05-25T11:51:18.244Z,28.40
2018-05-25T11:53:45.073Z,28.38
2018-05-25T11:56:11.876Z,28.43
2018-05-25T11:58:38.787Z,28.54
2018-05-25T12:01:05.584Z,28.69
2018-05-25T12:03:32.375Z,28.46
2018-05-25T12:05:59.427Z,28.42
2018-05-25T12:08:26.976Z,28.39
2018-05-25T12:10:53.761Z,28.46
2018-05-25T12:13:20.695Z,28.03
2018-05-25T12:15:53.544Z,27.88
2018-05-25T12:18:20.436Z,28.23
2018-05-25T12:20:47.221Z,28.27
2018-05-25T12:23:14.012Z,28.29
2018-05-25T12:25:42.192Z,29.06
2018-05-25T12:28:09.042Z,29.04
2018-05-25T12:30:35.919Z,28.80
2018-05-25T12:33:02.769Z,28.60
2018-05-25T12:35:29.559Z,28.68
2018-05-25T12:37:57.083Z,28.92
2018-05-25T12:40:24.056Z,28.60
2018-05-25T12:42:50.920Z,29.11
2018-05-25T12:45:17.705Z,29.10
2018-05-25T12:47:44.517Z,28.92
2018-05-25T12:50:11.338Z,28.86
2018-05-25T12:52:38.896Z,28.51
2018-05-25T12:55:06.123Z,28.27
2018-05-25T12:57:32.909Z,28.32
2018-05-25T12:59:59.702Z,28.29
2018-05-25T13:02:26.558Z,28.31
2018-05-25T13:04:53.351Z,29.00
2018-05-25T13:07:20.235Z,28.97
2018-05-25T13:09:47.104Z,28.77
2018-05-25T13:12:14.628Z,28.85
2018-05-25T13:14:41.406Z,28.93
2018-05-25T13:17:08.972Z,28.87
2018-05-25T13:19:35.824Z,28.57
2018-05-25T13:22:03.419Z,28.56
2018-05-25T13:24:30.263Z,29.00
2018-05-25T13:26:57.828Z,29.11
2018-05-25T13:29:24.603Z,29.01
2018-05-25T13:31:51.555Z,28.76
2018-05-25T13:34:19.168Z,29.04
2018-05-25T13:36:46.220Z,28.63
2018-05-25T13:39:13.063Z,28.54
2018-05-25T13:41:39.831Z,28.62
2018-05-25T13:44:06.671Z,28.53
2018-05-25T13:46:33.492Z,28.99
2018-05-25T13:49:00.285Z,29.23
2018-05-25T13:51:27.070Z,29.09
2018-05-25T13:53:54.061Z,29.27
2018-05-25T13:56:20.892Z,29.12
2018-05-25T13:58:47.667Z,28.97
2018-05-25T14:01:14.584Z,28.92
2018-05-25T14:03:41.361Z,29.08
2018-05-25T14:06:08.896Z,29.06
2018-05-25T14:08:35.790Z,29.51
2018-05-25T14:11:02.575Z,29.41
2018-05-25T14:13:29.368Z,29.41
2018-05-25T14:16:02.221Z,29.17
2018-05-25T14:18:29.005Z,29.65
2018-05-25T14:20:55.844Z,29.53
2018-05-25T14:23:22.679Z,29.07
2018-05-25T14:25:49.472Z,29.22
2018-05-25T14:28:16.280Z,29.47
2018-05-25T14:30:43.118Z,29.18
2018-05-25T14:33:09.958Z,29.33
2018-05-25T14:35:36.750Z,29.56
2018-05-25T14:38:03.616Z,29.60
2018-05-25T14:40:30.416Z,29.39
2018-05-25T14:42:57.224Z,28.79
2018-05-25T14:45:24.117Z,28.51
2018-05-25T14:47:50.948Z,29.22
2018-05-25T14:50:17.732Z,29.85
2018-05-25T14:52:44.555Z,29.72
2018-05-25T14:55:11.462Z,29.44
2018-05-25T14:57:38.314Z,29.31
2018-05-25T15:00:05.207Z,29.33
2018-05-25T15:02:32.027Z,29.36
2018-05-25T15:04:59.584Z,28.44
2018-05-25T15:07:26.417Z,28.55
2018-05-25T15:09:54.001Z,28.77
2018-05-25T15:12:20.799Z,29.23
2018-05-25T15:14:47.632Z,29.12
2018-05-25T15:17:14.412Z,29.22
2018-05-25T15:19:41.371Z,29.61
2018-05-25T15:22:08.432Z,29.27
2018-05-25T15:24:35.240Z,29.96
2018-05-25T15:27:02.020Z,29.86
2018-05-25T15:29:28.857Z,29.58
2018-05-25T15:31:56.454Z,29.05
2018-05-25T15:34:23.251Z,28.99
2018-05-25T15:36:50.089Z,28.86
2018-05-25T15:39:16.883Z,28.90
2018-05-25T15:41:44.658Z,28.74
2018-05-25T15:44:11.587Z,29.06
2018-05-25T15:46:38.445Z,29.30
2018-05-25T15:49:05.977Z,29.43
2018-05-25T15:51:32.805Z,29.21
2018-05-25T15:53:59.608Z,29.24
2018-05-25T15:56:26.528Z,28.77
2018-05-25T15:58:53.549Z,29.18
2018-05-25T16:01:20.348Z,28.95
2018-05-25T16:03:47.139Z,29.19
2018-05-25T16:06:13.973Z,28.80
2018-05-25T16:08:41.090Z,28.86
2018-05-25T16:11:08.678Z,29.07
2018-05-25T16:13:35.521Z,29.49
2018-05-25T16:16:08.261Z,29.14
2018-05-25T16:18:35.093Z,29.07
2018-05-25T16:21:02.689Z,29.07
2018-05-25T16:23:29.552Z,29.05
2018-05-25T16:25:56.352Z,28.61
2018-05-25T16:28:23.429Z,28.63
2018-05-25T16:30:50.319Z,28.59
2018-05-25T16:33:17.093Z,28.49
2018-05-25T16:35:43.988Z,28.21
2018-05-25T16:38:10.785Z,28.14
2018-05-25T16:40:37.565Z,27.95
2018-05-25T16:43:04.513Z,27.68
2018-05-25T16:45:31.329Z,27.09
2018-05-25T16:47:58.280Z,27.18
2018-05-25T16:50:25.113Z,26.98
2018-05-25T16:52:51.926Z,26.76
2018-05-25T16:55:18.724Z,26.60
2018-05-25T16:57:45.680Z,26.38
2018-05-25T17:00:12.525Z,26.21
2018-05-25T17:02:39.317Z,26.51
2018-05-25T17:05:06.257Z,26.35
2018-05-25T17:07:33.009Z,26.02
2018-05-25T17:09:59.797Z,26.17
2018-05-25T17:12:26.691Z,26.01
2018-05-25T17:14:53.491Z,25.81
2018-05-25T17:17:20.283Z,25.88
2018-05-25T17:19:47.122Z,25.77
2018-05-25T17:22:13.906Z,25.75
2018-05-25T17:24:40.759Z,25.65
2018-05-25T17:27:07.739Z,25.54
2018-05-25T17:29:35.285Z,25.53
2018-05-25T17:32:02.072Z,25.50
2018-05-25T17:34:29.046Z,25.51
2018-05-25T17:36:56.661Z,25.40
2018-05-25T17:39:24.194Z,25.52
2018-05-25T17:41:51.016Z,25.36
2018-05-25T17:44:17.851Z,25.16
2018-05-25T17:46:46.080Z,25.14
2018-05-25T17:49:15.142Z,25.15
2018-05-25T17:51:43.958Z,25.18
2018-05-25T17:54:12.624Z,25.25
2018-05-25T17:56:41.313Z,24.97
2018-05-25T17:59:10.435Z,24.85
2018-05-25T18:01:37.752Z,24.76
2018-05-25T18:04:04.584Z,24.67
2018-05-25T18:06:31.409Z,24.60
2018-05-25T18:08:58.204Z,24.55
2018-05-25T18:11:25.004Z,24.47
2018-05-25T18:13:51.884Z,24.45
2018-05-25T18:16:18.671Z,24.39
2018-05-25T18:18:45.461Z,24.19
2018-05-25T18:21:12.405Z,24.14
2018-05-25T18:23:39.185Z,24.08
2018-05-25T18:26:06.075Z,23.96
2018-05-25T18:28:32.913Z,23.85
2018-05-25T18:30:59.713Z,23.78
2018-05-25T18:33:27.481Z,23.68
2018-05-25T18:35:55.045Z,23.59
2018-05-25T18:38:21.897Z,23.63
2018-05-25T18:40:48.688Z,23.46
2018-05-25T18:43:15.534Z,23.37
2018-05-25T18:45:42.320Z,23.26
2018-05-25T18:48:09.867Z,23.23
2018-05-25T18:50:36.788Z,23.02
2018-05-25T18:53:03.622Z,23.05
2018-05-25T18:55:30.440Z,22.93
2018-05-25T18:57:57.294Z,22.84
2018-05-25T19:00:24.645Z,22.74
2018-05-25T19:02:51.716Z,22.71
2018-05-25T19:05:18.557Z,22.65
2018-05-25T19:07:45.335Z,22.61
2018-05-25T19:10:12.348Z,22.47
2018-05-25T19:12:39.324Z,22.34
2018-05-25T19:15:06.189Z,22.27
2018-05-25T19:17:33.708Z,22.20
2018-05-25T19:20:00.587Z,22.21
2018-05-25T19:22:28.114Z,22.16
2018-05-25T19:24:54.895Z,22.13
2018-05-25T19:27:21.783Z,21.94
2018-05-25T19:29:48.568Z,22.00
2018-05-25T19:32:15.409Z,21.83
2018-05-25T19:34:42.360Z,21.81
2018-05-25T19:37:09.154Z,21.75
2018-05-25T19:39:36.767Z,21.61
2018-05-25T19:42:04.346Z,21.36
2018-05-25T19:44:31.861Z,21.23
2018-05-25T19:46:58.668Z,21.11
2018-05-25T19:49:25.500Z,21.09
2018-05-25T19:51:52.333Z,20.95
2018-05-25T19:54:19.886Z,20.84
2018-05-25T19:56:47.452Z,20.79
2018-05-25T19:59:14.973Z,20.76
2018-05-25T20:01:41.812Z,20.76
2018-05-25T20:04:08.834Z,20.73
2018-05-25T20:06:36.369Z,20.71
2018-05-25T20:09:04.845Z,20.59
2018-05-25T20:11:32.400Z,20.57
2018-05-25T20:13:59.928Z,20.49
2018-05-25T20:16:26.761Z,20.40
2018-05-25T20:18:53.616Z,20.40
2018-05-25T20:21:20.399Z,20.26
2018-05-25T20:23:47.935Z,20.25
2018-05-25T20:26:15.017Z,20.24
2018-05-25T20:28:46.330Z,20.24
2018-05-25T20:31:13.127Z,20.14
2018-05-25T20:33:39.940Z,20.10
2018-05-25T20:36:07.461Z,19.91
2018-05-25T20:38:34.251Z,19.84
2018-05-25T20:41:01.219Z,19.80
2018-05-25T20:43:27.993Z,19.84
2018-05-25T20:46:01.454Z,19.83
2018-05-25T20:48:28.285Z,19.85
2018-05-25T20:50:55.060Z,19.69
2018-05-25T20:53:22.656Z,19.63
2018-05-25T20:55:49.518Z,19.55
2018-05-25T20:58:17.081Z,19.52
2018-05-25T21:00:44.608Z,19.48
2018-05-25T21:03:11.454Z,19.50
2018-05-25T21:05:38.279Z,19.39
2018-05-25T21:08:05.064Z,19.47
2018-05-25T21:10:32.433Z,19.47
2018-05-25T21:12:59.514Z,19.31
2018-05-25T21:15:26.309Z,19.37
2018-05-25T21:17:53.249Z,19.29
2018-05-25T21:20:20.107Z,19.29
2018-05-25T21:22:47.699Z,19.13
2018-05-25T21:25:14.493Z,19.13
2018-05-25T21:27:41.316Z,19.13
2018-05-25T21:30:09.129Z,18.90
2018-05-25T21:32:35.893Z,18.91
2018-05-25T21:35:02.719Z,19.00
2018-05-25T21:37:30.282Z,18.85
2018-05-25T21:39:57.065Z,18.82
2018-05-25T21:42:23.953Z,18.72
2018-05-25T21:44:51.517Z,18.77
2018-05-25T21:47:19.053Z,18.72
2018-05-25T21:49:45.847Z,18.63
2018-05-25T21:52:12.677Z,18.79
2018-05-25T21:54:39.504Z,18.70
2018-05-25T21:57:07.079Z,18.53
2018-05-25T21:59:33.885Z,18.62
2018-05-25T22:02:00.682Z,18.56
2018-05-25T22:04:27.500Z,18.53
2018-05-25T22:06:54.348Z,18.53
2018-05-25T22:09:21.869Z,18.55
2018-05-25T22:11:48.702Z,18.39
2018-05-25T22:14:15.488Z,18.48
2018-05-25T22:16:43.082Z,18.40
2018-05-25T22:19:10.677Z,18.35
2018-05-25T22:21:37.464Z,18.32
2018-05-25T22:24:05.031Z,18.37
2018-05-25T22:26:31.860Z,18.27
2018-05-25T22:28:59.389Z,18.33
2018-05-25T22:31:26.267Z,18.22
2018-05-25T22:33:53.787Z,18.35
2018-05-25T22:36:20.576Z,18.19
2018-05-25T22:38:48.494Z,18.10
2018-05-25T22:41:15.280Z,18.22
2018-05-25T22:44:00.479Z,17.99
2018-05-25T22:46:45.727Z,17.91
2018-05-25T22:49:31.064Z,18.01
2018-05-25T22:52:15.069Z,17.89
2018-05-25T22:54:42.149Z,17.92
2018-05-25T22:57:08.944Z,17.96
2018-05-25T22:59:36.466Z,17.89
2018-05-25T23:02:03.317Z,17.93
2018-05-25T23:04:30.112Z,17.78
2018-05-25T23:06:56.991Z,17.95
2018-05-25T23:09:23.773Z,17.86
2018-05-25T23:11:51.349Z,17.90
2018-05-25T23:14:18.137Z,17.95
2018-05-25T23:16:44.928Z,17.84
2018-05-25T23:19:11.802Z,17.70
2018-05-25T23:21:38.581Z,17.75
2018-05-25T23:24:05.368Z,17.53
2018-05-25T23:26:32.344Z,17.63
2018-05-25T23:28:59.127Z,17.56
2018-05-25T23:31:25.947Z,17.52
2018-05-25T23:33:52.782Z,17.52
2018-05-25T23:36:19.567Z,17.40
2018-05-25T23:38:47.093Z,17.53
2018-05-25T23:41:13.915Z,17.35
2018-05-25T23:43:40.799Z,17.37
2018-05-25T23:46:07.627Z,17.25
2018-05-25T23:48:34.406Z,17.19
2018-05-25T23:51:01.942Z,17.34
2018-05-25T23:53:28.766Z,17.27
2018-05-25T23:55:55.627Z,17.17
2018-05-25T23:58:22.408Z,17.03
