createdAt,value
2018-09-05T00:01:12.601Z,99.90
2018-09-05T00:03:44.029Z,99.90
2018-09-05T00:06:15.762Z,99.90
2018-09-05T00:08:47.980Z,99.90
2018-09-05T00:11:19.431Z,99.90
2018-09-05T00:13:51.885Z,99.90
2018-09-05T00:16:23.531Z,99.90
2018-09-05T00:19:01.909Z,99.90
2018-09-05T00:21:36.695Z,99.90
2018-09-05T00:24:13.404Z,99.90
2018-09-05T00:26:45.669Z,99.90
2018-09-05T00:29:17.164Z,99.90
2018-09-05T00:31:49.636Z,99.90
2018-09-05T00:34:21.342Z,99.90
2018-09-05T00:36:53.426Z,99.90
2018-09-05T00:39:28.867Z,99.90
2018-09-05T00:42:02.844Z,99.90
2018-09-05T00:44:36.325Z,99.90
2018-09-05T00:47:10.919Z,99.90
2018-09-05T00:49:44.619Z,99.90
2018-09-05T00:52:18.493Z,99.90
2018-09-05T00:54:51.954Z,99.90
2018-09-05T00:57:25.412Z,99.90
2018-09-05T00:59:58.914Z,99.90
2018-09-05T01:02:33.416Z,99.90
2018-09-05T01:05:07.348Z,99.90
2018-09-05T01:07:41.783Z,99.90
2018-09-05T01:10:15.960Z,99.90
2018-09-05T01:12:50.608Z,99.90
2018-09-05T01:15:24.617Z,99.90
2018-09-05T01:17:58.466Z,99.90
2018-09-05T01:20:32.344Z,99.90
2018-09-05T01:23:06.602Z,99.90
2018-09-05T01:25:40.101Z,99.90
2018-09-05T01:28:13.710Z,99.90
2018-09-05T01:30:48.038Z,99.90
2018-09-05T01:33:22.429Z,99.90
2018-09-05T01:36:01.278Z,99.90
2018-09-05T01:38:35.568Z,99.90
2018-09-05T01:41:09.402Z,99.90
2018-09-05T01:43:43.555Z,99.90
2018-09-05T01:46:17.763Z,99.90
2018-09-05T01:48:51.344Z,99.90
2018-09-05T01:51:24.779Z,99.90
2018-09-05T01:53:58.128Z,99.90
2018-09-05T01:56:31.336Z,99.90
2018-09-05T01:59:04.884Z,99.90
2018-09-05T02:01:38.285Z,99.90
2018-09-05T02:04:11.995Z,99.90
2018-09-05T02:06:45.450Z,99.90
2018-09-05T02:09:19.428Z,99.90
2018-09-05T02:11:52.774Z,99.90
2018-09-05T02:14:26.218Z,99.90
2018-09-05T02:16:59.416Z,99.90
2018-09-05T02:19:30.943Z,99.90
2018-09-05T02:22:02.485Z,99.90
2018-09-05T02:24:33.981Z,99.90
2018-09-05T02:27:05.275Z,99.90
2018-09-05T02:29:36.874Z,99.90
2018-09-05T02:32:08.130Z,99.90
2018-09-05T02:34:39.559Z,99.90
2018-09-05T02:37:10.886Z,99.90
2018-09-05T02:39:42.538Z,99.90
2018-09-05T02:42:13.838Z,99.90
2018-09-05T02:44:45.121Z,99.90
2018-09-05T02:47:16.570Z,99.90
2018-09-05T02:49:47.997Z,99.90
2018-09-05T02:52:19.321Z,99.90
2018-09-05T02:54:50.904Z,99.90
2018-09-05T02:57:22.134Z,99.90
2018-09-05T02:59:53.510Z,99.90
2018-09-05T03:02:24.735Z,99.90
2018-09-05T03:04:56.429Z,99.90
2018-09-05T03:07:27.593Z,99.90
2018-09-05T03:09:59.869Z,99.90
2018-09-05T03:12:31.109Z,99.90
2018-09-05T03:15:02.519Z,99.90
2018-09-05T03:17:34.087Z,99.90
2018-09-05T03:20:05.513Z,99.90
2018-09-05T03:22:36.730Z,99.90
2018-09-05T03:25:08.227Z,99.90
2018-09-05T03:27:39.797Z,99.90
2018-09-05T03:30:11.227Z,99.90
2018-09-05T03:32:42.824Z,99.90
2018-09-05T03:35:14.209Z,99.90
2018-09-05T03:37:45.386Z,99.90
2018-09-05T03:40:16.800Z,99.90
2018-09-05T03:42:47.995Z,99.90
2018-09-05T03:45:19.325Z,99.90
2018-09-05T03:47:50.537Z,99.90
2018-09-05T03:50:22.215Z,99.90
2018-09-05T03:52:53.452Z,99.90
2018-09-05T03:55:24.797Z,99.90
2018-09-05T03:57:56.027Z,99.90
2018-09-05T04:00:27.761Z,99.90
2018-09-05T04:02:59.047Z,99.90
2018-09-05T04:05:30.565Z,99.90
2018-09-05T04:08:02.526Z,99.90
2018-09-05T04:10:34.419Z,99.90
2018-09-05T04:13:05.641Z,99.90
2018-09-05T04:15:37.086Z,99.90
2018-09-05T04:18:08.391Z,99.90
2018-09-05T04:20:39.771Z,99.90
2018-09-05T04:23:10.924Z,99.90
2018-09-05T04:25:42.211Z,99.90
2018-09-05T04:28:13.971Z,99.90
2018-09-05T04:30:45.626Z,99.90
2018-09-05T04:33:16.815Z,99.90
2018-09-05T04:35:48.429Z,99.90
2018-09-05T04:38:19.680Z,99.90
2018-09-05T04:40:51.006Z,99.90
2018-09-05T04:43:22.245Z,99.90
2018-09-05T04:45:53.567Z,99.90
2018-09-05T04:48:24.732Z,99.90
2018-09-05T04:50:56.413Z,99.90
2018-09-05T04:53:27.596Z,99.90
2018-09-05T04:55:58.977Z,99.90
2018-09-05T04:58:30.386Z,99.90
2018-09-05T05:01:01.724Z,99.90
2018-09-05T05:03:32.933Z,99.90
2018-09-05T05:06:04.755Z,99.90
2018-09-05T05:08:36.066Z,99.90
2018-09-05T05:11:07.603Z,99.90
2018-09-05T05:13:39.068Z,99.90
2018-09-05T05:16:10.392Z,99.90
2018-09-05T05:18:41.557Z,99.90
2018-09-05T05:21:13.030Z,99.90
2018-09-05T05:23:44.286Z,99.90
2018-09-05T05:26:15.814Z,99.90
2018-09-05T05:28:47.650Z,99.90
2018-09-05T05:31:19.047Z,99.90
2018-09-05T05:33:50.212Z,99.90
2018-09-05T05:36:21.617Z,99.90
2018-09-05T05:38:52.957Z,99.90
2018-09-05T05:41:24.290Z,99.90
2018-09-05T05:43:55.580Z,99.90
2018-09-05T05:46:27.113Z,99.90
2018-09-05T05:48:58.330Z,99.90
2018-09-05T05:51:29.872Z,99.90
2018-09-05T05:54:01.377Z,99.90
2018-09-05T05:56:32.769Z,99.90
2018-09-05T05:59:03.932Z,99.90
2018-09-05T06:01:35.843Z,99.90
2018-09-05T06:04:07.041Z,99.90
2018-09-05T06:06:38.362Z,99.90
2018-09-05T06:09:11.843Z,99.90
2018-09-05T06:11:43.601Z,99.90
2018-09-05T06:14:14.837Z,99.90
2018-09-05T06:16:46.152Z,99.90
2018-09-05T06:19:17.594Z,99.90
2018-09-05T06:21:49.042Z,99.90
2018-09-05T06:24:20.316Z,99.90
2018-09-05T06:26:51.612Z,99.90
2018-09-05T06:29:23.573Z,99.90
2018-09-05T06:31:55.153Z,99.90
2018-09-05T06:34:26.332Z,99.90
2018-09-05T06:36:57.745Z,99.90
2018-09-05T06:39:29.099Z,99.90
2018-09-05T06:42:00.711Z,99.90
2018-09-05T06:44:32.004Z,99.90
2018-09-05T06:47:03.526Z,99.90
2018-09-05T06:49:34.832Z,99.90
2018-09-05T06:52:06.469Z,99.90
2018-09-05T06:54:37.738Z,99.90
2018-09-05T06:57:09.280Z,99.90
2018-09-05T06:59:40.924Z,99.90
2018-09-05T07:02:12.195Z,99.90
2018-09-05T07:04:43.421Z,99.90
2018-09-05T07:07:14.912Z,99.90
2018-09-05T07:09:46.142Z,99.90
2018-09-05T07:12:17.491Z,99.90
2018-09-05T07:14:50.077Z,99.90
2018-09-05T07:17:21.359Z,99.90
2018-09-05T07:19:52.605Z,99.90
2018-09-05T07:22:24.121Z,99.90
2018-09-05T07:24:55.444Z,99.90
2018-09-05T07:27:26.838Z,99.90
2018-09-05T07:29:58.569Z,99.90
2018-09-05T07:32:30.179Z,99.90
2018-09-05T07:35:01.400Z,99.90
2018-09-05T07:37:32.877Z,99.90
2018-09-05T07:40:04.081Z,99.90
2018-09-05T07:42:35.393Z,99.90
2018-09-05T07:45:07.080Z,99.90
2018-09-05T07:47:38.824Z,99.90
2018-09-05T07:50:10.097Z,99.90
2018-09-05T07:52:41.707Z,99.90
2018-09-05T07:55:13.024Z,99.90
2018-09-05T07:57:44.521Z,99.90
2018-09-05T08:00:15.872Z,99.90
2018-09-05T08:02:47.219Z,99.90
2018-09-05T08:05:18.448Z,99.90
2018-09-05T08:07:49.965Z,99.90
2018-09-05T08:10:21.189Z,99.90
2018-09-05T08:12:52.559Z,99.90
2018-09-05T08:15:24.002Z,99.90
2018-09-05T08:17:55.674Z,99.90
2018-09-05T08:20:26.852Z,99.90
2018-09-05T08:22:58.321Z,99.90
2018-09-05T08:25:29.549Z,99.90
2018-09-05T08:28:01.126Z,99.90
2018-09-05T08:30:33.338Z,99.90
2018-09-05T08:33:04.829Z,99.90
2018-09-05T08:35:36.483Z,99.90
2018-09-05T08:38:08.145Z,99.90
2018-09-05T08:40:39.334Z,99.90
2018-09-05T08:43:10.971Z,99.90
2018-09-05T08:45:42.530Z,99.90
2018-09-05T08:48:13.759Z,99.90
2018-09-05T08:50:45.143Z,99.90
2018-09-05T08:53:16.650Z,99.90
2018-09-05T08:55:48.162Z,99.90
2018-09-05T08:58:19.479Z,99.90
2018-09-05T09:00:50.767Z,99.90
2018-09-05T09:03:22.369Z,99.90
2018-09-05T09:05:53.608Z,99.90
2018-09-05T09:08:25.294Z,99.90
2018-09-05T09:10:56.481Z,99.90
2018-09-05T09:13:28.015Z,99.90
2018-09-05T09:15:59.249Z,99.90
2018-09-05T09:18:30.877Z,99.90
2018-09-05T09:21:02.357Z,99.90
2018-09-05T09:23:33.765Z,99.90
2018-09-05T09:26:05.910Z,99.90
2018-09-05T09:28:37.204Z,99.90
2018-09-05T09:31:08.852Z,99.90
2018-09-05T09:33:40.419Z,99.90
2018-09-05T09:36:11.826Z,99.90
2018-09-05T09:38:43.181Z,99.90
2018-09-05T09:41:14.702Z,99.90
2018-09-05T09:43:46.081Z,99.90
2018-09-05T09:46:17.550Z,99.90
2018-09-05T09:48:49.084Z,99.90
2018-09-05T09:51:23.718Z,99.90
2018-09-05T09:53:55.794Z,99.90
2018-09-05T09:56:27.051Z,99.90
2018-09-05T09:58:58.480Z,99.90
2018-09-05T10:01:33.737Z,99.90
2018-09-05T10:04:09.342Z,99.90
2018-09-05T10:06:44.569Z,99.90
2018-09-05T10:09:21.949Z,99.90
2018-09-05T10:11:57.399Z,99.90
2018-09-05T10:14:35.974Z,99.90
2018-09-05T10:17:11.557Z,99.90
2018-09-05T10:19:43.289Z,99.90
2018-09-05T10:22:14.535Z,99.90
2018-09-05T10:24:46.607Z,99.90
2018-09-05T10:27:17.847Z,99.90
2018-09-05T10:29:50.131Z,99.90
2018-09-05T10:32:22.101Z,99.90
2018-09-05T10:34:53.648Z,99.90
2018-09-05T10:37:24.992Z,99.90
2018-09-05T10:39:56.621Z,99.90
2018-09-05T10:42:28.047Z,99.90
2018-09-05T10:44:59.299Z,99.90
2018-09-05T10:47:30.819Z,99.90
2018-09-05T10:50:02.306Z,99.90
2018-09-05T10:52:33.510Z,99.90
2018-09-05T10:55:05.348Z,99.90
2018-09-05T10:57:36.700Z,99.90
2018-09-05T11:00:08.110Z,99.90
2018-09-05T11:02:39.382Z,99.90
2018-09-05T11:05:10.866Z,99.90
2018-09-05T11:07:43.196Z,99.90
2018-09-05T11:10:14.722Z,99.90
2018-09-05T11:12:46.154Z,99.90
2018-09-05T11:15:17.553Z,99.90
2018-09-05T11:17:48.874Z,99.90
2018-09-05T11:20:20.515Z,99.90
2018-09-05T11:22:51.832Z,99.90
2018-09-05T11:25:23.109Z,99.90
2018-09-05T11:27:54.336Z,99.90
2018-09-05T11:30:25.959Z,99.90
2018-09-05T11:32:57.330Z,99.90
2018-09-05T11:35:28.726Z,99.90
2018-09-05T11:38:00.287Z,99.90
2018-09-05T11:40:31.941Z,99.90
2018-09-05T11:43:03.167Z,99.90
2018-09-05T11:45:34.792Z,99.90
2018-09-05T11:48:06.161Z,99.90
2018-09-05T11:50:37.731Z,99.90
2018-09-05T11:53:09.030Z,99.90
2018-09-05T11:55:40.583Z,99.90
2018-09-05T11:58:11.861Z,99.90
2018-09-05T12:00:43.325Z,99.90
2018-09-05T12:03:14.528Z,99.90
2018-09-05T12:05:46.384Z,99.90
2018-09-05T12:08:17.644Z,99.90
2018-09-05T12:10:49.159Z,99.90
2018-09-05T12:13:20.484Z,99.90
2018-09-05T12:15:52.181Z,99.90
2018-09-05T12:18:24.306Z,99.90
2018-09-05T12:20:55.628Z,99.90
2018-09-05T12:23:26.979Z,99.90
2018-09-05T12:25:58.525Z,99.90
2018-09-05T12:28:29.782Z,99.90
2018-09-05T12:31:01.523Z,99.90
2018-09-05T12:33:32.773Z,99.90
2018-09-05T12:36:04.357Z,99.90
2018-09-05T12:38:35.567Z,99.90
2018-09-05T12:41:06.852Z,99.90
2018-09-05T12:43:38.270Z,99.90
2018-09-05T12:46:10.669Z,99.90
2018-09-05T12:48:41.931Z,99.90
2018-09-05T12:51:13.442Z,99.90
2018-09-05T12:53:44.951Z,99.90
2018-09-05T12:56:17.440Z,99.90
2018-09-05T12:58:48.636Z,99.90
2018-09-05T13:01:20.824Z,99.90
2018-09-05T13:03:54.351Z,99.90
2018-09-05T13:06:25.627Z,99.90
2018-09-05T13:08:56.862Z,99.90
2018-09-05T13:11:28.206Z,99.90
2018-09-05T13:13:59.704Z,99.90
2018-09-05T13:16:31.343Z,99.90
2018-09-05T13:19:02.516Z,99.90
2018-09-05T13:21:33.797Z,99.90
2018-09-05T13:24:05.008Z,99.90
2018-09-05T13:26:36.327Z,99.90
2018-09-05T13:29:07.674Z,99.90
2018-09-05T13:31:39.062Z,99.90
2018-09-05T13:34:10.245Z,99.90
2018-09-05T13:36:41.765Z,99.90
2018-09-05T13:39:13.859Z,99.90
2018-09-05T13:41:45.395Z,99.90
2018-09-05T13:44:17.799Z,99.90
2018-09-05T13:46:49.518Z,99.90
2018-09-05T13:49:21.488Z,99.90
2018-09-05T13:51:56.883Z,99.90
2018-09-05T13:54:28.580Z,99.90
2018-09-05T13:57:01.998Z,99.90
2018-09-05T13:59:33.972Z,99.90
2018-09-05T14:02:05.226Z,99.90
2018-09-05T14:04:36.692Z,99.90
2018-09-05T14:07:08.026Z,99.90
2018-09-05T14:09:39.302Z,99.90
2018-09-05T14:12:10.629Z,99.90
2018-09-05T14:14:42.203Z,99.90
2018-09-05T14:17:13.747Z,99.90
2018-09-05T14:19:45.190Z,99.90
2018-09-05T14:22:16.614Z,99.90
2018-09-05T14:24:47.815Z,99.90
2018-09-05T14:27:19.186Z,99.90
2018-09-05T14:29:50.709Z,99.90
2018-09-05T14:32:22.334Z,99.90
2018-09-05T14:34:56.331Z,99.90
2018-09-05T14:37:27.871Z,99.90
2018-09-05T14:39:59.093Z,99.90
2018-09-05T14:42:30.664Z,99.90
2018-09-05T14:45:02.137Z,99.90
2018-09-05T14:47:33.493Z,99.90
2018-09-05T14:50:05.083Z,99.90
2018-09-05T14:52:36.404Z,99.90
2018-09-05T14:55:08.033Z,99.90
2018-09-05T14:57:40.346Z,99.90
2018-09-05T15:00:12.452Z,99.90
2018-09-05T15:02:43.800Z,99.90
2018-09-05T15:05:15.124Z,99.90
2018-09-05T15:07:51.782Z,99.90
2018-09-05T15:10:24.315Z,99.90
2018-09-05T15:13:06.696Z,99.90
2018-09-05T15:15:38.169Z,99.90
2018-09-05T15:18:10.164Z,99.90
2018-09-05T15:20:41.697Z,99.90
2018-09-05T15:23:13.204Z,99.90
2018-09-05T15:25:45.028Z,99.90
2018-09-05T15:28:16.408Z,99.90
2018-09-05T15:30:47.935Z,99.90
2018-09-05T15:33:19.251Z,99.90
2018-09-05T15:35:58.806Z,99.90
2018-09-05T15:38:30.296Z,99.90
2018-09-05T15:41:01.661Z,99.90
2018-09-05T15:43:33.387Z,99.90
2018-09-05T15:46:04.897Z,99.90
2018-09-05T15:48:36.335Z,99.90
2018-09-05T15:51:07.958Z,99.90
2018-09-05T15:53:39.556Z,99.90
2018-09-05T15:56:10.889Z,99.90
2018-09-05T15:58:42.549Z,99.90
2018-09-05T16:01:14.394Z,99.90
2018-09-05T16:03:45.979Z,99.90
2018-09-05T16:06:17.229Z,99.90
2018-09-05T16:08:50.074Z,99.90
2018-09-05T16:11:21.452Z,99.90
2018-09-05T16:13:53.532Z,99.90
2018-09-05T16:16:24.761Z,99.90
2018-09-05T16:18:56.225Z,99.90
2018-09-05T16:21:27.815Z,99.90
2018-09-05T16:23:59.170Z,99.90
2018-09-05T16:26:30.689Z,99.90
2018-09-05T16:29:01.914Z,99.90
2018-09-05T16:31:33.682Z,99.90
2018-09-05T16:34:04.874Z,99.90
2018-09-05T16:36:37.009Z,99.90
2018-09-05T16:39:10.768Z,98.80
2018-09-05T16:41:43.327Z,97.60
2018-09-05T16:44:14.573Z,95.90
2018-09-05T16:46:46.083Z,92.70
2018-09-05T16:49:17.341Z,91.10
2018-09-05T16:51:48.788Z,91.40
2018-09-05T16:54:21.095Z,90.20
2018-09-05T16:56:52.630Z,80.60
2018-09-05T16:59:23.992Z,76.50
2018-09-05T17:01:56.579Z,78.20
2018-09-05T17:04:28.379Z,77.20
2018-09-05T17:06:59.719Z,80.50
2018-09-05T17:09:31.183Z,77.50
2018-09-05T17:12:02.627Z,74.80
2018-09-05T17:14:33.892Z,77.90
2018-09-05T17:17:05.587Z,76.80
2018-09-05T17:19:37.413Z,76.00
2018-09-05T17:22:08.801Z,71.30
2018-09-05T17:24:41.055Z,70.90
2018-09-05T17:27:12.583Z,72.00
2018-09-05T17:29:44.736Z,70.00
2018-09-05T17:32:16.434Z,68.90
2018-09-05T17:34:48.032Z,66.60
2018-09-05T17:37:19.510Z,66.80
2018-09-05T17:39:51.031Z,63.50
2018-09-05T17:42:23.036Z,65.50
2018-09-05T17:44:54.293Z,63.60
2018-09-05T17:47:25.830Z,66.10
2018-09-05T17:49:57.479Z,66.50
2018-09-05T17:52:28.822Z,65.50
2018-09-05T17:55:00.366Z,66.30
2018-09-05T17:57:31.921Z,65.60
2018-09-05T18:00:04.639Z,67.60
2018-09-05T18:02:36.248Z,63.00
2018-09-05T18:05:07.617Z,61.10
2018-09-05T18:07:39.056Z,62.20
2018-09-05T18:10:10.745Z,59.70
2018-09-05T18:12:43.283Z,59.40
2018-09-05T18:15:14.607Z,57.50
2018-09-05T18:17:46.262Z,57.80
2018-09-05T18:20:17.829Z,55.20
2018-09-05T18:22:49.270Z,56.80
2018-09-05T18:25:20.625Z,56.80
2018-09-05T18:27:53.382Z,55.10
2018-09-05T18:30:33.671Z,53.20
2018-09-05T18:33:05.328Z,53.00
2018-09-05T18:35:36.732Z,55.30
2018-09-05T18:38:08.184Z,56.20
2018-09-05T18:40:39.784Z,55.80
2018-09-05T18:43:11.403Z,56.10
2018-09-05T18:45:43.944Z,56.60
2018-09-05T18:48:15.567Z,56.60
2018-09-05T18:50:47.552Z,55.50
2018-09-05T18:53:19.043Z,56.70
2018-09-05T18:55:50.792Z,57.50
2018-09-05T18:58:22.105Z,55.80
2018-09-05T19:00:53.556Z,55.80
2018-09-05T19:03:25.009Z,56.20
2018-09-05T19:05:56.250Z,55.10
2018-09-05T19:08:27.894Z,55.50
2018-09-05T19:10:59.189Z,55.60
2018-09-05T19:13:30.745Z,54.40
2018-09-05T19:16:01.950Z,53.70
2018-09-05T19:18:33.427Z,52.70
2018-09-05T19:21:06.056Z,52.60
2018-09-05T19:23:38.386Z,51.20
2018-09-05T19:26:09.740Z,52.40
2018-09-05T19:28:40.919Z,51.00
2018-09-05T19:31:12.705Z,50.60
2018-09-05T19:33:44.063Z,51.30
2018-09-05T19:36:16.685Z,51.20
2018-09-05T19:38:48.228Z,49.40
2018-09-05T19:41:20.080Z,50.50
2018-09-05T19:43:51.789Z,50.30
2018-09-05T19:46:23.186Z,51.40
2018-09-05T19:48:54.681Z,51.90
2018-09-05T19:51:26.474Z,53.60
2018-09-05T19:53:57.806Z,54.20
2018-09-05T19:56:30.108Z,52.60
2018-09-05T19:59:01.472Z,53.00
2018-09-05T20:01:32.867Z,53.00
2018-09-05T20:04:04.809Z,53.20
2018-09-05T20:06:37.031Z,50.30
2018-09-05T20:09:10.209Z,50.40
2018-09-05T20:11:41.744Z,50.90
2018-09-05T20:14:13.093Z,52.50
2018-09-05T20:16:44.482Z,53.00
2018-09-05T20:19:15.998Z,51.40
2018-09-05T20:21:47.523Z,51.70
2018-09-05T20:24:18.992Z,51.50
2018-09-05T20:26:50.375Z,51.30
2018-09-05T20:29:21.825Z,50.80
2018-09-05T20:31:53.315Z,51.10
2018-09-05T20:34:25.797Z,52.00
2018-09-05T20:36:58.040Z,51.40
2018-09-05T20:39:29.627Z,52.90
2018-09-05T20:42:01.632Z,54.00
2018-09-05T20:44:32.982Z,56.60
2018-09-05T20:47:04.431Z,56.40
2018-09-05T20:49:35.879Z,57.30
2018-09-05T20:52:08.265Z,58.40
2018-09-05T20:54:39.741Z,58.30
2018-09-05T20:57:11.003Z,59.50
2018-09-05T20:59:42.354Z,58.90
2018-09-05T21:02:14.644Z,58.90
2018-09-05T21:04:48.569Z,58.60
2018-09-05T21:07:20.198Z,58.90
2018-09-05T21:09:51.839Z,58.10
2018-09-05T21:12:23.953Z,58.50
2018-09-05T21:14:55.888Z,56.30
2018-09-05T21:17:27.206Z,57.10
2018-09-05T21:19:58.700Z,57.00
2018-09-05T21:22:29.938Z,56.00
2018-09-05T21:25:02.607Z,55.50
2018-09-05T21:27:34.583Z,53.70
2018-09-05T21:30:06.448Z,55.60
2018-09-05T21:32:37.632Z,56.60
2018-09-05T21:35:09.371Z,59.20
2018-09-05T21:37:40.589Z,61.40
2018-09-05T21:40:12.102Z,61.80
2018-09-05T21:42:44.122Z,61.80
2018-09-05T21:45:15.463Z,61.80
2018-09-05T21:47:49.213Z,62.40
2018-09-05T21:50:20.569Z,61.00
2018-09-05T21:52:53.066Z,61.00
2018-09-05T21:55:25.184Z,58.00
2018-09-05T21:57:57.334Z,57.30
2018-09-05T22:00:29.087Z,57.40
2018-09-05T22:03:01.214Z,56.80
2018-09-05T22:05:33.130Z,56.00
2018-09-05T22:08:04.475Z,57.20
2018-09-05T22:10:35.702Z,58.00
2018-09-05T22:13:07.358Z,58.40
2018-09-05T22:15:45.738Z,57.50
2018-09-05T22:18:17.831Z,59.10
2018-09-05T22:20:49.062Z,58.80
2018-09-05T22:23:20.774Z,59.20
2018-09-05T22:25:52.367Z,60.10
2018-09-05T22:28:23.747Z,59.20
2018-09-05T22:30:54.981Z,59.50
2018-09-05T22:33:26.256Z,60.50
2018-09-05T22:35:57.667Z,60.50
2018-09-05T22:38:29.206Z,62.80
2018-09-05T22:41:00.551Z,63.90
2018-09-05T22:43:38.197Z,66.20
2018-09-05T22:46:14.185Z,67.20
2018-09-05T22:49:51.300Z,68.30
2018-09-05T22:54:38.103Z,70.80
2018-09-05T22:59:17.669Z,72.30
2018-09-05T23:01:52.851Z,73.80
2018-09-05T23:04:29.052Z,77.00
2018-09-05T23:07:08.081Z,81.00
2018-09-05T23:09:44.093Z,84.20
2018-09-05T23:12:20.979Z,87.40
2018-09-05T23:14:58.987Z,90.50
2018-09-05T23:17:34.001Z,92.20
2018-09-05T23:20:10.013Z,90.70
2018-09-05T23:22:45.635Z,86.90
2018-09-05T23:25:17.125Z,90.00
2018-09-05T23:27:48.636Z,92.40
2018-09-05T23:30:20.849Z,90.80
2018-09-05T23:32:53.346Z,92.20
2018-09-05T23:35:24.648Z,94.80
2018-09-05T23:37:56.049Z,97.60
2018-09-05T23:40:27.455Z,99.30
2018-09-05T23:42:58.934Z,99.70
2018-09-05T23:45:30.627Z,99.90
2018-09-05T23:48:02.003Z,99.90
2018-09-05T23:50:33.628Z,99.90
2018-09-05T23:53:05.060Z,99.90
2018-09-05T23:55:36.419Z,99.90
2018-09-05T23:58:09.518Z,99.90
