createdAt,value
2019-02-27T00:00:04.490Z,73.35
2019-02-27T00:05:02.674Z,73.4
2019-02-27T00:10:05.919Z,73.38
2019-02-27T00:15:05.114Z,73.42
2019-02-27T00:20:05.077Z,73.45
2019-02-27T00:25:03.476Z,73.45
2019-02-27T00:30:04.823Z,73.45
2019-02-27T00:35:06.428Z,73.51
2019-02-27T00:40:05.325Z,73.58
2019-02-27T00:45:06.867Z,73.54
2019-02-27T00:50:05.869Z,73.53
2019-02-27T00:55:04.642Z,73.54
2019-02-27T01:00:06.323Z,73.59
2019-02-27T01:05:02.646Z,73.65
2019-02-27T01:10:03.055Z,73.62
2019-02-27T01:15:02.410Z,73.64
2019-02-27T01:20:02.751Z,73.63
2019-02-27T01:25:03.093Z,73.64
2019-02-27T01:30:02.508Z,73.64
2019-02-27T01:35:02.856Z,73.66
2019-02-27T01:40:03.294Z,73.66
2019-02-27T01:45:02.718Z,73.67
2019-02-27T01:50:03.054Z,73.69
2019-02-27T01:55:06.570Z,73.67
2019-02-27T02:00:03.022Z,73.67
2019-02-27T02:05:02.455Z,73.69
2019-02-27T02:10:02.881Z,73.71
2019-02-27T02:15:03.220Z,73.72
2019-02-27T02:20:02.639Z,73.71
2019-02-27T02:25:02.972Z,73.72
2019-02-27T02:30:02.403Z,73.78
2019-02-27T02:35:02.772Z,73.73
2019-02-27T02:40:03.180Z,73.78
2019-02-27T02:45:02.599Z,73.83
2019-02-27T02:50:03.050Z,73.84
2019-02-27T02:55:02.463Z,73.82
2019-02-27T03:00:02.822Z,73.86
2019-02-27T03:05:03.148Z,73.91
2019-02-27T03:10:06.991Z,73.93
2019-02-27T03:15:02.396Z,73.95
2019-02-27T03:20:02.879Z,73.99
2019-02-27T03:25:05.183Z,73.98
2019-02-27T03:30:02.903Z,73.99
2019-02-27T03:35:03.305Z,74.03
2019-02-27T03:40:02.809Z,74.02
2019-02-27T03:45:03.229Z,74.04
2019-02-27T03:50:02.635Z,74.04
2019-02-27T03:55:03.092Z,74.03
2019-02-27T04:00:02.435Z,74.1
2019-02-27T04:05:07.103Z,74.06
2019-02-27T04:10:02.862Z,74.04
2019-02-27T04:15:03.210Z,74.07
2019-02-27T04:20:02.661Z,74.06
2019-02-27T04:25:03.112Z,74.13
2019-02-27T04:30:02.481Z,74.16
2019-02-27T04:35:05.962Z,74.16
2019-02-27T04:40:02.797Z,74.12
2019-02-27T04:45:03.239Z,74.17
2019-02-27T04:50:02.626Z,74.17
2019-02-27T04:55:03.013Z,74.18
2019-02-27T05:00:02.382Z,74.18
2019-02-27T05:05:02.758Z,74.19
2019-02-27T05:10:06.949Z,74.24
2019-02-27T05:15:04.070Z,74.23
2019-02-27T05:20:03.369Z,74.23
2019-02-27T05:25:02.787Z,74.24
2019-02-27T05:30:02.831Z,74.24
2019-02-27T05:35:03.273Z,74.26
2019-02-27T05:40:02.784Z,74.28
2019-02-27T05:45:03.232Z,74.24
2019-02-27T05:50:02.641Z,74.28
2019-02-27T05:55:06.078Z,74.33
2019-02-27T06:00:03.484Z,74.41
2019-02-27T06:05:02.946Z,74.45
2019-02-27T06:10:02.482Z,74.46
2019-02-27T06:15:02.919Z,74.45
2019-02-27T06:20:07.648Z,74.48
2019-02-27T06:25:02.906Z,74.48
2019-02-27T06:30:03.301Z,74.5
2019-02-27T06:35:02.702Z,74.5
2019-02-27T06:40:04.782Z,74.52
2019-02-27T06:45:02.568Z,74.6
2019-02-27T06:50:03.119Z,74.61
2019-02-27T06:55:02.581Z,74.55
2019-02-27T07:00:03.181Z,74.53
2019-02-27T07:05:02.604Z,74.57
2019-02-27T07:10:03.050Z,74.57
2019-02-27T07:15:02.473Z,74.55
2019-02-27T07:20:02.938Z,74.54
2019-02-27T07:25:06.410Z,74.61
2019-02-27T07:30:04.996Z,74.62
2019-02-27T07:35:02.711Z,74.65
2019-02-27T07:40:08.197Z,74.67
2019-02-27T07:45:02.774Z,74.71
2019-02-27T07:50:06.212Z,74.74
2019-02-27T07:55:01.638Z,74.78
2019-02-27T08:00:03.273Z,74.83
2019-02-27T08:05:02.696Z,74.92
2019-02-27T08:10:04.636Z,75.02
2019-02-27T08:15:03.179Z,75.09
2019-02-27T08:20:02.604Z,75.12
2019-02-27T08:25:03.037Z,75.15
2019-02-27T08:30:02.483Z,75.19
2019-02-27T08:35:02.904Z,75.25
2019-02-27T08:40:03.346Z,75.29
2019-02-27T08:45:02.773Z,75.35
2019-02-27T08:50:03.109Z,75.43
2019-02-27T08:55:05.394Z,75.55
2019-02-27T09:00:02.467Z,75.56
2019-02-27T09:05:02.812Z,75.58
2019-02-27T09:10:03.250Z,75.59
2019-02-27T09:15:02.658Z,75.57
2019-02-27T09:20:03.006Z,75.55
2019-02-27T09:25:02.351Z,75.52
2019-02-27T09:30:02.875Z,75.43
2019-02-27T09:35:03.400Z,75.36
2019-02-27T09:40:05.642Z,75.32
2019-02-27T09:45:03.281Z,75.24
2019-02-27T09:50:02.705Z,75.11
2019-02-27T09:55:03.151Z,74.99
2019-02-27T10:00:02.961Z,74.9
2019-02-27T10:05:03.554Z,74.85
2019-02-27T10:10:03.252Z,74.82
2019-02-27T10:15:02.657Z,74.8
2019-02-27T10:20:03.035Z,74.77
2019-02-27T10:25:02.414Z,74.75
2019-02-27T10:30:11.108Z,74.7
2019-02-27T10:35:02.997Z,74.66
2019-02-27T10:40:02.434Z,74.75
2019-02-27T10:45:02.768Z,74.75
2019-02-27T10:50:03.195Z,74.74
2019-02-27T10:55:02.687Z,74.75
2019-02-27T11:00:02.271Z,74.76
2019-02-27T11:05:02.692Z,74.77
2019-02-27T11:10:03.133Z,74.79
2019-02-27T11:15:02.550Z,74.8
2019-02-27T11:20:02.987Z,74.76
2019-02-27T11:25:02.415Z,74.8
2019-02-27T11:30:03.210Z,74.75
2019-02-27T11:35:02.694Z,74.74
2019-02-27T11:40:05.392Z,74.74
2019-02-27T11:45:03.166Z,74.75
2019-02-27T11:50:02.667Z,74.79
2019-02-27T11:55:03.023Z,74.92
2019-02-27T12:00:02.443Z,75.1
2019-02-27T12:05:02.789Z,75.35
2019-02-27T12:10:03.228Z,75.45
2019-02-27T12:15:02.638Z,75.52
2019-02-27T12:20:03.086Z,75.59
2019-02-27T12:25:02.499Z,75.69
2019-02-27T12:30:03.976Z,75.79
2019-02-27T12:35:03.125Z,75.97
2019-02-27T12:40:02.737Z,76.05
2019-02-27T12:45:03.157Z,76.2
2019-02-27T12:50:02.602Z,76.3
2019-02-27T12:55:03.026Z,76.4
2019-02-27T13:00:02.466Z,76.48
2019-02-27T13:05:02.914Z,76.61
2019-02-27T13:10:02.407Z,76.64
2019-02-27T13:15:06.480Z,76.8
2019-02-27T13:20:03.183Z,76.88
2019-02-27T13:25:02.630Z,76.94
2019-02-27T13:30:08.885Z,76.99
2019-02-27T13:35:02.665Z,76.97
2019-02-27T13:40:03.118Z,77.01
2019-02-27T13:45:02.526Z,77.06
2019-02-27T13:50:02.886Z,77.08
2019-02-27T13:55:03.353Z,77.09
2019-02-27T14:00:02.726Z,77.09
2019-02-27T14:05:03.093Z,77.12
2019-02-27T14:10:02.486Z,77.16
2019-02-27T14:15:02.840Z,77.21
2019-02-27T14:20:05.243Z,77.21
2019-02-27T14:25:02.639Z,77.28
2019-02-27T14:30:03.927Z,77.37
2019-02-27T14:35:02.865Z,77.46
2019-02-27T14:40:04.404Z,77.56
2019-02-27T14:45:05.595Z,77.64
2019-02-27T14:50:02.869Z,77.69
2019-02-27T14:55:03.726Z,77.8
2019-02-27T15:00:05.617Z,77.85
2019-02-27T15:05:06.088Z,78.01
2019-02-27T15:10:02.390Z,78.07
2019-02-27T15:15:02.719Z,78.11
2019-02-27T15:20:05.652Z,76.18
2019-02-27T15:25:07.862Z,73.88
2019-02-27T15:30:02.536Z,73.32
2019-02-27T15:35:02.853Z,71.5
2019-02-27T15:40:03.309Z,70.28
2019-02-27T15:45:03.206Z,69.09
2019-02-27T15:50:02.800Z,68.24
2019-02-27T15:55:03.190Z,68.13
2019-02-27T16:00:02.599Z,67.66
2019-02-27T16:05:02.988Z,67.07
2019-02-27T16:10:06.731Z,66.63
2019-02-27T16:15:03.192Z,66.44
2019-02-27T16:20:02.733Z,66.01
2019-02-27T16:25:03.082Z,66.36
2019-02-27T16:30:02.502Z,66.18
2019-02-27T16:35:04.322Z,66.76
2019-02-27T16:40:02.811Z,67.15
2019-02-27T16:45:03.214Z,67.2
2019-02-27T16:50:02.662Z,67.29
2019-02-27T16:55:03.091Z,67.65
2019-02-27T17:00:02.555Z,67.8
2019-02-27T17:05:05.733Z,68.13
2019-02-27T17:10:03.121Z,68.25
2019-02-27T17:15:02.796Z,68.48
2019-02-27T17:20:03.257Z,68.63
2019-02-27T17:25:02.658Z,69.38
2019-02-27T17:30:03.020Z,69.69
2019-02-27T17:35:02.429Z,69.89
2019-02-27T17:40:03.579Z,70.21
2019-02-27T17:45:03.119Z,70.63
2019-02-27T17:50:02.436Z,70.83
2019-02-27T17:55:03.474Z,71.16
2019-02-27T18:00:03.013Z,71.33
2019-02-27T18:05:02.407Z,71.54
2019-02-27T18:10:02.871Z,71.64
2019-02-27T18:15:03.226Z,71.86
2019-02-27T18:20:02.687Z,71.97
2019-02-27T18:25:04.751Z,72.1
2019-02-27T18:30:02.623Z,72.26
2019-02-27T18:35:03.076Z,72.39
2019-02-27T18:40:02.580Z,72.47
2019-02-27T18:45:03.032Z,72.59
2019-02-27T18:50:02.357Z,72.67
2019-02-27T18:55:02.800Z,72.77
2019-02-27T19:00:03.246Z,72.84
2019-02-27T19:05:02.651Z,72.93
2019-02-27T19:10:03.733Z,73.01
2019-02-27T19:15:03.061Z,73.1
2019-02-27T19:20:02.716Z,73.17
2019-02-27T19:25:03.105Z,73.27
2019-02-27T19:30:06.294Z,73.34
2019-02-27T19:35:02.438Z,73.39
2019-02-27T19:40:02.885Z,73.44
2019-02-27T19:45:04.384Z,73.49
2019-02-27T19:50:02.520Z,73.54
2019-02-27T19:55:03.025Z,73.59
2019-02-27T20:00:02.421Z,73.67
2019-02-27T20:05:02.860Z,73.68
2019-02-27T20:10:03.313Z,73.73
2019-02-27T20:15:02.689Z,73.8
2019-02-27T20:20:04.089Z,73.8
2019-02-27T20:25:02.561Z,73.86
2019-02-27T20:30:02.927Z,73.89
2019-02-27T20:35:03.342Z,73.92
2019-02-27T20:40:02.765Z,73.95
2019-02-27T20:45:03.210Z,74.0
2019-02-27T20:50:02.620Z,74.01
2019-02-27T20:55:02.992Z,74.08
2019-02-27T21:00:02.858Z,74.08
2019-02-27T21:05:03.341Z,74.14
2019-02-27T21:10:02.758Z,74.15
2019-02-27T21:15:03.211Z,74.2
2019-02-27T21:20:02.593Z,74.23
2019-02-27T21:25:02.984Z,74.28
2019-02-27T21:30:02.382Z,74.28
2019-02-27T21:35:02.818Z,74.33
2019-02-27T21:40:03.415Z,74.33
2019-02-27T21:45:03.702Z,74.35
2019-02-27T21:50:03.689Z,74.39
2019-02-27T21:55:02.842Z,74.38
2019-02-27T22:00:03.322Z,74.4
2019-02-27T22:05:02.714Z,74.42
2019-02-27T22:10:03.154Z,74.42
2019-02-27T22:15:02.487Z,74.42
2019-02-27T22:20:02.994Z,74.45
2019-02-27T22:25:02.365Z,74.46
2019-02-27T22:30:02.774Z,74.49
2019-02-27T22:35:04.069Z,74.52
2019-02-27T22:40:06.590Z,74.55
2019-02-27T22:45:04.213Z,74.6
2019-02-27T22:50:05.873Z,74.62
2019-02-27T22:55:03.243Z,74.68
2019-02-27T23:00:02.610Z,74.71
2019-02-27T23:05:04.936Z,74.76
2019-02-27T23:10:02.499Z,74.76
2019-02-27T23:15:02.908Z,74.83
2019-02-27T23:20:03.348Z,74.83
2019-02-27T23:25:02.811Z,74.86
2019-02-27T23:30:03.540Z,74.85
2019-02-27T23:35:02.893Z,74.84
2019-02-27T23:40:03.408Z,74.84
2019-02-27T23:45:02.845Z,74.85
2019-02-27T23:50:03.284Z,74.88
2019-02-27T23:55:02.709Z,74.89
