createdAt,value
2019-05-11T00:00:35.921Z,100809.27
2019-05-11T00:03:05.876Z,100816.93
2019-05-11T00:05:35.704Z,100818.03
2019-05-11T00:08:08.320Z,100822.36
2019-05-11T00:10:38.044Z,100822.88
2019-05-11T00:13:07.804Z,100819.51
2019-05-11T00:15:37.622Z,100807.34
2019-05-11T00:18:07.590Z,100804.62
2019-05-11T00:20:37.447Z,100808.34
2019-05-11T00:23:07.207Z,100799.55
2019-05-11T00:25:36.962Z,100789.22
2019-05-11T00:28:06.933Z,100789.66
2019-05-11T00:30:36.662Z,100790.79
2019-05-11T00:33:06.515Z,100789.69
2019-05-11T00:35:36.262Z,100788.89
2019-05-11T00:38:06.044Z,100792.98
2019-05-11T00:40:35.786Z,100792.13
2019-05-11T00:43:05.984Z,100795.36
2019-05-11T00:45:35.685Z,100797.73
2019-05-11T00:48:05.586Z,100794.26
2019-05-11T00:50:39.535Z,100789.34
2019-05-11T00:53:06.793Z,100784.50
2019-05-11T00:55:36.639Z,100779.18
2019-05-11T00:58:06.558Z,100782.52
2019-05-11T01:00:36.575Z,100784.79
2019-05-11T01:03:06.454Z,100774.42
2019-05-11T01:05:36.245Z,100775.11
2019-05-11T01:08:06.229Z,100775.68
2019-05-11T01:10:42.084Z,100766.61
2019-05-11T01:13:07.543Z,100762.15
2019-05-11T01:15:37.337Z,100766.54
2019-05-11T01:18:06.998Z,100760.62
2019-05-11T01:20:36.747Z,100756.35
2019-05-11T01:23:06.562Z,100752.11
2019-05-11T01:25:36.349Z,100751.38
2019-05-11T01:28:06.077Z,100748.42
2019-05-11T01:30:38.683Z,100743.39
2019-05-11T01:33:07.392Z,100738.58
2019-05-11T01:35:37.105Z,100740.48
2019-05-11T01:38:06.899Z,100741.19
2019-05-11T01:40:36.555Z,100743.61
2019-05-11T01:43:06.358Z,100746.97
2019-05-11T01:45:36.822Z,100738.83
2019-05-11T01:48:06.698Z,100734.75
2019-05-11T01:50:36.584Z,100736.33
2019-05-11T01:53:06.494Z,100730.46
2019-05-11T01:55:36.298Z,100721.59
2019-05-11T01:58:06.121Z,100725.61
2019-05-11T02:00:35.885Z,100723.53
2019-05-11T02:03:05.672Z,100720.91
2019-05-11T02:05:35.593Z,100727.57
2019-05-11T02:08:05.661Z,100726.70
2019-05-11T02:10:35.431Z,100727.12
2019-05-11T02:13:05.196Z,100729.02
2019-05-11T02:15:34.959Z,100730.59
2019-05-11T02:18:04.796Z,100735.33
2019-05-11T02:20:34.512Z,100738.23
2019-05-11T02:23:04.329Z,100738.73
2019-05-11T02:25:34.130Z,100731.30
2019-05-11T02:28:03.950Z,100735.28
2019-05-11T02:30:33.878Z,100736.62
2019-05-11T02:33:03.743Z,100738.05
2019-05-11T02:35:33.436Z,100744.42
2019-05-11T02:38:03.182Z,100748.19
2019-05-11T02:40:33.138Z,100740.24
2019-05-11T02:43:03.010Z,100741.81
2019-05-11T02:45:42.212Z,100748.00
2019-05-11T02:48:12.390Z,100745.87
2019-05-11T02:50:42.726Z,100747.60
2019-05-11T02:53:12.508Z,100742.73
2019-05-11T02:55:42.359Z,100745.48
2019-05-11T02:58:12.292Z,100742.46
2019-05-11T03:00:44.675Z,100740.16
2019-05-11T03:03:14.612Z,100747.77
2019-05-11T03:05:44.645Z,100742.82
2019-05-11T03:08:14.614Z,100743.45
2019-05-11T03:10:44.405Z,100753.33
2019-05-11T03:13:14.264Z,100749.23
2019-05-11T03:15:44.091Z,100743.72
2019-05-11T03:18:13.935Z,100740.31
2019-05-11T03:20:43.810Z,100734.30
2019-05-11T03:23:13.526Z,100749.58
2019-05-11T03:25:43.377Z,100745.05
2019-05-11T03:28:13.131Z,100748.47
2019-05-11T03:30:42.924Z,100744.72
2019-05-11T03:33:12.721Z,100747.79
2019-05-11T03:35:42.510Z,100747.60
2019-05-11T03:38:12.192Z,100756.42
2019-05-11T03:40:41.905Z,100753.16
2019-05-11T03:43:11.804Z,100757.97
2019-05-11T03:45:41.725Z,100758.77
2019-05-11T03:48:11.467Z,100757.16
2019-05-11T03:50:41.207Z,100759.81
2019-05-11T03:53:11.193Z,100747.38
2019-05-11T03:55:40.943Z,100751.43
2019-05-11T03:58:10.633Z,100755.41
2019-05-11T04:00:40.333Z,100755.94
2019-05-11T04:03:10.020Z,100761.27
2019-05-11T04:05:39.713Z,100763.40
2019-05-11T04:08:09.653Z,100752.59
2019-05-11T04:10:39.450Z,100748.66
2019-05-11T04:13:09.189Z,100744.88
2019-05-11T04:15:38.862Z,100744.15
2019-05-11T04:18:08.727Z,100742.50
2019-05-11T04:20:38.434Z,100746.44
2019-05-11T04:23:08.216Z,100745.92
2019-05-11T04:25:37.910Z,100734.17
2019-05-11T04:28:07.695Z,100734.19
2019-05-11T04:30:37.338Z,100736.09
2019-05-11T04:33:07.110Z,100740.02
2019-05-11T04:35:36.947Z,100748.00
2019-05-11T04:38:06.703Z,100754.67
2019-05-11T04:40:36.468Z,100754.79
2019-05-11T04:43:06.252Z,100751.66
2019-05-11T04:45:36.048Z,100756.19
2019-05-11T04:48:06.234Z,100751.25
2019-05-11T04:50:35.997Z,100752.47
2019-05-11T04:53:05.813Z,100756.19
2019-05-11T04:55:35.558Z,100760.56
2019-05-11T04:58:05.452Z,100760.62
2019-05-11T05:00:35.251Z,100762.41
2019-05-11T05:03:05.034Z,100754.04
2019-05-11T05:05:34.787Z,100757.52
2019-05-11T05:08:09.746Z,100755.41
2019-05-11T05:10:36.040Z,100759.47
2019-05-11T05:13:10.595Z,100755.41
2019-05-11T05:15:37.218Z,100764.61
2019-05-11T05:18:06.974Z,100760.33
2019-05-11T05:20:36.674Z,100769.36
2019-05-11T05:23:06.652Z,100766.47
2019-05-11T05:25:36.503Z,100773.11
2019-05-11T05:28:06.434Z,100772.12
2019-05-11T05:30:36.220Z,100770.55
2019-05-11T05:33:06.215Z,100774.83
2019-05-11T05:35:36.120Z,100777.69
2019-05-11T05:38:05.976Z,100766.52
2019-05-11T05:40:35.671Z,100776.11
2019-05-11T05:43:05.633Z,100771.77
2019-05-11T05:45:35.453Z,100774.20
2019-05-11T05:48:05.411Z,100772.30
2019-05-11T05:50:35.237Z,100775.77
2019-05-11T05:53:05.238Z,100776.77
2019-05-11T05:55:35.004Z,100787.41
2019-05-11T05:58:04.842Z,100785.28
2019-05-11T06:00:34.661Z,100787.56
2019-05-11T06:03:04.451Z,100791.70
2019-05-11T06:05:34.644Z,100784.42
2019-05-11T06:08:04.483Z,100796.36
2019-05-11T06:10:34.375Z,100789.29
2019-05-11T06:13:04.070Z,100788.67
2019-05-11T06:15:33.889Z,100787.22
2019-05-11T06:18:03.603Z,100790.63
2019-05-11T06:20:33.364Z,100797.93
2019-05-11T06:23:03.252Z,100805.83
2019-05-11T06:25:33.048Z,100811.25
2019-05-11T06:28:02.903Z,100814.77
2019-05-11T06:30:32.578Z,100813.21
2019-05-11T06:33:02.333Z,100812.36
2019-05-11T06:35:32.066Z,100819.35
2019-05-11T06:38:01.902Z,100821.80
2019-05-11T06:40:31.670Z,100826.72
2019-05-11T06:43:01.372Z,100826.95
2019-05-11T06:45:31.245Z,100823.87
2019-05-11T06:48:00.994Z,100827.47
2019-05-11T06:50:30.628Z,100814.20
2019-05-11T06:53:00.410Z,100823.64
2019-05-11T06:55:30.205Z,100816.38
2019-05-11T06:57:59.875Z,100825.95
2019-05-11T07:00:30.265Z,100827.42
2019-05-11T07:03:00.075Z,100825.48
2019-05-11T07:05:29.797Z,100826.26
2019-05-11T07:07:59.502Z,100826.55
2019-05-11T07:10:29.289Z,100830.31
2019-05-11T07:12:59.174Z,100822.14
2019-05-11T07:15:29.156Z,100837.61
2019-05-11T07:17:58.985Z,100840.23
2019-05-11T07:20:28.773Z,100847.04
2019-05-11T07:22:58.494Z,100841.42
2019-05-11T07:25:28.298Z,100845.42
2019-05-11T07:27:58.176Z,100849.03
2019-05-11T07:30:27.878Z,100858.13
2019-05-11T07:32:58.152Z,100861.36
2019-05-11T07:35:28.975Z,100852.55
2019-05-11T07:37:58.743Z,100854.00
2019-05-11T07:40:28.664Z,100856.35
2019-05-11T07:42:59.074Z,100848.02
2019-05-11T07:45:28.975Z,100853.22
2019-05-11T07:47:59.130Z,100854.13
2019-05-11T07:50:28.966Z,100847.53
2019-05-11T07:52:59.052Z,100851.38
2019-05-11T07:55:29.259Z,100849.45
2019-05-11T07:57:59.031Z,100851.02
2019-05-11T08:00:29.121Z,100851.09
2019-05-11T08:02:58.815Z,100860.02
2019-05-11T08:05:28.595Z,100865.78
2019-05-11T08:07:59.573Z,100869.25
2019-05-11T08:10:29.655Z,100872.45
2019-05-11T08:12:59.352Z,100879.48
2019-05-11T08:15:29.106Z,100873.88
2019-05-11T08:17:58.935Z,100876.47
2019-05-11T08:20:28.590Z,100893.41
2019-05-11T08:22:58.808Z,100894.75
2019-05-11T08:25:28.882Z,100899.59
2019-05-11T08:27:59.008Z,100900.88
2019-05-11T08:30:29.020Z,100898.66
2019-05-11T08:32:58.707Z,100900.70
2019-05-11T08:35:31.134Z,100906.90
2019-05-11T08:37:59.850Z,100906.95
2019-05-11T08:40:29.601Z,100904.58
2019-05-11T08:42:59.360Z,100903.52
2019-05-11T08:45:29.230Z,100909.12
2019-05-11T08:47:58.944Z,100913.77
2019-05-11T08:50:28.738Z,100911.33
2019-05-11T08:52:58.597Z,100919.44
2019-05-11T08:55:28.998Z,100922.45
2019-05-11T08:57:59.403Z,100926.98
2019-05-11T09:00:29.130Z,100930.66
2019-05-11T09:02:59.060Z,100937.67
2019-05-11T09:05:29.045Z,100936.86
2019-05-11T09:07:58.873Z,100937.19
2019-05-11T09:10:28.611Z,100934.91
2019-05-11T09:12:59.073Z,100941.34
2019-05-11T09:15:36.311Z,100947.53
2019-05-11T09:18:00.985Z,100947.92
2019-05-11T09:20:30.731Z,100952.66
2019-05-11T09:23:00.437Z,100949.69
2019-05-11T09:25:30.116Z,100953.34
2019-05-11T09:27:59.911Z,100963.41
2019-05-11T09:30:29.834Z,100971.70
2019-05-11T09:32:59.795Z,100968.56
2019-05-11T09:35:29.467Z,100970.06
2019-05-11T09:37:59.273Z,100972.84
2019-05-11T09:40:29.031Z,100975.16
2019-05-11T09:42:59.120Z,100969.61
2019-05-11T09:45:28.942Z,100981.22
2019-05-11T09:47:58.728Z,100981.52
2019-05-11T09:50:28.604Z,100982.24
2019-05-11T09:52:58.371Z,100979.33
2019-05-11T09:55:28.469Z,100986.27
2019-05-11T09:57:58.245Z,100988.53
2019-05-11T10:00:29.645Z,100986.97
2019-05-11T10:02:59.737Z,100994.05
2019-05-11T10:05:29.558Z,101000.42
2019-05-11T10:07:59.798Z,101001.15
2019-05-11T10:10:29.550Z,100999.34
2019-05-11T10:12:59.329Z,101002.14
2019-05-11T10:15:29.105Z,101001.42
2019-05-11T10:17:59.101Z,101017.53
2019-05-11T10:20:29.096Z,101007.34
2019-05-11T10:22:58.858Z,101014.16
2019-05-11T10:25:28.935Z,101013.98
2019-05-11T10:27:58.800Z,101021.50
2019-05-11T10:30:28.767Z,101023.41
2019-05-11T10:32:58.557Z,101021.53
2019-05-11T10:35:29.008Z,101027.34
2019-05-11T10:37:58.892Z,101037.27
2019-05-11T10:40:28.639Z,101041.23
2019-05-11T10:42:59.121Z,101035.48
2019-05-11T10:45:29.209Z,101048.00
2019-05-11T10:48:01.079Z,101055.27
2019-05-11T10:50:30.580Z,101051.48
2019-05-11T10:53:00.641Z,101054.59
2019-05-11T10:55:30.559Z,101050.31
2019-05-11T10:58:00.414Z,101055.67
2019-05-11T11:00:30.496Z,101046.73
2019-05-11T11:03:00.265Z,101062.65
2019-05-11T11:05:30.217Z,101071.72
2019-05-11T11:07:59.874Z,101061.70
2019-05-11T11:10:29.679Z,101059.78
2019-05-11T11:12:59.602Z,101064.22
2019-05-11T11:15:29.577Z,101061.38
2019-05-11T11:17:59.229Z,101072.95
2019-05-11T11:20:28.997Z,101084.59
2019-05-11T11:22:58.856Z,101078.31
2019-05-11T11:25:28.658Z,101079.18
2019-05-11T11:27:58.682Z,101091.11
2019-05-11T11:30:28.776Z,101085.36
2019-05-11T11:32:58.958Z,101087.55
2019-05-11T11:35:28.719Z,101094.77
2019-05-11T11:37:59.371Z,101096.50
2019-05-11T11:40:29.177Z,101110.27
2019-05-11T11:42:59.253Z,101100.64
2019-05-11T11:45:29.083Z,101109.66
2019-05-11T11:47:59.138Z,101114.29
2019-05-11T11:50:29.061Z,101115.36
2019-05-11T11:52:59.561Z,101110.99
2019-05-11T11:55:29.363Z,101114.84
2019-05-11T11:57:59.116Z,101111.37
2019-05-11T12:00:29.148Z,101115.45
2019-05-11T12:02:58.857Z,101119.82
2019-05-11T12:05:28.916Z,101131.23
2019-05-11T12:07:58.693Z,101141.79
2019-05-11T12:10:28.891Z,101138.22
2019-05-11T12:13:00.061Z,101143.22
2019-05-11T12:15:29.995Z,101162.73
2019-05-11T12:17:59.869Z,101154.78
2019-05-11T12:20:29.745Z,101170.80
2019-05-11T12:22:59.702Z,101175.23
2019-05-11T12:25:29.860Z,101178.94
2019-05-11T12:27:59.958Z,101166.97
2019-05-11T12:30:30.477Z,101165.32
2019-05-11T12:33:00.173Z,101172.64
2019-05-11T12:35:30.119Z,101169.97
2019-05-11T12:38:00.349Z,101182.83
2019-05-11T12:40:31.997Z,101194.52
2019-05-11T12:43:01.915Z,101190.44
2019-05-11T12:45:31.716Z,101191.62
2019-05-11T12:48:02.102Z,101199.75
2019-05-11T12:50:31.873Z,101203.25
2019-05-11T12:53:01.837Z,101214.48
2019-05-11T12:55:31.662Z,101217.77
2019-05-11T12:58:04.528Z,101226.55
2019-05-11T13:00:39.386Z,101232.33
2019-05-11T13:03:09.171Z,101236.52
2019-05-11T13:05:39.169Z,101234.52
2019-05-11T13:08:09.431Z,101231.30
2019-05-11T13:10:39.216Z,101234.22
2019-05-11T13:13:09.094Z,101247.67
2019-05-11T13:15:39.014Z,101248.13
2019-05-11T13:18:08.800Z,101247.47
2019-05-11T13:20:38.666Z,101255.88
2019-05-11T13:23:08.309Z,101255.72
2019-05-11T13:25:38.805Z,101252.73
2019-05-11T13:28:09.336Z,101263.48
2019-05-11T13:30:39.045Z,101262.91
2019-05-11T13:33:08.821Z,101273.76
2019-05-11T13:35:38.486Z,101280.89
2019-05-11T13:38:08.813Z,101282.39
2019-05-11T13:40:38.705Z,101281.42
2019-05-11T13:43:08.565Z,101289.25
2019-05-11T13:45:38.873Z,101286.87
2019-05-11T13:48:08.840Z,101306.50
2019-05-11T13:50:38.838Z,101306.33
2019-05-11T13:53:08.669Z,101307.67
2019-05-11T13:55:38.936Z,101305.66
2019-05-11T13:58:08.915Z,101320.10
2019-05-11T14:00:38.756Z,101315.50
2019-05-11T14:03:09.147Z,101319.58
2019-05-11T14:05:38.932Z,101327.22
2019-05-11T14:08:08.616Z,101329.81
2019-05-11T14:10:43.317Z,101331.80
2019-05-11T14:13:13.064Z,101329.59
2019-05-11T14:15:42.772Z,101339.22
2019-05-11T14:18:12.447Z,101343.34
2019-05-11T14:20:42.130Z,101344.30
2019-05-11T14:23:11.994Z,101349.34
2019-05-11T14:25:42.004Z,101349.00
2019-05-11T14:28:12.418Z,101349.78
2019-05-11T14:30:42.493Z,101351.84
2019-05-11T14:33:12.340Z,101349.05
2019-05-11T14:35:42.085Z,101356.30
2019-05-11T14:38:11.852Z,101369.09
2019-05-11T14:40:41.639Z,101366.20
2019-05-11T14:43:11.408Z,101394.15
2019-05-11T14:45:41.147Z,101397.73
2019-05-11T14:48:23.082Z,101395.51
2019-05-11T14:50:42.307Z,101401.20
2019-05-11T14:53:12.049Z,101405.88
2019-05-11T14:55:41.764Z,101412.93
2019-05-11T14:58:11.402Z,101404.17
2019-05-11T15:00:41.114Z,101401.94
2019-05-11T15:03:10.857Z,101409.49
2019-05-11T15:05:41.586Z,101409.51
2019-05-11T15:08:11.503Z,101405.58
2019-05-11T15:10:41.275Z,101420.43
2019-05-11T15:13:11.006Z,101414.42
2019-05-11T15:15:41.039Z,101432.66
2019-05-11T15:18:12.614Z,101437.03
2019-05-11T15:20:42.416Z,101440.98
2019-05-11T15:23:12.196Z,101449.13
2019-05-11T15:25:41.914Z,101455.17
2019-05-11T15:28:13.297Z,101451.64
2019-05-11T15:30:43.103Z,101462.30
2019-05-11T15:33:13.047Z,101460.61
2019-05-11T15:35:43.652Z,101466.10
2019-05-11T15:38:15.024Z,101466.92
2019-05-11T15:40:48.775Z,101467.11
2019-05-11T15:43:18.759Z,101472.12
2019-05-11T15:45:48.838Z,101474.94
2019-05-11T15:48:18.990Z,101482.58
2019-05-11T15:50:48.823Z,101485.02
2019-05-11T15:53:18.719Z,101492.57
2019-05-11T15:55:48.646Z,101502.59
2019-05-11T15:58:21.471Z,101513.23
2019-05-11T16:00:50.402Z,101519.16
2019-05-11T16:03:20.112Z,101516.84
2019-05-11T16:05:50.034Z,101518.17
2019-05-11T16:08:19.688Z,101518.33
2019-05-11T16:10:49.334Z,101522.89
2019-05-11T16:13:19.045Z,101526.31
2019-05-11T16:15:48.732Z,101529.44
2019-05-11T16:18:19.010Z,101530.89
2019-05-11T16:20:50.512Z,101539.76
2019-05-11T16:23:20.466Z,101540.77
2019-05-11T16:25:50.272Z,101553.02
2019-05-11T16:28:20.079Z,101553.83
2019-05-11T16:30:49.871Z,101564.94
2019-05-11T16:33:19.564Z,101562.99
2019-05-11T16:35:49.454Z,101570.99
2019-05-11T16:38:19.221Z,101575.77
2019-05-11T16:40:48.979Z,101587.52
2019-05-11T16:43:19.389Z,101586.61
2019-05-11T16:45:51.119Z,101584.53
2019-05-11T16:48:20.780Z,101587.10
2019-05-11T16:50:50.562Z,101592.27
2019-05-11T16:53:20.278Z,101596.27
2019-05-11T16:55:50.031Z,101599.05
2019-05-11T16:58:20.188Z,101604.63
2019-05-11T17:00:50.033Z,101601.44
2019-05-11T17:03:19.975Z,101601.53
2019-05-11T17:05:49.620Z,101608.09
2019-05-11T17:08:19.482Z,101619.86
2019-05-11T17:10:59.330Z,101620.64
2019-05-11T17:13:29.279Z,101633.77
2019-05-11T17:15:58.963Z,101635.51
2019-05-11T17:18:28.812Z,101639.62
2019-05-11T17:20:58.696Z,101640.50
2019-05-11T17:23:30.993Z,101651.02
2019-05-11T17:26:00.066Z,101648.77
2019-05-11T17:28:29.923Z,101655.98
2019-05-11T17:31:02.796Z,101655.77
2019-05-11T17:33:31.331Z,101657.89
2019-05-11T17:36:00.994Z,101668.63
2019-05-11T17:38:30.682Z,101680.78
2019-05-11T17:41:00.430Z,101683.09
2019-05-11T17:43:30.123Z,101686.95
2019-05-11T17:45:59.856Z,101700.32
2019-05-11T17:48:29.888Z,101700.20
2019-05-11T17:50:59.564Z,101694.56
2019-05-11T17:53:29.400Z,101702.66
2019-05-11T17:55:59.262Z,101712.18
2019-05-11T17:58:29.183Z,101717.70
2019-05-11T18:00:59.104Z,101723.88
2019-05-11T18:03:28.832Z,101725.51
2019-05-11T18:05:59.102Z,101736.23
2019-05-11T18:08:30.851Z,101739.48
2019-05-11T18:11:00.495Z,101741.40
2019-05-11T18:13:30.213Z,101771.16
2019-05-11T18:15:59.984Z,101758.49
2019-05-11T18:18:29.926Z,101757.80
2019-05-11T18:20:59.675Z,101760.24
2019-05-11T18:23:29.462Z,101778.47
2019-05-11T18:25:59.254Z,101779.06
2019-05-11T18:28:29.382Z,101784.71
2019-05-11T18:30:59.204Z,101801.61
2019-05-11T18:33:28.989Z,101813.72
2019-05-11T18:35:58.786Z,101825.08
2019-05-11T18:38:28.572Z,101814.13
2019-05-11T18:40:58.440Z,101814.42
2019-05-11T18:43:28.311Z,101814.98
2019-05-11T18:45:58.440Z,101823.09
2019-05-11T18:48:29.363Z,101830.04
2019-05-11T18:50:59.556Z,101839.70
2019-05-11T18:53:29.296Z,101849.11
2019-05-11T18:55:59.273Z,101855.06
2019-05-11T18:58:29.110Z,101855.65
2019-05-11T19:00:58.936Z,101869.09
2019-05-11T19:03:28.647Z,101879.54
2019-05-11T19:05:58.469Z,101873.42
2019-05-11T19:08:28.230Z,101895.11
2019-05-11T19:10:58.151Z,101889.30
2019-05-11T19:13:28.387Z,101901.56
2019-05-11T19:15:58.520Z,101907.48
2019-05-11T19:18:28.410Z,101914.99
2019-05-11T19:20:58.706Z,101915.02
2019-05-11T19:23:28.961Z,101928.42
2019-05-11T19:25:58.685Z,101932.42
2019-05-11T19:28:28.431Z,101936.95
2019-05-11T19:30:59.166Z,101939.64
2019-05-11T19:33:29.044Z,101937.25
2019-05-11T19:35:58.843Z,101950.62
2019-05-11T19:38:28.546Z,101961.80
2019-05-11T19:40:58.885Z,101964.48
2019-05-11T19:43:28.933Z,101971.14
2019-05-11T19:45:58.766Z,101973.54
2019-05-11T19:48:28.697Z,101996.78
2019-05-11T19:51:07.571Z,101994.07
2019-05-11T19:53:30.267Z,102013.84
2019-05-11T19:56:00.115Z,102014.09
2019-05-11T19:58:29.893Z,102036.48
2019-05-11T20:00:59.770Z,102026.06
2019-05-11T20:03:29.576Z,102034.05
2019-05-11T20:05:59.419Z,102040.23
2019-05-11T20:08:29.263Z,102043.71
2019-05-11T20:10:59.174Z,102051.39
2019-05-11T20:13:28.814Z,102048.94
2019-05-11T20:15:58.533Z,102059.30
2019-05-11T20:18:28.867Z,102062.75
2019-05-11T20:20:58.802Z,102069.38
2019-05-11T20:23:28.533Z,102072.82
2019-05-11T20:25:58.375Z,102080.80
2019-05-11T20:28:28.623Z,102084.50
2019-05-11T20:30:58.968Z,102094.10
2019-05-11T20:33:28.814Z,102102.62
2019-05-11T20:35:58.636Z,102108.14
2019-05-11T20:38:28.304Z,102108.81
2019-05-11T20:40:58.214Z,102119.30
2019-05-11T20:43:28.144Z,102115.03
2019-05-11T20:45:57.873Z,102126.70
2019-05-11T20:48:27.936Z,102132.26
2019-05-11T20:50:57.898Z,102136.43
2019-05-11T20:53:28.678Z,102137.70
2019-05-11T20:55:58.763Z,102140.89
2019-05-11T20:58:30.103Z,102137.05
2019-05-11T21:00:59.846Z,102148.78
2019-05-11T21:03:29.634Z,102149.72
2019-05-11T21:05:59.380Z,102156.37
2019-05-11T21:08:29.097Z,102144.32
2019-05-11T21:10:58.902Z,102165.59
2019-05-11T21:13:28.589Z,102171.99
2019-05-11T21:15:59.272Z,102174.03
2019-05-11T21:18:29.068Z,102181.78
2019-05-11T21:20:58.744Z,102185.13
2019-05-11T21:23:28.960Z,102185.28
2019-05-11T21:25:58.986Z,102184.15
2019-05-11T21:28:30.717Z,102192.91
2019-05-11T21:31:00.449Z,102191.30
2019-05-11T21:33:30.294Z,102200.56
2019-05-11T21:36:00.723Z,102216.29
2019-05-11T21:38:31.834Z,102223.96
2019-05-11T21:41:01.847Z,102232.45
2019-05-11T21:43:31.507Z,102239.55
2019-05-11T21:46:01.458Z,102236.31
2019-05-11T21:48:31.190Z,102235.98
2019-05-11T21:51:01.023Z,102244.90
2019-05-11T21:53:30.675Z,102241.66
2019-05-11T21:56:00.401Z,102243.16
2019-05-11T21:58:30.308Z,102245.06
2019-05-11T22:01:00.232Z,102250.01
2019-05-11T22:03:30.032Z,102251.56
2019-05-11T22:05:59.767Z,102254.47
2019-05-11T22:08:29.597Z,102252.08
2019-05-11T22:11:00.036Z,102258.38
2019-05-11T22:13:30.047Z,102262.06
2019-05-11T22:15:59.722Z,102265.62
2019-05-11T22:18:31.415Z,102274.72
2019-05-11T22:21:00.974Z,102274.23
2019-05-11T22:23:30.678Z,102280.50
2019-05-11T22:26:00.327Z,102284.79
2019-05-11T22:28:30.136Z,102292.56
2019-05-11T22:30:59.780Z,102297.52
2019-05-11T22:33:29.549Z,102300.45
2019-05-11T22:35:59.587Z,102305.89
2019-05-11T22:38:30.293Z,102321.84
2019-05-11T22:41:00.228Z,102320.17
2019-05-11T22:43:29.974Z,102326.42
2019-05-11T22:46:00.782Z,102333.55
2019-05-11T22:48:30.493Z,102326.37
2019-05-11T22:51:00.171Z,102331.45
2019-05-11T22:53:43.890Z,102331.51
2019-05-11T22:56:01.363Z,102336.42
2019-05-11T22:58:31.088Z,102340.30
2019-05-11T23:01:00.819Z,102358.23
2019-05-11T23:03:30.520Z,102356.25
2019-05-11T23:06:00.350Z,102360.44
2019-05-11T23:08:30.090Z,102362.52
2019-05-11T23:10:59.773Z,102363.27
2019-05-11T23:13:29.520Z,102364.02
2019-05-11T23:15:59.256Z,102365.86
2019-05-11T23:18:28.931Z,102364.19
2019-05-11T23:20:58.706Z,102362.60
2019-05-11T23:23:28.473Z,102371.20
2019-05-11T23:25:58.186Z,102372.46
2019-05-11T23:28:28.814Z,102378.24
2019-05-11T23:30:58.614Z,102382.11
2019-05-11T23:33:28.438Z,102388.28
2019-05-11T23:35:58.737Z,102395.82
2019-05-11T23:38:28.711Z,102396.33
2019-05-11T23:40:58.896Z,102402.97
2019-05-11T23:43:30.058Z,102416.06
2019-05-11T23:45:59.904Z,102425.70
2019-05-11T23:48:29.618Z,102422.70
2019-05-11T23:50:59.366Z,102424.22
2019-05-11T23:53:29.164Z,102430.78
2019-05-11T23:55:58.801Z,102429.72
2019-05-11T23:58:28.652Z,102427.95
