createdAt,value
2023-03-22T00:00:39.988Z,94.62
2023-03-22T00:01:39.675Z,94.42
2023-03-22T00:02:39.694Z,94.46
2023-03-22T00:03:39.659Z,94.42
2023-03-22T00:04:39.661Z,94.46
2023-03-22T00:05:39.602Z,94.62
2023-03-22T00:06:39.622Z,94.62
2023-03-22T00:07:39.592Z,94.52
2023-03-22T00:08:39.570Z,94.36
2023-03-22T00:09:39.612Z,94.42
2023-03-22T00:10:39.918Z,94.36
2023-03-22T00:11:39.547Z,94.11
2023-03-22T00:12:39.538Z,93.84
2023-03-22T00:13:39.529Z,94.46
2023-03-22T00:14:39.529Z,93.80
2023-03-22T00:15:39.589Z,93.90
2023-03-22T00:16:39.522Z,93.95
2023-03-22T00:17:39.483Z,94.56
2023-03-22T00:18:39.475Z,94.05
2023-03-22T00:19:39.488Z,94.15
2023-03-22T00:20:39.741Z,94.15
2023-03-22T00:21:39.450Z,94.36
2023-03-22T00:22:39.448Z,94.05
2023-03-22T00:23:39.431Z,94.15
2023-03-22T00:24:39.445Z,94.77
2023-03-22T00:25:39.407Z,94.46
2023-03-22T00:26:39.418Z,94.56
2023-03-22T00:27:39.407Z,94.56
2023-03-22T00:28:39.391Z,94.46
2023-03-22T00:29:39.421Z,94.73
2023-03-22T00:30:39.693Z,94.77
2023-03-22T00:31:39.419Z,94.98
2023-03-22T00:32:39.377Z,94.77
2023-03-22T00:33:39.352Z,94.98
2023-03-22T00:34:39.351Z,95.18
2023-03-22T00:35:39.372Z,95.08
2023-03-22T00:36:39.305Z,94.87
2023-03-22T00:37:39.311Z,94.67
2023-03-22T00:38:45.549Z,94.36
2023-03-22T00:39:41.310Z,94.98
2023-03-22T00:40:40.441Z,95.18
2023-03-22T00:41:39.262Z,95.28
2023-03-22T00:42:39.249Z,95.08
2023-03-22T00:43:39.245Z,94.87
2023-03-22T00:44:39.266Z,94.98
2023-03-22T00:45:39.219Z,95.49
2023-03-22T00:46:39.222Z,95.39
2023-03-22T00:47:39.202Z,95.59
2023-03-22T00:48:39.183Z,95.39
2023-03-22T00:49:39.202Z,95.34
2023-03-22T00:50:39.395Z,95.59
2023-03-22T00:51:39.147Z,95.39
2023-03-22T00:52:39.145Z,95.59
2023-03-22T00:53:42.424Z,95.59
2023-03-22T00:54:39.129Z,95.80
2023-03-22T00:55:39.138Z,95.80
2023-03-22T00:56:39.120Z,95.70
2023-03-22T00:57:39.128Z,95.59
2023-03-22T00:58:39.101Z,95.49
2023-03-22T00:59:39.082Z,95.59
2023-03-22T01:00:39.441Z,95.59
2023-03-22T01:01:39.063Z,95.70
2023-03-22T01:02:39.051Z,95.80
2023-03-22T01:03:39.068Z,95.70
2023-03-22T01:04:39.053Z,95.74
2023-03-22T01:05:39.061Z,95.90
2023-03-22T01:06:39.007Z,95.49
2023-03-22T01:07:39.007Z,95.49
2023-03-22T01:08:39.412Z,96.11
2023-03-22T01:09:38.985Z,96.00
2023-03-22T01:10:39.201Z,95.90
2023-03-22T01:11:38.948Z,96.11
2023-03-22T01:12:38.944Z,95.84
2023-03-22T01:13:38.940Z,95.95
2023-03-22T01:14:38.929Z,96.00
2023-03-22T01:15:38.960Z,95.53
2023-03-22T01:16:38.961Z,96.36
2023-03-22T01:17:38.901Z,95.84
2023-03-22T01:18:38.892Z,95.84
2023-03-22T01:19:38.882Z,96.25
2023-03-22T01:20:39.293Z,96.67
2023-03-22T01:21:38.871Z,96.88
2023-03-22T01:22:38.853Z,96.42
2023-03-22T01:23:38.849Z,96.77
2023-03-22T01:24:38.843Z,96.46
2023-03-22T01:25:38.844Z,96.62
2023-03-22T01:26:38.809Z,96.42
2023-03-22T01:27:38.806Z,96.36
2023-03-22T01:28:38.785Z,96.56
2023-03-22T01:29:38.786Z,96.88
2023-03-22T01:30:39.078Z,96.77
2023-03-22T01:31:38.768Z,96.88
2023-03-22T01:32:38.763Z,96.77
2023-03-22T01:33:38.778Z,96.88
2023-03-22T01:34:38.729Z,96.88
2023-03-22T01:35:38.769Z,96.93
2023-03-22T01:36:38.712Z,96.97
2023-03-22T01:37:38.706Z,96.88
2023-03-22T01:38:38.715Z,96.88
2023-03-22T01:39:38.724Z,96.77
2023-03-22T01:40:39.023Z,96.88
2023-03-22T01:41:38.672Z,96.77
2023-03-22T01:42:38.674Z,96.67
2023-03-22T01:43:38.658Z,96.88
2023-03-22T01:44:38.639Z,96.88
2023-03-22T01:45:38.680Z,96.52
2023-03-22T01:46:38.716Z,96.77
2023-03-22T01:47:38.610Z,96.72
2023-03-22T01:48:38.721Z,96.88
2023-03-22T01:49:38.593Z,96.52
2023-03-22T01:50:38.882Z,96.77
2023-03-22T01:51:38.574Z,96.62
2023-03-22T01:52:38.557Z,96.83
2023-03-22T01:53:38.556Z,96.97
2023-03-22T01:54:38.550Z,96.97
2023-03-22T01:55:38.560Z,96.97
2023-03-22T01:56:38.525Z,96.88
2023-03-22T01:57:38.517Z,96.72
2023-03-22T01:58:38.503Z,97.18
2023-03-22T01:59:38.500Z,96.88
2023-03-22T02:00:38.825Z,96.97
2023-03-22T02:01:38.497Z,96.97
2023-03-22T02:02:39.530Z,96.88
2023-03-22T02:03:38.452Z,96.97
2023-03-22T02:04:38.493Z,96.81
2023-03-22T02:05:38.469Z,96.97
2023-03-22T02:06:38.466Z,96.88
2023-03-22T02:07:38.420Z,96.97
2023-03-22T02:08:38.406Z,96.67
2023-03-22T02:09:38.397Z,96.92
2023-03-22T02:10:38.575Z,96.88
2023-03-22T02:11:38.374Z,97.02
2023-03-22T02:12:38.365Z,96.92
2023-03-22T02:13:38.364Z,97.02
2023-03-22T02:14:38.353Z,96.92
2023-03-22T02:15:39.428Z,96.71
2023-03-22T02:16:38.392Z,96.92
2023-03-22T02:17:38.326Z,96.92
2023-03-22T02:18:38.312Z,96.71
2023-03-22T02:19:38.303Z,96.92
2023-03-22T02:20:38.699Z,96.81
2023-03-22T02:21:38.275Z,96.75
2023-03-22T02:22:38.277Z,96.50
2023-03-22T02:23:38.260Z,96.86
2023-03-22T02:24:38.278Z,96.45
2023-03-22T02:25:38.295Z,97.13
2023-03-22T02:26:38.234Z,96.45
2023-03-22T02:27:38.242Z,97.27
2023-03-22T02:28:38.234Z,96.96
2023-03-22T02:29:38.207Z,97.23
2023-03-22T02:30:38.554Z,97.02
2023-03-22T02:31:38.255Z,97.17
2023-03-22T02:32:38.190Z,97.58
2023-03-22T02:33:40.449Z,97.48
2023-03-22T02:34:38.148Z,97.02
2023-03-22T02:35:38.184Z,97.68
2023-03-22T02:36:38.131Z,97.38
2023-03-22T02:37:38.138Z,97.58
2023-03-22T02:38:38.113Z,96.96
2023-03-22T02:39:38.105Z,97.33
2023-03-22T02:40:38.512Z,97.68
2023-03-22T02:41:38.094Z,97.38
2023-03-22T02:42:38.084Z,97.68
2023-03-22T02:43:38.078Z,97.27
2023-03-22T02:44:38.050Z,97.38
2023-03-22T02:45:38.071Z,97.78
2023-03-22T02:46:38.088Z,97.78
2023-03-22T02:47:38.027Z,97.89
2023-03-22T02:48:38.009Z,97.89
2023-03-22T02:49:38.013Z,97.89
2023-03-22T02:50:38.435Z,97.27
2023-03-22T02:51:38.010Z,97.48
2023-03-22T02:52:37.972Z,97.27
2023-03-22T02:53:37.958Z,97.48
2023-03-22T02:54:37.948Z,97.43
2023-03-22T02:55:37.949Z,97.27
2023-03-22T02:56:37.953Z,97.38
2023-03-22T02:57:37.930Z,97.17
2023-03-22T02:58:37.915Z,97.89
2023-03-22T02:59:37.905Z,97.78
2023-03-22T03:00:38.408Z,97.48
2023-03-22T03:01:37.987Z,97.78
2023-03-22T03:02:37.872Z,97.68
2023-03-22T03:03:37.870Z,97.68
2023-03-22T03:04:37.860Z,97.48
2023-03-22T03:05:37.848Z,97.89
2023-03-22T03:06:37.853Z,97.68
2023-03-22T03:07:37.830Z,97.58
2023-03-22T03:08:37.813Z,97.68
2023-03-22T03:09:37.807Z,97.58
2023-03-22T03:10:38.191Z,97.89
2023-03-22T03:11:37.811Z,97.68
2023-03-22T03:12:37.781Z,97.38
2023-03-22T03:13:37.809Z,97.53
2023-03-22T03:14:37.759Z,97.48
2023-03-22T03:15:37.754Z,97.78
2023-03-22T03:16:37.822Z,97.58
2023-03-22T03:17:37.729Z,97.89
2023-03-22T03:18:37.721Z,97.78
2023-03-22T03:19:37.710Z,97.89
2023-03-22T03:20:38.304Z,97.89
2023-03-22T03:21:37.690Z,97.99
2023-03-22T03:22:37.680Z,97.99
2023-03-22T03:23:37.670Z,97.99
2023-03-22T03:24:37.670Z,97.94
2023-03-22T03:25:37.702Z,98.20
2023-03-22T03:26:37.649Z,98.41
2023-03-22T03:27:37.638Z,98.30
2023-03-22T03:28:37.656Z,98.50
2023-03-22T03:29:37.619Z,98.10
2023-03-22T03:30:37.949Z,98.41
2023-03-22T03:31:37.659Z,98.10
2023-03-22T03:32:37.584Z,98.10
2023-03-22T03:33:37.587Z,98.20
2023-03-22T03:34:37.562Z,98.30
2023-03-22T03:35:37.636Z,98.25
2023-03-22T03:36:37.541Z,98.25
2023-03-22T03:37:37.546Z,98.46
2023-03-22T03:38:37.517Z,98.61
2023-03-22T03:39:37.514Z,98.61
2023-03-22T03:40:37.988Z,98.41
2023-03-22T03:41:37.495Z,98.61
2023-03-22T03:42:37.497Z,97.89
2023-03-22T03:43:37.497Z,97.89
2023-03-22T03:44:37.493Z,98.82
2023-03-22T03:45:37.535Z,98.61
2023-03-22T03:46:37.437Z,97.99
2023-03-22T03:47:37.432Z,98.05
2023-03-22T03:48:37.422Z,98.97
2023-03-22T03:49:37.416Z,98.30
2023-03-22T03:50:37.691Z,98.41
2023-03-22T03:51:37.396Z,98.36
2023-03-22T03:52:37.378Z,98.36
2023-03-22T03:53:37.370Z,98.77
2023-03-22T03:54:37.368Z,98.71
2023-03-22T03:55:37.371Z,98.82
2023-03-22T03:56:37.350Z,98.67
2023-03-22T03:57:37.335Z,98.71
2023-03-22T03:58:37.343Z,98.71
2023-03-22T03:59:37.332Z,98.71
2023-03-22T04:00:37.464Z,98.61
2023-03-22T04:01:37.301Z,98.61
2023-03-22T04:02:37.376Z,98.10
2023-03-22T04:03:37.296Z,98.24
2023-03-22T04:05:09.172Z,98.45
2023-03-22T04:05:37.263Z,98.71
2023-03-22T04:06:37.245Z,98.45
2023-03-22T04:07:37.266Z,97.99
2023-03-22T04:08:37.228Z,97.94
2023-03-22T04:09:37.247Z,98.24
2023-03-22T04:10:37.455Z,98.10
2023-03-22T04:11:37.201Z,97.89
2023-03-22T04:12:37.212Z,98.24
2023-03-22T04:13:37.179Z,98.10
2023-03-22T04:14:37.169Z,98.55
2023-03-22T04:15:37.157Z,98.61
2023-03-22T04:16:37.206Z,98.35
2023-03-22T04:17:37.167Z,98.86
2023-03-22T04:18:37.139Z,98.66
2023-03-22T04:19:37.123Z,98.86
2023-03-22T04:20:37.453Z,98.66
2023-03-22T04:21:37.098Z,98.76
2023-03-22T04:22:37.085Z,98.76
2023-03-22T04:23:37.084Z,98.66
2023-03-22T04:24:37.075Z,98.45
2023-03-22T04:25:37.085Z,98.45
2023-03-22T04:26:37.090Z,98.76
2023-03-22T04:27:37.037Z,98.45
2023-03-22T04:28:37.035Z,98.71
2023-03-22T04:29:37.009Z,98.66
2023-03-22T04:30:37.147Z,98.45
2023-03-22T04:31:36.992Z,97.94
2023-03-22T04:32:36.983Z,98.45
2023-03-22T04:33:36.974Z,98.45
2023-03-22T04:34:36.960Z,98.76
2023-03-22T04:35:36.988Z,98.14
2023-03-22T04:36:36.955Z,98.76
2023-03-22T04:37:36.947Z,98.14
2023-03-22T04:38:36.931Z,98.66
2023-03-22T04:39:36.907Z,98.66
2023-03-22T04:40:38.527Z,98.66
2023-03-22T04:41:36.921Z,98.66
2023-03-22T04:42:36.882Z,98.76
2023-03-22T04:43:36.882Z,98.76
2023-03-22T04:44:36.870Z,98.86
2023-03-22T04:45:36.841Z,98.86
2023-03-22T04:46:37.892Z,98.76
2023-03-22T04:47:36.827Z,98.76
2023-03-22T04:48:36.834Z,98.86
2023-03-22T04:49:36.816Z,98.76
2023-03-22T04:50:36.943Z,98.66
2023-03-22T04:51:36.835Z,98.66
2023-03-22T04:52:36.784Z,98.76
2023-03-22T04:53:36.772Z,98.76
2023-03-22T04:54:36.757Z,98.70
2023-03-22T04:55:36.755Z,98.76
2023-03-22T04:56:36.789Z,98.80
2023-03-22T04:57:37.715Z,98.66
2023-03-22T04:58:36.745Z,98.70
2023-03-22T04:59:36.726Z,98.76
2023-03-22T05:00:36.721Z,98.80
2023-03-22T05:01:36.719Z,98.91
2023-03-22T05:02:36.745Z,98.91
2023-03-22T05:03:36.703Z,98.91
2023-03-22T05:04:36.658Z,98.80
2023-03-22T05:05:36.651Z,98.91
2023-03-22T05:06:36.648Z,98.91
2023-03-22T05:07:36.631Z,98.70
2023-03-22T05:08:36.676Z,98.80
2023-03-22T05:09:36.612Z,98.80
2023-03-22T05:10:36.594Z,98.80
2023-03-22T05:11:36.636Z,98.80
2023-03-22T05:12:36.602Z,98.80
2023-03-22T05:13:36.580Z,98.80
2023-03-22T05:14:36.649Z,98.91
2023-03-22T05:15:36.550Z,98.70
2023-03-22T05:16:37.557Z,98.70
2023-03-22T05:17:36.538Z,98.80
2023-03-22T05:18:36.519Z,98.91
2023-03-22T05:19:36.518Z,99.22
2023-03-22T05:20:36.514Z,98.91
2023-03-22T05:21:36.625Z,99.01
2023-03-22T05:22:36.480Z,99.11
2023-03-22T05:23:36.496Z,99.01
2023-03-22T05:24:36.455Z,98.91
2023-03-22T05:25:36.458Z,98.97
2023-03-22T05:26:36.482Z,98.76
2023-03-22T05:27:36.429Z,98.76
2023-03-22T05:28:36.416Z,99.22
2023-03-22T05:29:36.408Z,98.86
2023-03-22T05:30:36.431Z,99.07
2023-03-22T05:31:36.436Z,99.27
2023-03-22T05:32:36.382Z,99.90
2023-03-22T05:33:36.366Z,99.99
2023-03-22T05:34:36.350Z,99.99
2023-03-22T05:35:36.406Z,99.99
2023-03-22T05:36:36.403Z,99.99
2023-03-22T05:37:36.330Z,99.99
2023-03-22T05:38:36.333Z,99.99
2023-03-22T05:39:36.311Z,99.79
2023-03-22T05:40:36.307Z,99.99
2023-03-22T05:41:36.969Z,99.99
2023-03-22T05:42:37.279Z,99.79
2023-03-22T05:43:36.276Z,99.90
2023-03-22T05:44:36.261Z,99.90
2023-03-22T05:45:36.246Z,99.69
2023-03-22T05:46:36.293Z,99.90
2023-03-22T05:47:36.225Z,99.58
2023-03-22T05:48:36.215Z,99.69
2023-03-22T05:49:36.210Z,99.48
2023-03-22T05:50:36.219Z,99.58
2023-03-22T05:51:36.231Z,99.48
2023-03-22T05:52:36.181Z,99.48
2023-03-22T05:53:36.162Z,99.69
2023-03-22T05:54:36.151Z,99.69
2023-03-22T05:55:36.149Z,99.90
2023-03-22T05:56:36.200Z,99.90
2023-03-22T05:57:36.130Z,99.69
2023-03-22T05:58:36.110Z,99.43
2023-03-22T05:59:36.107Z,99.54
2023-03-22T06:00:36.092Z,99.74
2023-03-22T06:01:36.119Z,99.54
2023-03-22T06:02:36.079Z,99.64
2023-03-22T06:03:36.148Z,99.64
2023-03-22T06:04:36.052Z,99.02
2023-03-22T06:05:36.051Z,99.64
2023-03-22T06:06:36.093Z,99.64
2023-03-22T06:07:36.018Z,99.08
2023-03-22T06:08:36.018Z,99.18
2023-03-22T06:09:35.999Z,99.49
2023-03-22T06:10:36.014Z,99.23
2023-03-22T06:11:35.996Z,99.60
2023-03-22T06:12:36.945Z,99.29
2023-03-22T06:13:35.960Z,99.60
2023-03-22T06:14:35.965Z,99.70
2023-03-22T06:15:35.941Z,99.70
2023-03-22T06:16:36.038Z,99.49
2023-03-22T06:17:35.915Z,99.60
2023-03-22T06:18:35.917Z,99.80
2023-03-22T06:19:35.902Z,99.49
2023-03-22T06:20:35.948Z,99.60
2023-03-22T06:21:35.952Z,99.80
2023-03-22T06:22:35.901Z,99.90
2023-03-22T06:23:35.867Z,99.90
2023-03-22T06:24:35.873Z,99.80
2023-03-22T06:25:35.892Z,99.90
2023-03-22T06:26:35.907Z,99.96
2023-03-22T06:27:35.830Z,99.99
2023-03-22T06:28:35.851Z,99.65
2023-03-22T06:29:35.807Z,99.76
2023-03-22T06:30:35.817Z,98.83
2023-03-22T06:31:35.852Z,98.72
2023-03-22T06:32:35.789Z,98.83
2023-03-22T06:33:35.749Z,99.14
2023-03-22T06:34:35.782Z,98.62
2023-03-22T06:35:35.794Z,98.99
2023-03-22T06:36:35.754Z,98.99
2023-03-22T06:37:35.707Z,98.79
2023-03-22T06:38:35.714Z,98.79
2023-03-22T06:39:35.692Z,98.88
2023-03-22T06:40:35.713Z,99.09
2023-03-22T06:41:36.744Z,98.79
2023-03-22T06:42:35.675Z,98.63
2023-03-22T06:43:35.650Z,98.37
2023-03-22T06:44:35.647Z,98.53
2023-03-22T06:45:35.647Z,98.53
2023-03-22T06:46:35.676Z,98.02
2023-03-22T06:47:35.620Z,97.81
2023-03-22T06:48:35.603Z,98.33
2023-03-22T06:49:35.625Z,98.18
2023-03-22T06:50:35.581Z,97.97
2023-03-22T06:51:35.634Z,98.07
2023-03-22T06:52:35.569Z,97.97
2023-03-22T06:53:35.550Z,97.45
2023-03-22T06:54:35.549Z,97.62
2023-03-22T06:55:35.548Z,97.56
2023-03-22T06:56:35.618Z,97.72
2023-03-22T06:57:35.520Z,97.00
2023-03-22T06:58:35.507Z,97.31
2023-03-22T06:59:35.496Z,96.90
2023-03-22T07:00:35.489Z,97.20
2023-03-22T07:01:35.495Z,96.44
2023-03-22T07:02:35.501Z,96.14
2023-03-22T07:03:35.464Z,96.34
2023-03-22T07:04:35.461Z,96.44
2023-03-22T07:05:35.619Z,96.23
2023-03-22T07:06:35.437Z,95.31
2023-03-22T07:07:35.463Z,95.57
2023-03-22T07:08:35.449Z,95.06
2023-03-22T07:09:35.416Z,95.06
2023-03-22T07:10:35.412Z,94.45
2023-03-22T07:11:35.406Z,94.55
2023-03-22T07:12:35.415Z,94.14
2023-03-22T07:13:35.386Z,94.24
2023-03-22T07:14:35.364Z,94.20
2023-03-22T07:15:35.408Z,94.10
2023-03-22T07:16:35.335Z,93.38
2023-03-22T07:17:35.356Z,93.07
2023-03-22T07:18:35.310Z,92.72
2023-03-22T07:19:35.311Z,92.72
2023-03-22T07:20:35.303Z,92.51
2023-03-22T07:21:35.295Z,92.10
2023-03-22T07:22:35.300Z,91.90
2023-03-22T07:23:35.280Z,92.36
2023-03-22T07:24:37.192Z,91.44
2023-03-22T07:25:36.246Z,90.93
2023-03-22T07:26:35.239Z,90.52
2023-03-22T07:27:35.255Z,91.24
2023-03-22T07:28:35.234Z,90.37
2023-03-22T07:29:35.206Z,89.87
2023-03-22T07:30:35.225Z,90.03
2023-03-22T07:31:35.183Z,89.83
2023-03-22T07:32:35.248Z,89.92
2023-03-22T07:33:35.214Z,89.27
2023-03-22T07:34:35.157Z,89.06
2023-03-22T07:35:35.242Z,88.35
2023-03-22T07:36:35.144Z,88.56
2023-03-22T07:37:35.144Z,88.14
2023-03-22T07:38:35.129Z,87.29
2023-03-22T07:39:35.121Z,87.73
2023-03-22T07:40:35.125Z,87.22
2023-03-22T07:41:35.091Z,87.18
2023-03-22T07:42:35.138Z,86.98
2023-03-22T07:43:47.304Z,86.05
2023-03-22T07:44:37.065Z,86.26
2023-03-22T07:45:35.078Z,85.85
2023-03-22T07:46:35.076Z,85.55
2023-03-22T07:47:41.042Z,85.55
2023-03-22T07:48:37.036Z,86.16
2023-03-22T07:49:35.015Z,85.64
2023-03-22T07:50:35.055Z,86.16
2023-03-22T07:51:34.998Z,85.85
2023-03-22T07:52:35.045Z,86.05
2023-03-22T07:53:34.988Z,86.40
2023-03-22T07:54:34.985Z,86.16
2023-03-22T07:55:34.972Z,86.20
2023-03-22T07:56:34.957Z,86.05
2023-03-22T07:57:34.952Z,85.85
2023-03-22T07:58:34.932Z,86.36
2023-03-22T07:59:34.919Z,86.51
2023-03-22T08:00:34.915Z,86.16
2023-03-22T08:01:34.995Z,86.51
2023-03-22T08:02:34.927Z,86.30
2023-03-22T08:03:34.900Z,86.51
2023-03-22T08:04:34.886Z,86.20
2023-03-22T08:05:34.864Z,86.30
2023-03-22T08:06:34.841Z,85.69
2023-03-22T08:07:35.879Z,85.79
2023-03-22T08:08:34.844Z,85.99
2023-03-22T08:09:34.820Z,85.34
2023-03-22T08:10:34.944Z,85.79
2023-03-22T08:11:34.809Z,85.38
2023-03-22T08:12:34.825Z,85.38
2023-03-22T08:13:34.782Z,85.38
2023-03-22T08:14:36.825Z,85.79
2023-03-22T08:15:35.784Z,85.69
2023-03-22T08:16:34.790Z,85.75
2023-03-22T08:17:34.762Z,85.75
2023-03-22T08:18:34.738Z,85.96
2023-03-22T08:19:34.722Z,85.24
2023-03-22T08:20:34.717Z,85.44
2023-03-22T08:21:34.710Z,84.93
2023-03-22T08:22:34.728Z,85.10
2023-03-22T08:23:41.796Z,84.89
2023-03-22T08:24:36.681Z,84.99
2023-03-22T08:25:34.669Z,85.10
2023-03-22T08:26:34.658Z,85.10
2023-03-22T08:27:34.691Z,84.58
2023-03-22T08:28:34.643Z,83.93
2023-03-22T08:29:34.641Z,83.83
2023-03-22T08:30:34.621Z,83.83
2023-03-22T08:31:34.633Z,83.83
2023-03-22T08:32:34.617Z,84.03
2023-03-22T08:33:34.596Z,83.62
2023-03-22T08:34:34.622Z,83.83
2023-03-22T08:35:34.574Z,84.00
2023-03-22T08:36:34.553Z,83.62
2023-03-22T08:37:34.566Z,83.59
2023-03-22T08:38:34.539Z,83.48
2023-03-22T08:39:34.540Z,82.81
2023-03-22T08:40:34.594Z,83.01
2023-03-22T08:41:34.513Z,82.97
2023-03-22T08:42:34.535Z,82.91
2023-03-22T08:43:34.488Z,83.11
2023-03-22T08:44:34.481Z,83.11
2023-03-22T08:45:34.470Z,83.11
2023-03-22T08:46:34.537Z,83.22
2023-03-22T08:47:34.470Z,83.22
2023-03-22T08:48:34.437Z,83.11
2023-03-22T08:49:34.454Z,83.22
2023-03-22T08:50:34.455Z,82.91
2023-03-22T08:51:34.424Z,83.11
2023-03-22T08:52:34.434Z,83.42
2023-03-22T08:53:34.419Z,83.38
2023-03-22T08:54:35.017Z,83.48
2023-03-22T08:55:34.368Z,83.18
2023-03-22T08:56:34.367Z,82.87
2023-03-22T08:57:34.692Z,82.77
2023-03-22T08:58:35.340Z,82.26
2023-03-22T08:59:34.357Z,81.74
2023-03-22T09:00:47.780Z,82.53
2023-03-22T09:01:36.431Z,83.04
2023-03-22T09:02:34.349Z,82.83
2023-03-22T09:03:34.291Z,82.83
2023-03-22T09:04:34.311Z,82.53
2023-03-22T09:05:34.277Z,82.32
2023-03-22T09:06:34.265Z,81.77
2023-03-22T09:07:34.273Z,82.73
2023-03-22T09:08:34.234Z,82.53
2023-03-22T09:09:35.236Z,82.59
2023-03-22T09:10:34.229Z,81.67
2023-03-22T09:11:34.214Z,81.77
2023-03-22T09:12:34.229Z,81.53
2023-03-22T09:13:34.198Z,81.53
2023-03-22T09:14:34.191Z,80.71
2023-03-22T09:15:34.201Z,81.73
2023-03-22T09:16:34.935Z,81.12
2023-03-22T09:17:34.152Z,80.91
2023-03-22T09:18:34.174Z,80.68
2023-03-22T09:19:35.294Z,80.57
2023-03-22T09:20:34.156Z,80.07
2023-03-22T09:21:34.145Z,80.68
2023-03-22T09:22:34.111Z,80.23
2023-03-22T09:23:34.110Z,80.47
2023-03-22T09:24:34.078Z,80.30
2023-03-22T09:25:34.084Z,80.07
2023-03-22T09:26:34.072Z,80.30
2023-03-22T09:27:34.059Z,80.61
2023-03-22T09:28:34.074Z,80.61
2023-03-22T09:29:34.033Z,80.57
2023-03-22T09:30:34.056Z,79.55
2023-03-22T09:31:34.100Z,79.75
2023-03-22T09:32:34.749Z,79.52
2023-03-22T09:33:33.992Z,79.52
2023-03-22T09:34:33.986Z,79.21
2023-03-22T09:35:33.998Z,78.70
2023-03-22T09:36:33.960Z,78.91
2023-03-22T09:37:33.970Z,79.27
2023-03-22T09:38:34.014Z,78.87
2023-03-22T09:39:33.922Z,78.16
2023-03-22T09:40:33.933Z,78.16
2023-03-22T09:41:33.916Z,77.95
2023-03-22T09:42:33.945Z,77.85
2023-03-22T09:43:33.891Z,78.05
2023-03-22T09:44:33.883Z,77.95
2023-03-22T09:45:33.874Z,78.05
2023-03-22T09:46:33.929Z,78.09
2023-03-22T09:47:44.476Z,78.05
2023-03-22T09:48:35.855Z,77.89
2023-03-22T09:49:46.943Z,77.58
2023-03-22T09:50:35.828Z,77.64
2023-03-22T09:51:33.815Z,77.27
2023-03-22T09:52:33.860Z,76.42
2023-03-22T09:53:33.802Z,76.32
2023-03-22T09:54:33.797Z,76.62
2023-03-22T09:55:33.788Z,75.92
2023-03-22T09:56:33.762Z,76.42
2023-03-22T09:57:33.761Z,76.12
2023-03-22T09:58:33.769Z,75.60
2023-03-22T09:59:33.745Z,75.44
2023-03-22T10:00:33.867Z,75.74
2023-03-22T10:01:34.051Z,75.13
2023-03-22T10:02:33.759Z,75.10
2023-03-22T10:03:33.775Z,75.57
2023-03-22T10:04:33.737Z,75.37
2023-03-22T10:05:33.709Z,74.55
2023-03-22T10:06:33.671Z,74.21
2023-03-22T10:07:46.703Z,73.40
2023-03-22T10:08:33.648Z,73.54
2023-03-22T10:09:33.634Z,72.82
2023-03-22T10:10:33.644Z,73.23
2023-03-22T10:11:33.636Z,73.19
2023-03-22T10:12:33.615Z,73.33
2023-03-22T10:13:33.648Z,73.10
2023-03-22T10:14:33.585Z,72.28
2023-03-22T10:15:33.574Z,72.38
2023-03-22T10:16:33.600Z,72.25
2023-03-22T10:17:33.559Z,72.75
2023-03-22T10:18:33.569Z,73.26
2023-03-22T10:19:33.534Z,72.65
2023-03-22T10:20:34.560Z,71.84
2023-03-22T10:21:33.528Z,70.55
2023-03-22T10:22:33.519Z,70.24
2023-03-22T10:23:33.556Z,70.45
2023-03-22T10:24:33.496Z,70.01
2023-03-22T10:25:33.483Z,69.29
2023-03-22T10:26:33.492Z,69.80
2023-03-22T10:27:33.457Z,69.40
2023-03-22T10:28:33.465Z,69.19
2023-03-22T10:29:33.447Z,69.36
2023-03-22T10:30:33.440Z,68.96
2023-03-22T10:31:33.488Z,68.44
2023-03-22T10:32:33.424Z,68.14
2023-03-22T10:33:33.477Z,68.11
2023-03-22T10:34:33.391Z,67.91
2023-03-22T10:35:33.425Z,66.99
2023-03-22T10:36:33.372Z,67.19
2023-03-22T10:37:33.375Z,66.99
2023-03-22T10:38:33.441Z,66.96
2023-03-22T10:39:33.346Z,66.89
2023-03-22T10:40:33.336Z,66.99
2023-03-22T10:41:33.347Z,67.10
2023-03-22T10:42:33.317Z,67.50
2023-03-22T10:43:33.299Z,67.50
2023-03-22T10:44:33.323Z,66.99
2023-03-22T10:45:33.280Z,67.60
2023-03-22T10:46:33.298Z,67.60
2023-03-22T10:47:33.261Z,67.22
2023-03-22T10:48:33.495Z,67.80
2023-03-22T10:49:33.307Z,68.11
2023-03-22T10:50:33.239Z,67.91
2023-03-22T10:51:33.256Z,67.40
2023-03-22T10:52:33.211Z,67.30
2023-03-22T10:53:33.217Z,68.11
2023-03-22T10:54:33.190Z,67.33
2023-03-22T10:55:33.223Z,68.21
2023-03-22T10:56:33.180Z,67.50
2023-03-22T10:57:33.176Z,67.94
2023-03-22T10:58:33.181Z,67.91
2023-03-22T10:59:33.144Z,67.91
2023-03-22T11:00:33.183Z,67.53
2023-03-22T11:01:33.279Z,68.55
2023-03-22T11:02:33.222Z,68.24
2023-03-22T11:03:33.101Z,68.35
2023-03-22T11:04:33.097Z,68.04
2023-03-22T11:05:33.091Z,67.91
2023-03-22T11:06:33.085Z,67.60
2023-03-22T11:07:33.068Z,67.50
2023-03-22T11:08:33.078Z,67.77
2023-03-22T11:09:33.050Z,66.86
2023-03-22T11:10:33.163Z,67.33
2023-03-22T11:11:33.051Z,66.72
2023-03-22T11:12:33.027Z,65.27
2023-03-22T11:13:33.029Z,65.51
2023-03-22T11:14:33.005Z,65.51
2023-03-22T11:15:32.993Z,66.08
2023-03-22T11:16:33.030Z,65.48
2023-03-22T11:17:32.971Z,65.99
2023-03-22T11:18:32.983Z,64.36
2023-03-22T11:19:32.948Z,63.68
2023-03-22T11:20:33.015Z,65.61
2023-03-22T11:21:32.963Z,65.23
2023-03-22T11:22:32.915Z,65.20
2023-03-22T11:23:32.941Z,65.51
2023-03-22T11:24:32.937Z,65.30
2023-03-22T11:25:32.897Z,65.10
2023-03-22T11:26:33.267Z,64.73
2023-03-22T11:27:32.913Z,66.55
2023-03-22T11:28:32.878Z,66.35
2023-03-22T11:29:32.848Z,63.78
2023-03-22T11:30:32.839Z,63.68
2023-03-22T11:31:32.849Z,65.44
2023-03-22T11:32:32.886Z,65.20
2023-03-22T11:33:32.833Z,65.71
2023-03-22T11:34:32.845Z,66.22
2023-03-22T11:35:32.822Z,65.88
2023-03-22T11:36:32.790Z,66.08
2023-03-22T11:37:32.782Z,66.46
2023-03-22T11:38:32.782Z,66.29
2023-03-22T11:39:32.748Z,66.29
2023-03-22T11:40:32.765Z,66.19
2023-03-22T11:41:32.737Z,64.46
2023-03-22T11:42:32.736Z,64.15
2023-03-22T11:43:32.807Z,65.30
2023-03-22T11:44:32.712Z,65.78
2023-03-22T11:45:32.696Z,65.48
2023-03-22T11:46:33.708Z,66.69
2023-03-22T11:47:33.684Z,66.80
2023-03-22T11:48:32.851Z,66.90
2023-03-22T11:49:32.675Z,66.60
2023-03-22T11:50:32.771Z,66.36
2023-03-22T11:51:32.649Z,66.43
2023-03-22T11:52:32.661Z,66.53
2023-03-22T11:53:32.634Z,66.43
2023-03-22T11:54:32.611Z,66.63
2023-03-22T11:55:32.615Z,66.63
2023-03-22T11:56:32.596Z,66.83
2023-03-22T11:57:32.579Z,67.14
2023-03-22T11:58:32.585Z,66.83
2023-03-22T11:59:32.562Z,67.11
2023-03-22T12:00:32.552Z,67.21
2023-03-22T12:01:32.548Z,66.57
2023-03-22T12:02:32.648Z,66.19
2023-03-22T12:03:32.734Z,65.69
2023-03-22T12:04:32.579Z,65.69
2023-03-22T12:05:32.498Z,65.48
2023-03-22T12:06:32.543Z,65.99
2023-03-22T12:07:32.478Z,65.89
2023-03-22T12:08:32.511Z,66.30
2023-03-22T12:09:32.462Z,66.19
2023-03-22T12:10:32.449Z,65.45
2023-03-22T12:11:32.443Z,65.45
2023-03-22T12:12:32.430Z,65.62
2023-03-22T12:13:32.435Z,66.13
2023-03-22T12:14:32.417Z,64.41
2023-03-22T12:15:32.397Z,64.89
2023-03-22T12:16:32.435Z,64.99
2023-03-22T12:17:32.432Z,64.38
2023-03-22T12:18:32.423Z,65.47
2023-03-22T12:19:32.360Z,64.76
2023-03-22T12:20:32.366Z,63.92
2023-03-22T12:21:32.377Z,62.70
2023-03-22T12:22:32.343Z,62.90
2023-03-22T12:23:32.347Z,62.67
2023-03-22T12:24:32.305Z,59.16
2023-03-22T12:25:32.312Z,59.56
2023-03-22T12:26:32.287Z,58.65
2023-03-22T12:27:32.280Z,58.48
2023-03-22T12:28:32.292Z,56.96
2023-03-22T12:29:32.273Z,56.05
2023-03-22T12:30:32.261Z,56.18
2023-03-22T12:31:32.291Z,55.88
2023-03-22T12:32:32.275Z,55.98
2023-03-22T12:33:32.254Z,55.17
2023-03-22T12:34:32.220Z,56.10
2023-03-22T12:35:32.209Z,56.28
2023-03-22T12:36:32.201Z,56.08
2023-03-22T12:37:32.190Z,55.80
2023-03-22T12:38:32.219Z,56.41
2023-03-22T12:39:32.170Z,56.41
2023-03-22T12:40:32.174Z,57.24
2023-03-22T12:41:32.146Z,58.94
2023-03-22T12:42:34.702Z,58.64
2023-03-22T12:43:33.141Z,59.65
2023-03-22T12:44:32.127Z,59.34
2023-03-22T12:45:32.118Z,60.66
2023-03-22T12:46:32.124Z,60.89
2023-03-22T12:47:32.134Z,61.30
2023-03-22T12:48:32.161Z,61.58
2023-03-22T12:49:32.079Z,61.04
2023-03-22T12:50:32.067Z,59.95
2023-03-22T12:51:32.049Z,60.59
2023-03-22T12:52:37.763Z,61.07