createdAt,value
2022-08-19T00:00:28.955Z,10.70
2022-08-19T00:03:10.548Z,10.80
2022-08-19T00:05:44.330Z,10.60
2022-08-19T00:08:18.235Z,11.00
2022-08-19T00:10:52.136Z,11.10
2022-08-19T00:13:26.016Z,10.30
2022-08-19T00:16:02.619Z,11.60
2022-08-19T00:18:37.349Z,11.70
2022-08-19T00:21:11.594Z,11.50
2022-08-19T00:23:45.893Z,11.30
2022-08-19T00:26:19.902Z,10.70
2022-08-19T00:28:53.502Z,11.70
2022-08-19T00:31:29.238Z,11.30
2022-08-19T00:34:04.876Z,11.00
2022-08-19T00:36:39.192Z,11.00
2022-08-19T00:39:13.424Z,11.20
2022-08-19T00:41:51.005Z,12.10
2022-08-19T00:44:32.032Z,12.60
2022-08-19T00:47:07.256Z,11.40
2022-08-19T00:49:55.607Z,11.50
2022-08-19T00:52:36.899Z,11.20
2022-08-19T00:55:13.302Z,11.70
2022-08-19T00:57:55.939Z,11.40
2022-08-19T01:00:31.112Z,12.70
2022-08-19T01:03:04.564Z,11.60
2022-08-19T01:05:40.008Z,12.30
2022-08-19T01:08:13.641Z,12.30
2022-08-19T01:11:00.210Z,11.40
2022-08-19T01:13:44.564Z,12.00
2022-08-19T01:16:30.408Z,12.20
2022-08-19T01:19:04.444Z,12.00
2022-08-19T01:21:51.165Z,11.70
2022-08-19T01:24:24.585Z,13.00
2022-08-19T01:26:58.332Z,11.80
2022-08-19T01:29:32.351Z,11.90
2022-08-19T01:32:06.551Z,12.10
2022-08-19T01:34:40.298Z,11.40
2022-08-19T01:37:14.863Z,11.70
2022-08-19T01:40:00.159Z,12.70
2022-08-19T01:42:34.215Z,12.10
2022-08-19T01:45:08.857Z,11.40
2022-08-19T01:47:43.376Z,12.10
2022-08-19T01:50:38.683Z,12.00
2022-08-19T01:53:15.025Z,12.40
2022-08-19T01:55:50.175Z,11.30
2022-08-19T01:58:27.546Z,10.20
2022-08-19T02:01:05.014Z,12.00
2022-08-19T02:03:38.702Z,12.10
2022-08-19T02:06:12.597Z,11.60
2022-08-19T02:08:50.772Z,12.20
2022-08-19T02:11:33.226Z,12.50
2022-08-19T02:14:09.581Z,12.20
2022-08-19T02:16:43.398Z,12.50
2022-08-19T02:19:17.245Z,13.30
2022-08-19T02:21:51.677Z,12.80
2022-08-19T02:24:26.706Z,12.60
2022-08-19T02:27:00.176Z,12.30
2022-08-19T02:29:33.592Z,12.60
2022-08-19T02:32:07.316Z,11.90
2022-08-19T02:34:42.130Z,11.60
2022-08-19T02:37:35.019Z,11.80
2022-08-19T02:40:12.693Z,12.00
2022-08-19T02:42:47.260Z,12.20
2022-08-19T02:45:21.724Z,12.40
2022-08-19T02:47:55.504Z,12.10
2022-08-19T02:50:29.738Z,12.10
2022-08-19T02:53:03.386Z,11.70
2022-08-19T02:55:45.967Z,11.70
2022-08-19T02:58:23.326Z,11.80
2022-08-19T03:01:00.501Z,13.10
2022-08-19T03:03:34.723Z,12.90
2022-08-19T03:06:16.575Z,12.40
2022-08-19T03:08:54.924Z,12.90
2022-08-19T03:11:34.492Z,12.70
2022-08-19T03:14:11.099Z,12.60
2022-08-19T03:16:55.311Z,13.00
2022-08-19T03:19:30.037Z,11.20
2022-08-19T03:22:05.895Z,12.80
2022-08-19T03:24:39.692Z,12.70
2022-08-19T03:27:13.665Z,12.20
2022-08-19T03:29:47.722Z,12.40
2022-08-19T03:32:32.947Z,12.90
2022-08-19T03:35:09.589Z,13.00
2022-08-19T03:37:43.142Z,12.60
2022-08-19T03:40:16.796Z,12.90
2022-08-19T03:42:51.397Z,12.90
2022-08-19T03:45:25.534Z,12.70
2022-08-19T03:48:01.339Z,11.40
2022-08-19T03:50:36.673Z,12.20
2022-08-19T03:53:10.815Z,11.90
2022-08-19T03:55:45.936Z,12.70
2022-08-19T03:58:19.553Z,13.10
2022-08-19T04:00:54.116Z,12.30
2022-08-19T04:03:30.485Z,12.30
2022-08-19T04:06:12.685Z,12.30
2022-08-19T04:11:24.206Z,12.20
2022-08-19T04:14:22.322Z,11.70
2022-08-19T04:16:55.670Z,11.40
2022-08-19T04:19:30.030Z,12.50
2022-08-19T04:22:03.083Z,12.50
2022-08-19T04:24:36.637Z,13.00
2022-08-19T04:27:09.805Z,12.10
2022-08-19T04:29:42.721Z,12.00
2022-08-19T04:32:18.359Z,12.40
2022-08-19T04:35:02.391Z,12.90
2022-08-19T04:37:46.712Z,12.20
2022-08-19T04:40:38.769Z,11.10
2022-08-19T04:43:14.041Z,11.90
2022-08-19T04:45:48.878Z,12.00
2022-08-19T04:48:29.650Z,11.20
2022-08-19T04:51:04.315Z,11.60
2022-08-19T04:53:39.611Z,11.70
2022-08-19T04:56:15.367Z,11.90
2022-08-19T04:58:49.473Z,11.90
2022-08-19T05:01:26.248Z,12.40
2022-08-19T05:04:02.895Z,9.60
2022-08-19T05:06:38.645Z,12.60
2022-08-19T05:09:12.484Z,12.00
2022-08-19T05:11:46.089Z,12.00
2022-08-19T05:14:19.347Z,11.90
2022-08-19T05:17:06.416Z,11.40
2022-08-19T05:20:07.208Z,12.10
2022-08-19T05:22:42.688Z,11.00
2022-08-19T05:25:20.911Z,11.20
2022-08-19T05:27:55.145Z,11.40
2022-08-19T05:30:42.336Z,11.50
2022-08-19T05:33:23.580Z,10.60
2022-08-19T05:35:58.783Z,10.10
2022-08-19T05:38:32.391Z,10.90
2022-08-19T05:41:11.685Z,10.00
2022-08-19T05:43:45.514Z,10.80
2022-08-19T05:46:27.897Z,10.50
2022-08-19T05:49:05.685Z,10.70
2022-08-19T05:51:40.488Z,10.70
2022-08-19T05:54:15.172Z,10.90
2022-08-19T05:56:48.893Z,10.60
2022-08-19T05:59:24.923Z,10.90
2022-08-19T06:01:59.039Z,10.90
2022-08-19T06:04:32.316Z,10.50
2022-08-19T06:07:12.592Z,10.90
2022-08-19T06:10:00.501Z,10.70
2022-08-19T06:12:37.030Z,11.10
2022-08-19T06:15:17.681Z,10.70
2022-08-19T06:17:51.305Z,11.00
2022-08-19T06:20:52.331Z,11.30
2022-08-19T06:23:21.584Z,11.30
2022-08-19T06:25:57.811Z,10.60
2022-08-19T06:28:31.700Z,10.40
2022-08-19T06:31:10.656Z,10.20
2022-08-19T06:33:43.982Z,10.90
2022-08-19T06:36:35.499Z,9.90
2022-08-19T06:39:15.048Z,9.70
2022-08-19T06:41:53.319Z,10.30
2022-08-19T06:44:30.471Z,9.90
2022-08-19T06:47:14.630Z,9.80
2022-08-19T06:50:05.723Z,10.50
2022-08-19T06:52:41.002Z,10.00
2022-08-19T06:55:14.829Z,10.40
2022-08-19T06:57:49.706Z,9.40
2022-08-19T07:00:23.498Z,9.50
2022-08-19T07:03:00.903Z,10.70
2022-08-19T07:05:45.526Z,9.30
2022-08-19T07:08:19.751Z,9.90
2022-08-19T07:10:53.412Z,9.60
2022-08-19T07:13:28.101Z,9.00
2022-08-19T07:16:01.918Z,8.80
2022-08-19T07:18:41.361Z,8.80
2022-08-19T07:21:29.673Z,9.50
2022-08-19T07:24:07.135Z,8.70
2022-08-19T07:26:46.567Z,7.60
2022-08-19T07:29:28.582Z,8.10
2022-08-19T07:32:02.663Z,7.40
2022-08-19T07:34:38.865Z,7.80
2022-08-19T07:37:13.857Z,8.80
2022-08-19T07:39:47.516Z,7.00
2022-08-19T07:42:22.404Z,8.30
2022-08-19T07:44:56.174Z,7.30
2022-08-19T07:47:58.759Z,7.10
2022-08-19T07:50:25.935Z,7.40
2022-08-19T07:53:00.319Z,6.90
2022-08-19T07:55:41.793Z,7.00
2022-08-19T07:58:24.605Z,5.40
2022-08-19T08:00:58.310Z,6.40
2022-08-19T08:03:50.678Z,6.70
2022-08-19T08:06:41.903Z,6.00
2022-08-19T08:09:27.183Z,5.80
2022-08-19T08:12:33.087Z,5.80
2022-08-19T08:15:08.311Z,6.00
2022-08-19T08:17:49.169Z,6.10
2022-08-19T08:20:27.799Z,6.00
2022-08-19T08:23:20.733Z,5.60
2022-08-19T08:25:56.150Z,6.10
2022-08-19T08:28:30.661Z,7.30
2022-08-19T08:31:09.369Z,5.70
2022-08-19T08:33:45.222Z,5.20
2022-08-19T08:36:19.241Z,5.60
2022-08-19T08:42:10.019Z,4.90
2022-08-19T08:45:17.899Z,4.30
2022-08-19T08:47:56.130Z,4.80
2022-08-19T08:50:43.545Z,4.30
2022-08-19T08:53:29.243Z,4.30
2022-08-19T08:56:09.991Z,4.90
2022-08-19T08:59:20.111Z,4.40
2022-08-19T09:01:53.612Z,4.20
2022-08-19T09:04:27.110Z,3.70
2022-08-19T09:07:44.647Z,4.50
2022-08-19T09:10:47.250Z,4.40
2022-08-19T09:14:02.469Z,4.20
2022-08-19T09:16:35.727Z,4.80
2022-08-19T09:19:12.625Z,4.20
2022-08-19T09:21:46.926Z,3.60
2022-08-19T09:24:21.446Z,4.60
2022-08-19T09:26:54.763Z,4.80
2022-08-19T09:29:29.221Z,5.00
2022-08-19T09:32:02.526Z,4.40
2022-08-19T09:34:37.905Z,4.00
2022-08-19T09:37:12.490Z,3.60
2022-08-19T09:39:48.895Z,4.50
2022-08-19T09:42:29.973Z,4.10
2022-08-19T09:45:06.150Z,5.10
2022-08-19T09:47:45.113Z,4.40
2022-08-19T09:50:21.812Z,4.90
2022-08-19T09:52:57.577Z,5.30
2022-08-19T09:55:32.838Z,4.80
2022-08-19T09:58:06.818Z,5.50
2022-08-19T10:00:41.677Z,5.80
2022-08-19T10:03:15.334Z,6.30
2022-08-19T10:05:55.101Z,6.10
2022-08-19T10:08:37.884Z,5.70
2022-08-19T10:11:28.621Z,6.10
2022-08-19T10:14:10.048Z,6.00
2022-08-19T10:16:44.485Z,5.70
2022-08-19T10:19:25.488Z,6.30
2022-08-19T10:22:01.421Z,6.00
2022-08-19T10:24:35.214Z,5.70
2022-08-19T10:27:08.966Z,5.70
2022-08-19T10:29:46.393Z,6.00
2022-08-19T10:32:20.730Z,5.50
2022-08-19T10:35:10.674Z,5.70
2022-08-19T10:37:56.707Z,5.50
2022-08-19T10:40:38.445Z,5.60
2022-08-19T10:43:11.908Z,5.60
2022-08-19T10:45:52.202Z,6.50
2022-08-19T10:48:28.044Z,5.00
2022-08-19T10:51:23.002Z,5.40
2022-08-19T10:53:57.186Z,6.10
2022-08-19T10:56:50.203Z,5.10
2022-08-19T10:59:32.597Z,5.80
2022-08-19T11:02:14.837Z,5.30
2022-08-19T11:04:51.390Z,5.40
2022-08-19T11:07:27.872Z,5.30
2022-08-19T11:10:00.573Z,5.90
2022-08-19T11:12:35.196Z,5.30
2022-08-19T11:15:12.270Z,6.30
2022-08-19T11:17:46.317Z,5.10
2022-08-19T11:20:20.408Z,5.30
2022-08-19T11:22:55.941Z,4.40
2022-08-19T11:25:29.472Z,4.20
2022-08-19T11:28:02.885Z,5.50
2022-08-19T11:30:36.560Z,4.40
2022-08-19T11:33:12.863Z,4.90
2022-08-19T11:35:47.270Z,5.30
2022-08-19T11:38:21.178Z,4.70
2022-08-19T11:41:07.376Z,5.10
2022-08-19T11:43:41.178Z,5.00
2022-08-19T11:46:17.370Z,4.40
2022-08-19T11:48:52.117Z,5.50
2022-08-19T11:51:27.055Z,4.80
2022-08-19T11:54:01.124Z,5.20
2022-08-19T11:56:35.199Z,5.20
2022-08-19T11:59:14.056Z,5.20
2022-08-19T12:01:50.294Z,4.60
2022-08-19T12:04:23.990Z,4.20
2022-08-19T12:06:57.541Z,5.60
2022-08-19T12:09:30.963Z,5.50
2022-08-19T12:12:04.743Z,5.30
2022-08-19T12:14:38.716Z,4.40
2022-08-19T12:17:12.827Z,5.50
2022-08-19T12:19:47.068Z,6.30
2022-08-19T12:22:22.336Z,5.40
2022-08-19T12:24:56.417Z,5.40
2022-08-19T12:27:40.028Z,5.70
2022-08-19T12:30:16.566Z,5.70
2022-08-19T12:32:52.991Z,5.30
2022-08-19T12:35:27.128Z,5.30
2022-08-19T12:38:01.326Z,3.70
2022-08-19T12:40:34.534Z,5.70
2022-08-19T12:43:08.540Z,5.90
2022-08-19T12:45:42.728Z,5.80
2022-08-19T12:48:34.408Z,5.80
2022-08-19T12:51:21.349Z,5.50
2022-08-19T12:53:54.714Z,5.60
2022-08-19T12:56:28.859Z,5.80
2022-08-19T12:59:04.202Z,5.50
2022-08-19T13:01:37.561Z,5.60
2022-08-19T13:04:11.210Z,4.60
2022-08-19T13:06:44.393Z,5.70
2022-08-19T13:09:17.679Z,3.80
2022-08-19T13:11:50.794Z,5.20
2022-08-19T13:14:24.534Z,4.80
2022-08-19T13:17:01.254Z,5.10
2022-08-19T13:19:34.817Z,5.10
2022-08-19T13:22:13.328Z,4.30
2022-08-19T13:24:50.115Z,5.10
2022-08-19T13:27:23.719Z,5.00
2022-08-19T13:30:16.079Z,5.40
2022-08-19T13:33:07.322Z,5.20
2022-08-19T13:36:02.211Z,5.00
2022-08-19T13:38:35.423Z,4.90
2022-08-19T13:41:13.218Z,5.40
2022-08-19T13:43:50.646Z,5.10
2022-08-19T13:46:24.079Z,5.50
2022-08-19T13:48:57.662Z,5.60
2022-08-19T13:51:30.853Z,6.40
2022-08-19T13:54:03.925Z,5.30
2022-08-19T13:56:38.240Z,5.10
2022-08-19T13:59:14.837Z,4.90
2022-08-19T14:01:48.506Z,4.90
2022-08-19T14:04:22.165Z,5.20
2022-08-19T14:06:56.304Z,5.20
2022-08-19T14:09:30.026Z,5.00
2022-08-19T14:12:03.331Z,5.40
2022-08-19T14:14:39.760Z,5.60
2022-08-19T14:17:13.545Z,5.50
2022-08-19T14:19:48.217Z,5.70
2022-08-19T14:22:22.348Z,5.40
2022-08-19T14:24:56.058Z,5.00
2022-08-19T14:27:29.162Z,5.40
2022-08-19T14:30:04.180Z,5.50
2022-08-19T14:32:38.785Z,5.60
2022-08-19T14:35:13.913Z,5.40
2022-08-19T14:37:48.761Z,5.20
2022-08-19T14:40:24.519Z,5.30
2022-08-19T14:43:05.665Z,5.40
2022-08-19T14:45:42.315Z,5.50
2022-08-19T14:48:19.386Z,6.00
2022-08-19T14:50:53.944Z,5.90
2022-08-19T14:53:27.343Z,6.00
2022-08-19T14:56:01.919Z,5.40
2022-08-19T14:58:37.460Z,5.60
2022-08-19T15:01:13.614Z,5.60
2022-08-19T15:03:47.927Z,6.20
2022-08-19T15:06:20.975Z,6.00
2022-08-19T15:08:57.071Z,6.00
2022-08-19T15:11:34.186Z,5.60
2022-08-19T15:14:07.617Z,5.90
2022-08-19T15:16:43.547Z,6.90
2022-08-19T15:19:18.205Z,6.00
2022-08-19T15:21:51.755Z,6.60
2022-08-19T15:24:26.754Z,6.90
2022-08-19T15:27:00.419Z,6.60
2022-08-19T15:29:33.959Z,6.00
2022-08-19T15:32:08.261Z,6.50
2022-08-19T15:34:41.816Z,6.20
2022-08-19T15:37:14.902Z,6.90
2022-08-19T15:39:49.515Z,6.20
2022-08-19T15:42:29.985Z,6.40
2022-08-19T15:45:04.369Z,6.90
2022-08-19T15:47:37.826Z,6.40
2022-08-19T15:50:12.665Z,6.90
2022-08-19T15:53:01.209Z,6.50
2022-08-19T15:55:38.186Z,7.10
2022-08-19T15:58:32.320Z,6.80
2022-08-19T16:01:28.493Z,7.40
2022-08-19T16:04:21.439Z,7.40
2022-08-19T16:06:57.360Z,6.90
2022-08-19T16:09:35.230Z,6.70
2022-08-19T16:12:09.054Z,6.40
2022-08-19T16:14:42.085Z,6.30
2022-08-19T16:17:15.239Z,6.00
2022-08-19T16:19:52.172Z,6.40
2022-08-19T16:22:35.200Z,6.60
2022-08-19T16:25:10.859Z,5.80
2022-08-19T16:27:49.122Z,6.10
2022-08-19T16:30:48.776Z,5.60
2022-08-19T16:33:26.973Z,6.50
2022-08-19T16:36:07.643Z,6.90
2022-08-19T16:38:45.494Z,7.30
2022-08-19T16:41:18.995Z,6.40
2022-08-19T16:43:53.869Z,6.60
2022-08-19T16:46:28.016Z,6.20
2022-08-19T16:49:01.032Z,6.60
2022-08-19T16:51:34.323Z,6.90
2022-08-19T16:54:07.697Z,6.70
2022-08-19T16:56:40.837Z,7.00
2022-08-19T16:59:14.254Z,6.70
2022-08-19T17:01:46.993Z,7.70
2022-08-19T17:04:19.834Z,8.90
2022-08-19T17:06:53.179Z,8.90
2022-08-19T17:09:26.407Z,8.30
2022-08-19T17:11:59.202Z,7.60
2022-08-19T17:14:32.080Z,8.80
2022-08-19T17:17:05.340Z,9.30
2022-08-19T17:19:41.599Z,9.10
2022-08-19T17:22:15.484Z,9.20
2022-08-19T17:24:48.398Z,10.20
2022-08-19T17:27:21.252Z,11.00
2022-08-19T17:29:54.370Z,10.50
2022-08-19T17:32:27.753Z,11.10
2022-08-19T17:35:00.554Z,9.90
2022-08-19T17:37:34.594Z,10.30
2022-08-19T17:40:09.929Z,10.20
2022-08-19T17:42:43.050Z,9.60
2022-08-19T17:45:16.726Z,9.30
2022-08-19T17:47:49.524Z,9.40
2022-08-19T17:50:23.892Z,10.10
2022-08-19T17:52:57.557Z,10.80
2022-08-19T17:55:31.526Z,11.90
2022-08-19T17:58:05.878Z,10.20
2022-08-19T18:00:53.758Z,10.50
2022-08-19T18:03:30.666Z,10.80
2022-08-19T18:06:03.501Z,8.80
2022-08-19T18:08:47.344Z,9.50
2022-08-19T18:11:20.502Z,9.90
2022-08-19T18:13:54.099Z,9.90
2022-08-19T18:16:28.296Z,9.40
2022-08-19T18:19:01.567Z,9.20
2022-08-19T18:21:36.440Z,9.10
2022-08-19T18:24:09.230Z,9.10
2022-08-19T18:26:42.425Z,9.70
2022-08-19T18:29:16.318Z,9.90
2022-08-19T18:31:49.388Z,9.50
2022-08-19T18:34:22.357Z,10.20
2022-08-19T18:36:55.889Z,10.10
2022-08-19T18:39:47.079Z,9.60
2022-08-19T18:42:40.008Z,10.00
2022-08-19T18:45:31.825Z,10.50
2022-08-19T18:48:27.822Z,11.30
2022-08-19T18:51:03.091Z,11.60
2022-08-19T18:53:39.120Z,11.90
2022-08-19T18:56:14.596Z,11.30
2022-08-19T18:58:48.052Z,10.50
2022-08-19T19:01:23.867Z,11.40
2022-08-19T19:03:57.760Z,11.00
2022-08-19T19:06:38.512Z,10.90
2022-08-19T19:09:21.794Z,10.90
2022-08-19T19:12:00.736Z,11.50
2022-08-19T19:14:49.113Z,11.20
2022-08-19T19:17:27.939Z,10.60
2022-08-19T19:20:01.316Z,11.10
2022-08-19T19:22:33.992Z,10.90
2022-08-19T19:25:08.618Z,10.90
2022-08-19T19:27:41.234Z,10.90
2022-08-19T19:30:14.729Z,11.60
2022-08-19T19:32:47.579Z,11.90
2022-08-19T19:35:20.468Z,12.20
2022-08-19T19:37:53.322Z,11.70
2022-08-19T19:40:26.614Z,12.60
2022-08-19T19:43:00.429Z,12.00
2022-08-19T19:45:33.148Z,11.90
2022-08-19T19:48:06.723Z,11.70
2022-08-19T19:50:39.673Z,11.80
2022-08-19T19:53:15.691Z,10.60
2022-08-19T19:55:49.200Z,11.30
2022-08-19T19:58:28.708Z,11.40
2022-08-19T20:01:09.631Z,11.30
2022-08-19T20:06:20.069Z,10.70
2022-08-19T20:09:12.215Z,10.30
2022-08-19T20:11:49.181Z,10.80
2022-08-19T20:14:29.474Z,10.70
2022-08-19T20:17:03.430Z,10.70
2022-08-19T20:19:37.969Z,10.80
2022-08-19T20:22:13.397Z,10.80
2022-08-19T20:24:46.375Z,10.90
2022-08-19T20:27:21.028Z,9.90
2022-08-19T20:30:04.574Z,11.00
2022-08-19T20:32:38.925Z,11.10
2022-08-19T20:35:13.298Z,10.10
2022-08-19T20:37:46.377Z,10.30
2022-08-19T20:40:21.852Z,10.60
2022-08-19T20:42:55.228Z,10.50
2022-08-19T20:45:33.448Z,11.20
2022-08-19T20:48:12.803Z,11.60
2022-08-19T20:50:46.254Z,10.60
2022-08-19T20:53:23.659Z,11.20
2022-08-19T20:56:00.092Z,10.00
2022-08-19T20:58:32.924Z,11.00
2022-08-19T21:01:07.598Z,11.30
2022-08-19T21:03:44.023Z,11.40
2022-08-19T21:06:17.451Z,12.50
2022-08-19T21:08:54.453Z,11.20
2022-08-19T21:11:27.551Z,11.70
2022-08-19T21:14:01.177Z,11.00
2022-08-19T21:16:34.704Z,11.30
2022-08-19T21:19:08.084Z,11.60
2022-08-19T21:21:41.241Z,12.00
2022-08-19T21:24:16.106Z,11.40
2022-08-19T21:26:51.532Z,11.20
2022-08-19T21:29:25.120Z,11.20
2022-08-19T21:31:58.804Z,11.20
2022-08-19T21:34:32.332Z,11.90
2022-08-19T21:37:06.132Z,11.00
2022-08-19T21:39:46.892Z,11.40
2022-08-19T21:42:23.047Z,11.20
2022-08-19T21:44:56.556Z,11.60
2022-08-19T21:47:29.331Z,12.00
2022-08-19T21:50:02.142Z,12.30
2022-08-19T21:52:35.364Z,12.30
2022-08-19T21:55:10.737Z,12.60
2022-08-19T21:57:43.620Z,12.40
2022-08-19T22:00:27.292Z,11.70
2022-08-19T22:03:08.165Z,12.70
2022-08-19T22:05:41.561Z,12.50
2022-08-19T22:08:15.972Z,12.10
2022-08-19T22:10:50.069Z,13.10
2022-08-19T22:13:23.525Z,12.90
2022-08-19T22:15:57.166Z,13.30
2022-08-19T22:18:30.956Z,12.90
2022-08-19T22:21:11.709Z,13.40
2022-08-19T22:23:48.048Z,13.80
2022-08-19T22:26:21.778Z,12.70
2022-08-19T22:28:56.025Z,13.90
2022-08-19T22:31:30.591Z,13.30
2022-08-19T22:34:05.505Z,14.30
2022-08-19T22:36:39.279Z,14.90
2022-08-19T22:39:13.187Z,15.00
2022-08-19T22:41:47.106Z,14.90
2022-08-19T22:44:21.023Z,14.80
2022-08-19T22:46:54.634Z,15.60
2022-08-19T22:49:28.332Z,15.30
2022-08-19T22:52:18.601Z,15.80
2022-08-19T22:54:57.680Z,15.20
2022-08-19T22:57:31.210Z,14.90
2022-08-19T23:00:08.358Z,15.70
2022-08-19T23:02:52.293Z,14.70
2022-08-19T23:05:30.169Z,15.40
2022-08-19T23:08:04.233Z,14.60
2022-08-19T23:10:38.002Z,15.20
2022-08-19T23:13:11.484Z,16.40
2022-08-19T23:15:46.387Z,15.40
2022-08-19T23:18:20.799Z,15.60
2022-08-19T23:20:56.701Z,14.90
2022-08-19T23:23:30.380Z,15.10
2022-08-19T23:26:03.079Z,15.20
2022-08-19T23:28:55.328Z,14.80
2022-08-19T23:31:30.438Z,15.10
2022-08-19T23:34:04.202Z,16.60
2022-08-19T23:36:37.937Z,15.10
2022-08-19T23:39:11.182Z,15.10
2022-08-19T23:41:44.680Z,15.30
2022-08-19T23:44:18.457Z,15.80
2022-08-19T23:46:54.926Z,16.80
2022-08-19T23:49:29.397Z,15.50
2022-08-19T23:52:03.216Z,15.80
2022-08-19T23:54:43.692Z,15.50
2022-08-19T23:57:21.706Z,15.40
2022-08-19T23:59:54.938Z,16.00
