createdAt,value
2023-05-17T00:02:01.972Z,4.15
2023-05-17T00:04:29.765Z,4.50
2023-05-17T00:06:57.520Z,4.80
2023-05-17T00:09:25.352Z,4.68
2023-05-17T00:11:53.026Z,4.60
2023-05-17T00:14:20.815Z,4.20
2023-05-17T00:16:48.529Z,4.07
2023-05-17T00:19:16.542Z,6.60
2023-05-17T00:21:44.346Z,6.05
2023-05-17T00:24:12.021Z,4.72
2023-05-17T00:26:39.874Z,3.90
2023-05-17T00:29:07.532Z,6.72
2023-05-17T00:31:35.243Z,7.00
2023-05-17T00:34:02.986Z,5.35
2023-05-17T00:36:30.924Z,5.40
2023-05-17T00:38:58.550Z,5.68
2023-05-17T00:41:26.204Z,8.93
2023-05-17T00:43:53.973Z,5.25
2023-05-17T00:46:21.686Z,6.00
2023-05-17T00:48:49.541Z,5.85
2023-05-17T00:51:17.990Z,5.43
2023-05-17T00:53:45.866Z,5.28
2023-05-17T00:56:14.133Z,5.18
2023-05-17T00:58:41.781Z,8.10
2023-05-17T01:01:09.517Z,5.57
2023-05-17T01:03:37.454Z,5.80
2023-05-17T01:06:06.227Z,6.13
2023-05-17T01:08:36.109Z,6.18
2023-05-17T01:11:15.056Z,6.07
2023-05-17T01:14:06.036Z,9.85
2023-05-17T01:16:40.042Z,8.00
2023-05-17T01:19:15.570Z,8.13
2023-05-17T01:22:02.288Z,8.88
2023-05-17T01:24:34.256Z,8.57
2023-05-17T01:27:05.404Z,7.55
2023-05-17T01:29:35.103Z,7.05
2023-05-17T01:32:03.716Z,8.27
2023-05-17T01:34:31.441Z,6.97
2023-05-17T01:37:00.096Z,10.38
2023-05-17T01:39:27.936Z,7.45
2023-05-17T01:42:08.141Z,9.23
2023-05-17T01:44:41.591Z,9.80
2023-05-17T01:47:17.063Z,7.57
2023-05-17T01:49:47.716Z,9.70
2023-05-17T01:52:27.248Z,11.57
2023-05-17T01:54:57.083Z,11.43
2023-05-17T01:57:29.171Z,13.65
2023-05-17T02:00:00.641Z,11.40
2023-05-17T02:04:58.580Z,9.73
2023-05-17T02:07:26.320Z,10.40
2023-05-17T02:09:56.375Z,11.02
2023-05-17T02:12:25.299Z,10.23
2023-05-17T02:14:52.977Z,10.88
2023-05-17T02:17:20.717Z,11.30
2023-05-17T02:19:48.425Z,11.57
2023-05-17T02:22:16.908Z,11.15
2023-05-17T02:24:44.576Z,13.63
2023-05-17T02:27:12.964Z,14.30
2023-05-17T02:29:40.613Z,11.93
2023-05-17T02:32:08.466Z,12.30
2023-05-17T02:34:36.185Z,11.57
2023-05-17T02:37:03.915Z,11.40
2023-05-17T02:39:33.666Z,12.82
2023-05-17T02:42:01.389Z,12.18
2023-05-17T02:44:29.094Z,13.15
2023-05-17T02:46:56.776Z,10.95
2023-05-17T02:49:24.507Z,11.30
2023-05-17T02:51:52.665Z,12.40
2023-05-17T02:54:20.600Z,17.27
2023-05-17T02:56:48.489Z,13.27
2023-05-17T02:59:17.383Z,11.25
2023-05-17T03:01:45.163Z,11.13
2023-05-17T03:04:13.006Z,13.30
2023-05-17T03:06:41.719Z,13.60
2023-05-17T03:09:09.706Z,11.57
2023-05-17T03:11:37.503Z,11.82
2023-05-17T03:14:09.938Z,11.77
2023-05-17T03:16:37.981Z,11.77
2023-05-17T03:19:06.777Z,13.85
2023-05-17T03:21:34.593Z,12.65
2023-05-17T03:24:02.311Z,14.38
2023-05-17T03:26:32.081Z,13.55
2023-05-17T03:29:00.262Z,15.10
2023-05-17T03:31:28.312Z,13.77
2023-05-17T03:33:56.210Z,11.13
2023-05-17T03:36:24.377Z,13.27
2023-05-17T03:38:52.157Z,15.23
2023-05-17T03:41:20.384Z,15.77
2023-05-17T03:43:48.121Z,16.67
2023-05-17T03:46:17.291Z,17.08
2023-05-17T03:48:45.355Z,16.98
2023-05-17T03:51:13.235Z,16.88
2023-05-17T03:53:43.478Z,15.88
2023-05-17T03:56:11.506Z,16.52
2023-05-17T03:58:39.315Z,17.13
2023-05-17T04:01:07.026Z,18.75
2023-05-17T04:03:34.990Z,17.52
2023-05-17T04:06:08.753Z,18.05
2023-05-17T04:08:38.411Z,16.60
2023-05-17T04:11:13.927Z,14.18
2023-05-17T04:13:42.290Z,18.95
2023-05-17T04:16:10.702Z,17.40
2023-05-17T04:18:41.537Z,16.58
2023-05-17T04:21:10.349Z,15.05
2023-05-17T04:23:38.365Z,15.55
2023-05-17T04:26:06.720Z,16.17
2023-05-17T04:28:39.001Z,17.38
2023-05-17T04:31:10.630Z,14.38
2023-05-17T04:33:39.141Z,16.95
2023-05-17T04:36:08.325Z,15.30
2023-05-17T04:38:36.965Z,14.77
2023-05-17T04:41:06.049Z,15.98
2023-05-17T04:43:36.835Z,12.60
2023-05-17T04:46:07.197Z,15.05
2023-05-17T04:48:36.619Z,12.98
2023-05-17T04:51:04.670Z,10.30
2023-05-17T04:53:32.887Z,14.20
2023-05-17T04:56:04.739Z,15.13
2023-05-17T04:58:32.564Z,15.27
2023-05-17T05:01:03.660Z,10.15
2023-05-17T05:03:31.687Z,9.40
2023-05-17T05:05:59.743Z,8.82
2023-05-17T05:08:29.115Z,8.23
2023-05-17T05:10:57.752Z,7.28
2023-05-17T05:13:26.395Z,5.78
2023-05-17T05:15:55.179Z,8.73
2023-05-17T05:18:23.007Z,7.32
2023-05-17T05:20:51.785Z,36.55
2023-05-17T05:23:20.019Z,8.65
2023-05-17T05:25:49.728Z,6.20
2023-05-17T05:28:18.109Z,4.72
2023-05-17T05:30:46.083Z,2.60
2023-05-17T05:33:15.172Z,7.03
2023-05-17T05:35:43.748Z,5.78
2023-05-17T05:38:11.474Z,3.20
2023-05-17T05:40:39.317Z,3.75
2023-05-17T05:43:07.089Z,4.68
2023-05-17T05:45:34.904Z,2.17
2023-05-17T05:48:05.645Z,4.70
2023-05-17T05:50:35.101Z,11.05
2023-05-17T05:53:18.018Z,4.53
2023-05-17T05:55:51.282Z,3.58
2023-05-17T05:58:19.631Z,5.90
2023-05-17T06:00:48.359Z,5.10
2023-05-17T06:03:16.452Z,6.40
2023-05-17T06:05:44.282Z,6.43
2023-05-17T06:08:12.082Z,9.40
2023-05-17T06:10:39.787Z,12.73
2023-05-17T06:13:07.511Z,11.00
2023-05-17T06:15:35.317Z,12.05
2023-05-17T06:18:03.174Z,13.20
2023-05-17T06:20:31.200Z,14.38
2023-05-17T06:22:59.367Z,15.18
2023-05-17T06:25:27.085Z,15.57
2023-05-17T06:27:54.742Z,14.13
2023-05-17T06:30:22.638Z,17.05
2023-05-17T06:32:50.549Z,16.52
2023-05-17T06:35:18.317Z,12.68
2023-05-17T06:37:46.035Z,14.63
2023-05-17T06:40:16.581Z,15.20
2023-05-17T06:42:44.862Z,12.43
2023-05-17T06:45:13.621Z,14.88
2023-05-17T06:47:41.745Z,14.02
2023-05-17T06:50:09.879Z,18.48
2023-05-17T06:52:37.601Z,13.18
2023-05-17T06:55:05.833Z,15.98
2023-05-17T06:57:33.653Z,18.05
2023-05-17T07:00:01.334Z,16.73
2023-05-17T07:02:33.710Z,16.00
2023-05-17T07:05:02.719Z,17.63
2023-05-17T07:07:30.628Z,17.27
2023-05-17T07:09:58.367Z,18.05
2023-05-17T07:12:26.026Z,17.77
2023-05-17T07:14:53.771Z,17.35
2023-05-17T07:17:21.460Z,18.67
2023-05-17T07:19:51.142Z,15.82
2023-05-17T07:22:19.609Z,14.65
2023-05-17T07:24:47.533Z,13.35
2023-05-17T07:27:15.243Z,11.52
2023-05-17T07:29:43.357Z,13.63
2023-05-17T07:32:11.115Z,13.45
2023-05-17T07:34:38.883Z,13.02
2023-05-17T07:37:06.883Z,12.77
2023-05-17T07:39:34.740Z,12.15
2023-05-17T07:42:05.193Z,11.90
2023-05-17T07:44:33.249Z,12.13
2023-05-17T07:47:00.994Z,13.57
2023-05-17T07:49:28.889Z,11.25
2023-05-17T07:51:59.205Z,14.23
2023-05-17T07:54:27.475Z,16.70
2023-05-17T07:56:55.624Z,16.92
2023-05-17T07:59:23.625Z,13.98
2023-05-17T08:01:51.388Z,13.63
2023-05-17T08:04:22.303Z,15.70
2023-05-17T08:06:50.265Z,13.70
2023-05-17T08:09:18.477Z,14.43
2023-05-17T08:11:46.237Z,13.57
2023-05-17T08:14:17.395Z,15.93
2023-05-17T08:16:46.905Z,14.48
2023-05-17T08:19:16.672Z,14.75
2023-05-17T08:21:46.240Z,19.98
2023-05-17T08:24:14.033Z,14.98
2023-05-17T08:26:41.771Z,14.07
2023-05-17T08:29:09.559Z,15.35
2023-05-17T08:31:37.429Z,14.68
2023-05-17T08:34:05.211Z,13.88
2023-05-17T08:36:32.945Z,15.70
2023-05-17T08:39:00.785Z,13.63
2023-05-17T08:41:29.194Z,13.10
2023-05-17T08:43:57.114Z,14.55
2023-05-17T08:46:25.255Z,14.13
2023-05-17T08:48:56.142Z,21.30
2023-05-17T08:51:24.038Z,11.43
2023-05-17T08:53:52.085Z,12.52
2023-05-17T08:56:21.515Z,16.33
2023-05-17T08:58:57.204Z,14.43
2023-05-17T09:01:27.915Z,16.50
2023-05-17T09:03:56.600Z,14.80
2023-05-17T09:06:24.897Z,16.23
2023-05-17T09:08:53.338Z,13.55
2023-05-17T09:11:31.248Z,10.55
2023-05-17T09:14:00.090Z,13.57
2023-05-17T09:16:31.768Z,15.57
2023-05-17T09:19:00.169Z,13.45
2023-05-17T09:21:28.529Z,16.83
2023-05-17T09:24:06.243Z,12.45
2023-05-17T09:26:46.468Z,16.17
2023-05-17T09:29:15.451Z,17.80
2023-05-17T09:31:43.761Z,18.80
2023-05-17T09:34:11.820Z,14.75
2023-05-17T09:36:42.747Z,12.05
2023-05-17T09:39:12.799Z,10.45
2023-05-17T09:41:45.608Z,13.43
2023-05-17T09:44:14.768Z,11.25
2023-05-17T09:46:48.022Z,10.50
2023-05-17T09:49:16.930Z,8.63
2023-05-17T09:51:45.509Z,9.23
2023-05-17T09:54:14.125Z,8.48
2023-05-17T09:56:42.095Z,7.80
2023-05-17T09:59:16.634Z,13.35
2023-05-17T10:01:45.814Z,10.25
2023-05-17T10:04:14.279Z,9.70
2023-05-17T10:06:50.809Z,10.85
2023-05-17T10:09:22.353Z,7.53
2023-05-17T10:11:51.815Z,6.88
2023-05-17T10:14:23.222Z,7.65
2023-05-17T10:16:51.970Z,9.25
2023-05-17T10:19:21.190Z,6.15
2023-05-17T10:21:50.870Z,4.68
2023-05-17T10:24:19.098Z,3.22
2023-05-17T10:26:47.290Z,2.35
2023-05-17T10:29:16.082Z,3.00
2023-05-17T10:31:44.329Z,4.05
2023-05-17T10:34:14.413Z,3.13
2023-05-17T10:36:44.159Z,3.85
2023-05-17T10:39:12.182Z,3.15
2023-05-17T10:41:43.016Z,3.75
2023-05-17T10:44:12.964Z,2.33
2023-05-17T10:46:40.810Z,2.92
2023-05-17T10:49:08.672Z,2.35
2023-05-17T10:51:37.889Z,3.83
2023-05-17T10:54:08.720Z,3.65
2023-05-17T10:56:40.264Z,3.17
2023-05-17T10:59:28.183Z,18.05
2023-05-17T11:01:56.055Z,5.15
2023-05-17T11:04:28.225Z,15.70
2023-05-17T11:07:16.787Z,6.97
2023-05-17T11:09:45.401Z,2.92
2023-05-17T11:12:16.522Z,2.53
2023-05-17T11:14:44.714Z,2.72
2023-05-17T11:17:15.251Z,2.38
2023-05-17T11:19:55.407Z,6.90
2023-05-17T11:22:43.490Z,4.55
2023-05-17T11:25:14.887Z,3.20
2023-05-17T11:27:46.806Z,2.35
2023-05-17T11:30:19.567Z,5.68
2023-05-17T11:32:48.426Z,4.80
2023-05-17T11:35:17.754Z,3.38
2023-05-17T11:37:45.587Z,2.45
2023-05-17T11:40:14.969Z,2.28
2023-05-17T11:42:42.957Z,3.90
2023-05-17T11:45:10.724Z,3.67
2023-05-17T11:47:40.777Z,3.03
2023-05-17T11:50:08.619Z,2.85
2023-05-17T11:52:36.481Z,4.90
2023-05-17T11:55:04.671Z,1.83
2023-05-17T11:57:32.912Z,3.42
2023-05-17T12:00:05.605Z,3.22
2023-05-17T12:02:42.042Z,2.30
2023-05-17T12:05:09.992Z,3.00
2023-05-17T12:07:37.825Z,4.15
2023-05-17T12:10:06.687Z,2.70
2023-05-17T12:12:34.517Z,1.75
2023-05-17T12:15:02.240Z,2.10
2023-05-17T12:17:36.964Z,2.25
2023-05-17T12:20:11.116Z,2.80
2023-05-17T12:22:57.597Z,2.88
2023-05-17T12:25:27.923Z,4.55
2023-05-17T12:28:13.896Z,2.72
2023-05-17T12:30:41.668Z,3.38
2023-05-17T12:33:09.684Z,3.10
2023-05-17T12:35:37.707Z,4.35
2023-05-17T12:38:05.635Z,2.63
2023-05-17T12:40:33.485Z,3.10
2023-05-17T12:43:04.752Z,4.65
2023-05-17T12:45:32.616Z,3.65
2023-05-17T12:48:01.069Z,5.00
2023-05-17T12:50:32.234Z,4.05
2023-05-17T12:52:59.910Z,4.47
2023-05-17T12:55:27.643Z,2.85
2023-05-17T12:57:55.543Z,5.13
2023-05-17T13:00:23.376Z,4.18
2023-05-17T13:02:51.786Z,1.70
2023-05-17T13:05:21.916Z,3.03
2023-05-17T13:07:50.055Z,2.17
2023-05-17T13:10:22.425Z,2.03
2023-05-17T13:13:00.118Z,1.65
2023-05-17T13:15:31.562Z,4.18
2023-05-17T13:18:00.192Z,1.38
2023-05-17T13:20:28.484Z,3.42
2023-05-17T13:22:56.366Z,2.92
2023-05-17T13:25:24.105Z,2.95
2023-05-17T13:27:53.223Z,3.80
2023-05-17T13:30:21.025Z,1.65
2023-05-17T13:32:48.959Z,2.65
2023-05-17T13:35:16.638Z,1.48
2023-05-17T13:37:44.318Z,2.85
2023-05-17T13:40:12.320Z,4.60
2023-05-17T13:42:40.008Z,2.42
2023-05-17T13:45:09.719Z,2.58
2023-05-17T13:47:37.466Z,2.08
2023-05-17T13:50:05.264Z,2.13
2023-05-17T13:52:32.986Z,6.30
2023-05-17T13:55:00.755Z,6.28
2023-05-17T13:57:28.811Z,11.55
2023-05-17T13:59:56.489Z,25.98
2023-05-17T14:02:24.180Z,6.68
2023-05-17T14:04:51.856Z,3.15
2023-05-17T14:07:19.636Z,6.47
2023-05-17T14:09:47.359Z,4.95
2023-05-17T14:12:15.131Z,3.30
2023-05-17T14:14:42.902Z,3.38
2023-05-17T14:17:10.736Z,3.22
2023-05-17T14:19:38.517Z,4.28
2023-05-17T14:22:08.430Z,2.58
2023-05-17T14:24:36.441Z,2.85
2023-05-17T14:27:04.266Z,3.13
2023-05-17T14:29:32.291Z,2.33
2023-05-17T14:32:00.025Z,2.47
2023-05-17T14:34:27.997Z,2.33
2023-05-17T14:36:55.702Z,3.47
2023-05-17T14:39:23.575Z,4.40
2023-05-17T14:41:51.530Z,5.13
2023-05-17T14:44:19.207Z,3.28
2023-05-17T14:46:46.962Z,3.33
2023-05-17T14:49:14.768Z,2.03
2023-05-17T14:51:42.756Z,3.70
2023-05-17T14:54:12.740Z,2.97
2023-05-17T14:56:41.457Z,4.85
2023-05-17T14:59:09.803Z,4.70
2023-05-17T15:01:37.829Z,3.22
2023-05-17T15:04:05.720Z,4.57
2023-05-17T15:06:33.489Z,4.40
2023-05-17T15:09:02.275Z,2.65
2023-05-17T15:11:30.203Z,1.25
2023-05-17T15:13:58.519Z,0.93
2023-05-17T15:16:26.308Z,1.25
2023-05-17T15:18:55.503Z,1.17
2023-05-17T15:21:25.200Z,1.38
2023-05-17T15:23:52.911Z,1.83
2023-05-17T15:26:21.609Z,1.13
2023-05-17T15:28:52.895Z,4.45
2023-05-17T15:31:20.674Z,1.13
2023-05-17T15:33:48.355Z,3.95
2023-05-17T15:36:16.566Z,0.75
2023-05-17T15:38:44.488Z,0.95
2023-05-17T15:41:14.405Z,1.90
2023-05-17T15:43:42.309Z,2.80
2023-05-17T15:46:10.181Z,1.60
2023-05-17T15:48:38.014Z,1.10
2023-05-17T15:51:06.106Z,1.63
2023-05-17T15:53:34.340Z,3.67
2023-05-17T15:56:02.567Z,1.48
2023-05-17T15:58:33.433Z,1.73
2023-05-17T16:01:05.469Z,2.20
2023-05-17T16:03:33.849Z,1.73
2023-05-17T16:06:01.743Z,3.03
2023-05-17T16:08:29.472Z,7.22
2023-05-17T16:10:57.158Z,3.80
2023-05-17T16:13:25.119Z,1.55
2023-05-17T16:15:52.860Z,4.05
2023-05-17T16:18:20.597Z,2.88
2023-05-17T16:20:48.389Z,1.27
2023-05-17T16:23:16.132Z,3.47
2023-05-17T16:25:43.833Z,4.05
2023-05-17T16:28:11.632Z,3.33
2023-05-17T16:30:39.320Z,2.85
2023-05-17T16:33:09.143Z,2.28
2023-05-17T16:35:37.080Z,1.42
2023-05-17T16:38:05.138Z,1.58
2023-05-17T16:40:33.625Z,2.78
2023-05-17T16:43:01.453Z,4.10
2023-05-17T16:45:29.814Z,2.17
2023-05-17T16:47:58.055Z,0.85
2023-05-17T16:50:25.820Z,0.73
2023-05-17T16:52:53.556Z,1.60
2023-05-17T16:55:21.290Z,0.98
2023-05-17T16:57:49.158Z,1.27
2023-05-17T17:00:17.630Z,0.30
2023-05-17T17:02:45.359Z,0.45
2023-05-17T17:05:13.213Z,3.28
2023-05-17T17:07:40.949Z,0.30
2023-05-17T17:10:09.082Z,5.13
2023-05-17T17:12:36.847Z,3.92
2023-05-17T17:15:07.552Z,1.67
2023-05-17T17:17:36.187Z,0.75
2023-05-17T17:20:05.539Z,1.95
2023-05-17T17:22:33.291Z,2.80
2023-05-17T17:25:01.321Z,3.25
2023-05-17T17:27:29.136Z,1.60
2023-05-17T17:29:56.900Z,2.80
2023-05-17T17:32:24.707Z,3.63
2023-05-17T17:34:52.585Z,1.13
2023-05-17T17:37:20.386Z,1.67
2023-05-17T17:39:48.148Z,2.47
2023-05-17T17:42:15.881Z,1.92
2023-05-17T17:44:43.613Z,2.53
2023-05-17T17:47:11.633Z,1.45
2023-05-17T17:49:39.382Z,1.58
2023-05-17T17:52:07.101Z,1.17
2023-05-17T17:54:34.894Z,1.70
2023-05-17T17:57:03.201Z,2.58
2023-05-17T17:59:30.973Z,1.05
2023-05-17T18:01:59.780Z,0.90
2023-05-17T18:04:27.501Z,7.45
2023-05-17T18:06:55.375Z,1.23
2023-05-17T18:09:24.087Z,2.42
2023-05-17T18:11:51.824Z,3.88
2023-05-17T18:14:19.622Z,1.25
2023-05-17T18:16:47.452Z,2.05
2023-05-17T18:19:15.223Z,2.20
2023-05-17T18:21:43.765Z,1.92
2023-05-17T18:24:12.504Z,3.53
2023-05-17T18:26:40.182Z,2.78
2023-05-17T18:29:07.866Z,2.90
2023-05-17T18:31:36.140Z,1.63
2023-05-17T18:34:03.846Z,4.70
2023-05-17T18:36:31.595Z,2.45
2023-05-17T18:39:00.830Z,3.08
2023-05-17T18:41:28.570Z,6.38
2023-05-17T18:44:01.572Z,4.15
2023-05-17T18:46:30.055Z,6.40
2023-05-17T18:48:57.856Z,5.90
2023-05-17T18:51:25.642Z,5.30
2023-05-17T18:53:53.787Z,3.03
2023-05-17T18:56:24.956Z,2.40
2023-05-17T18:58:53.100Z,4.43
2023-05-17T19:01:21.010Z,2.10
2023-05-17T19:03:51.530Z,1.77
2023-05-17T19:06:19.718Z,4.70
2023-05-17T19:08:47.531Z,20.88
2023-05-17T19:11:15.333Z,6.72
2023-05-17T19:13:43.076Z,2.30
2023-05-17T19:16:10.905Z,1.75
2023-05-17T19:18:39.084Z,2.55
2023-05-17T19:21:07.360Z,6.95
2023-05-17T19:23:36.787Z,2.28
2023-05-17T19:26:04.647Z,1.98
2023-05-17T19:28:34.919Z,1.65
2023-05-17T19:31:03.649Z,1.27
2023-05-17T19:33:32.113Z,3.20
2023-05-17T19:36:02.690Z,3.38
2023-05-17T19:38:32.876Z,6.55
2023-05-17T19:41:03.180Z,4.03
2023-05-17T19:43:34.605Z,2.92
2023-05-17T19:46:05.710Z,3.40
2023-05-17T19:48:34.171Z,2.45
2023-05-17T19:51:01.888Z,16.80
2023-05-17T19:53:40.395Z,25.63
2023-05-17T19:56:16.100Z,3.78
2023-05-17T19:58:43.885Z,2.47
2023-05-17T20:01:12.454Z,2.33
2023-05-17T20:03:42.148Z,1.88
2023-05-17T20:06:14.472Z,1.95
2023-05-17T20:08:42.600Z,1.30
2023-05-17T20:11:12.085Z,3.92
2023-05-17T20:13:40.831Z,2.95
2023-05-17T20:16:13.367Z,2.72
2023-05-17T20:18:43.947Z,2.70
2023-05-17T20:21:15.864Z,1.92
2023-05-17T20:23:44.016Z,1.77
2023-05-17T20:26:16.594Z,5.25
2023-05-17T20:28:45.326Z,6.25
2023-05-17T20:31:13.381Z,1.70
2023-05-17T20:33:41.370Z,3.10
2023-05-17T20:36:11.752Z,15.30
2023-05-17T20:38:39.464Z,2.72
2023-05-17T20:41:07.563Z,2.13
2023-05-17T20:43:36.763Z,1.48
2023-05-17T20:46:07.190Z,3.03
2023-05-17T20:48:35.534Z,5.13
2023-05-17T20:51:03.679Z,2.05
2023-05-17T20:53:31.410Z,2.67
2023-05-17T20:55:59.493Z,5.80
2023-05-17T20:58:29.082Z,3.42
2023-05-17T21:00:57.135Z,1.88
2023-05-17T21:03:28.521Z,3.40
2023-05-17T21:05:56.488Z,3.35
2023-05-17T21:08:24.207Z,2.70
2023-05-17T21:10:51.977Z,1.55
2023-05-17T21:13:21.705Z,2.17
2023-05-17T21:15:49.456Z,1.73
2023-05-17T21:18:17.152Z,2.72
2023-05-17T21:20:44.871Z,4.13
2023-05-17T21:23:12.676Z,2.95
2023-05-17T21:25:40.453Z,3.08
2023-05-17T21:28:09.145Z,0.77
2023-05-17T21:30:36.965Z,1.98
2023-05-17T21:33:05.660Z,0.88
2023-05-17T21:35:33.559Z,1.73
2023-05-17T21:38:01.333Z,0.80
2023-05-17T21:40:29.219Z,1.23
2023-05-17T21:42:57.152Z,2.55
2023-05-17T21:45:25.019Z,3.33
2023-05-17T21:47:52.807Z,2.53
2023-05-17T21:50:20.618Z,2.25
2023-05-17T21:52:48.379Z,2.00
2023-05-17T21:55:16.504Z,4.47
2023-05-17T21:57:44.261Z,4.28
2023-05-17T22:00:15.488Z,5.32
2023-05-17T22:02:46.783Z,1.40
2023-05-17T22:05:14.652Z,2.00
2023-05-17T22:07:42.382Z,5.03
2023-05-17T22:10:10.363Z,3.55
2023-05-17T22:12:38.397Z,3.65
2023-05-17T22:15:06.451Z,2.15
2023-05-17T22:17:46.912Z,4.20
2023-05-17T22:20:19.679Z,3.88
2023-05-17T22:22:47.476Z,4.13
2023-05-17T22:25:15.948Z,2.75
2023-05-17T22:27:46.112Z,2.22
2023-05-17T22:30:13.917Z,3.55
2023-05-17T22:32:41.779Z,3.22
2023-05-17T22:35:09.594Z,2.60
2023-05-17T22:37:37.661Z,3.38
2023-05-17T22:40:06.625Z,4.95
2023-05-17T22:42:34.358Z,4.28
2023-05-17T22:45:02.154Z,6.55
2023-05-17T22:47:30.250Z,5.22
2023-05-17T22:50:00.687Z,5.28
2023-05-17T22:52:28.422Z,3.95
2023-05-17T22:54:56.239Z,3.83
2023-05-17T22:57:23.892Z,5.75
2023-05-17T22:59:51.548Z,6.70
2023-05-17T23:02:19.235Z,3.58
2023-05-17T23:04:47.044Z,4.88
2023-05-17T23:07:15.136Z,3.90
2023-05-17T23:09:42.816Z,5.72
2023-05-17T23:12:14.140Z,7.40
2023-05-17T23:14:42.574Z,5.38
2023-05-17T23:17:10.486Z,6.47
2023-05-17T23:19:40.540Z,4.15
2023-05-17T23:22:08.312Z,6.35
2023-05-17T23:24:38.815Z,5.90
2023-05-17T23:27:12.645Z,4.60
2023-05-17T23:29:41.808Z,3.58
2023-05-17T23:32:09.654Z,3.75
2023-05-17T23:34:37.367Z,2.67
2023-05-17T23:37:05.053Z,4.18
2023-05-17T23:39:32.688Z,3.75
2023-05-17T23:42:00.414Z,3.53
2023-05-17T23:44:28.151Z,4.57
2023-05-17T23:46:56.307Z,2.13
2023-05-17T23:49:24.010Z,1.80
2023-05-17T23:51:51.822Z,1.10
2023-05-17T23:54:20.050Z,3.60
2023-05-17T23:56:47.742Z,1.58
2023-05-17T23:59:15.410Z,1.35
