createdAt,value
2019-01-26T00:01:04.545Z,46.37
2019-01-26T00:06:00.615Z,46.07
2019-01-26T00:10:56.785Z,38.30
2019-01-26T00:15:52.617Z,42.93
2019-01-26T00:20:48.518Z,37.03
2019-01-26T00:25:44.357Z,45.83
2019-01-26T00:30:40.535Z,47.03
2019-01-26T00:35:36.553Z,42.47
2019-01-26T00:40:32.661Z,42.20
2019-01-26T00:45:28.693Z,44.93
2019-01-26T00:50:24.536Z,47.40
2019-01-26T00:55:20.486Z,46.77
2019-01-26T01:00:17.760Z,42.57
2019-01-26T01:05:13.973Z,46.57
2019-01-26T01:10:12.093Z,37.43
2019-01-26T01:15:08.868Z,42.13
2019-01-26T01:20:05.973Z,41.43
2019-01-26T01:25:01.838Z,43.73
2019-01-26T01:29:57.671Z,43.50
2019-01-26T01:34:53.818Z,35.97
2019-01-26T01:39:49.877Z,41.83
2019-01-26T01:44:46.120Z,37.60
2019-01-26T01:49:42.085Z,40.17
2019-01-26T01:54:37.872Z,40.77
2019-01-26T01:59:33.875Z,46.73
2019-01-26T02:04:29.729Z,41.30
2019-01-26T02:09:25.656Z,40.77
2019-01-26T02:14:21.500Z,46.50
2019-01-26T02:19:17.519Z,39.50
2019-01-26T02:24:13.489Z,37.80
2019-01-26T02:29:09.707Z,35.90
2019-01-26T02:34:06.177Z,34.23
2019-01-26T02:39:02.070Z,36.77
2019-01-26T02:43:59.627Z,33.17
2019-01-26T02:48:55.578Z,33.70
2019-01-26T02:53:51.616Z,32.80
2019-01-26T02:58:47.593Z,36.67
2019-01-26T03:03:43.445Z,38.10
2019-01-26T03:08:39.356Z,38.97
2019-01-26T03:13:36.926Z,37.77
2019-01-26T03:18:32.843Z,35.77
2019-01-26T03:23:28.768Z,36.23
2019-01-26T03:28:24.814Z,34.10
2019-01-26T03:33:20.849Z,31.23
2019-01-26T03:38:17.922Z,34.43
2019-01-26T03:43:13.809Z,34.80
2019-01-26T03:48:09.968Z,33.07
2019-01-26T03:53:06.003Z,30.37
2019-01-26T03:58:01.980Z,32.53
2019-01-26T04:02:58.024Z,33.30
2019-01-26T04:07:53.810Z,32.90
2019-01-26T04:12:49.663Z,31.43
2019-01-26T04:17:45.645Z,35.87
2019-01-26T04:22:41.660Z,30.53
2019-01-26T04:27:37.763Z,32.60
2019-01-26T04:32:33.684Z,29.07
2019-01-26T04:37:29.670Z,31.13
2019-01-26T04:42:25.582Z,32.53
2019-01-26T04:47:21.511Z,29.57
2019-01-26T04:52:17.500Z,29.73
2019-01-26T04:57:14.473Z,27.90
2019-01-26T05:02:10.553Z,33.10
2019-01-26T05:07:06.416Z,30.93
2019-01-26T05:12:02.536Z,33.17
2019-01-26T05:16:58.314Z,30.87
2019-01-26T05:21:54.457Z,35.97
2019-01-26T05:26:50.500Z,49.17
2019-01-26T05:31:46.605Z,51.53
2019-01-26T05:36:42.425Z,35.87
2019-01-26T05:41:38.116Z,34.80
2019-01-26T05:46:34.109Z,34.73
2019-01-26T05:51:30.214Z,32.27
2019-01-26T05:56:26.168Z,38.07
2019-01-26T06:01:22.187Z,29.53
2019-01-26T06:06:17.976Z,35.10
2019-01-26T06:11:13.873Z,36.77
2019-01-26T06:16:09.817Z,36.00
2019-01-26T06:21:05.725Z,40.47
2019-01-26T06:26:01.600Z,41.40
2019-01-26T06:30:58.073Z,37.10
2019-01-26T06:35:54.221Z,32.47
2019-01-26T06:40:50.321Z,35.20
2019-01-26T06:45:47.194Z,37.20
2019-01-26T06:50:44.193Z,32.03
2019-01-26T06:55:40.074Z,31.10
2019-01-26T07:00:36.241Z,32.43
2019-01-26T07:05:54.274Z,45.57
2019-01-26T07:10:51.158Z,44.60
2019-01-26T07:15:47.671Z,45.30
2019-01-26T07:20:43.439Z,42.90
2019-01-26T07:25:39.318Z,38.57
2019-01-26T07:30:35.286Z,35.10
2019-01-26T07:35:31.197Z,39.27
2019-01-26T07:40:27.135Z,91.43
2019-01-26T07:45:23.260Z,97.80
2019-01-26T07:50:20.262Z,121.80
2019-01-26T07:55:16.410Z,81.30
2019-01-26T08:00:15.316Z,69.53
2019-01-26T08:05:12.273Z,59.93
2019-01-26T08:10:12.201Z,45.13
2019-01-26T08:15:10.134Z,44.40
2019-01-26T08:20:08.123Z,49.30
2019-01-26T08:25:04.969Z,105.97
2019-01-26T08:30:01.110Z,55.57
2019-01-26T08:34:56.998Z,32.73
2019-01-26T08:39:53.233Z,32.07
2019-01-26T08:44:49.141Z,28.73
2019-01-26T08:49:46.074Z,32.00
2019-01-26T08:54:41.890Z,29.70
2019-01-26T08:59:37.721Z,47.97
2019-01-26T09:04:34.497Z,53.57
2019-01-26T09:09:30.628Z,46.93
2019-01-26T09:14:26.420Z,41.07
2019-01-26T09:19:22.621Z,81.37
2019-01-26T09:24:18.724Z,37.93
2019-01-26T09:29:14.597Z,43.83
2019-01-26T09:34:11.010Z,45.47
2019-01-26T09:39:10.413Z,48.23
2019-01-26T09:44:07.551Z,29.80
2019-01-26T09:49:03.588Z,36.50
2019-01-26T09:53:59.799Z,31.27
2019-01-26T09:58:55.647Z,34.17
2019-01-26T10:03:51.573Z,37.20
2019-01-26T10:08:47.735Z,34.63
2019-01-26T10:13:43.501Z,30.97
2019-01-26T10:18:39.377Z,34.40
2019-01-26T10:23:35.224Z,25.13
2019-01-26T10:28:31.431Z,22.60
2019-01-26T10:33:27.353Z,24.40
2019-01-26T10:38:23.588Z,28.03
2019-01-26T10:43:20.394Z,25.07
2019-01-26T10:48:16.161Z,18.77
2019-01-26T10:53:12.496Z,21.17
2019-01-26T10:58:08.469Z,26.40
2019-01-26T11:03:05.242Z,20.67
2019-01-26T11:08:01.128Z,22.83
2019-01-26T11:12:56.950Z,24.00
2019-01-26T11:17:53.021Z,21.47
2019-01-26T11:22:48.924Z,29.97
2019-01-26T11:27:45.572Z,29.80
2019-01-26T11:32:41.600Z,30.00
2019-01-26T11:37:37.550Z,23.40
2019-01-26T11:42:33.337Z,30.30
2019-01-26T11:47:29.660Z,19.40
2019-01-26T11:52:25.839Z,20.37
2019-01-26T11:57:24.097Z,23.90
2019-01-26T12:02:29.747Z,25.90
2019-01-26T12:07:27.083Z,21.00
2019-01-26T12:12:23.103Z,20.57
2019-01-26T12:17:19.133Z,24.30
2019-01-26T12:22:14.887Z,28.60
2019-01-26T12:27:10.860Z,29.10
2019-01-26T12:32:07.458Z,26.63
2019-01-26T12:37:03.503Z,23.83
2019-01-26T12:42:00.734Z,29.60
2019-01-26T12:46:56.822Z,34.80
2019-01-26T12:51:53.037Z,33.30
2019-01-26T12:56:49.121Z,31.80
2019-01-26T13:01:46.305Z,35.67
2019-01-26T13:06:43.363Z,36.23
2019-01-26T13:11:41.122Z,33.77
2019-01-26T13:16:37.509Z,38.00
2019-01-26T13:21:33.318Z,30.00
2019-01-26T13:26:29.260Z,34.07
2019-01-26T13:31:25.044Z,28.10
2019-01-26T13:36:22.409Z,32.67
2019-01-26T13:41:18.365Z,34.17
2019-01-26T13:46:14.551Z,33.90
2019-01-26T13:51:13.130Z,37.27
2019-01-26T13:56:08.447Z,29.13
2019-01-26T14:01:04.562Z,32.77
2019-01-26T14:06:01.524Z,34.47
2019-01-26T14:10:57.320Z,35.57
2019-01-26T14:15:53.319Z,28.07
2019-01-26T14:20:50.323Z,34.93
2019-01-26T14:25:46.950Z,31.37
2019-01-26T14:30:51.219Z,24.10
2019-01-26T14:35:47.162Z,36.83
2019-01-26T14:40:46.805Z,31.73
2019-01-26T14:45:43.285Z,53.77
2019-01-26T14:50:39.391Z,32.77
2019-01-26T14:55:36.007Z,32.23
2019-01-26T15:00:33.244Z,32.43
2019-01-26T15:05:29.713Z,39.83
2019-01-26T15:10:25.732Z,34.10
2019-01-26T15:15:21.729Z,46.83
2019-01-26T15:20:22.989Z,37.73
2019-01-26T15:25:18.951Z,41.87
2019-01-26T15:30:20.717Z,38.57
2019-01-26T15:35:16.561Z,44.60
2019-01-26T15:40:12.521Z,46.17
2019-01-26T15:45:13.038Z,52.03
2019-01-26T15:50:13.224Z,51.60
2019-01-26T15:55:11.032Z,54.20
2019-01-26T16:00:09.330Z,53.73
2019-01-26T16:05:05.949Z,55.30
2019-01-26T16:10:01.773Z,50.60
2019-01-26T16:14:57.594Z,52.63
2019-01-26T16:19:53.542Z,49.53
2019-01-26T16:24:50.371Z,46.23
2019-01-26T16:29:46.301Z,50.10
2019-01-26T16:34:42.812Z,49.93
2019-01-26T16:39:44.742Z,72.37
2019-01-26T16:44:41.125Z,88.27
2019-01-26T16:49:39.801Z,114.67
2019-01-26T16:54:35.993Z,111.93
2019-01-26T16:59:31.989Z,86.77
2019-01-26T17:04:27.962Z,95.90
2019-01-26T17:09:24.845Z,84.47
2019-01-26T17:14:21.287Z,190.00
2019-01-26T17:19:17.412Z,89.77
2019-01-26T17:24:14.206Z,102.87
2019-01-26T17:29:10.691Z,71.37
2019-01-26T17:34:07.546Z,65.73
2019-01-26T17:39:07.600Z,69.60
2019-01-26T17:44:04.656Z,73.57
2019-01-26T17:49:00.284Z,72.90
2019-01-26T17:53:55.957Z,69.60
2019-01-26T17:58:52.819Z,65.73
2019-01-26T18:03:48.719Z,67.40
2019-01-26T18:08:45.116Z,65.97
2019-01-26T18:13:43.080Z,66.03
2019-01-26T18:18:39.845Z,67.70
2019-01-26T18:23:35.814Z,75.97
2019-01-26T18:28:31.937Z,102.63
2019-01-26T18:33:28.015Z,69.60
2019-01-26T18:38:23.633Z,67.43
2019-01-26T18:43:19.285Z,82.90
2019-01-26T18:48:15.036Z,72.67
2019-01-26T18:53:11.557Z,124.97
2019-01-26T18:58:07.278Z,107.67
2019-01-26T19:03:07.293Z,87.60
2019-01-26T19:08:03.189Z,80.03
2019-01-26T19:12:59.117Z,80.93
2019-01-26T19:17:55.415Z,86.97
2019-01-26T19:22:51.626Z,104.40
2019-01-26T19:27:48.527Z,117.90
2019-01-26T19:32:45.213Z,80.63
2019-01-26T19:37:41.144Z,81.03
2019-01-26T19:42:37.100Z,78.57
2019-01-26T19:47:33.053Z,77.67
2019-01-26T19:52:33.229Z,71.57
2019-01-26T19:57:29.621Z,63.87
2019-01-26T20:02:25.671Z,69.90
2019-01-26T20:07:24.302Z,72.53
2019-01-26T20:12:21.928Z,87.30
2019-01-26T20:17:19.299Z,90.53
2019-01-26T20:22:15.152Z,80.47
2019-01-26T20:27:12.177Z,128.07
2019-01-26T20:32:08.105Z,89.00
2019-01-26T20:37:04.312Z,86.73
2019-01-26T20:42:00.624Z,100.90
2019-01-26T20:46:57.063Z,104.60
2019-01-26T20:51:53.294Z,89.30
2019-01-26T20:56:50.303Z,77.70
2019-01-26T21:01:46.669Z,63.17
2019-01-26T21:06:43.577Z,63.43
2019-01-26T21:11:43.760Z,74.30
2019-01-26T21:16:45.591Z,90.57
2019-01-26T21:21:41.632Z,104.20
2019-01-26T21:26:38.413Z,96.50
2019-01-26T21:31:34.848Z,89.33
2019-01-26T21:36:31.199Z,65.33
2019-01-26T21:41:27.652Z,67.37
2019-01-26T21:46:23.531Z,75.00
2019-01-26T21:51:19.658Z,79.97
2019-01-26T21:56:16.498Z,73.43
2019-01-26T22:01:12.614Z,76.07
2019-01-26T22:06:08.833Z,64.90
2019-01-26T22:11:05.059Z,64.30
2019-01-26T22:16:00.995Z,66.43
2019-01-26T22:20:57.316Z,51.57
2019-01-26T22:25:56.302Z,56.27
2019-01-26T22:30:54.015Z,58.20
2019-01-26T22:35:50.196Z,54.77
2019-01-26T22:40:46.320Z,63.27
2019-01-26T22:45:42.660Z,69.83
2019-01-26T22:50:38.664Z,64.33
2019-01-26T22:55:35.524Z,62.77
2019-01-26T23:01:12.800Z,55.00
2019-01-26T23:06:58.209Z,68.17
2019-01-26T23:12:23.472Z,54.63
2019-01-26T23:17:55.462Z,54.83
2019-01-26T23:23:55.059Z,57.10
2019-01-26T23:29:30.958Z,48.17
2019-01-26T23:34:27.064Z,51.33
2019-01-26T23:39:23.132Z,46.50
2019-01-26T23:44:19.138Z,46.23
2019-01-26T23:49:15.324Z,42.53
2019-01-26T23:54:11.970Z,45.93
2019-01-26T23:59:08.266Z,48.43
