createdAt,value
2023-05-20T00:00:36.277Z,0.00
2023-05-20T00:01:37.238Z,0.00
2023-05-20T00:02:37.855Z,0.00
2023-05-20T00:03:36.894Z,0.00
2023-05-20T00:04:37.343Z,0.00
2023-05-20T00:05:38.797Z,0.00
2023-05-20T00:06:37.327Z,0.00
2023-05-20T00:07:37.502Z,0.00
2023-05-20T00:08:37.663Z,0.00
2023-05-20T00:09:37.843Z,0.00
2023-05-20T00:10:38.017Z,0.00
2023-05-20T00:11:38.248Z,0.00
2023-05-20T00:12:38.428Z,0.00
2023-05-20T00:13:39.322Z,0.00
2023-05-20T00:14:38.790Z,0.00
2023-05-20T00:15:38.950Z,0.00
2023-05-20T00:16:39.154Z,0.00
2023-05-20T00:17:39.356Z,0.00
2023-05-20T00:18:39.637Z,0.00
2023-05-20T00:19:40.745Z,0.00
2023-05-20T00:20:40.785Z,0.00
2023-05-20T00:21:40.751Z,0.00
2023-05-20T00:22:41.735Z,0.00
2023-05-20T00:23:40.602Z,0.00
2023-05-20T00:24:40.767Z,0.00
2023-05-20T00:25:42.246Z,0.00
2023-05-20T00:26:41.153Z,0.00
2023-05-20T00:27:41.338Z,0.00
2023-05-20T00:28:41.503Z,0.00
2023-05-20T00:29:42.747Z,0.00
2023-05-20T00:30:41.890Z,0.00
2023-05-20T00:31:42.621Z,0.00
2023-05-20T00:32:42.263Z,0.00
2023-05-20T00:33:42.344Z,0.00
2023-05-20T00:34:42.525Z,0.00
2023-05-20T00:35:42.693Z,0.00
2023-05-20T00:36:42.842Z,0.00
2023-05-20T00:37:43.007Z,0.00
2023-05-20T00:38:43.198Z,0.00
2023-05-20T00:39:44.244Z,0.00
2023-05-20T00:40:44.116Z,0.00
2023-05-20T00:41:44.250Z,0.00
2023-05-20T00:42:43.805Z,0.00
2023-05-20T00:43:43.994Z,0.00
2023-05-20T00:44:44.140Z,0.00
2023-05-20T00:45:44.833Z,0.00
2023-05-20T00:46:45.294Z,0.00
2023-05-20T00:47:44.699Z,0.00
2023-05-20T00:48:45.751Z,0.00
2023-05-20T00:49:45.018Z,0.00
2023-05-20T00:50:45.189Z,0.00
2023-05-20T00:51:46.249Z,0.00
2023-05-20T00:52:45.476Z,0.00
2023-05-20T00:53:46.249Z,0.00
2023-05-20T00:54:45.773Z,0.00
2023-05-20T00:55:46.777Z,0.00
2023-05-20T00:56:46.148Z,0.00
2023-05-20T00:57:47.291Z,0.00
2023-05-20T00:58:46.441Z,0.00
2023-05-20T00:59:46.619Z,0.00
2023-05-20T01:00:46.819Z,0.00
2023-05-20T01:01:47.708Z,0.00
2023-05-20T01:02:47.869Z,0.00
2023-05-20T01:03:47.354Z,0.00
2023-05-20T01:04:48.262Z,0.00
2023-05-20T01:05:49.250Z,0.00
2023-05-20T01:06:47.947Z,0.00
2023-05-20T01:07:48.034Z,0.00
2023-05-20T01:08:48.219Z,0.00
2023-05-20T01:09:48.411Z,0.00
2023-05-20T01:10:49.246Z,0.00
2023-05-20T01:11:48.763Z,0.00
2023-05-20T01:12:48.940Z,0.00
2023-05-20T01:13:49.125Z,0.00
2023-05-20T01:14:49.317Z,0.00
2023-05-20T01:15:49.598Z,0.00
2023-05-20T01:16:49.683Z,0.00
2023-05-20T01:17:49.893Z,0.00
2023-05-20T01:18:50.151Z,0.00
2023-05-20T01:19:50.792Z,0.00
2023-05-20T01:20:50.475Z,0.00
2023-05-20T01:21:50.673Z,0.00
2023-05-20T01:22:50.881Z,0.00
2023-05-20T01:23:52.254Z,0.00
2023-05-20T01:24:52.253Z,0.00
2023-05-20T01:25:51.423Z,0.00
2023-05-20T01:26:51.630Z,0.00
2023-05-20T01:27:51.821Z,0.00
2023-05-20T01:28:52.057Z,0.00
2023-05-20T01:29:52.248Z,0.00
2023-05-20T01:30:52.503Z,0.00
2023-05-20T01:31:52.664Z,0.00
2023-05-20T01:32:52.867Z,0.00
2023-05-20T01:33:52.902Z,0.00
2023-05-20T01:34:53.113Z,0.00
2023-05-20T01:35:53.316Z,0.00
2023-05-20T01:36:53.492Z,0.00
2023-05-20T01:37:54.265Z,0.00
2023-05-20T01:38:53.795Z,0.00
2023-05-20T01:39:53.976Z,0.00
2023-05-20T01:40:54.159Z,0.00
2023-05-20T01:41:54.332Z,0.00
2023-05-20T01:42:54.523Z,0.00
2023-05-20T01:43:54.698Z,0.00
2023-05-20T01:44:54.912Z,0.00
2023-05-20T01:45:55.079Z,0.00
2023-05-20T01:46:56.301Z,0.00
2023-05-20T01:47:55.476Z,0.00
2023-05-20T01:48:56.141Z,0.00
2023-05-20T01:49:55.787Z,0.00
2023-05-20T01:50:56.765Z,0.00
2023-05-20T01:51:56.154Z,0.00
2023-05-20T01:52:56.819Z,0.00
2023-05-20T01:53:56.506Z,0.00
2023-05-20T01:54:56.672Z,0.00
2023-05-20T01:55:56.830Z,0.00
2023-05-20T01:56:56.997Z,0.00
2023-05-20T01:57:57.129Z,0.00
2023-05-20T01:58:57.304Z,0.00
2023-05-20T01:59:57.449Z,0.00
2023-05-20T02:00:57.627Z,0.00
2023-05-20T02:01:58.310Z,0.00
2023-05-20T02:02:58.777Z,0.00
2023-05-20T02:03:59.135Z,0.00
2023-05-20T02:04:58.276Z,0.00
2023-05-20T02:05:58.467Z,0.00
2023-05-20T02:06:59.267Z,0.00
2023-05-20T02:07:58.776Z,0.00
2023-05-20T02:08:59.811Z,0.00
2023-05-20T02:09:59.766Z,0.00
2023-05-20T02:10:59.289Z,0.00
2023-05-20T02:11:59.837Z,0.00
2023-05-20T02:13:00.278Z,0.00
2023-05-20T02:14:01.279Z,0.00
2023-05-20T02:15:00.019Z,0.00
2023-05-20T02:16:00.217Z,0.00
2023-05-20T02:17:01.278Z,0.00
2023-05-20T02:18:00.619Z,0.00
2023-05-20T02:19:00.759Z,0.00
2023-05-20T02:20:01.776Z,0.00
2023-05-20T02:21:01.777Z,0.00
2023-05-20T02:22:02.146Z,0.00
2023-05-20T02:23:02.280Z,0.00
2023-05-20T02:24:01.589Z,0.00
2023-05-20T02:25:01.701Z,0.00
2023-05-20T02:26:01.797Z,0.00
2023-05-20T02:27:01.975Z,0.00
2023-05-20T02:28:02.179Z,0.00
2023-05-20T02:29:02.364Z,0.00
2023-05-20T02:30:02.531Z,0.00
2023-05-20T02:31:02.745Z,0.00
2023-05-20T02:32:02.909Z,0.00
2023-05-20T02:33:03.104Z,0.00
2023-05-20T02:34:03.217Z,0.00
2023-05-20T02:35:03.411Z,0.00
2023-05-20T02:36:04.320Z,0.00
2023-05-20T02:37:03.833Z,0.00
2023-05-20T02:38:03.863Z,0.00
2023-05-20T02:39:04.788Z,0.00
2023-05-20T02:40:04.349Z,0.00
2023-05-20T02:41:04.632Z,0.00
2023-05-20T02:42:04.757Z,0.00
2023-05-20T02:43:04.991Z,0.00
2023-05-20T02:44:05.828Z,0.00
2023-05-20T02:45:05.398Z,0.00
2023-05-20T02:46:06.338Z,0.00
2023-05-20T02:47:06.782Z,0.00
2023-05-20T02:48:05.976Z,0.00
2023-05-20T02:49:06.040Z,0.00
2023-05-20T02:50:07.288Z,0.00
2023-05-20T02:51:06.389Z,0.00
2023-05-20T02:52:07.287Z,0.00
2023-05-20T02:53:07.308Z,0.00
2023-05-20T02:54:07.792Z,0.00
2023-05-20T02:55:07.783Z,0.00
2023-05-20T02:56:07.292Z,0.00
2023-05-20T02:57:08.284Z,0.00
2023-05-20T02:58:08.290Z,0.00
2023-05-20T02:59:08.326Z,0.00
2023-05-20T03:00:07.985Z,0.00
2023-05-20T03:01:08.841Z,0.00
2023-05-20T03:02:08.419Z,0.00
2023-05-20T03:03:08.729Z,0.00
2023-05-20T03:04:09.823Z,0.00
2023-05-20T03:05:09.042Z,0.00
2023-05-20T03:06:09.321Z,0.00
2023-05-20T03:07:10.405Z,0.00
2023-05-20T03:08:10.157Z,0.00
2023-05-20T03:09:11.301Z,0.00
2023-05-20T03:10:10.027Z,0.00
2023-05-20T03:11:10.213Z,0.00
2023-05-20T03:12:11.292Z,0.00
2023-05-20T03:13:10.849Z,0.00
2023-05-20T03:14:10.759Z,0.00
2023-05-20T03:15:10.937Z,0.00
2023-05-20T03:16:11.121Z,0.00
2023-05-20T03:17:11.298Z,0.00
2023-05-20T03:18:11.456Z,0.00
2023-05-20T03:19:11.671Z,0.00
2023-05-20T03:20:11.786Z,0.00
2023-05-20T03:21:12.791Z,0.00
2023-05-20T03:22:12.057Z,0.00
2023-05-20T03:23:12.229Z,0.00
2023-05-20T03:24:12.438Z,0.00
2023-05-20T03:25:12.643Z,0.00
2023-05-20T03:26:12.813Z,0.00
2023-05-20T03:27:14.294Z,0.00
2023-05-20T03:28:14.806Z,0.00
2023-05-20T03:29:13.434Z,0.00
2023-05-20T03:30:13.637Z,0.00
2023-05-20T03:31:13.908Z,0.00
2023-05-20T03:32:14.073Z,0.00
2023-05-20T03:33:14.277Z,0.00
2023-05-20T03:34:15.333Z,0.00
2023-05-20T03:35:14.657Z,0.00
2023-05-20T03:36:14.739Z,5.62
2023-05-20T03:37:15.831Z,5.62
2023-05-20T03:38:15.854Z,5.62
2023-05-20T03:39:15.284Z,5.62
2023-05-20T03:40:15.484Z,5.62
2023-05-20T03:41:15.704Z,5.62
2023-05-20T03:42:15.879Z,5.62
2023-05-20T03:43:16.833Z,5.62
2023-05-20T03:44:16.219Z,5.62
2023-05-20T03:45:16.383Z,5.62
2023-05-20T03:46:16.594Z,5.62
2023-05-20T03:47:17.485Z,5.62
2023-05-20T03:48:16.997Z,5.62
2023-05-20T03:49:17.184Z,11.25
2023-05-20T03:50:17.374Z,11.25
2023-05-20T03:51:17.585Z,11.25
2023-05-20T03:52:17.764Z,11.25
2023-05-20T03:53:17.944Z,11.25
2023-05-20T03:54:18.165Z,11.25
2023-05-20T03:55:19.301Z,11.25
2023-05-20T03:56:18.570Z,11.25
2023-05-20T03:57:18.776Z,11.25
2023-05-20T03:58:18.931Z,11.25
2023-05-20T03:59:19.079Z,11.25
2023-05-20T04:00:19.213Z,16.88
2023-05-20T04:01:19.377Z,16.88
2023-05-20T04:02:19.668Z,16.88
2023-05-20T04:03:20.543Z,16.88
2023-05-20T04:04:20.067Z,16.88
2023-05-20T04:05:20.357Z,16.88
2023-05-20T04:06:20.252Z,16.88
2023-05-20T04:07:20.396Z,16.88
2023-05-20T04:08:20.539Z,16.88
2023-05-20T04:09:20.679Z,16.88
2023-05-20T04:10:20.939Z,22.50
2023-05-20T04:11:21.836Z,22.50
2023-05-20T04:12:21.198Z,22.50
2023-05-20T04:13:21.332Z,22.50
2023-05-20T04:14:23.303Z,22.50
2023-05-20T04:15:21.688Z,28.12
2023-05-20T04:16:21.907Z,28.12
2023-05-20T04:17:22.093Z,28.12
2023-05-20T04:18:22.852Z,28.12
2023-05-20T04:19:23.415Z,28.12
2023-05-20T04:20:22.554Z,28.12
2023-05-20T04:21:22.691Z,28.12
2023-05-20T04:22:23.338Z,28.12
2023-05-20T04:23:23.094Z,28.12
2023-05-20T04:24:25.806Z,28.12
2023-05-20T04:25:23.409Z,28.12
2023-05-20T04:26:23.551Z,33.75
2023-05-20T04:27:23.699Z,28.12
2023-05-20T04:28:23.856Z,28.12
2023-05-20T04:29:24.035Z,22.50
2023-05-20T04:30:24.201Z,22.50
2023-05-20T04:31:24.371Z,22.50
2023-05-20T04:32:25.346Z,22.50
2023-05-20T04:33:24.751Z,22.50
2023-05-20T04:34:24.879Z,22.50
2023-05-20T04:35:25.033Z,22.50
2023-05-20T04:36:25.811Z,22.50
2023-05-20T04:37:25.334Z,22.50
2023-05-20T04:38:28.228Z,22.50
2023-05-20T04:39:25.646Z,22.50
2023-05-20T04:40:25.875Z,22.50
2023-05-20T04:41:25.927Z,22.50
2023-05-20T04:42:26.120Z,22.50
2023-05-20T04:43:26.311Z,22.50
2023-05-20T04:44:26.482Z,22.50
2023-05-20T04:45:26.647Z,22.50
2023-05-20T04:46:26.913Z,22.50
2023-05-20T04:47:27.688Z,22.50
2023-05-20T04:48:27.809Z,22.50
2023-05-20T04:49:28.308Z,22.50
2023-05-20T04:50:27.441Z,28.12
2023-05-20T04:51:27.615Z,28.12
2023-05-20T04:52:48.792Z,28.12
2023-05-20T04:53:28.936Z,28.12
2023-05-20T04:54:28.818Z,28.12
2023-05-20T04:55:28.226Z,28.12
2023-05-20T04:56:28.382Z,28.12
2023-05-20T04:57:28.571Z,28.12
2023-05-20T04:58:28.724Z,28.12
2023-05-20T04:59:30.815Z,28.12
2023-05-20T05:00:29.054Z,28.12
2023-05-20T05:01:29.337Z,28.12
2023-05-20T05:02:29.445Z,28.12
2023-05-20T05:03:30.498Z,28.12
2023-05-20T05:04:29.905Z,33.75
2023-05-20T05:05:30.002Z,33.75
2023-05-20T05:06:30.193Z,33.75
2023-05-20T05:07:30.347Z,33.75
2023-05-20T05:08:30.535Z,33.75
2023-05-20T05:09:31.777Z,39.38
2023-05-20T05:10:30.948Z,39.38
2023-05-20T05:11:31.842Z,39.38
2023-05-20T05:12:31.824Z,39.38
2023-05-20T05:13:31.397Z,39.38
2023-05-20T05:14:31.605Z,45.00
2023-05-20T05:15:32.848Z,45.00
2023-05-20T05:16:32.071Z,45.00
2023-05-20T05:17:32.168Z,39.38
2023-05-20T05:18:32.375Z,39.38
2023-05-20T05:19:32.586Z,39.38
2023-05-20T05:20:32.764Z,39.38
2023-05-20T05:21:33.822Z,39.38
2023-05-20T05:22:33.105Z,39.38
2023-05-20T05:23:33.876Z,39.38
2023-05-20T05:24:33.553Z,39.38
2023-05-20T05:25:33.841Z,39.38
2023-05-20T05:26:34.827Z,39.38
2023-05-20T05:27:34.075Z,39.38
2023-05-20T05:28:34.229Z,39.38
2023-05-20T05:29:35.331Z,39.38
2023-05-20T05:30:35.326Z,39.38
2023-05-20T05:31:34.738Z,39.38
2023-05-20T05:32:35.054Z,39.38
2023-05-20T05:33:35.182Z,39.38
2023-05-20T05:34:35.265Z,39.38
2023-05-20T05:35:35.592Z,39.38
2023-05-20T05:36:35.646Z,45.00
2023-05-20T05:37:35.845Z,45.00
2023-05-20T05:38:35.982Z,45.00
2023-05-20T05:39:36.149Z,45.00
2023-05-20T05:40:36.289Z,45.00
2023-05-20T05:41:36.448Z,45.00
2023-05-20T05:42:36.601Z,45.00
2023-05-20T05:43:37.333Z,50.62
2023-05-20T05:44:36.976Z,50.62
2023-05-20T05:45:37.829Z,50.62
2023-05-20T05:46:37.336Z,50.62
2023-05-20T05:47:38.377Z,56.25
2023-05-20T05:48:38.371Z,56.25
2023-05-20T05:49:38.875Z,56.25
2023-05-20T05:50:37.996Z,56.25
2023-05-20T05:51:39.014Z,56.25
2023-05-20T05:52:40.328Z,56.25
2023-05-20T05:53:39.363Z,56.25
2023-05-20T05:54:38.881Z,56.25
2023-05-20T05:55:40.695Z,56.25
2023-05-20T05:56:40.348Z,61.88
2023-05-20T05:57:40.330Z,61.88
2023-05-20T05:58:39.465Z,67.50
2023-05-20T05:59:40.330Z,67.50
2023-05-20T06:00:40.864Z,73.12
2023-05-20T06:01:40.884Z,73.12
2023-05-20T06:02:40.338Z,78.75
2023-05-20T06:03:41.393Z,78.75
2023-05-20T06:04:40.515Z,78.75
2023-05-20T06:05:40.690Z,84.38
2023-05-20T06:06:42.193Z,84.38
2023-05-20T06:07:41.824Z,84.38
2023-05-20T06:08:41.824Z,84.38
2023-05-20T06:09:41.329Z,84.38
2023-05-20T06:10:41.519Z,84.38
2023-05-20T06:11:42.216Z,84.38
2023-05-20T06:12:41.880Z,78.75
2023-05-20T06:13:42.071Z,78.75
2023-05-20T06:14:42.258Z,78.75
2023-05-20T06:15:43.825Z,78.75
2023-05-20T06:16:42.587Z,78.75
2023-05-20T06:17:43.701Z,78.75
2023-05-20T06:18:43.965Z,78.75
2023-05-20T06:19:43.206Z,84.38
2023-05-20T06:20:43.943Z,90.00
2023-05-20T06:21:43.446Z,90.00
2023-05-20T06:22:43.613Z,90.00
2023-05-20T06:23:44.390Z,90.00
2023-05-20T06:24:43.923Z,90.00
2023-05-20T06:25:44.087Z,90.00
2023-05-20T06:26:44.254Z,90.00
2023-05-20T06:27:44.456Z,90.00
2023-05-20T06:28:44.600Z,84.38
2023-05-20T06:29:45.353Z,84.38
2023-05-20T06:30:44.907Z,78.75
2023-05-20T06:31:45.839Z,78.75
2023-05-20T06:32:45.257Z,78.75
2023-05-20T06:33:45.385Z,78.75
2023-05-20T06:34:46.337Z,84.38
2023-05-20T06:35:45.712Z,84.38
2023-05-20T06:36:45.898Z,90.00
2023-05-20T06:37:46.166Z,90.00
2023-05-20T06:38:46.200Z,95.62
2023-05-20T06:39:46.384Z,95.62
2023-05-20T06:40:46.547Z,95.62
2023-05-20T06:41:46.748Z,95.62
2023-05-20T06:42:47.029Z,95.62
2023-05-20T06:43:48.047Z,95.62
2023-05-20T06:44:47.154Z,90.00
2023-05-20T06:45:47.852Z,90.00
2023-05-20T06:46:48.903Z,90.00
2023-05-20T06:47:47.703Z,90.00
2023-05-20T06:48:47.917Z,90.00
2023-05-20T06:49:48.110Z,90.00
2023-05-20T06:50:48.886Z,90.00
2023-05-20T06:51:48.935Z,90.00
2023-05-20T06:52:48.601Z,90.00
2023-05-20T06:53:48.787Z,95.62
2023-05-20T06:54:48.951Z,95.62
2023-05-20T06:55:49.122Z,95.62
2023-05-20T06:56:49.856Z,95.62
2023-05-20T06:57:49.516Z,95.62
2023-05-20T06:58:51.348Z,95.62
2023-05-20T06:59:49.823Z,95.62
2023-05-20T07:00:50.911Z,90.00
2023-05-20T07:01:50.898Z,90.00
2023-05-20T07:02:50.348Z,90.00
2023-05-20T07:03:50.552Z,90.00
2023-05-20T07:04:50.756Z,90.00
2023-05-20T07:05:51.848Z,84.38
2023-05-20T07:06:51.097Z,84.38
2023-05-20T07:07:51.287Z,84.38
2023-05-20T07:08:52.400Z,84.38
2023-05-20T07:09:53.353Z,78.75
2023-05-20T07:10:52.841Z,84.38
2023-05-20T07:11:52.028Z,84.38
2023-05-20T07:12:52.222Z,84.38
2023-05-20T07:13:52.426Z,84.38
2023-05-20T07:14:53.352Z,84.38
2023-05-20T07:15:53.432Z,84.38
2023-05-20T07:16:54.858Z,84.38
2023-05-20T07:17:53.157Z,84.38
2023-05-20T07:18:53.887Z,84.38
2023-05-20T07:19:53.454Z,84.38
2023-05-20T07:20:53.634Z,84.38
2023-05-20T07:21:54.395Z,84.38
2023-05-20T07:22:54.894Z,84.38
2023-05-20T07:23:56.353Z,84.38
2023-05-20T07:24:55.353Z,84.38
2023-05-20T07:25:56.351Z,84.38
2023-05-20T07:26:56.216Z,84.38
2023-05-20T07:27:54.841Z,84.38
2023-05-20T07:28:55.962Z,84.38
2023-05-20T07:29:55.857Z,84.38
2023-05-20T07:30:56.855Z,84.38
2023-05-20T07:31:56.926Z,78.75
2023-05-20T07:32:56.384Z,84.38
2023-05-20T07:33:55.961Z,78.75
2023-05-20T07:34:56.156Z,78.75
2023-05-20T07:35:56.406Z,78.75
2023-05-20T07:36:57.797Z,78.75
2023-05-20T07:37:56.691Z,78.75
2023-05-20T07:39:03.566Z,73.12
2023-05-20T07:39:59.110Z,73.12
2023-05-20T07:40:57.242Z,73.12
2023-05-20T07:41:58.359Z,73.12
2023-05-20T07:42:57.507Z,73.12
2023-05-20T07:43:58.410Z,73.12
2023-05-20T07:44:58.401Z,73.12
2023-05-20T07:45:58.134Z,73.12
2023-05-20T07:46:58.332Z,73.12
2023-05-20T07:47:59.406Z,73.12
2023-05-20T07:48:59.397Z,73.12
2023-05-20T07:49:58.929Z,73.12
2023-05-20T07:50:59.129Z,73.12
2023-05-20T07:52:02.063Z,73.12
2023-05-20T07:52:59.515Z,73.12
2023-05-20T07:54:00.384Z,73.12
2023-05-20T07:54:59.805Z,73.12
2023-05-20T07:55:59.971Z,73.12
2023-05-20T07:57:00.864Z,73.12
2023-05-20T07:58:01.873Z,73.12
2023-05-20T07:59:02.228Z,73.12
2023-05-20T08:00:00.749Z,73.12
2023-05-20T08:01:01.920Z,73.12
2023-05-20T08:02:01.937Z,73.12
2023-05-20T08:03:02.197Z,73.12
2023-05-20T08:04:01.501Z,73.12
2023-05-20T08:05:01.936Z,73.12
2023-05-20T08:06:01.777Z,78.75
2023-05-20T08:07:02.889Z,78.75
2023-05-20T08:08:02.230Z,78.75
2023-05-20T08:09:02.432Z,78.75
2023-05-20T08:10:02.634Z,78.75
2023-05-20T08:11:02.821Z,78.75
2023-05-20T08:12:03.036Z,78.75
2023-05-20T08:13:03.900Z,84.38
2023-05-20T08:14:04.863Z,84.38
2023-05-20T08:15:03.642Z,84.38
2023-05-20T08:16:03.884Z,84.38
2023-05-20T08:17:04.127Z,84.38
2023-05-20T08:18:04.935Z,84.38
2023-05-20T08:19:04.456Z,84.38
2023-05-20T08:20:04.549Z,84.38
2023-05-20T08:21:04.787Z,84.38
2023-05-20T08:22:04.987Z,84.38
2023-05-20T08:23:06.867Z,78.75
2023-05-20T08:24:05.924Z,78.75
2023-05-20T08:25:05.601Z,78.75
2023-05-20T08:26:05.769Z,78.75
2023-05-20T08:27:05.960Z,78.75
2023-05-20T08:28:06.935Z,78.75
2023-05-20T08:29:06.335Z,78.75
2023-05-20T08:30:07.537Z,78.75
2023-05-20T08:31:06.707Z,78.75
2023-05-20T08:32:06.941Z,78.75
2023-05-20T08:33:07.979Z,78.75
2023-05-20T08:34:07.363Z,78.75
2023-05-20T08:35:08.423Z,78.75
2023-05-20T08:36:07.700Z,78.75
2023-05-20T08:37:07.889Z,73.12
2023-05-20T08:38:08.132Z,73.12
2023-05-20T08:39:08.207Z,73.12
2023-05-20T08:40:09.001Z,73.12
2023-05-20T08:41:08.515Z,73.12
2023-05-20T08:42:10.298Z,73.12
2023-05-20T08:43:08.935Z,73.12
2023-05-20T08:44:09.098Z,78.75
2023-05-20T08:45:09.257Z,78.75
2023-05-20T08:46:09.426Z,78.75
2023-05-20T08:47:09.633Z,78.75
2023-05-20T08:48:10.003Z,78.75
2023-05-20T08:49:09.997Z,78.75
2023-05-20T08:50:10.181Z,78.75
2023-05-20T08:51:10.360Z,78.75
2023-05-20T08:52:10.530Z,78.75
2023-05-20T08:53:10.704Z,78.75
2023-05-20T08:54:11.867Z,78.75
2023-05-20T08:55:11.006Z,78.75
2023-05-20T08:56:11.219Z,78.75
2023-05-20T08:57:11.432Z,78.75
2023-05-20T08:58:11.605Z,78.75
2023-05-20T08:59:13.872Z,78.75
2023-05-20T09:00:12.922Z,78.75
2023-05-20T09:01:13.374Z,84.38
2023-05-20T09:02:12.496Z,84.38
2023-05-20T09:03:12.719Z,84.38
2023-05-20T09:04:12.817Z,84.38
2023-05-20T09:05:13.186Z,84.38
2023-05-20T09:06:13.166Z,84.38
2023-05-20T09:07:13.345Z,84.38
2023-05-20T09:08:14.436Z,84.38
2023-05-20T09:09:13.739Z,84.38
2023-05-20T09:10:14.442Z,84.38
2023-05-20T09:11:14.878Z,84.38
2023-05-20T09:12:14.318Z,84.38
2023-05-20T09:13:14.493Z,84.38
2023-05-20T09:14:15.472Z,84.38
2023-05-20T09:15:14.888Z,90.00
2023-05-20T09:16:16.403Z,90.00
2023-05-20T09:17:17.765Z,90.00
2023-05-20T09:18:15.388Z,90.00
2023-05-20T09:19:15.609Z,90.00
2023-05-20T09:20:16.430Z,90.00
2023-05-20T09:21:15.961Z,90.00
2023-05-20T09:22:16.748Z,90.00
2023-05-20T09:23:16.894Z,90.00
2023-05-20T09:24:17.892Z,95.62
2023-05-20T09:25:16.658Z,95.62
2023-05-20T09:26:16.811Z,95.62
2023-05-20T09:27:18.380Z,95.62
2023-05-20T09:28:17.142Z,95.62
2023-05-20T09:29:17.924Z,90.00
2023-05-20T09:30:17.456Z,90.00
2023-05-20T09:31:18.454Z,90.00
2023-05-20T09:32:17.854Z,90.00
2023-05-20T09:33:18.025Z,90.00
2023-05-20T09:34:18.933Z,90.00
2023-05-20T09:35:18.929Z,90.00
2023-05-20T09:36:18.600Z,90.00
2023-05-20T09:37:18.830Z,90.00
2023-05-20T09:38:18.981Z,90.00
2023-05-20T09:39:19.952Z,95.62
2023-05-20T09:40:19.940Z,95.62
2023-05-20T09:41:19.608Z,95.62
2023-05-20T09:42:19.834Z,101.25
2023-05-20T09:43:19.999Z,106.88
2023-05-20T09:44:20.221Z,112.50
2023-05-20T09:45:20.433Z,118.12
2023-05-20T09:46:21.478Z,118.12
2023-05-20T09:47:20.882Z,123.75
2023-05-20T09:48:21.153Z,129.38
2023-05-20T09:49:21.272Z,135.00
2023-05-20T09:50:21.391Z,135.00
2023-05-20T09:51:23.382Z,135.00
2023-05-20T09:52:21.777Z,140.62
2023-05-20T09:53:22.442Z,146.25
2023-05-20T09:54:22.770Z,151.88
2023-05-20T09:55:22.292Z,157.50
2023-05-20T09:56:23.432Z,163.12
2023-05-20T09:57:24.405Z,163.12
2023-05-20T09:58:23.453Z,163.12
2023-05-20T09:59:23.111Z,163.12
2023-05-20T10:00:23.280Z,163.12
2023-05-20T10:01:25.449Z,168.75
2023-05-20T10:02:23.727Z,168.75
2023-05-20T10:03:25.023Z,163.12
2023-05-20T10:04:23.994Z,174.38
2023-05-20T10:05:24.196Z,174.38
2023-05-20T10:06:24.398Z,174.38
2023-05-20T10:07:40.730Z,180.00
2023-05-20T10:08:26.768Z,191.25
2023-05-20T10:09:26.398Z,191.25
2023-05-20T10:10:25.030Z,196.88
2023-05-20T10:11:25.900Z,208.12
2023-05-20T10:12:25.939Z,208.12
2023-05-20T10:13:25.579Z,219.38
2023-05-20T10:14:26.093Z,219.38
2023-05-20T10:15:27.443Z,236.25
2023-05-20T10:16:26.133Z,230.62
2023-05-20T10:17:26.304Z,230.62
2023-05-20T10:18:27.452Z,230.62
2023-05-20T10:19:27.163Z,219.38
2023-05-20T10:20:27.404Z,225.00
2023-05-20T10:21:27.947Z,219.38
2023-05-20T10:22:27.207Z,219.38
2023-05-20T10:23:27.348Z,219.38
2023-05-20T10:24:27.998Z,219.38
2023-05-20T10:25:28.492Z,230.62
2023-05-20T10:26:28.269Z,236.25
2023-05-20T10:27:27.958Z,236.25
2023-05-20T10:28:29.408Z,241.88
2023-05-20T10:29:28.312Z,241.88
2023-05-20T10:30:28.480Z,253.12
2023-05-20T10:31:28.625Z,247.50
2023-05-20T10:32:28.863Z,241.88
2023-05-20T10:33:28.996Z,241.88
2023-05-20T10:34:29.062Z,236.25
2023-05-20T10:35:29.201Z,236.25
2023-05-20T10:36:29.385Z,230.62
2023-05-20T10:37:30.475Z,208.12
2023-05-20T10:38:29.778Z,208.12
2023-05-20T10:39:29.981Z,202.50
2023-05-20T10:40:30.070Z,202.50
2023-05-20T10:41:30.253Z,202.50
2023-05-20T10:42:31.418Z,208.12
2023-05-20T10:43:30.955Z,202.50
2023-05-20T10:44:31.004Z,196.88
2023-05-20T10:45:30.920Z,185.62
2023-05-20T10:46:36.574Z,174.38
2023-05-20T10:47:34.005Z,163.12
2023-05-20T10:48:32.005Z,157.50
2023-05-20T10:49:31.627Z,146.25
2023-05-20T10:50:31.950Z,140.62
2023-05-20T10:51:32.917Z,140.62
2023-05-20T10:52:33.913Z,140.62
2023-05-20T10:53:34.253Z,146.25
2023-05-20T10:54:33.628Z,140.62
2023-05-20T10:55:33.774Z,140.62
2023-05-20T10:56:34.453Z,135.00
2023-05-20T10:57:34.300Z,135.00
2023-05-20T10:58:33.333Z,129.38
2023-05-20T10:59:34.420Z,123.75
2023-05-20T11:00:33.836Z,123.75
2023-05-20T11:01:34.016Z,118.12
2023-05-20T11:02:34.328Z,118.12
2023-05-20T11:03:34.314Z,112.50
2023-05-20T11:04:35.916Z,112.50
2023-05-20T11:05:35.457Z,112.50
2023-05-20T11:06:34.812Z,112.50
2023-05-20T11:07:35.027Z,112.50
2023-05-20T11:08:35.233Z,106.88
2023-05-20T11:09:35.925Z,106.88
2023-05-20T11:10:35.805Z,106.88
2023-05-20T11:11:35.981Z,112.50
2023-05-20T11:12:35.943Z,106.88
2023-05-20T11:13:36.926Z,106.88
2023-05-20T11:14:36.253Z,106.88
2023-05-20T11:15:36.498Z,106.88
2023-05-20T11:16:36.669Z,101.25
2023-05-20T11:17:36.912Z,101.25
2023-05-20T11:18:36.996Z,101.25
2023-05-20T11:19:37.923Z,106.88
2023-05-20T11:20:37.367Z,101.25
2023-05-20T11:21:38.423Z,101.25
2023-05-20T11:22:37.732Z,101.25
2023-05-20T11:23:40.623Z,95.62
2023-05-20T11:24:39.937Z,101.25
2023-05-20T11:25:38.511Z,101.25
2023-05-20T11:26:38.962Z,101.25
2023-05-20T11:27:38.490Z,106.88
2023-05-20T11:28:38.642Z,112.50
2023-05-20T11:29:38.858Z,118.12
2023-05-20T11:30:39.111Z,123.75
2023-05-20T11:31:39.628Z,118.12
2023-05-20T11:32:40.966Z,118.12
2023-05-20T11:33:39.533Z,118.12
2023-05-20T11:34:39.749Z,118.12
2023-05-20T11:35:39.932Z,118.12
2023-05-20T11:36:40.923Z,118.12
2023-05-20T11:37:40.930Z,112.50
2023-05-20T11:38:40.478Z,118.12
2023-05-20T11:39:40.719Z,112.50
2023-05-20T11:40:49.610Z,112.50
2023-05-20T11:41:43.089Z,112.50
2023-05-20T11:42:41.968Z,112.50
2023-05-20T11:43:41.406Z,118.12
2023-05-20T11:44:42.463Z,118.12
2023-05-20T11:45:42.448Z,123.75
2023-05-20T11:46:42.051Z,123.75
2023-05-20T11:47:43.040Z,129.38
2023-05-20T11:48:42.322Z,135.00
2023-05-20T11:49:42.495Z,135.00
2023-05-20T11:50:42.656Z,135.00
2023-05-20T11:51:42.849Z,135.00
2023-05-20T11:52:44.440Z,135.00
2023-05-20T11:53:43.200Z,123.75
2023-05-20T11:54:43.404Z,112.50
2023-05-20T11:55:44.435Z,101.25
2023-05-20T11:56:43.703Z,90.00
2023-05-20T11:57:43.901Z,78.75
2023-05-20T11:58:44.073Z,78.75
2023-05-20T12:00:17.656Z,78.75
2023-05-20T12:00:52.862Z,73.12
2023-05-20T12:01:46.616Z,73.12
2023-05-20T12:02:47.025Z,73.12
2023-05-20T12:03:45.623Z,73.12
2023-05-20T12:04:46.070Z,67.50
2023-05-20T12:05:46.479Z,67.50
2023-05-20T12:06:45.532Z,67.50
2023-05-20T12:07:45.626Z,67.50
2023-05-20T12:08:46.520Z,67.50
2023-05-20T12:09:47.020Z,67.50
2023-05-20T12:10:46.298Z,67.50
2023-05-20T12:11:46.535Z,67.50
2023-05-20T12:12:46.709Z,67.50
2023-05-20T12:13:46.889Z,67.50
2023-05-20T12:14:48.043Z,67.50
2023-05-20T12:15:48.054Z,67.50
2023-05-20T12:16:48.485Z,67.50
2023-05-20T12:17:47.552Z,73.12
2023-05-20T12:18:48.541Z,78.75
2023-05-20T12:19:48.057Z,78.75
2023-05-20T12:20:49.925Z,84.38
2023-05-20T12:21:49.558Z,84.38
2023-05-20T12:22:48.469Z,84.38
2023-05-20T12:23:48.668Z,84.38
2023-05-20T12:24:49.548Z,84.38
2023-05-20T12:25:50.077Z,84.38
2023-05-20T12:26:50.049Z,84.38
2023-05-20T12:27:49.477Z,84.38
2023-05-20T12:28:50.616Z,84.38
2023-05-20T12:29:49.840Z,84.38
2023-05-20T12:30:50.518Z,84.38
2023-05-20T12:31:52.004Z,84.38
2023-05-20T12:32:50.450Z,90.00
2023-05-20T12:33:50.676Z,90.00
2023-05-20T12:34:51.034Z,90.00
2023-05-20T12:35:51.094Z,90.00
2023-05-20T12:36:51.208Z,90.00
2023-05-20T12:37:51.385Z,90.00
2023-05-20T12:38:51.684Z,95.62
2023-05-20T12:39:52.032Z,101.25
2023-05-20T12:40:52.553Z,106.88
2023-05-20T12:41:51.963Z,106.88
2023-05-20T12:42:52.154Z,112.50
2023-05-20T12:43:52.983Z,112.50
2023-05-20T12:44:54.490Z,112.50
2023-05-20T12:45:52.682Z,118.12
2023-05-20T12:46:52.932Z,123.75
2023-05-20T12:47:53.129Z,123.75
2023-05-20T12:48:53.985Z,123.75
2023-05-20T12:49:53.481Z,129.38
2023-05-20T12:50:53.710Z,129.38
2023-05-20T12:51:53.909Z,135.00
2023-05-20T12:52:54.107Z,135.00
2023-05-20T12:53:54.250Z,129.38
2023-05-20T12:54:54.542Z,123.75
2023-05-20T12:55:55.542Z,123.75
2023-05-20T12:56:55.564Z,118.12
2023-05-20T12:57:55.625Z,123.75