createdAt,value
2022-10-01T00:00:15.986Z,99.90
2022-10-01T00:02:44.419Z,99.90
2022-10-01T00:05:12.739Z,99.90
2022-10-01T00:07:44.451Z,99.90
2022-10-01T00:10:14.476Z,99.90
2022-10-01T00:12:47.261Z,99.90
2022-10-01T00:15:16.610Z,99.90
2022-10-01T00:17:44.928Z,99.90
2022-10-01T00:20:14.687Z,99.90
2022-10-01T00:22:44.709Z,99.90
2022-10-01T00:25:13.153Z,99.90
2022-10-01T00:27:41.418Z,99.90
2022-10-01T00:30:10.883Z,99.90
2022-10-01T00:32:41.319Z,99.90
2022-10-01T00:35:10.405Z,99.90
2022-10-01T00:37:38.898Z,99.90
2022-10-01T00:40:10.273Z,99.90
2022-10-01T00:42:39.163Z,99.90
2022-10-01T00:45:07.927Z,99.90
2022-10-01T00:47:41.120Z,99.90
2022-10-01T00:50:16.441Z,99.90
2022-10-01T00:52:50.065Z,99.90
2022-10-01T00:55:25.129Z,99.90
2022-10-01T00:57:53.987Z,99.90
2022-10-01T01:00:23.760Z,99.90
2022-10-01T01:02:52.483Z,99.90
2022-10-01T01:05:21.001Z,99.90
2022-10-01T01:07:52.366Z,99.90
2022-10-01T01:10:30.735Z,99.90
2022-10-01T01:13:13.100Z,99.90
2022-10-01T01:15:46.173Z,99.90
2022-10-01T01:18:23.671Z,99.90
2022-10-01T01:21:17.138Z,99.90
2022-10-01T01:24:21.756Z,99.90
2022-10-01T01:27:21.432Z,99.90
2022-10-01T01:29:55.719Z,99.90
2022-10-01T01:32:27.719Z,99.90
2022-10-01T01:35:02.459Z,99.90
2022-10-01T01:37:39.139Z,99.90
2022-10-01T01:40:11.509Z,99.90
2022-10-01T01:42:43.032Z,99.90
2022-10-01T01:45:19.747Z,99.90
2022-10-01T01:47:55.497Z,99.90
2022-10-01T01:50:26.290Z,99.90
2022-10-01T01:52:54.696Z,99.90
2022-10-01T01:55:25.079Z,99.90
2022-10-01T01:57:54.522Z,99.90
2022-10-01T02:00:25.001Z,99.90
2022-10-01T02:02:55.113Z,99.90
2022-10-01T02:05:27.359Z,99.90
2022-10-01T02:08:24.292Z,99.90
2022-10-01T02:11:12.869Z,99.90
2022-10-01T02:13:50.498Z,99.90
2022-10-01T02:16:25.812Z,99.90
2022-10-01T02:19:00.356Z,99.90
2022-10-01T02:21:34.976Z,99.90
2022-10-01T02:24:08.799Z,99.90
2022-10-01T02:26:39.124Z,99.90
2022-10-01T02:29:11.440Z,99.90
2022-10-01T02:31:42.595Z,99.90
2022-10-01T02:34:12.931Z,99.90
2022-10-01T02:36:42.754Z,99.90
2022-10-01T02:39:13.096Z,99.90
2022-10-01T02:41:44.590Z,99.90
2022-10-01T02:44:17.535Z,99.90
2022-10-01T02:46:53.304Z,99.90
2022-10-01T02:49:21.942Z,99.90
2022-10-01T02:52:01.330Z,99.90
2022-10-01T02:54:35.271Z,99.90
2022-10-01T02:57:20.712Z,99.90
2022-10-01T02:59:49.061Z,99.90
2022-10-01T03:02:19.282Z,99.90
2022-10-01T03:04:48.303Z,99.90
2022-10-01T03:07:17.097Z,99.90
2022-10-01T03:09:45.412Z,99.90
2022-10-01T03:12:13.901Z,99.90
2022-10-01T03:14:42.210Z,99.90
2022-10-01T03:17:10.815Z,99.90
2022-10-01T03:19:40.983Z,99.90
2022-10-01T03:22:09.905Z,99.90
2022-10-01T03:24:38.265Z,99.90
2022-10-01T03:27:06.754Z,99.90
2022-10-01T03:29:35.220Z,99.90
2022-10-01T03:32:03.759Z,99.90
2022-10-01T03:34:32.072Z,99.90
2022-10-01T03:37:02.014Z,99.90
2022-10-01T03:39:30.330Z,99.90
2022-10-01T03:41:58.960Z,99.90
2022-10-01T03:44:28.571Z,99.90
2022-10-01T03:46:56.946Z,99.90
2022-10-01T03:49:25.345Z,99.90
2022-10-01T03:51:54.264Z,99.90
2022-10-01T03:54:25.587Z,99.90
2022-10-01T03:56:53.876Z,99.90
2022-10-01T03:59:22.141Z,99.90
2022-10-01T04:01:50.517Z,99.90
2022-10-01T04:04:18.994Z,99.90
2022-10-01T04:06:47.263Z,99.90
2022-10-01T04:09:15.557Z,99.90
2022-10-01T04:11:45.421Z,99.90
2022-10-01T04:14:14.460Z,99.90
2022-10-01T04:16:42.934Z,99.90
2022-10-01T04:19:11.264Z,99.90
2022-10-01T04:21:39.709Z,99.90
2022-10-01T04:24:08.337Z,99.90
2022-10-01T04:26:36.714Z,99.90
2022-10-01T04:29:06.574Z,99.90
2022-10-01T04:31:36.188Z,99.90
2022-10-01T04:34:05.225Z,99.90
2022-10-01T04:36:33.477Z,99.90
2022-10-01T04:39:02.933Z,99.90
2022-10-01T04:41:32.117Z,99.90
2022-10-01T04:44:00.996Z,99.90
2022-10-01T04:46:31.366Z,99.90
2022-10-01T04:48:59.920Z,99.90
2022-10-01T04:51:28.275Z,99.90
2022-10-01T04:53:56.758Z,99.90
2022-10-01T04:56:25.146Z,99.90
2022-10-01T04:58:53.478Z,99.90
2022-10-01T05:01:21.835Z,99.90
2022-10-01T05:03:51.664Z,99.90
2022-10-01T05:06:20.057Z,99.90
2022-10-01T05:08:48.888Z,99.90
2022-10-01T05:11:17.268Z,99.90
2022-10-01T05:13:45.767Z,99.90
2022-10-01T05:16:14.174Z,99.90
2022-10-01T05:18:43.508Z,99.90
2022-10-01T05:21:19.541Z,99.90
2022-10-01T05:23:48.138Z,99.90
2022-10-01T05:26:16.478Z,99.90
2022-10-01T05:28:45.497Z,99.90
2022-10-01T05:31:14.712Z,99.90
2022-10-01T05:33:43.482Z,99.90
2022-10-01T05:36:13.178Z,99.90
2022-10-01T05:38:42.431Z,99.90
2022-10-01T05:41:10.948Z,99.90
2022-10-01T05:43:39.276Z,99.90
2022-10-01T05:46:07.912Z,99.90
2022-10-01T05:48:37.189Z,99.90
2022-10-01T05:51:06.823Z,99.90
2022-10-01T05:53:37.841Z,99.90
2022-10-01T05:56:06.591Z,99.90
2022-10-01T05:58:35.348Z,99.90
2022-10-01T06:01:04.303Z,99.90
2022-10-01T06:03:33.155Z,99.90
2022-10-01T06:06:02.069Z,99.90
2022-10-01T06:08:30.384Z,99.90
2022-10-01T06:11:02.813Z,99.90
2022-10-01T06:13:32.106Z,99.90
2022-10-01T06:16:00.574Z,99.90
2022-10-01T06:18:29.073Z,99.90
2022-10-01T06:20:59.926Z,99.90
2022-10-01T06:23:28.304Z,99.90
2022-10-01T06:25:56.723Z,99.90
2022-10-01T06:28:26.490Z,99.90
2022-10-01T06:30:54.973Z,99.90
2022-10-01T06:33:23.254Z,99.90
2022-10-01T06:35:53.258Z,99.90
2022-10-01T06:38:23.484Z,99.90
2022-10-01T06:40:55.510Z,99.90
2022-10-01T06:43:26.029Z,99.90
2022-10-01T06:45:54.710Z,99.90
2022-10-01T06:48:23.464Z,99.90
2022-10-01T06:50:53.227Z,99.90
2022-10-01T06:53:22.100Z,99.90
2022-10-01T06:55:50.792Z,99.90
2022-10-01T06:58:21.066Z,99.90
2022-10-01T07:00:51.685Z,99.90
2022-10-01T07:03:23.003Z,99.90
2022-10-01T07:05:51.865Z,99.90
2022-10-01T07:08:21.106Z,99.90
2022-10-01T07:10:49.454Z,99.90
2022-10-01T07:13:20.588Z,99.90
2022-10-01T07:15:50.257Z,99.90
2022-10-01T07:18:18.804Z,99.90
2022-10-01T07:20:47.147Z,99.90
2022-10-01T07:23:16.606Z,99.90
2022-10-01T07:25:45.896Z,99.90
2022-10-01T07:28:18.485Z,99.90
2022-10-01T07:30:48.932Z,99.90
2022-10-01T07:33:20.962Z,99.90
2022-10-01T07:35:50.370Z,99.90
2022-10-01T07:38:18.748Z,99.90
2022-10-01T07:40:52.756Z,99.90
2022-10-01T07:43:21.030Z,99.90
2022-10-01T07:45:50.337Z,99.90
2022-10-01T07:48:20.084Z,99.90
2022-10-01T07:50:48.481Z,99.90
2022-10-01T07:53:17.159Z,99.90
2022-10-01T07:55:45.912Z,99.90
2022-10-01T07:58:14.302Z,99.90
2022-10-01T08:00:43.520Z,99.90
2022-10-01T08:03:13.021Z,99.90
2022-10-01T08:05:43.777Z,99.90
2022-10-01T08:08:12.252Z,99.90
2022-10-01T08:10:41.476Z,99.90
2022-10-01T08:13:14.578Z,99.90
2022-10-01T08:15:43.569Z,99.90
2022-10-01T08:18:12.141Z,99.90
2022-10-01T08:20:42.809Z,99.90
2022-10-01T08:23:12.885Z,99.90
2022-10-01T08:25:42.023Z,99.90
2022-10-01T08:28:12.199Z,99.90
2022-10-01T08:30:42.464Z,99.90
2022-10-01T08:33:12.762Z,99.90
2022-10-01T08:35:43.720Z,99.90
2022-10-01T08:38:14.043Z,99.90
2022-10-01T08:40:48.688Z,99.90
2022-10-01T08:43:31.918Z,99.90
2022-10-01T08:46:04.822Z,99.90
2022-10-01T08:48:56.909Z,99.90
2022-10-01T08:51:33.135Z,99.90
2022-10-01T08:54:11.720Z,99.90
2022-10-01T08:56:46.411Z,99.90
2022-10-01T08:59:27.282Z,99.90
2022-10-01T09:01:56.550Z,99.90
2022-10-01T09:04:26.018Z,99.90
2022-10-01T09:07:01.777Z,99.90
2022-10-01T09:09:40.617Z,99.90
2022-10-01T09:12:26.442Z,99.90
2022-10-01T09:15:18.026Z,99.90
2022-10-01T09:17:56.988Z,99.90
2022-10-01T09:20:28.653Z,99.90
2022-10-01T09:23:15.459Z,99.90
2022-10-01T09:25:45.978Z,99.90
2022-10-01T09:28:17.890Z,99.90
2022-10-01T09:30:51.948Z,99.90
2022-10-01T09:33:21.495Z,99.90
2022-10-01T09:35:54.805Z,99.90
2022-10-01T09:38:29.452Z,99.90
2022-10-01T09:40:59.030Z,99.90
2022-10-01T09:43:30.472Z,99.90
2022-10-01T09:45:59.166Z,99.90
2022-10-01T09:48:34.144Z,99.90
2022-10-01T09:51:09.393Z,99.90
2022-10-01T09:53:44.039Z,99.90
2022-10-01T09:56:17.559Z,99.90
2022-10-01T09:58:53.354Z,99.90
2022-10-01T10:01:31.657Z,99.90
2022-10-01T10:03:59.964Z,99.90
2022-10-01T10:06:31.752Z,99.90
2022-10-01T10:09:03.553Z,99.90
2022-10-01T10:11:33.267Z,99.90
2022-10-01T10:14:03.790Z,99.90
2022-10-01T10:16:35.916Z,99.90
2022-10-01T10:19:10.486Z,99.90
2022-10-01T10:21:39.313Z,99.90
2022-10-01T10:24:26.594Z,99.90
2022-10-01T10:26:57.292Z,99.90
2022-10-01T10:29:30.572Z,99.90
2022-10-01T10:31:59.921Z,99.90
2022-10-01T10:34:33.931Z,99.90
2022-10-01T10:37:07.146Z,99.90
2022-10-01T10:39:40.632Z,99.90
2022-10-01T10:42:09.532Z,99.90
2022-10-01T10:44:40.192Z,99.90
2022-10-01T10:47:13.669Z,99.90
2022-10-01T10:49:46.359Z,99.90
2022-10-01T10:52:25.366Z,99.90
2022-10-01T10:54:55.099Z,99.90
2022-10-01T10:57:27.998Z,99.90
2022-10-01T10:59:59.277Z,99.90
2022-10-01T11:02:30.962Z,99.90
2022-10-01T11:05:03.650Z,99.90
2022-10-01T11:07:33.687Z,99.90
2022-10-01T11:10:28.973Z,99.90
2022-10-01T11:13:34.396Z,99.90
2022-10-01T11:16:24.331Z,99.90
2022-10-01T11:19:28.320Z,99.90
2022-10-01T11:22:14.808Z,99.90
2022-10-01T11:25:01.174Z,99.90
2022-10-01T11:27:39.698Z,99.90
2022-10-01T11:30:14.721Z,99.90
2022-10-01T11:32:47.802Z,99.90
2022-10-01T11:35:42.278Z,99.90
2022-10-01T11:38:37.967Z,99.90
2022-10-01T11:41:16.457Z,99.90
2022-10-01T11:43:53.187Z,99.90
2022-10-01T11:46:30.558Z,99.90
2022-10-01T11:49:04.031Z,99.90
2022-10-01T11:51:40.522Z,99.90
2022-10-01T11:54:13.558Z,99.90
2022-10-01T11:57:04.337Z,99.90
2022-10-01T11:59:38.885Z,99.90
2022-10-01T12:02:19.244Z,99.80
2022-10-01T12:04:53.370Z,99.40
2022-10-01T12:07:27.713Z,99.20
2022-10-01T12:10:02.624Z,98.70
2022-10-01T12:12:36.452Z,98.30
2022-10-01T12:15:13.745Z,98.20
2022-10-01T12:17:48.880Z,98.40
2022-10-01T12:20:29.315Z,98.50
2022-10-01T12:23:01.055Z,98.50
2022-10-01T12:25:38.020Z,98.20
2022-10-01T12:28:11.918Z,97.90
2022-10-01T12:30:48.089Z,97.80
2022-10-01T12:33:40.298Z,97.80
2022-10-01T12:36:19.079Z,97.70
2022-10-01T12:39:00.695Z,97.40
2022-10-01T12:41:42.176Z,97.40
2022-10-01T12:44:39.109Z,97.30
2022-10-01T12:47:24.373Z,97.40
2022-10-01T12:50:04.470Z,97.30
2022-10-01T12:52:43.745Z,97.30
2022-10-01T12:55:49.124Z,97.20
2022-10-01T12:58:33.284Z,96.90
2022-10-01T13:01:12.655Z,96.60
2022-10-01T13:04:12.401Z,96.50
2022-10-01T13:06:54.139Z,96.50
2022-10-01T13:09:30.828Z,96.70
2022-10-01T13:12:18.150Z,97.40
2022-10-01T13:14:47.668Z,98.10
2022-10-01T13:17:22.467Z,98.60
2022-10-01T13:19:59.479Z,98.40
2022-10-01T13:22:37.123Z,98.30
2022-10-01T13:25:20.998Z,98.80
2022-10-01T13:27:56.650Z,98.80
2022-10-01T13:30:27.860Z,99.00
2022-10-01T13:33:00.949Z,99.20
2022-10-01T13:35:35.838Z,99.30
2022-10-01T13:38:15.786Z,99.50
2022-10-01T13:40:44.770Z,99.90
2022-10-01T13:43:18.438Z,99.90
2022-10-01T13:45:48.466Z,99.90
2022-10-01T13:48:21.068Z,99.90
2022-10-01T13:51:03.783Z,99.90
2022-10-01T13:53:34.223Z,99.90
2022-10-01T13:56:03.290Z,99.90
2022-10-01T13:58:40.335Z,99.90
2022-10-01T14:01:29.251Z,99.90
2022-10-01T14:04:05.451Z,99.90
2022-10-01T14:06:43.086Z,99.90
2022-10-01T14:09:17.558Z,99.90
2022-10-01T14:12:06.732Z,99.90
2022-10-01T14:14:54.918Z,99.90
2022-10-01T14:17:26.754Z,99.90
2022-10-01T14:19:55.259Z,99.90
2022-10-01T14:22:48.535Z,99.90
2022-10-01T14:25:49.199Z,99.90
2022-10-01T14:28:51.101Z,99.90
2022-10-01T14:31:27.848Z,99.90
2022-10-01T14:34:20.253Z,99.90
2022-10-01T14:36:50.640Z,99.90
2022-10-01T14:39:22.258Z,99.90
2022-10-01T14:41:52.584Z,99.90
2022-10-01T14:44:23.687Z,99.90
2022-10-01T14:46:53.003Z,99.90
2022-10-01T14:49:24.220Z,99.90
2022-10-01T14:51:56.461Z,99.90
2022-10-01T14:54:26.776Z,99.90
2022-10-01T14:56:56.131Z,99.90
2022-10-01T14:59:32.503Z,99.90
2022-10-01T15:02:03.256Z,99.90
2022-10-01T15:04:31.581Z,99.80
2022-10-01T15:07:13.051Z,98.90
2022-10-01T15:09:42.923Z,98.00
2022-10-01T15:12:13.052Z,97.30
2022-10-01T15:14:42.803Z,96.80
2022-10-01T15:17:20.863Z,96.50
2022-10-01T15:19:52.988Z,96.30
2022-10-01T15:22:25.288Z,96.30
2022-10-01T15:24:59.746Z,96.30
2022-10-01T15:27:28.463Z,96.20
2022-10-01T15:29:58.817Z,96.30
2022-10-01T15:32:29.226Z,96.30
2022-10-01T15:35:00.808Z,96.30
2022-10-01T15:37:32.513Z,96.30
2022-10-01T15:40:03.975Z,96.40
2022-10-01T15:42:34.192Z,96.50
2022-10-01T15:45:25.921Z,96.40
2022-10-01T15:47:57.188Z,96.20
2022-10-01T15:50:29.133Z,96.30
2022-10-01T15:53:03.667Z,96.40
2022-10-01T15:55:37.181Z,96.60
2022-10-01T15:58:14.218Z,96.70
2022-10-01T16:00:56.876Z,96.60
2022-10-01T16:03:27.687Z,96.80
2022-10-01T16:05:56.863Z,96.70
2022-10-01T16:08:32.930Z,96.70
2022-10-01T16:11:18.878Z,96.70
2022-10-01T16:13:49.193Z,96.50
2022-10-01T16:16:26.790Z,96.50
2022-10-01T16:18:59.288Z,96.60
2022-10-01T16:21:27.952Z,96.60
2022-10-01T16:23:57.258Z,96.70
2022-10-01T16:26:41.137Z,96.70
2022-10-01T16:29:23.482Z,96.80
2022-10-01T16:31:52.323Z,96.80
2022-10-01T16:34:21.920Z,96.60
2022-10-01T16:36:50.383Z,96.50
2022-10-01T16:39:18.663Z,96.10
2022-10-01T16:42:01.674Z,95.90
2022-10-01T16:44:40.943Z,95.80
2022-10-01T16:47:12.879Z,95.60
2022-10-01T16:49:41.542Z,95.70
2022-10-01T16:52:14.824Z,95.80
2022-10-01T16:54:44.453Z,95.80
2022-10-01T16:57:15.501Z,95.80
2022-10-01T16:59:44.058Z,95.90
2022-10-01T17:02:14.458Z,95.90
2022-10-01T17:04:43.533Z,95.90
2022-10-01T17:07:11.952Z,95.90
2022-10-01T17:09:41.107Z,96.10
2022-10-01T17:12:10.588Z,96.00
2022-10-01T17:14:40.731Z,96.10
2022-10-01T17:17:09.209Z,96.00
2022-10-01T17:19:37.457Z,96.40
2022-10-01T17:22:05.777Z,96.00
2022-10-01T17:24:34.176Z,96.00
2022-10-01T17:27:02.409Z,96.00
2022-10-01T17:29:32.326Z,96.10
2022-10-01T17:32:02.179Z,96.10
2022-10-01T17:34:30.523Z,96.20
2022-10-01T17:36:59.933Z,96.10
2022-10-01T17:39:28.283Z,96.20
2022-10-01T17:41:57.142Z,96.30
2022-10-01T17:44:25.541Z,96.20
2022-10-01T17:46:54.021Z,96.20
2022-10-01T17:49:23.670Z,96.60
2022-10-01T17:51:53.371Z,96.30
2022-10-01T17:54:21.772Z,96.30
2022-10-01T17:56:52.538Z,96.50
2022-10-01T17:59:20.959Z,96.60
2022-10-01T18:01:51.050Z,96.70
2022-10-01T18:04:19.428Z,96.80
2022-10-01T18:06:49.801Z,96.90
2022-10-01T18:09:18.539Z,97.00
2022-10-01T18:11:46.823Z,97.00
2022-10-01T18:14:15.207Z,97.10
2022-10-01T18:16:43.441Z,97.20
2022-10-01T18:19:52.422Z,97.30
2022-10-01T18:22:13.166Z,97.40
2022-10-01T18:24:42.335Z,97.40
2022-10-01T18:27:11.628Z,97.50
2022-10-01T18:29:40.040Z,97.70
2022-10-01T18:32:15.288Z,97.80
2022-10-01T18:34:48.429Z,97.80
2022-10-01T18:37:33.952Z,98.00
2022-10-01T18:40:09.696Z,98.10
2022-10-01T18:42:46.545Z,98.10
2022-10-01T18:45:17.990Z,98.20
2022-10-01T18:47:57.680Z,98.20
2022-10-01T18:50:41.177Z,98.40
2022-10-01T18:53:45.127Z,98.50
2022-10-01T18:56:33.308Z,98.60
2022-10-01T18:59:28.314Z,98.60
2022-10-01T19:02:21.794Z,98.80
2022-10-01T19:05:10.498Z,99.00
2022-10-01T19:07:51.519Z,99.20
2022-10-01T19:10:30.943Z,99.50
2022-10-01T19:13:08.968Z,99.70
2022-10-01T19:15:48.093Z,99.90
2022-10-01T19:18:37.025Z,99.90
2022-10-01T19:21:16.752Z,99.90
2022-10-01T19:24:13.221Z,99.90
2022-10-01T19:26:50.606Z,99.90
2022-10-01T19:29:37.315Z,99.90
2022-10-01T19:32:11.047Z,99.90
2022-10-01T19:34:44.119Z,99.90
2022-10-01T19:37:16.901Z,99.90
2022-10-01T19:39:49.055Z,99.90
2022-10-01T19:42:24.688Z,99.90
2022-10-01T19:44:59.638Z,99.90
2022-10-01T19:47:40.246Z,99.90
2022-10-01T19:50:19.897Z,99.90
2022-10-01T19:52:51.668Z,99.90
2022-10-01T19:55:24.094Z,99.90
2022-10-01T19:57:54.150Z,99.90
2022-10-01T20:00:24.917Z,99.90
2022-10-01T20:03:00.996Z,99.90
2022-10-01T20:05:33.519Z,99.90
2022-10-01T20:08:07.356Z,99.90
2022-10-01T20:10:40.421Z,99.90
2022-10-01T20:13:25.381Z,99.90
2022-10-01T20:16:02.703Z,99.90
2022-10-01T20:18:38.559Z,99.90
2022-10-01T20:21:27.011Z,99.90
2022-10-01T20:23:59.256Z,99.90
2022-10-01T20:26:35.643Z,99.90
2022-10-01T20:29:29.809Z,99.90
2022-10-01T20:32:04.094Z,99.90
2022-10-01T20:34:42.275Z,99.90
2022-10-01T20:37:25.746Z,99.90
2022-10-01T20:40:01.781Z,99.90
2022-10-01T20:42:38.567Z,99.90
2022-10-01T20:45:19.090Z,99.90
2022-10-01T20:47:54.115Z,99.90
2022-10-01T20:50:28.179Z,99.90
2022-10-01T20:53:05.306Z,99.90
2022-10-01T20:55:40.729Z,99.90
2022-10-01T20:58:15.147Z,99.90
2022-10-01T21:00:46.062Z,99.90
2022-10-01T21:03:25.162Z,99.90
2022-10-01T21:05:58.959Z,99.90
2022-10-01T21:08:40.102Z,99.90
2022-10-01T21:11:14.515Z,99.90
2022-10-01T21:13:49.179Z,99.90
2022-10-01T21:16:45.377Z,99.90
2022-10-01T21:19:26.889Z,99.90
2022-10-01T21:22:01.615Z,99.90
2022-10-01T21:24:44.247Z,99.90
2022-10-01T21:27:27.780Z,99.90
2022-10-01T21:30:15.451Z,99.90
2022-10-01T21:33:19.439Z,99.90
2022-10-01T21:35:55.082Z,99.90
2022-10-01T21:38:31.709Z,99.90
2022-10-01T21:41:27.813Z,99.90
2022-10-01T21:44:36.190Z,99.90
2022-10-01T21:47:12.796Z,99.90
2022-10-01T21:49:54.323Z,99.90
2022-10-01T21:52:37.350Z,99.90
2022-10-01T21:55:31.161Z,99.90
2022-10-01T21:58:23.152Z,99.90
2022-10-01T22:01:00.928Z,99.90
2022-10-01T22:03:36.288Z,99.90
2022-10-01T22:06:13.479Z,99.90
2022-10-01T22:08:59.107Z,99.90
2022-10-01T22:11:32.419Z,99.90
2022-10-01T22:14:03.929Z,99.90
2022-10-01T22:16:39.617Z,99.90
2022-10-01T22:19:12.718Z,99.90
2022-10-01T22:21:44.718Z,99.90
2022-10-01T22:24:17.257Z,99.90
2022-10-01T22:26:56.931Z,99.90
2022-10-01T22:29:29.935Z,99.90
2022-10-01T22:32:03.364Z,99.90
2022-10-01T22:34:39.295Z,99.90
2022-10-01T22:37:13.293Z,99.90
2022-10-01T22:39:49.054Z,99.90
2022-10-01T22:42:22.354Z,99.90
2022-10-01T22:44:50.725Z,99.90
2022-10-01T22:47:39.157Z,99.90
2022-10-01T22:50:29.413Z,99.90
2022-10-01T22:53:09.615Z,99.90
2022-10-01T22:55:47.910Z,99.90
2022-10-01T22:58:50.939Z,99.90
2022-10-01T23:01:29.241Z,99.90
2022-10-01T23:04:10.674Z,99.90
2022-10-01T23:06:45.920Z,99.90
2022-10-01T23:09:19.502Z,99.90
2022-10-01T23:11:56.753Z,99.90
2022-10-01T23:14:47.030Z,99.90
2022-10-01T23:17:21.247Z,99.90
2022-10-01T23:20:00.779Z,99.90
2022-10-01T23:22:42.788Z,99.90
2022-10-01T23:25:23.903Z,99.90
2022-10-01T23:28:07.780Z,99.90
2022-10-01T23:30:47.220Z,99.90
2022-10-01T23:33:33.987Z,99.90
2022-10-01T23:36:10.529Z,99.90
2022-10-01T23:38:53.132Z,99.90
2022-10-01T23:41:26.758Z,99.90
2022-10-01T23:44:04.025Z,99.90
2022-10-01T23:46:34.879Z,99.90
2022-10-01T23:49:07.632Z,99.90
2022-10-01T23:51:41.001Z,99.90
2022-10-01T23:54:18.990Z,99.90
2022-10-01T23:56:52.106Z,99.90
2022-10-01T23:59:29.096Z,99.90
