createdAt,value
2019-05-19T00:01:51.536Z,57.33
2019-05-19T00:04:44.264Z,58.13
2019-05-19T00:07:34.829Z,59.93
2019-05-19T00:10:24.682Z,57.30
2019-05-19T00:13:17.323Z,56.40
2019-05-19T00:16:07.931Z,59.05
2019-05-19T00:18:58.326Z,57.48
2019-05-19T00:21:49.377Z,56.75
2019-05-19T00:24:38.981Z,56.55
2019-05-19T00:27:34.765Z,57.62
2019-05-19T00:30:39.246Z,55.43
2019-05-19T00:33:31.880Z,53.52
2019-05-19T00:36:22.205Z,56.20
2019-05-19T00:39:25.015Z,55.00
2019-05-19T00:42:17.350Z,50.50
2019-05-19T00:45:09.709Z,50.17
2019-05-19T00:48:01.218Z,47.62
2019-05-19T00:50:50.936Z,45.85
2019-05-19T00:53:40.879Z,50.98
2019-05-19T00:56:36.566Z,52.38
2019-05-19T00:59:29.033Z,47.53
2019-05-19T01:02:19.943Z,51.98
2019-05-19T01:05:09.144Z,51.58
2019-05-19T01:07:58.985Z,50.52
2019-05-19T01:10:48.909Z,49.42
2019-05-19T01:13:38.302Z,49.93
2019-05-19T01:16:27.557Z,50.70
2019-05-19T01:19:17.402Z,45.75
2019-05-19T01:22:06.604Z,45.12
2019-05-19T01:24:56.688Z,44.55
2019-05-19T01:27:45.346Z,43.33
2019-05-19T01:30:35.142Z,46.95
2019-05-19T01:33:24.105Z,48.40
2019-05-19T01:36:13.938Z,45.50
2019-05-19T01:39:03.892Z,45.85
2019-05-19T01:41:53.853Z,50.30
2019-05-19T01:44:43.600Z,45.17
2019-05-19T01:47:33.163Z,47.67
2019-05-19T01:50:23.669Z,46.05
2019-05-19T01:53:12.959Z,44.83
2019-05-19T01:56:02.346Z,45.28
2019-05-19T01:58:52.528Z,52.25
2019-05-19T02:01:41.862Z,47.20
2019-05-19T02:04:31.897Z,46.68
2019-05-19T02:07:21.668Z,45.43
2019-05-19T02:10:11.467Z,48.33
2019-05-19T02:13:04.889Z,46.05
2019-05-19T02:15:52.565Z,46.45
2019-05-19T02:18:42.336Z,48.28
2019-05-19T02:21:31.822Z,54.00
2019-05-19T02:24:23.638Z,49.00
2019-05-19T02:27:12.587Z,49.20
2019-05-19T02:30:02.327Z,49.67
2019-05-19T02:32:52.660Z,47.62
2019-05-19T02:35:42.641Z,51.37
2019-05-19T02:38:32.432Z,53.48
2019-05-19T02:41:22.455Z,48.02
2019-05-19T02:44:12.956Z,56.25
2019-05-19T02:47:04.279Z,48.20
2019-05-19T02:49:54.727Z,49.63
2019-05-19T02:52:45.371Z,53.65
2019-05-19T02:55:35.056Z,58.23
2019-05-19T02:58:25.077Z,46.53
2019-05-19T03:01:14.629Z,51.95
2019-05-19T03:04:04.321Z,51.65
2019-05-19T03:06:55.232Z,51.37
2019-05-19T03:09:44.919Z,50.50
2019-05-19T03:12:35.386Z,53.78
2019-05-19T03:15:25.243Z,54.20
2019-05-19T03:18:16.962Z,57.53
2019-05-19T03:21:10.875Z,57.73
2019-05-19T03:23:57.767Z,66.75
2019-05-19T03:26:46.957Z,64.15
2019-05-19T03:29:41.187Z,61.83
2019-05-19T03:32:36.695Z,69.32
2019-05-19T03:35:27.024Z,66.95
2019-05-19T03:38:18.203Z,61.80
2019-05-19T03:41:07.991Z,59.83
2019-05-19T03:43:57.894Z,66.00
2019-05-19T03:46:47.600Z,61.95
2019-05-19T03:49:39.357Z,65.15
2019-05-19T03:52:29.468Z,62.03
2019-05-19T03:55:19.270Z,63.45
2019-05-19T03:58:09.380Z,58.45
2019-05-19T04:00:59.311Z,55.33
2019-05-19T04:03:49.562Z,62.27
2019-05-19T04:06:40.585Z,56.92
2019-05-19T04:09:29.949Z,56.42
2019-05-19T04:12:20.306Z,61.58
2019-05-19T04:15:10.700Z,56.35
2019-05-19T04:18:00.603Z,54.00
2019-05-19T04:20:51.667Z,54.42
2019-05-19T04:23:43.671Z,56.85
2019-05-19T04:26:32.696Z,57.13
2019-05-19T04:29:22.024Z,55.85
2019-05-19T04:32:11.959Z,56.65
2019-05-19T04:35:01.354Z,51.35
2019-05-19T04:37:51.186Z,52.30
2019-05-19T04:40:43.392Z,51.63
2019-05-19T04:43:33.218Z,53.00
2019-05-19T04:46:22.728Z,52.10
2019-05-19T04:49:12.816Z,53.87
2019-05-19T04:52:06.486Z,51.83
2019-05-19T04:54:53.159Z,51.45
2019-05-19T04:57:45.274Z,48.58
2019-05-19T05:00:34.752Z,49.58
2019-05-19T05:03:24.978Z,53.05
2019-05-19T05:06:14.484Z,47.67
2019-05-19T05:09:05.131Z,50.15
2019-05-19T05:11:54.345Z,58.75
2019-05-19T05:14:44.166Z,53.78
2019-05-19T05:17:33.384Z,57.85
2019-05-19T05:20:23.089Z,56.13
2019-05-19T05:23:12.676Z,51.18
2019-05-19T05:26:01.821Z,59.85
2019-05-19T05:28:51.499Z,64.20
2019-05-19T05:31:41.416Z,59.53
2019-05-19T05:34:30.686Z,66.02
2019-05-19T05:37:20.663Z,59.18
2019-05-19T05:40:10.608Z,59.98
2019-05-19T05:43:00.139Z,64.12
2019-05-19T05:45:49.840Z,63.55
2019-05-19T05:48:39.978Z,59.38
2019-05-19T05:51:29.147Z,61.95
2019-05-19T05:54:18.349Z,67.87
2019-05-19T05:57:08.497Z,60.12
2019-05-19T05:59:58.472Z,62.03
2019-05-19T06:02:49.136Z,62.27
2019-05-19T06:05:39.007Z,57.75
2019-05-19T06:08:29.002Z,63.58
2019-05-19T06:11:18.800Z,61.68
2019-05-19T06:14:08.425Z,57.80
2019-05-19T06:16:58.967Z,63.02
2019-05-19T06:19:48.810Z,56.88
2019-05-19T06:22:55.272Z,56.53
2019-05-19T06:25:33.011Z,62.45
2019-05-19T06:28:22.277Z,59.00
2019-05-19T06:31:14.244Z,59.20
2019-05-19T06:34:03.797Z,58.68
2019-05-19T06:36:56.195Z,58.73
2019-05-19T06:39:45.642Z,60.12
2019-05-19T06:42:36.199Z,60.80
2019-05-19T06:45:27.111Z,59.20
2019-05-19T06:48:16.407Z,63.83
2019-05-19T06:51:05.386Z,55.03
2019-05-19T06:53:59.254Z,61.05
2019-05-19T06:56:49.334Z,58.95
2019-05-19T06:59:38.989Z,60.78
2019-05-19T07:02:31.033Z,58.02
2019-05-19T07:05:20.839Z,55.28
2019-05-19T07:08:13.053Z,57.53
2019-05-19T07:11:03.120Z,57.33
2019-05-19T07:13:55.700Z,50.88
2019-05-19T07:16:45.401Z,53.58
2019-05-19T07:19:35.206Z,55.58
2019-05-19T07:22:25.482Z,56.35
2019-05-19T07:25:15.002Z,56.65
2019-05-19T07:28:04.711Z,51.98
2019-05-19T07:30:54.955Z,56.35
2019-05-19T07:33:44.926Z,60.38
2019-05-19T07:36:34.119Z,61.02
2019-05-19T07:39:23.636Z,53.85
2019-05-19T07:42:13.755Z,54.42
2019-05-19T07:45:03.982Z,56.55
2019-05-19T07:47:53.715Z,55.75
2019-05-19T07:50:43.753Z,62.78
2019-05-19T07:53:42.537Z,58.33
2019-05-19T07:56:26.509Z,55.83
2019-05-19T07:59:16.428Z,55.15
2019-05-19T08:02:06.739Z,52.27
2019-05-19T08:04:56.539Z,56.18
2019-05-19T08:07:46.861Z,55.48
2019-05-19T08:10:36.820Z,53.55
2019-05-19T08:13:28.395Z,56.95
2019-05-19T08:16:18.070Z,57.35
2019-05-19T08:19:07.766Z,57.55
2019-05-19T08:21:57.609Z,56.63
2019-05-19T08:24:46.764Z,52.27
2019-05-19T08:27:37.098Z,58.85
2019-05-19T08:30:30.992Z,55.98
2019-05-19T08:33:22.643Z,58.13
2019-05-19T08:36:12.882Z,60.58
2019-05-19T08:39:04.707Z,60.70
2019-05-19T08:41:58.130Z,57.38
2019-05-19T08:44:48.939Z,55.43
2019-05-19T08:47:39.197Z,53.33
2019-05-19T08:50:30.384Z,49.03
2019-05-19T08:53:20.457Z,54.58
2019-05-19T08:56:10.755Z,57.65
2019-05-19T08:59:00.800Z,46.90
2019-05-19T09:01:51.679Z,46.63
2019-05-19T09:04:40.966Z,51.60
2019-05-19T09:07:30.211Z,44.20
2019-05-19T09:10:20.427Z,49.48
2019-05-19T09:13:10.370Z,49.80
2019-05-19T09:16:02.522Z,45.98
2019-05-19T09:18:51.855Z,49.13
2019-05-19T09:21:42.010Z,48.63
2019-05-19T09:24:31.981Z,47.30
2019-05-19T09:27:21.934Z,45.83
2019-05-19T09:30:12.580Z,46.42
2019-05-19T09:33:02.467Z,45.33
2019-05-19T09:35:52.482Z,49.50
2019-05-19T09:38:41.770Z,45.88
2019-05-19T09:41:31.175Z,45.52
2019-05-19T09:44:21.134Z,43.23
2019-05-19T09:47:11.119Z,42.65
2019-05-19T09:50:00.228Z,45.85
2019-05-19T09:52:49.532Z,47.08
2019-05-19T09:55:38.835Z,43.83
2019-05-19T09:58:28.776Z,43.17
2019-05-19T10:01:18.724Z,38.45
2019-05-19T10:04:08.081Z,43.15
2019-05-19T10:06:57.943Z,38.95
2019-05-19T10:10:17.399Z,38.92
2019-05-19T10:13:07.487Z,39.30
2019-05-19T10:15:57.600Z,38.65
2019-05-19T10:18:47.755Z,36.28
2019-05-19T10:21:37.819Z,35.05
2019-05-19T10:24:28.928Z,35.03
2019-05-19T10:27:21.784Z,37.40
2019-05-19T10:30:11.103Z,38.60
2019-05-19T10:33:01.391Z,34.53
2019-05-19T10:35:52.540Z,38.08
2019-05-19T10:38:42.978Z,33.33
2019-05-19T10:41:34.717Z,31.42
2019-05-19T10:44:25.031Z,32.80
2019-05-19T10:47:15.097Z,33.10
2019-05-19T10:50:05.896Z,33.85
2019-05-19T10:52:56.305Z,29.72
2019-05-19T10:55:46.442Z,29.92
2019-05-19T10:58:37.421Z,31.27
2019-05-19T11:01:26.916Z,30.77
2019-05-19T11:04:17.791Z,34.95
2019-05-19T11:07:07.113Z,28.62
2019-05-19T11:09:57.012Z,32.63
2019-05-19T11:12:48.534Z,30.02
2019-05-19T11:15:38.837Z,29.40
2019-05-19T11:18:29.431Z,29.12
2019-05-19T11:21:19.850Z,31.42
2019-05-19T11:24:11.625Z,31.87
2019-05-19T11:27:02.404Z,34.13
2019-05-19T11:29:54.804Z,33.38
2019-05-19T11:32:45.721Z,37.05
2019-05-19T11:35:35.098Z,30.90
2019-05-19T11:38:25.325Z,31.70
2019-05-19T11:41:14.837Z,29.70
2019-05-19T11:44:03.558Z,31.57
2019-05-19T11:46:52.785Z,33.40
2019-05-19T11:49:42.065Z,37.38
2019-05-19T11:52:31.350Z,31.02
2019-05-19T11:55:20.548Z,27.37
2019-05-19T11:58:09.372Z,29.57
2019-05-19T12:00:58.524Z,27.22
2019-05-19T12:03:47.554Z,30.25
2019-05-19T12:06:39.755Z,29.23
2019-05-19T12:09:28.057Z,27.93
2019-05-19T12:12:17.096Z,29.25
2019-05-19T12:15:07.205Z,29.27
2019-05-19T12:17:57.247Z,28.05
2019-05-19T12:20:46.542Z,28.70
2019-05-19T12:23:35.776Z,27.85
2019-05-19T12:26:25.012Z,28.40
2019-05-19T12:29:14.285Z,26.40
2019-05-19T12:32:03.031Z,24.52
2019-05-19T12:34:53.017Z,26.75
2019-05-19T12:37:42.381Z,28.90
2019-05-19T12:40:31.738Z,27.22
2019-05-19T12:43:21.098Z,25.90
2019-05-19T12:46:16.471Z,27.90
2019-05-19T12:49:01.712Z,26.93
2019-05-19T12:51:51.391Z,26.50
2019-05-19T12:54:41.116Z,29.80
2019-05-19T12:57:31.169Z,29.02
2019-05-19T13:00:21.381Z,27.62
2019-05-19T13:03:10.703Z,29.25
2019-05-19T13:06:00.109Z,27.58
2019-05-19T13:08:49.023Z,28.00
2019-05-19T13:11:38.797Z,29.35
2019-05-19T13:14:28.315Z,28.62
2019-05-19T13:17:17.552Z,25.43
2019-05-19T13:20:07.257Z,26.42
2019-05-19T13:22:56.544Z,24.18
2019-05-19T13:25:46.519Z,24.87
2019-05-19T13:28:35.164Z,25.23
2019-05-19T13:31:24.171Z,26.70
2019-05-19T13:34:12.988Z,25.30
2019-05-19T13:37:02.059Z,30.12
2019-05-19T13:39:51.237Z,27.60
2019-05-19T13:42:40.881Z,27.98
2019-05-19T13:45:29.882Z,25.25
2019-05-19T13:48:20.614Z,27.07
2019-05-19T13:51:09.872Z,32.23
2019-05-19T13:53:59.887Z,28.12
2019-05-19T13:56:49.783Z,28.10
2019-05-19T13:59:39.463Z,30.02
2019-05-19T14:02:29.207Z,25.57
2019-05-19T14:05:17.783Z,27.48
2019-05-19T14:08:07.407Z,29.32
2019-05-19T14:10:56.714Z,27.90
2019-05-19T14:13:46.841Z,27.85
2019-05-19T14:16:35.908Z,27.37
2019-05-19T14:19:25.202Z,27.13
2019-05-19T14:22:15.395Z,27.62
2019-05-19T14:25:05.236Z,27.20
2019-05-19T14:27:55.975Z,27.25
2019-05-19T14:30:45.145Z,27.45
2019-05-19T14:33:35.094Z,29.05
2019-05-19T14:36:25.317Z,29.67
2019-05-19T14:39:17.455Z,26.85
2019-05-19T14:42:12.225Z,28.90
2019-05-19T14:45:03.667Z,32.93
2019-05-19T14:47:53.016Z,27.80
2019-05-19T14:50:42.388Z,29.85
2019-05-19T14:53:34.743Z,29.60
2019-05-19T14:56:23.979Z,30.23
2019-05-19T14:59:15.670Z,29.20
2019-05-19T15:02:07.006Z,29.45
2019-05-19T15:04:59.528Z,31.17
2019-05-19T15:07:53.308Z,30.60
2019-05-19T15:10:42.548Z,31.27
2019-05-19T15:13:32.313Z,28.52
2019-05-19T15:16:22.455Z,29.55
2019-05-19T15:19:12.440Z,35.73
2019-05-19T15:22:02.756Z,31.97
2019-05-19T15:24:52.750Z,34.10
2019-05-19T15:27:42.488Z,33.35
2019-05-19T15:30:31.841Z,33.92
2019-05-19T15:33:21.525Z,36.95
2019-05-19T15:36:11.452Z,36.13
2019-05-19T15:39:00.365Z,35.03
2019-05-19T15:41:50.385Z,35.63
2019-05-19T15:44:40.056Z,37.85
2019-05-19T15:47:29.556Z,39.03
2019-05-19T15:50:18.765Z,40.25
2019-05-19T15:53:08.343Z,38.38
2019-05-19T15:55:57.978Z,40.33
2019-05-19T15:58:48.092Z,38.80
2019-05-19T16:01:39.985Z,39.78
2019-05-19T16:04:29.692Z,37.50
2019-05-19T16:07:19.286Z,41.23
2019-05-19T16:10:09.045Z,38.67
2019-05-19T16:12:58.995Z,43.75
2019-05-19T16:15:49.548Z,43.10
2019-05-19T16:18:39.125Z,37.73
2019-05-19T16:21:28.932Z,38.33
2019-05-19T16:24:18.602Z,44.18
2019-05-19T16:27:08.347Z,42.67
2019-05-19T16:29:57.852Z,39.83
2019-05-19T16:32:47.137Z,40.35
2019-05-19T16:35:35.756Z,33.15
2019-05-19T16:38:24.696Z,37.38
2019-05-19T16:41:14.452Z,35.00
2019-05-19T16:44:03.599Z,35.25
2019-05-19T16:46:53.190Z,32.50
2019-05-19T16:49:43.097Z,32.78
2019-05-19T16:52:32.603Z,32.08
2019-05-19T16:55:25.544Z,31.68
2019-05-19T16:58:21.289Z,30.40
2019-05-19T17:01:06.217Z,27.13
2019-05-19T17:03:55.998Z,31.23
2019-05-19T17:06:45.772Z,28.98
2019-05-19T17:09:36.177Z,26.27
2019-05-19T17:12:24.977Z,24.77
2019-05-19T17:15:15.315Z,25.17
2019-05-19T17:18:08.158Z,26.25
2019-05-19T17:20:55.954Z,26.35
2019-05-19T17:23:45.817Z,31.73
2019-05-19T17:26:35.180Z,26.80
2019-05-19T17:29:25.679Z,26.35
2019-05-19T17:32:15.005Z,25.50
2019-05-19T17:35:04.243Z,29.37
2019-05-19T17:37:53.577Z,26.35
2019-05-19T17:40:42.539Z,25.15
2019-05-19T17:43:31.258Z,25.10
2019-05-19T17:46:21.267Z,23.00
2019-05-19T17:49:10.603Z,22.95
2019-05-19T17:51:59.844Z,20.85
2019-05-19T17:54:49.351Z,20.20
2019-05-19T17:57:39.078Z,19.35
2019-05-19T18:00:37.301Z,22.30
2019-05-19T18:03:27.480Z,20.55
2019-05-19T18:06:16.243Z,20.55
2019-05-19T18:09:06.217Z,20.68
2019-05-19T18:11:55.133Z,19.35
2019-05-19T18:14:44.476Z,20.70
2019-05-19T18:17:33.523Z,19.45
2019-05-19T18:20:24.382Z,19.15
2019-05-19T18:23:14.146Z,19.60
2019-05-19T18:26:03.390Z,17.85
2019-05-19T18:28:52.563Z,19.65
2019-05-19T18:31:41.944Z,18.90
2019-05-19T18:34:30.640Z,19.32
2019-05-19T18:37:20.828Z,20.40
2019-05-19T18:40:10.206Z,20.45
2019-05-19T18:43:01.563Z,19.12
2019-05-19T18:45:51.309Z,18.05
2019-05-19T18:48:41.374Z,19.25
2019-05-19T18:51:31.397Z,20.20
2019-05-19T18:54:21.806Z,17.20
2019-05-19T18:57:10.929Z,19.05
2019-05-19T19:00:00.280Z,17.65
2019-05-19T19:02:49.635Z,16.93
2019-05-19T19:05:38.721Z,16.42
2019-05-19T19:08:27.868Z,15.48
2019-05-19T19:11:18.405Z,18.00
2019-05-19T19:14:07.970Z,16.12
2019-05-19T19:16:59.344Z,15.95
2019-05-19T19:19:49.281Z,14.63
2019-05-19T19:22:38.377Z,14.43
2019-05-19T19:25:28.361Z,15.95
2019-05-19T19:28:17.501Z,18.32
2019-05-19T19:31:06.977Z,18.23
2019-05-19T19:33:56.334Z,17.17
2019-05-19T19:36:46.586Z,16.15
2019-05-19T19:39:36.827Z,17.45
2019-05-19T19:42:26.854Z,15.78
2019-05-19T19:45:16.011Z,16.97
2019-05-19T19:48:05.749Z,15.03
2019-05-19T19:50:55.404Z,19.02
2019-05-19T19:53:45.996Z,17.73
2019-05-19T19:56:36.611Z,15.85
2019-05-19T19:59:26.660Z,15.48
2019-05-19T20:02:16.577Z,15.75
2019-05-19T20:05:06.347Z,16.37
2019-05-19T20:07:56.169Z,16.82
2019-05-19T20:10:45.743Z,18.55
2019-05-19T20:13:35.725Z,17.12
2019-05-19T20:16:25.748Z,15.88
2019-05-19T20:19:15.632Z,15.53
2019-05-19T20:22:05.535Z,15.30
2019-05-19T20:24:56.277Z,15.03
2019-05-19T20:27:45.612Z,16.02
2019-05-19T20:30:36.663Z,19.90
2019-05-19T20:33:27.273Z,18.77
2019-05-19T20:36:18.227Z,17.52
2019-05-19T20:39:08.288Z,14.38
2019-05-19T20:41:58.128Z,15.00
2019-05-19T20:44:47.145Z,16.25
2019-05-19T20:47:37.845Z,15.95
2019-05-19T20:50:28.009Z,14.80
2019-05-19T20:53:17.732Z,14.13
2019-05-19T20:56:07.313Z,13.55
2019-05-19T20:58:56.430Z,13.60
2019-05-19T21:01:46.166Z,16.65
2019-05-19T21:04:35.678Z,14.07
2019-05-19T21:07:27.350Z,14.25
2019-05-19T21:10:17.356Z,15.80
2019-05-19T21:13:07.131Z,15.43
2019-05-19T21:15:57.026Z,19.02
2019-05-19T21:18:47.142Z,17.00
2019-05-19T21:21:36.967Z,16.62
2019-05-19T21:24:26.180Z,15.25
2019-05-19T21:27:16.763Z,15.05
2019-05-19T21:30:07.122Z,15.88
2019-05-19T21:32:56.313Z,14.55
2019-05-19T21:35:46.053Z,14.95
2019-05-19T21:38:35.748Z,17.90
2019-05-19T21:41:24.419Z,17.85
2019-05-19T21:44:14.592Z,15.10
2019-05-19T21:47:04.184Z,17.92
2019-05-19T21:49:54.001Z,15.25
2019-05-19T21:52:43.048Z,14.13
2019-05-19T21:55:33.110Z,17.05
2019-05-19T21:58:22.658Z,15.70
2019-05-19T22:01:22.780Z,15.32
2019-05-19T22:04:05.811Z,16.27
2019-05-19T22:07:02.371Z,15.60
2019-05-19T22:09:52.122Z,13.60
2019-05-19T22:12:42.310Z,16.55
2019-05-19T22:15:31.761Z,17.52
2019-05-19T22:18:21.736Z,16.90
2019-05-19T22:21:11.901Z,15.43
2019-05-19T22:24:02.373Z,15.68
2019-05-19T22:26:52.239Z,16.25
2019-05-19T22:29:41.946Z,21.27
2019-05-19T22:32:31.166Z,17.42
2019-05-19T22:35:20.901Z,16.37
2019-05-19T22:38:09.923Z,16.95
2019-05-19T22:41:00.011Z,15.63
2019-05-19T22:43:49.812Z,17.77
2019-05-19T22:46:39.087Z,19.50
2019-05-19T22:49:28.805Z,20.05
2019-05-19T22:52:18.921Z,18.42
2019-05-19T22:55:08.791Z,16.60
2019-05-19T22:57:58.633Z,18.20
2019-05-19T23:00:48.034Z,20.30
2019-05-19T23:03:37.111Z,19.52
2019-05-19T23:06:26.701Z,23.47
2019-05-19T23:09:16.425Z,25.23
2019-05-19T23:12:05.539Z,22.48
2019-05-19T23:14:55.549Z,21.87
2019-05-19T23:17:44.220Z,22.25
2019-05-19T23:20:32.437Z,19.62
2019-05-19T23:23:21.475Z,19.70
2019-05-19T23:26:10.988Z,21.68
2019-05-19T23:29:00.573Z,20.82
2019-05-19T23:31:50.221Z,22.62
2019-05-19T23:34:39.665Z,23.77
2019-05-19T23:37:28.915Z,23.20
2019-05-19T23:40:19.044Z,25.60
2019-05-19T23:43:08.682Z,20.90
2019-05-19T23:45:58.277Z,21.68
2019-05-19T23:48:48.720Z,23.35
2019-05-19T23:51:38.323Z,23.60
2019-05-19T23:54:27.366Z,24.57
2019-05-19T23:57:17.113Z,23.47
