createdAt,value
2023-03-11T00:00:55.314Z,7.80
2023-03-11T00:03:27.506Z,7.80
2023-03-11T00:05:54.814Z,7.80
2023-03-11T00:08:23.872Z,7.80
2023-03-11T00:10:56.285Z,7.80
2023-03-11T00:13:23.454Z,7.90
2023-03-11T00:15:55.757Z,7.90
2023-03-11T00:18:26.841Z,7.90
2023-03-11T00:20:54.856Z,7.80
2023-03-11T00:23:21.632Z,7.80
2023-03-11T00:25:48.307Z,7.80
2023-03-11T00:28:16.040Z,7.80
2023-03-11T00:30:45.233Z,7.80
2023-03-11T00:33:14.015Z,7.80
2023-03-11T00:35:41.682Z,7.70
2023-03-11T00:38:12.935Z,7.70
2023-03-11T00:40:40.120Z,7.60
2023-03-11T00:43:06.770Z,7.60
2023-03-11T00:45:33.868Z,7.50
2023-03-11T00:48:00.676Z,7.50
2023-03-11T00:50:30.475Z,7.50
2023-03-11T00:52:57.702Z,7.40
2023-03-11T00:55:27.838Z,7.40
2023-03-11T00:58:00.220Z,7.40
2023-03-11T01:00:28.821Z,7.30
2023-03-11T01:02:55.930Z,7.30
2023-03-11T01:05:25.442Z,7.30
2023-03-11T01:07:52.096Z,7.20
2023-03-11T01:10:19.209Z,7.20
2023-03-11T01:12:45.970Z,7.20
2023-03-11T01:15:26.260Z,7.20
2023-03-11T01:17:52.843Z,7.20
2023-03-11T01:20:19.778Z,7.30
2023-03-11T01:22:46.500Z,7.30
2023-03-11T01:25:15.577Z,7.30
2023-03-11T01:27:43.213Z,7.30
2023-03-11T01:30:13.455Z,7.30
2023-03-11T01:32:40.151Z,7.30
2023-03-11T01:35:07.489Z,7.40
2023-03-11T01:37:34.115Z,7.40
2023-03-11T01:40:00.807Z,7.30
2023-03-11T01:42:27.425Z,7.30
2023-03-11T01:44:55.495Z,7.30
2023-03-11T01:47:39.933Z,7.30
2023-03-11T01:50:10.959Z,7.30
2023-03-11T01:52:38.210Z,7.20
2023-03-11T01:55:06.712Z,7.20
2023-03-11T01:57:33.462Z,7.20
2023-03-11T02:00:05.353Z,7.10
2023-03-11T02:02:34.636Z,7.00
2023-03-11T02:05:02.870Z,6.90
2023-03-11T02:07:29.979Z,6.80
2023-03-11T02:09:56.650Z,6.70
2023-03-11T02:12:23.407Z,6.70
2023-03-11T02:14:53.945Z,6.60
2023-03-11T02:17:22.104Z,6.50
2023-03-11T02:20:12.525Z,6.50
2023-03-11T02:22:42.721Z,6.50
2023-03-11T02:25:27.102Z,6.40
2023-03-11T02:27:55.498Z,6.40
2023-03-11T02:30:23.917Z,6.40
2023-03-11T02:32:51.123Z,6.40
2023-03-11T02:35:18.286Z,6.40
2023-03-11T02:37:50.506Z,6.40
2023-03-11T02:40:22.970Z,6.40
2023-03-11T02:42:55.894Z,6.50
2023-03-11T02:45:25.488Z,6.40
2023-03-11T02:47:54.510Z,6.30
2023-03-11T02:50:21.768Z,6.20
2023-03-11T02:52:49.734Z,6.10
2023-03-11T02:55:18.057Z,6.00
2023-03-11T02:57:45.041Z,6.00
2023-03-11T03:00:16.538Z,6.00
2023-03-11T03:02:44.454Z,6.00
2023-03-11T03:05:12.201Z,6.00
2023-03-11T03:07:38.953Z,6.00
2023-03-11T03:10:06.675Z,6.00
2023-03-11T03:12:33.438Z,6.00
2023-03-11T03:15:00.081Z,6.00
2023-03-11T03:17:26.828Z,5.90
2023-03-11T03:19:53.528Z,5.90
2023-03-11T03:22:20.204Z,5.90
2023-03-11T03:24:46.949Z,5.90
2023-03-11T03:27:13.570Z,6.00
2023-03-11T03:29:40.180Z,6.00
2023-03-11T03:32:07.062Z,6.10
2023-03-11T03:34:34.007Z,6.10
2023-03-11T03:37:00.667Z,6.10
2023-03-11T03:39:29.383Z,6.20
2023-03-11T03:41:57.222Z,6.20
2023-03-11T03:44:24.065Z,6.20
2023-03-11T03:46:50.734Z,6.20
2023-03-11T03:49:17.499Z,6.20
2023-03-11T03:51:44.145Z,6.30
2023-03-11T03:54:10.804Z,6.30
2023-03-11T03:56:37.423Z,6.40
2023-03-11T03:59:04.072Z,6.40
2023-03-11T04:01:30.745Z,6.40
2023-03-11T04:03:57.535Z,6.40
2023-03-11T04:06:26.813Z,6.30
2023-03-11T04:08:54.231Z,6.10
2023-03-11T04:11:21.960Z,6.00
2023-03-11T04:13:48.781Z,5.80
2023-03-11T04:16:19.140Z,5.80
2023-03-11T04:18:46.510Z,5.80
2023-03-11T04:21:13.276Z,5.80
2023-03-11T04:23:39.947Z,5.70
2023-03-11T04:26:06.590Z,5.70
2023-03-11T04:28:33.319Z,5.60
2023-03-11T04:30:59.946Z,5.30
2023-03-11T04:33:26.668Z,5.30
2023-03-11T04:35:53.318Z,5.30
2023-03-11T04:38:19.961Z,5.20
2023-03-11T04:40:46.657Z,5.10
2023-03-11T04:43:13.319Z,5.00
2023-03-11T04:45:40.441Z,5.10
2023-03-11T04:48:07.193Z,5.00
2023-03-11T04:50:33.857Z,5.00
2023-03-11T04:53:00.597Z,5.10
2023-03-11T04:55:27.327Z,4.90
2023-03-11T04:57:53.957Z,5.00
2023-03-11T05:00:24.769Z,5.10
2023-03-11T05:02:51.787Z,5.10
2023-03-11T05:05:19.642Z,5.20
2023-03-11T05:07:46.851Z,5.10
2023-03-11T05:10:14.383Z,5.10
2023-03-11T05:12:41.412Z,5.20
2023-03-11T05:15:08.250Z,5.10
2023-03-11T05:17:34.860Z,5.20
2023-03-11T05:20:01.459Z,5.20
2023-03-11T05:22:28.069Z,5.10
2023-03-11T05:24:54.737Z,5.10
2023-03-11T05:27:21.439Z,5.10
2023-03-11T05:29:48.215Z,5.10
2023-03-11T05:32:15.297Z,5.10
2023-03-11T05:34:42.384Z,5.10
2023-03-11T05:37:09.055Z,5.10
2023-03-11T05:39:37.637Z,5.10
2023-03-11T05:42:05.217Z,5.10
2023-03-11T05:44:32.913Z,5.10
2023-03-11T05:47:00.322Z,5.10
2023-03-11T05:49:27.576Z,5.10
2023-03-11T05:51:55.291Z,5.10
2023-03-11T05:54:23.416Z,5.10
2023-03-11T05:56:50.108Z,5.10
2023-03-11T05:59:17.695Z,5.00
2023-03-11T06:01:45.166Z,5.00
2023-03-11T06:04:12.480Z,5.00
2023-03-11T06:06:41.393Z,5.00
2023-03-11T06:09:12.697Z,5.10
2023-03-11T06:11:39.328Z,5.10
2023-03-11T06:14:06.194Z,5.10
2023-03-11T06:16:32.951Z,5.10
2023-03-11T06:19:02.646Z,5.20
2023-03-11T06:21:29.279Z,5.10
2023-03-11T06:23:55.901Z,5.10
2023-03-11T06:26:23.597Z,5.10
2023-03-11T06:28:52.115Z,5.10
2023-03-11T06:31:26.998Z,5.20
2023-03-11T06:33:56.015Z,5.20
2023-03-11T06:36:23.601Z,5.20
2023-03-11T06:38:52.467Z,5.20
2023-03-11T06:41:19.065Z,5.30
2023-03-11T06:43:45.747Z,5.30
2023-03-11T06:46:16.811Z,5.30
2023-03-11T06:48:44.161Z,5.40
2023-03-11T06:51:11.171Z,5.40
2023-03-11T06:53:37.934Z,5.40
2023-03-11T06:56:10.220Z,5.40
2023-03-11T06:58:39.062Z,5.40
2023-03-11T07:01:15.142Z,5.40
2023-03-11T07:03:41.991Z,5.40
2023-03-11T07:06:17.068Z,5.30
2023-03-11T07:08:43.703Z,5.20
2023-03-11T07:11:15.865Z,5.20
2023-03-11T07:13:42.796Z,5.10
2023-03-11T07:16:15.655Z,5.20
2023-03-11T07:18:44.296Z,5.20
2023-03-11T07:21:14.544Z,5.20
2023-03-11T07:23:41.634Z,5.10
2023-03-11T07:26:10.333Z,5.10
2023-03-11T07:28:37.378Z,5.10
2023-03-11T07:31:16.240Z,5.10
2023-03-11T07:33:44.027Z,5.10
2023-03-11T07:36:14.024Z,5.10
2023-03-11T07:38:41.907Z,5.10
2023-03-11T07:41:11.084Z,5.10
2023-03-11T07:43:38.859Z,5.10
2023-03-11T07:46:15.987Z,5.20
2023-03-11T07:48:42.788Z,5.20
2023-03-11T07:51:18.166Z,5.20
2023-03-11T07:53:45.074Z,5.20
2023-03-11T07:56:13.618Z,5.10
2023-03-11T07:58:40.973Z,5.10
2023-03-11T08:01:16.011Z,5.10
2023-03-11T08:03:44.257Z,5.20
2023-03-11T08:06:19.906Z,5.20
2023-03-11T08:08:47.196Z,5.20
2023-03-11T08:11:14.779Z,5.30
2023-03-11T08:13:42.447Z,5.40
2023-03-11T08:16:11.966Z,5.40
2023-03-11T08:18:38.589Z,5.50
2023-03-11T08:21:17.815Z,5.50
2023-03-11T08:23:47.557Z,5.50
2023-03-11T08:26:20.608Z,5.50
2023-03-11T08:28:48.020Z,5.50
2023-03-11T08:31:15.604Z,5.50
2023-03-11T08:33:44.365Z,5.60
2023-03-11T08:36:11.457Z,5.70
2023-03-11T08:38:38.452Z,5.80
2023-03-11T08:41:05.713Z,5.90
2023-03-11T08:43:32.367Z,6.00
2023-03-11T08:46:04.221Z,6.00
2023-03-11T08:48:30.888Z,6.10
2023-03-11T08:50:57.673Z,6.10
2023-03-11T08:53:25.525Z,6.10
2023-03-11T08:55:52.836Z,6.00
2023-03-11T08:58:20.256Z,5.80
2023-03-11T09:00:47.044Z,5.80
2023-03-11T09:03:14.020Z,5.80
2023-03-11T09:05:41.234Z,5.70
2023-03-11T09:08:08.233Z,5.70
2023-03-11T09:10:34.854Z,5.60
2023-03-11T09:13:01.608Z,5.60
2023-03-11T09:15:28.363Z,5.50
2023-03-11T09:17:55.805Z,5.40
2023-03-11T09:20:22.725Z,5.40
2023-03-11T09:22:49.570Z,5.30
2023-03-11T09:25:16.315Z,5.20
2023-03-11T09:27:42.917Z,5.10
2023-03-11T09:30:10.535Z,5.10
2023-03-11T09:32:37.412Z,5.00
2023-03-11T09:35:04.866Z,5.00
2023-03-11T09:37:31.477Z,5.00
2023-03-11T09:39:58.137Z,4.90
2023-03-11T09:42:35.912Z,5.00
2023-03-11T09:45:28.934Z,5.10
2023-03-11T09:48:07.413Z,5.20
2023-03-11T09:50:55.292Z,5.20
2023-03-11T09:53:40.621Z,5.20
2023-03-11T09:56:14.082Z,5.20
2023-03-11T09:58:50.939Z,5.10
2023-03-11T10:01:23.232Z,5.20
2023-03-11T10:03:53.155Z,5.20
2023-03-11T10:06:30.545Z,5.20
2023-03-11T10:09:12.176Z,5.20
2023-03-11T10:12:05.528Z,5.20
2023-03-11T10:15:06.255Z,5.20
2023-03-11T10:17:58.089Z,5.20
2023-03-11T10:20:32.101Z,5.20
2023-03-11T10:23:16.170Z,5.30
2023-03-11T10:26:00.408Z,5.30
2023-03-11T10:28:37.339Z,5.10
2023-03-11T10:31:33.426Z,5.10
2023-03-11T10:34:04.291Z,5.10
2023-03-11T10:36:48.553Z,5.20
2023-03-11T10:39:15.421Z,5.30
2023-03-11T10:41:52.197Z,5.10
2023-03-11T10:44:45.181Z,5.20
2023-03-11T10:47:24.277Z,5.40
2023-03-11T10:49:52.544Z,5.40
2023-03-11T10:52:19.601Z,5.50
2023-03-11T10:54:48.241Z,5.50
2023-03-11T10:57:36.341Z,5.50
2023-03-11T11:00:12.536Z,5.50
2023-03-11T11:02:51.586Z,5.50
2023-03-11T11:05:18.194Z,5.60
2023-03-11T11:07:46.299Z,5.40
2023-03-11T11:10:18.978Z,5.50
2023-03-11T11:13:04.043Z,5.60
2023-03-11T11:15:38.129Z,5.60
2023-03-11T11:18:18.010Z,5.70
2023-03-11T11:21:15.613Z,5.80
2023-03-11T11:23:43.400Z,5.90
2023-03-11T11:26:25.115Z,5.80
2023-03-11T11:29:27.609Z,5.80
2023-03-11T11:32:19.200Z,6.00
2023-03-11T11:35:03.719Z,5.90
2023-03-11T11:37:33.645Z,6.10
2023-03-11T11:40:32.716Z,6.20
2023-03-11T11:43:30.617Z,6.20
2023-03-11T11:46:02.074Z,6.20
2023-03-11T11:48:50.092Z,6.30
2023-03-11T11:51:21.811Z,6.40
2023-03-11T11:54:18.170Z,6.60
2023-03-11T11:56:45.951Z,6.70
2023-03-11T11:59:21.745Z,6.90
2023-03-11T12:02:02.647Z,7.00
2023-03-11T12:04:46.831Z,7.10
2023-03-11T12:07:35.485Z,7.20
2023-03-11T12:10:28.537Z,7.30
2023-03-11T12:13:18.581Z,7.50
2023-03-11T12:15:50.025Z,7.60
2023-03-11T12:18:32.315Z,7.60
2023-03-11T12:20:59.566Z,7.50
2023-03-11T12:23:49.631Z,7.70
2023-03-11T12:26:22.016Z,7.90
2023-03-11T12:29:06.840Z,8.00
2023-03-11T12:31:39.475Z,8.20
2023-03-11T12:34:14.439Z,8.20
2023-03-11T12:36:43.902Z,8.30
2023-03-11T12:39:24.854Z,8.30
2023-03-11T12:42:26.935Z,8.30
2023-03-11T12:44:53.902Z,8.20
2023-03-11T12:47:28.957Z,8.20
2023-03-11T12:50:16.891Z,8.20
2023-03-11T12:52:54.570Z,8.10
2023-03-11T12:55:29.876Z,8.10
2023-03-11T12:58:29.084Z,8.10
2023-03-11T13:01:49.275Z,8.10
2023-03-11T13:04:31.021Z,8.00
2023-03-11T13:07:27.928Z,7.80
2023-03-11T13:10:13.606Z,7.50
2023-03-11T13:12:43.735Z,7.60
2023-03-11T13:15:19.885Z,7.60
2023-03-11T13:18:03.159Z,7.60
2023-03-11T13:20:42.031Z,7.60
2023-03-11T13:23:10.296Z,7.50
2023-03-11T13:25:49.975Z,7.40
2023-03-11T13:28:44.531Z,7.40
2023-03-11T13:31:39.188Z,7.50
2023-03-11T13:34:29.510Z,7.60
2023-03-11T13:37:21.077Z,7.70
2023-03-11T13:39:56.770Z,7.80
2023-03-11T13:42:48.093Z,8.00
2023-03-11T13:45:35.121Z,8.10
2023-03-11T13:48:07.700Z,8.30
2023-03-11T13:50:44.313Z,8.40
2023-03-11T13:53:35.758Z,8.50
2023-03-11T13:56:02.535Z,8.60
2023-03-11T13:58:29.385Z,8.60
2023-03-11T14:01:01.516Z,8.70
2023-03-11T14:03:40.489Z,8.80
2023-03-11T14:06:11.706Z,8.80
2023-03-11T14:08:39.579Z,8.90
2023-03-11T14:11:12.063Z,8.90
2023-03-11T14:13:44.071Z,9.00
2023-03-11T14:16:33.949Z,9.10
2023-03-11T14:19:18.021Z,9.10
2023-03-11T14:21:46.778Z,9.00
2023-03-11T14:24:29.135Z,9.00
2023-03-11T14:26:59.003Z,9.10
2023-03-11T14:29:34.512Z,9.10
2023-03-11T14:32:15.288Z,9.20
2023-03-11T14:34:41.975Z,9.30
2023-03-11T14:37:34.818Z,9.40
2023-03-11T14:40:01.847Z,9.40
2023-03-11T14:42:36.614Z,9.50
2023-03-11T14:45:06.139Z,9.50
2023-03-11T14:47:47.325Z,9.50
2023-03-11T14:50:18.643Z,9.50
2023-03-11T14:52:58.094Z,9.60
2023-03-11T14:55:36.377Z,9.60
2023-03-11T14:58:19.180Z,9.60
2023-03-11T15:01:01.997Z,9.60
2023-03-11T15:03:31.695Z,9.60
2023-03-11T15:06:19.785Z,9.60
2023-03-11T15:09:13.885Z,9.70
2023-03-11T15:11:55.474Z,9.70
2023-03-11T15:14:31.571Z,9.80
2023-03-11T15:17:37.792Z,9.80
2023-03-11T15:21:00.422Z,9.80
2023-03-11T15:23:27.088Z,9.80
2023-03-11T15:25:53.744Z,9.80
2023-03-11T15:28:27.093Z,9.80
2023-03-11T15:31:34.306Z,9.70
2023-03-11T15:34:19.061Z,9.60
2023-03-11T15:36:58.140Z,9.60
2023-03-11T15:39:30.312Z,9.60
2023-03-11T15:42:05.848Z,9.50
2023-03-11T15:44:50.997Z,9.50
2023-03-11T15:47:20.605Z,9.40
2023-03-11T15:49:47.978Z,9.40
2023-03-11T15:52:15.171Z,9.40
2023-03-11T15:54:44.196Z,9.30
2023-03-11T15:57:29.518Z,9.30
2023-03-11T15:59:58.612Z,9.30
2023-03-11T16:02:30.198Z,9.20
2023-03-11T16:04:57.859Z,9.20
2023-03-11T16:07:38.549Z,9.20
2023-03-11T16:10:07.303Z,9.20
2023-03-11T16:12:33.966Z,9.10
2023-03-11T16:15:00.695Z,9.10
2023-03-11T16:17:31.870Z,9.10
2023-03-11T16:20:06.795Z,9.10
2023-03-11T16:22:36.449Z,9.00
2023-03-11T16:25:04.062Z,9.00
2023-03-11T16:27:30.809Z,9.00
2023-03-11T16:29:57.484Z,9.00
2023-03-11T16:32:24.169Z,9.00
2023-03-11T16:34:50.931Z,9.00
2023-03-11T16:37:20.710Z,8.90
2023-03-11T16:39:48.489Z,8.90
2023-03-11T16:42:23.217Z,8.90
2023-03-11T16:44:50.237Z,8.80
2023-03-11T16:47:17.023Z,8.80
2023-03-11T16:49:43.679Z,8.80
2023-03-11T16:52:10.397Z,8.80
2023-03-11T16:54:37.135Z,8.80
2023-03-11T16:57:03.958Z,8.70
2023-03-11T16:59:30.590Z,8.70
2023-03-11T17:01:57.289Z,8.70
2023-03-11T17:04:23.941Z,8.70
2023-03-11T17:06:50.552Z,8.60
2023-03-11T17:09:17.187Z,8.60
2023-03-11T17:11:43.823Z,8.60
2023-03-11T17:14:16.516Z,8.50
2023-03-11T17:16:45.139Z,8.50
2023-03-11T17:19:11.934Z,8.50
2023-03-11T17:21:39.021Z,8.50
2023-03-11T17:24:07.188Z,8.40
2023-03-11T17:26:33.911Z,8.40
2023-03-11T17:29:00.662Z,8.40
2023-03-11T17:31:27.368Z,8.40
2023-03-11T17:33:54.040Z,8.40
2023-03-11T17:36:20.906Z,8.40
2023-03-11T17:38:48.090Z,8.30
2023-03-11T17:41:16.954Z,8.30
2023-03-11T17:43:44.447Z,8.30
2023-03-11T17:46:16.423Z,8.30
2023-03-11T17:48:45.298Z,8.20
2023-03-11T17:51:14.577Z,8.20
2023-03-11T17:53:45.540Z,8.20
2023-03-11T17:56:14.258Z,8.20
2023-03-11T17:58:41.446Z,8.20
2023-03-11T18:01:12.897Z,8.10
2023-03-11T18:03:39.549Z,8.10
2023-03-11T18:06:06.783Z,8.10
2023-03-11T18:08:35.156Z,8.00
2023-03-11T18:11:04.963Z,8.00
2023-03-11T18:13:32.361Z,8.00
2023-03-11T18:16:01.248Z,7.90
2023-03-11T18:18:28.976Z,7.90
2023-03-11T18:20:59.894Z,7.80
2023-03-11T18:23:26.490Z,7.80
2023-03-11T18:25:53.142Z,7.80
2023-03-11T18:28:19.824Z,7.80
2023-03-11T18:30:46.504Z,7.70
2023-03-11T18:33:13.240Z,7.80
2023-03-11T18:35:39.898Z,7.80
2023-03-11T18:38:06.619Z,7.70
2023-03-11T18:40:33.226Z,7.80
2023-03-11T18:42:59.838Z,7.80
2023-03-11T18:45:26.530Z,7.70
2023-03-11T18:47:53.141Z,7.70
2023-03-11T18:50:20.592Z,7.70
2023-03-11T18:52:49.738Z,7.70
2023-03-11T18:55:16.450Z,7.60
2023-03-11T18:57:43.304Z,7.60
2023-03-11T19:00:10.908Z,7.60
2023-03-11T19:02:37.522Z,7.60
2023-03-11T19:05:04.569Z,7.50
2023-03-11T19:07:31.258Z,7.50
2023-03-11T19:09:58.999Z,7.50
2023-03-11T19:12:29.138Z,7.40
2023-03-11T19:14:55.792Z,7.40
2023-03-11T19:17:22.386Z,7.40
2023-03-11T19:19:49.123Z,7.40
2023-03-11T19:22:15.728Z,7.40
2023-03-11T19:24:42.457Z,7.50
2023-03-11T19:27:09.133Z,7.50
2023-03-11T19:29:35.755Z,7.50
2023-03-11T19:32:03.652Z,7.50
2023-03-11T19:34:30.502Z,7.50
2023-03-11T19:36:58.550Z,7.50
2023-03-11T19:39:25.229Z,7.60
2023-03-11T19:41:51.867Z,7.60
2023-03-11T19:44:18.642Z,7.60
2023-03-11T19:46:45.392Z,7.60
2023-03-11T19:49:12.016Z,7.60
2023-03-11T19:51:49.659Z,7.50
2023-03-11T19:54:17.514Z,7.50
2023-03-11T19:56:44.370Z,7.50
2023-03-11T19:59:11.378Z,7.50
2023-03-11T20:01:38.142Z,7.50
2023-03-11T20:04:05.060Z,7.50
2023-03-11T20:06:31.884Z,7.50
2023-03-11T20:08:58.570Z,7.60
2023-03-11T20:11:25.227Z,7.60
2023-03-11T20:13:51.874Z,7.50
2023-03-11T20:16:19.461Z,7.50
2023-03-11T20:18:50.130Z,7.50
2023-03-11T20:21:17.185Z,7.50
2023-03-11T20:23:43.867Z,7.50
2023-03-11T20:26:13.856Z,7.50
2023-03-11T20:28:40.803Z,7.50
2023-03-11T20:31:19.909Z,7.50
2023-03-11T20:33:48.154Z,7.50
2023-03-11T20:36:20.899Z,7.50
2023-03-11T20:38:48.865Z,7.50
2023-03-11T20:41:15.610Z,7.40
2023-03-11T20:43:42.670Z,7.40
2023-03-11T20:46:10.272Z,7.40
2023-03-11T20:48:37.639Z,7.40
2023-03-11T20:51:07.803Z,7.40
2023-03-11T20:53:34.557Z,7.30
2023-03-11T20:56:08.388Z,7.30
2023-03-11T20:58:35.619Z,7.30
2023-03-11T21:01:17.215Z,7.30
2023-03-11T21:03:44.874Z,7.20
2023-03-11T21:06:21.552Z,7.20
2023-03-11T21:08:48.910Z,7.10
2023-03-11T21:11:16.698Z,7.10
2023-03-11T21:13:43.387Z,7.10
2023-03-11T21:16:10.774Z,7.00
2023-03-11T21:18:37.512Z,7.00
2023-03-11T21:21:08.165Z,7.00
2023-03-11T21:23:35.822Z,7.00
2023-03-11T21:26:04.512Z,6.90
2023-03-11T21:28:31.790Z,6.90
2023-03-11T21:31:03.641Z,6.90
2023-03-11T21:33:31.245Z,6.90
2023-03-11T21:35:59.880Z,6.90
2023-03-11T21:38:27.719Z,6.90
2023-03-11T21:41:04.120Z,6.90
2023-03-11T21:43:30.719Z,6.80
2023-03-11T21:45:57.408Z,6.90
2023-03-11T21:48:24.372Z,6.90
2023-03-11T21:50:52.602Z,6.80
2023-03-11T21:53:19.436Z,6.80
2023-03-11T21:55:47.247Z,6.80
2023-03-11T21:58:14.912Z,6.80
2023-03-11T22:00:41.850Z,6.80
2023-03-11T22:03:08.637Z,6.80
2023-03-11T22:05:35.527Z,6.80
2023-03-11T22:08:02.363Z,6.80
2023-03-11T22:10:30.220Z,6.70
2023-03-11T22:12:56.966Z,6.70
2023-03-11T22:15:24.068Z,6.70
2023-03-11T22:17:50.822Z,6.70
2023-03-11T22:20:17.986Z,6.70
2023-03-11T22:22:44.643Z,6.70
2023-03-11T22:25:11.309Z,6.70
2023-03-11T22:27:39.849Z,6.70
2023-03-11T22:30:07.740Z,6.70
2023-03-11T22:32:34.747Z,6.70
2023-03-11T22:35:01.495Z,6.70
2023-03-11T22:37:28.269Z,6.70
2023-03-11T22:39:55.006Z,6.70
2023-03-11T22:42:21.699Z,6.70
2023-03-11T22:44:48.345Z,6.70
2023-03-11T22:47:15.053Z,6.70
2023-03-11T22:49:42.537Z,6.70
2023-03-11T22:52:09.184Z,6.70
2023-03-11T22:54:37.205Z,6.70
2023-03-11T22:57:03.956Z,6.80
2023-03-11T22:59:30.858Z,6.80
2023-03-11T23:01:57.832Z,6.80
2023-03-11T23:04:24.545Z,6.80
2023-03-11T23:06:54.327Z,6.80
2023-03-11T23:09:22.105Z,6.80
2023-03-11T23:11:52.735Z,6.90
2023-03-11T23:14:23.741Z,6.90
2023-03-11T23:16:54.788Z,6.80
2023-03-11T23:19:21.527Z,6.90
2023-03-11T23:21:48.321Z,6.90
2023-03-11T23:24:14.991Z,6.90
2023-03-11T23:26:41.583Z,6.90
2023-03-11T23:29:08.236Z,6.90
2023-03-11T23:31:36.327Z,7.00
2023-03-11T23:34:03.025Z,7.00
2023-03-11T23:36:31.229Z,7.00
2023-03-11T23:38:58.338Z,7.00
2023-03-11T23:41:25.194Z,7.00
2023-03-11T23:43:51.965Z,7.00
2023-03-11T23:46:18.801Z,7.00
2023-03-11T23:48:45.582Z,7.00
2023-03-11T23:51:12.230Z,7.00
2023-03-11T23:53:39.185Z,7.00
2023-03-11T23:56:13.958Z,7.00
2023-03-11T23:58:41.194Z,7.00
