createdAt,value
2018-02-25T00:02:19.145Z,16.33
2018-02-25T00:04:46.732Z,17.33
2018-02-25T00:07:14.304Z,15.30
2018-02-25T00:09:41.910Z,14.80
2018-02-25T00:12:09.469Z,14.27
2018-02-25T00:14:37.019Z,14.10
2018-02-25T00:17:04.618Z,14.07
2018-02-25T00:19:32.187Z,14.30
2018-02-25T00:21:59.743Z,13.50
2018-02-25T00:24:27.335Z,15.50
2018-02-25T00:26:54.909Z,15.90
2018-02-25T00:29:22.464Z,15.90
2018-02-25T00:31:50.208Z,16.50
2018-02-25T00:34:17.749Z,14.77
2018-02-25T00:36:45.329Z,17.17
2018-02-25T00:39:12.933Z,15.93
2018-02-25T00:41:40.489Z,17.00
2018-02-25T00:44:08.040Z,17.03
2018-02-25T00:46:35.786Z,18.20
2018-02-25T00:49:03.353Z,17.63
2018-02-25T00:51:30.941Z,16.60
2018-02-25T00:53:58.657Z,16.23
2018-02-25T00:56:26.245Z,16.20
2018-02-25T00:58:53.795Z,17.27
2018-02-25T01:01:21.557Z,17.67
2018-02-25T01:03:49.123Z,17.57
2018-02-25T01:06:16.679Z,15.63
2018-02-25T01:08:44.274Z,17.93
2018-02-25T01:11:11.826Z,16.90
2018-02-25T01:13:39.377Z,18.13
2018-02-25T01:16:07.119Z,17.43
2018-02-25T01:18:34.682Z,16.53
2018-02-25T01:21:02.234Z,18.10
2018-02-25T01:23:30.129Z,17.73
2018-02-25T01:25:57.691Z,17.90
2018-02-25T01:28:25.297Z,17.93
2018-02-25T01:30:53.046Z,19.17
2018-02-25T01:33:20.635Z,19.70
2018-02-25T01:35:48.190Z,18.40
2018-02-25T01:38:15.998Z,19.67
2018-02-25T01:40:43.562Z,19.27
2018-02-25T01:43:11.128Z,18.67
2018-02-25T01:45:39.043Z,18.27
2018-02-25T01:48:06.615Z,19.83
2018-02-25T01:50:45.961Z,18.67
2018-02-25T01:53:13.519Z,18.27
2018-02-25T01:55:41.083Z,18.17
2018-02-25T01:58:08.820Z,19.60
2018-02-25T02:00:36.380Z,19.30
2018-02-25T02:03:03.945Z,18.43
2018-02-25T02:05:31.650Z,19.77
2018-02-25T02:07:59.219Z,19.57
2018-02-25T02:10:26.782Z,19.40
2018-02-25T02:12:54.367Z,19.40
2018-02-25T02:15:21.923Z,20.67
2018-02-25T02:17:49.554Z,19.80
2018-02-25T02:20:17.252Z,19.90
2018-02-25T02:22:44.810Z,20.07
2018-02-25T02:25:12.364Z,20.30
2018-02-25T02:27:39.922Z,17.60
2018-02-25T02:30:07.485Z,18.37
2018-02-25T02:32:35.233Z,19.13
2018-02-25T02:35:02.783Z,19.17
2018-02-25T02:37:30.355Z,19.73
2018-02-25T02:39:58.277Z,19.40
2018-02-25T02:42:25.806Z,19.23
2018-02-25T02:44:53.372Z,19.43
2018-02-25T02:47:21.102Z,18.83
2018-02-25T02:49:49.039Z,20.07
2018-02-25T02:52:16.606Z,21.07
2018-02-25T02:54:44.658Z,19.00
2018-02-25T02:57:12.210Z,19.00
2018-02-25T02:59:39.774Z,18.03
2018-02-25T03:02:07.483Z,20.03
2018-02-25T03:04:35.078Z,18.37
2018-02-25T03:07:03.289Z,19.23
2018-02-25T03:09:30.875Z,18.80
2018-02-25T03:11:58.426Z,18.33
2018-02-25T03:14:25.999Z,19.57
2018-02-25T03:16:53.751Z,19.10
2018-02-25T03:19:21.305Z,19.63
2018-02-25T03:21:48.874Z,20.40
2018-02-25T03:24:16.745Z,20.60
2018-02-25T03:26:44.308Z,21.60
2018-02-25T03:29:11.886Z,19.70
2018-02-25T03:31:39.479Z,19.70
2018-02-25T03:34:07.063Z,19.23
2018-02-25T03:36:34.622Z,18.47
2018-02-25T03:39:02.322Z,20.43
2018-02-25T03:41:29.906Z,19.93
2018-02-25T03:43:57.488Z,18.27
2018-02-25T03:46:25.260Z,19.27
2018-02-25T03:48:52.816Z,20.53
2018-02-25T03:51:20.388Z,20.13
2018-02-25T03:53:48.071Z,18.80
2018-02-25T03:56:15.630Z,19.87
2018-02-25T03:58:43.173Z,18.83
2018-02-25T04:01:10.873Z,18.13
2018-02-25T04:03:38.433Z,19.83
2018-02-25T04:06:05.989Z,18.53
2018-02-25T04:08:33.692Z,20.10
2018-02-25T04:11:01.250Z,17.60
2018-02-25T04:13:28.802Z,19.20
2018-02-25T04:15:56.408Z,18.30
2018-02-25T04:18:23.961Z,18.67
2018-02-25T04:20:51.523Z,18.70
2018-02-25T04:23:19.274Z,18.57
2018-02-25T04:25:46.834Z,18.37
2018-02-25T04:28:14.410Z,18.40
2018-02-25T04:30:42.014Z,19.43
2018-02-25T04:33:09.577Z,18.83
2018-02-25T04:35:37.128Z,19.87
2018-02-25T04:38:04.717Z,18.67
2018-02-25T04:40:32.274Z,19.67
2018-02-25T04:42:59.833Z,19.20
2018-02-25T04:45:27.575Z,17.33
2018-02-25T04:47:55.130Z,20.83
2018-02-25T04:50:22.709Z,20.73
2018-02-25T04:52:50.317Z,20.37
2018-02-25T04:55:17.886Z,20.37
2018-02-25T04:57:45.457Z,19.53
2018-02-25T05:00:13.201Z,22.47
2018-02-25T05:02:40.763Z,21.13
2018-02-25T05:05:08.343Z,20.37
2018-02-25T05:07:36.083Z,20.17
2018-02-25T05:10:03.658Z,19.50
2018-02-25T05:12:31.218Z,20.13
2018-02-25T05:14:58.842Z,20.50
2018-02-25T05:17:26.399Z,18.73
2018-02-25T05:19:53.963Z,19.67
2018-02-25T05:22:21.563Z,19.67
2018-02-25T05:24:49.140Z,19.60
2018-02-25T05:27:16.704Z,20.47
2018-02-25T05:29:44.458Z,20.10
2018-02-25T05:32:12.046Z,21.47
2018-02-25T05:34:39.605Z,24.00
2018-02-25T05:37:07.189Z,23.57
2018-02-25T05:39:34.756Z,22.57
2018-02-25T05:42:02.323Z,20.63
2018-02-25T05:44:30.347Z,20.57
2018-02-25T05:46:57.905Z,20.33
2018-02-25T05:49:25.482Z,20.23
2018-02-25T05:51:53.226Z,20.60
2018-02-25T05:54:20.778Z,19.47
2018-02-25T05:56:48.342Z,20.23
2018-02-25T05:59:16.084Z,23.33
2018-02-25T06:01:43.646Z,22.67
2018-02-25T06:04:11.204Z,21.87
2018-02-25T06:06:38.890Z,23.57
2018-02-25T06:09:06.443Z,22.70
2018-02-25T06:11:35.164Z,25.60
2018-02-25T06:14:02.845Z,23.87
2018-02-25T06:16:30.406Z,21.67
2018-02-25T06:18:57.975Z,24.73
2018-02-25T06:21:25.636Z,22.73
2018-02-25T06:23:53.186Z,26.97
2018-02-25T06:26:20.757Z,27.43
2018-02-25T06:28:48.317Z,24.30
2018-02-25T06:31:15.877Z,24.63
2018-02-25T06:33:43.457Z,23.83
2018-02-25T06:36:11.020Z,28.47
2018-02-25T06:38:38.591Z,25.87
2018-02-25T06:41:06.335Z,36.67
2018-02-25T06:43:33.924Z,35.87
2018-02-25T06:46:01.486Z,29.33
2018-02-25T06:48:29.070Z,27.73
2018-02-25T06:50:56.627Z,26.07
2018-02-25T06:53:24.181Z,25.37
2018-02-25T06:55:51.880Z,25.73
2018-02-25T06:58:19.448Z,24.47
2018-02-25T07:00:47.006Z,23.37
2018-02-25T07:03:14.745Z,23.97
2018-02-25T07:05:42.307Z,22.87
2018-02-25T07:08:09.871Z,23.60
2018-02-25T07:10:37.453Z,25.37
2018-02-25T07:13:05.024Z,23.70
2018-02-25T07:15:32.598Z,23.13
2018-02-25T07:18:00.359Z,23.33
2018-02-25T07:20:27.943Z,22.47
2018-02-25T07:22:55.493Z,23.70
2018-02-25T07:25:23.123Z,25.30
2018-02-25T07:27:50.685Z,22.97
2018-02-25T07:30:18.267Z,25.07
2018-02-25T07:32:45.928Z,25.33
2018-02-25T07:35:13.485Z,26.80
2018-02-25T07:37:41.043Z,25.23
2018-02-25T07:40:08.625Z,31.90
2018-02-25T07:42:36.177Z,25.20
2018-02-25T07:45:03.756Z,24.10
2018-02-25T07:47:31.351Z,23.10
2018-02-25T07:49:58.914Z,23.13
2018-02-25T07:52:26.478Z,21.33
2018-02-25T07:54:54.143Z,21.20
2018-02-25T07:57:21.710Z,22.47
2018-02-25T07:59:49.301Z,23.20
2018-02-25T08:02:16.917Z,23.27
2018-02-25T08:04:44.514Z,24.03
2018-02-25T08:07:12.074Z,23.60
2018-02-25T08:09:39.658Z,23.73
2018-02-25T08:12:07.218Z,22.77
2018-02-25T08:14:34.785Z,22.70
2018-02-25T08:17:02.380Z,22.77
2018-02-25T08:19:29.946Z,24.10
2018-02-25T08:21:57.495Z,22.53
2018-02-25T08:24:25.243Z,24.57
2018-02-25T08:26:52.816Z,24.27
2018-02-25T08:29:20.391Z,25.10
2018-02-25T08:31:48.002Z,23.17
2018-02-25T08:34:15.564Z,22.77
2018-02-25T08:36:43.133Z,23.03
2018-02-25T08:39:11.035Z,24.73
2018-02-25T08:41:38.590Z,22.73
2018-02-25T08:44:06.150Z,22.27
2018-02-25T08:46:33.704Z,23.17
2018-02-25T08:49:01.259Z,23.60
2018-02-25T08:51:28.994Z,22.20
2018-02-25T08:53:56.558Z,21.53
2018-02-25T08:56:24.124Z,23.13
2018-02-25T08:58:51.996Z,24.63
2018-02-25T09:01:19.555Z,19.90
2018-02-25T09:03:47.106Z,21.97
2018-02-25T09:06:14.715Z,21.90
2018-02-25T09:08:42.263Z,22.03
2018-02-25T09:11:09.822Z,21.07
2018-02-25T09:13:37.415Z,23.47
2018-02-25T09:16:04.969Z,23.90
2018-02-25T09:18:32.843Z,21.50
2018-02-25T09:21:00.418Z,22.23
2018-02-25T09:23:27.971Z,22.07
2018-02-25T09:25:55.519Z,22.63
2018-02-25T09:28:24.175Z,19.87
2018-02-25T09:30:51.739Z,19.87
2018-02-25T09:33:19.300Z,20.27
2018-02-25T09:35:47.053Z,22.97
2018-02-25T09:38:14.608Z,21.23
2018-02-25T09:40:42.165Z,21.57
2018-02-25T09:43:09.845Z,20.57
2018-02-25T09:45:37.396Z,21.17
2018-02-25T09:48:04.950Z,20.17
2018-02-25T09:50:32.630Z,20.57
2018-02-25T09:53:00.190Z,21.43
2018-02-25T09:55:27.752Z,20.77
2018-02-25T09:57:55.815Z,21.27
2018-02-25T10:00:23.374Z,22.27
2018-02-25T10:02:50.946Z,21.63
2018-02-25T10:05:18.539Z,20.97
2018-02-25T10:07:46.102Z,21.07
2018-02-25T10:10:13.655Z,21.17
2018-02-25T10:12:41.479Z,24.10
2018-02-25T10:15:09.030Z,22.30
2018-02-25T10:17:36.578Z,23.30
2018-02-25T10:20:04.339Z,22.33
2018-02-25T10:22:31.900Z,20.80
2018-02-25T10:24:59.486Z,21.13
2018-02-25T10:27:27.222Z,23.83
2018-02-25T10:29:54.779Z,22.77
2018-02-25T10:32:22.336Z,21.10
2018-02-25T10:34:50.084Z,22.77
2018-02-25T10:37:17.646Z,20.63
2018-02-25T10:39:45.198Z,20.13
2018-02-25T10:42:12.811Z,21.27
2018-02-25T10:44:40.364Z,21.80
2018-02-25T10:47:07.924Z,22.83
2018-02-25T10:49:35.503Z,23.87
2018-02-25T10:52:03.075Z,22.40
2018-02-25T10:54:30.624Z,24.03
2018-02-25T10:56:58.198Z,24.70
2018-02-25T10:59:25.756Z,24.50
2018-02-25T11:01:53.313Z,24.10
2018-02-25T11:04:20.930Z,22.33
2018-02-25T11:06:48.486Z,34.20
2018-02-25T11:09:16.082Z,24.77
2018-02-25T11:11:43.768Z,23.83
2018-02-25T11:14:11.334Z,22.17
2018-02-25T11:16:38.885Z,21.70
2018-02-25T11:19:06.665Z,33.33
2018-02-25T11:21:34.215Z,22.63
2018-02-25T11:24:01.780Z,21.90
2018-02-25T11:26:29.363Z,19.83
2018-02-25T11:28:56.929Z,20.57
2018-02-25T11:31:24.544Z,19.33
2018-02-25T11:33:52.448Z,22.13
2018-02-25T11:36:20.023Z,23.20
2018-02-25T11:38:47.580Z,20.80
2018-02-25T11:41:15.322Z,20.87
2018-02-25T11:43:42.878Z,25.20
2018-02-25T11:46:10.448Z,23.40
2018-02-25T11:48:38.016Z,31.30
2018-02-25T11:51:05.642Z,27.10
2018-02-25T11:53:33.372Z,23.60
2018-02-25T11:56:00.946Z,22.80
2018-02-25T11:58:28.512Z,20.23
2018-02-25T12:00:56.117Z,22.13
2018-02-25T12:03:23.674Z,64.73
2018-02-25T12:05:51.260Z,23.77
2018-02-25T12:08:18.868Z,20.77
2018-02-25T12:10:46.428Z,38.77
2018-02-25T12:13:14.017Z,32.00
2018-02-25T12:15:41.770Z,23.27
2018-02-25T12:18:09.338Z,23.00
2018-02-25T12:20:36.957Z,24.73
2018-02-25T12:23:04.552Z,25.03
2018-02-25T12:25:32.103Z,23.63
2018-02-25T12:27:59.686Z,34.33
2018-02-25T12:30:27.296Z,22.73
2018-02-25T12:32:54.861Z,18.73
2018-02-25T12:35:22.429Z,20.90
2018-02-25T12:37:50.383Z,20.60
2018-02-25T12:40:17.971Z,26.37
2018-02-25T12:42:45.531Z,21.17
2018-02-25T12:45:13.294Z,30.53
2018-02-25T12:47:40.894Z,30.63
2018-02-25T12:50:08.491Z,32.27
2018-02-25T12:52:36.121Z,35.30
2018-02-25T12:55:03.751Z,28.23
2018-02-25T12:57:31.344Z,28.77
2018-02-25T12:59:59.185Z,29.80
2018-02-25T13:02:26.745Z,30.17
2018-02-25T13:04:54.353Z,28.40
2018-02-25T13:07:21.968Z,28.47
2018-02-25T13:09:49.606Z,23.90
2018-02-25T13:17:41.465Z,22.30
2018-02-25T13:20:09.374Z,24.10
2018-02-25T13:22:36.978Z,20.07
2018-02-25T13:25:04.592Z,21.20
2018-02-25T13:27:32.339Z,22.03
2018-02-25T13:29:59.962Z,24.63
2018-02-25T13:32:27.604Z,22.83
2018-02-25T13:34:55.268Z,17.67
2018-02-25T13:37:22.932Z,19.00
2018-02-25T13:39:50.859Z,21.90
2018-02-25T13:42:18.640Z,23.40
2018-02-25T13:44:46.238Z,28.50
2018-02-25T13:47:13.995Z,23.13
2018-02-25T13:49:41.786Z,26.77
2018-02-25T13:52:09.424Z,23.00
2018-02-25T13:54:37.051Z,22.60
2018-02-25T13:57:04.870Z,20.97
2018-02-25T13:59:32.445Z,22.97
2018-02-25T14:02:00.087Z,22.03
2018-02-25T14:04:27.811Z,21.23
2018-02-25T14:06:55.452Z,21.73
2018-02-25T14:09:23.031Z,22.43
2018-02-25T14:11:51.070Z,20.73
2018-02-25T14:14:18.644Z,22.23
2018-02-25T14:16:46.328Z,20.53
2018-02-25T14:19:14.140Z,22.40
2018-02-25T14:21:41.838Z,22.20
2018-02-25T14:24:09.486Z,23.67
2018-02-25T14:26:37.111Z,21.83
2018-02-25T14:29:04.688Z,22.43
2018-02-25T14:31:32.313Z,24.53
2018-02-25T14:33:59.914Z,21.53
2018-02-25T14:36:27.511Z,23.27
2018-02-25T14:38:55.084Z,23.40
2018-02-25T14:41:22.996Z,25.43
2018-02-25T14:43:50.565Z,24.00
2018-02-25T14:46:18.163Z,22.83
2018-02-25T14:48:45.756Z,19.03
2018-02-25T14:51:13.320Z,20.87
2018-02-25T14:53:40.921Z,28.10
2018-02-25T14:56:08.475Z,22.30
2018-02-25T14:58:36.055Z,29.57
2018-02-25T15:01:03.950Z,21.90
2018-02-25T15:03:31.488Z,20.07
2018-02-25T15:05:59.046Z,23.80
2018-02-25T15:08:26.702Z,28.97
2018-02-25T15:10:54.284Z,27.20
2018-02-25T15:13:21.854Z,24.57
2018-02-25T15:15:49.601Z,24.67
2018-02-25T15:18:17.156Z,23.17
2018-02-25T15:20:44.710Z,24.97
2018-02-25T15:23:12.311Z,23.27
2018-02-25T15:25:39.862Z,24.10
2018-02-25T15:28:07.438Z,26.03
2018-02-25T15:30:35.240Z,25.53
2018-02-25T15:33:02.841Z,26.93
2018-02-25T15:35:30.401Z,30.97
2018-02-25T15:37:58.312Z,23.47
2018-02-25T15:40:25.880Z,27.10
2018-02-25T15:42:53.471Z,27.13
2018-02-25T15:45:22.155Z,42.87
2018-02-25T15:47:49.710Z,27.27
2018-02-25T15:50:17.301Z,27.77
2018-02-25T15:52:45.240Z,39.70
2018-02-25T15:55:13.734Z,26.87
2018-02-25T15:57:41.332Z,46.67
2018-02-25T16:00:09.242Z,46.30
2018-02-25T16:02:36.830Z,21.00
2018-02-25T16:05:04.397Z,28.83
2018-02-25T16:07:31.998Z,27.13
2018-02-25T16:09:59.561Z,30.73
2018-02-25T16:12:27.147Z,23.17
2018-02-25T16:14:54.757Z,24.17
2018-02-25T16:17:22.337Z,21.60
2018-02-25T16:19:49.921Z,20.13
2018-02-25T16:22:17.685Z,22.10
2018-02-25T16:24:45.263Z,20.73
2018-02-25T16:27:12.840Z,21.53
2018-02-25T16:29:40.590Z,19.03
2018-02-25T16:32:08.158Z,18.07
2018-02-25T16:34:35.820Z,16.17
2018-02-25T16:37:03.608Z,14.10
2018-02-25T16:39:31.201Z,15.57
2018-02-25T16:41:58.807Z,17.30
2018-02-25T16:44:26.484Z,18.10
2018-02-25T16:46:54.118Z,17.33
2018-02-25T16:49:21.710Z,18.87
2018-02-25T16:51:49.458Z,19.63
2018-02-25T16:54:17.024Z,17.90
2018-02-25T16:56:44.610Z,17.07
2018-02-25T16:59:12.535Z,17.03
2018-02-25T17:01:40.134Z,17.47
2018-02-25T17:04:07.739Z,18.77
2018-02-25T17:06:35.488Z,17.70
2018-02-25T17:09:03.080Z,18.83
2018-02-25T17:11:30.773Z,16.10
2018-02-25T17:13:58.376Z,17.13
2018-02-25T17:16:25.962Z,16.20
2018-02-25T17:18:53.530Z,17.37
2018-02-25T17:21:21.271Z,17.17
2018-02-25T17:23:48.940Z,16.03
2018-02-25T17:26:16.517Z,17.53
2018-02-25T17:28:44.131Z,16.10
2018-02-25T17:31:11.695Z,15.90
2018-02-25T17:33:39.274Z,15.93
2018-02-25T17:36:06.856Z,18.10
2018-02-25T17:38:34.445Z,18.30
2018-02-25T17:41:02.029Z,17.90
2018-02-25T17:43:29.889Z,43.00
2018-02-25T17:45:57.526Z,34.20
2018-02-25T17:48:25.140Z,17.33
2018-02-25T17:50:52.770Z,19.93
2018-02-25T17:53:20.352Z,17.50
2018-02-25T17:55:47.977Z,16.87
2018-02-25T17:58:15.718Z,15.10
2018-02-25T18:00:43.337Z,17.93
2018-02-25T18:03:10.900Z,16.37
2018-02-25T18:05:38.502Z,19.10
2018-02-25T18:08:06.097Z,22.83
2018-02-25T18:10:33.685Z,19.87
2018-02-25T18:13:01.451Z,18.97
2018-02-25T18:15:29.032Z,19.00
2018-02-25T18:17:56.624Z,21.67
2018-02-25T18:20:24.353Z,20.60
2018-02-25T18:22:52.047Z,19.50
2018-02-25T18:25:19.711Z,17.40
2018-02-25T18:27:47.466Z,19.97
2018-02-25T18:30:15.064Z,18.57
2018-02-25T18:32:42.618Z,18.07
2018-02-25T18:35:10.255Z,18.00
2018-02-25T18:37:37.823Z,17.13
2018-02-25T18:40:05.382Z,17.43
2018-02-25T18:42:32.990Z,20.03
2018-02-25T18:45:00.601Z,20.27
2018-02-25T18:47:28.213Z,18.83
2018-02-25T18:49:56.004Z,17.50
2018-02-25T18:52:23.589Z,17.30
2018-02-25T18:54:51.143Z,16.10
2018-02-25T18:57:18.756Z,15.60
2018-02-25T18:59:46.372Z,15.17
2018-02-25T19:02:14.037Z,14.13
2018-02-25T19:04:41.630Z,14.63
2018-02-25T19:07:09.223Z,14.83
2018-02-25T19:09:36.936Z,15.90
2018-02-25T19:12:04.533Z,16.13
2018-02-25T19:14:32.114Z,14.93
2018-02-25T19:16:59.784Z,14.00
2018-02-25T19:19:27.396Z,14.70
2018-02-25T19:21:55.354Z,13.83
2018-02-25T19:24:23.224Z,10.20
2018-02-25T19:26:50.852Z,13.77
2018-02-25T19:29:18.402Z,12.00
2018-02-25T19:31:46.331Z,13.70
2018-02-25T19:34:13.942Z,11.80
2018-02-25T19:36:47.182Z,13.07
2018-02-25T19:39:20.135Z,13.13
2018-02-25T19:41:54.417Z,14.23
2018-02-25T19:44:22.002Z,13.70
2018-02-25T19:46:49.554Z,14.03
2018-02-25T19:49:17.143Z,13.43
2018-02-25T19:51:44.767Z,13.00
2018-02-25T19:54:12.632Z,13.73
2018-02-25T19:56:40.196Z,12.87
2018-02-25T19:59:07.814Z,13.57
2018-02-25T20:01:35.450Z,14.10
2018-02-25T20:04:03.028Z,13.77
2018-02-25T20:06:30.614Z,13.37
2018-02-25T20:08:58.230Z,12.97
2018-02-25T20:11:25.817Z,15.30
2018-02-25T20:13:53.408Z,13.47
2018-02-25T20:16:21.310Z,12.33
2018-02-25T20:18:48.894Z,14.17
2018-02-25T20:21:16.506Z,14.23
2018-02-25T20:23:44.174Z,14.33
2018-02-25T20:26:11.749Z,16.33
2018-02-25T20:28:39.331Z,15.10
2018-02-25T20:31:07.096Z,15.57
2018-02-25T20:33:34.658Z,16.73
2018-02-25T20:36:02.274Z,15.63
2018-02-25T20:38:29.922Z,15.30
2018-02-25T20:40:57.540Z,14.60
2018-02-25T20:43:25.138Z,14.13
2018-02-25T20:45:52.740Z,11.40
2018-02-25T20:48:20.414Z,11.17
2018-02-25T20:50:48.076Z,11.17
2018-02-25T20:53:15.876Z,11.17
2018-02-25T20:55:43.437Z,10.17
2018-02-25T20:58:11.008Z,10.70
2018-02-25T21:00:38.794Z,10.60
2018-02-25T21:03:06.346Z,9.73
2018-02-25T21:05:33.895Z,9.57
2018-02-25T21:08:01.641Z,9.53
2018-02-25T21:10:29.187Z,10.00
2018-02-25T21:12:56.742Z,10.30
2018-02-25T21:15:24.522Z,11.27
2018-02-25T21:17:52.097Z,10.33
2018-02-25T21:20:19.668Z,10.13
2018-02-25T21:22:47.377Z,10.20
2018-02-25T21:25:14.990Z,10.70
2018-02-25T21:27:42.559Z,9.60
2018-02-25T21:30:10.264Z,10.83
2018-02-25T21:32:37.924Z,11.20
2018-02-25T21:35:05.484Z,11.80
2018-02-25T21:37:33.229Z,12.83
2018-02-25T21:40:00.800Z,11.40
2018-02-25T21:42:28.392Z,12.40
2018-02-25T21:44:55.985Z,13.60
2018-02-25T21:47:23.587Z,13.73
2018-02-25T21:49:51.271Z,13.57
2018-02-25T21:52:19.706Z,12.90
2018-02-25T21:54:58.674Z,12.17
2018-02-25T21:57:31.998Z,13.43
2018-02-25T22:00:04.946Z,12.90
2018-02-25T22:02:38.158Z,13.60
2018-02-25T22:05:05.745Z,13.33
2018-02-25T22:07:33.328Z,11.20
2018-02-25T22:10:01.208Z,13.20
2018-02-25T22:12:28.764Z,11.63
2018-02-25T22:14:56.352Z,11.53
2018-02-25T22:17:23.959Z,12.40
2018-02-25T22:19:51.525Z,11.43
2018-02-25T22:22:19.092Z,11.70
2018-02-25T22:24:46.836Z,11.77
2018-02-25T22:27:14.395Z,12.40
2018-02-25T22:29:41.952Z,13.80
2018-02-25T22:32:09.599Z,12.47
2018-02-25T22:34:37.158Z,16.07
2018-02-25T22:37:04.748Z,14.90
2018-02-25T22:39:32.487Z,14.20
2018-02-25T22:42:00.037Z,16.20
2018-02-25T22:44:27.596Z,17.43
2018-02-25T22:46:55.180Z,17.07
2018-02-25T22:49:22.730Z,15.47
2018-02-25T22:51:50.286Z,13.03
2018-02-25T22:54:18.046Z,15.23
2018-02-25T22:56:45.597Z,14.67
2018-02-25T22:59:13.155Z,12.97
2018-02-25T23:01:40.742Z,13.20
2018-02-25T23:04:08.294Z,13.73
2018-02-25T23:06:35.853Z,14.00
2018-02-25T23:09:03.487Z,14.37
2018-02-25T23:11:31.037Z,13.40
2018-02-25T23:13:58.586Z,14.30
2018-02-25T23:16:26.309Z,14.10
2018-02-25T23:18:53.865Z,12.23
2018-02-25T23:21:21.420Z,13.67
2018-02-25T23:23:49.116Z,12.13
2018-02-25T23:26:16.674Z,13.40
2018-02-25T23:28:44.226Z,14.47
2018-02-25T23:31:11.826Z,14.37
2018-02-25T23:33:39.398Z,12.43
2018-02-25T23:36:06.954Z,13.60
2018-02-25T23:38:34.539Z,12.40
2018-02-25T23:41:02.089Z,12.43
2018-02-25T23:43:29.643Z,13.53
2018-02-25T23:45:57.385Z,11.67
2018-02-25T23:48:24.933Z,14.20
2018-02-25T23:50:52.490Z,13.03
2018-02-25T23:53:20.078Z,13.77
2018-02-25T23:55:47.644Z,13.47
2018-02-25T23:58:15.209Z,13.97
