createdAt,value
2017-09-11T00:00:47.248Z,0.00
2017-09-11T00:01:47.047Z,0.00
2017-09-11T00:02:47.158Z,0.00
2017-09-11T00:03:47.113Z,0.00
2017-09-11T00:04:47.135Z,0.00
2017-09-11T00:05:47.027Z,0.00
2017-09-11T00:06:47.040Z,0.00
2017-09-11T00:07:46.994Z,0.00
2017-09-11T00:08:46.955Z,0.00
2017-09-11T00:09:46.995Z,0.00
2017-09-11T00:10:47.012Z,0.00
2017-09-11T00:11:46.773Z,0.00
2017-09-11T00:12:46.679Z,0.00
2017-09-11T00:13:46.749Z,0.00
2017-09-11T00:14:46.816Z,0.00
2017-09-11T00:15:47.761Z,0.00
2017-09-11T00:16:46.683Z,0.00
2017-09-11T00:17:46.685Z,0.00
2017-09-11T00:18:46.784Z,0.00
2017-09-11T00:21:19.127Z,0.00
2017-09-11T00:22:18.774Z,0.00
2017-09-11T00:23:18.457Z,0.00
2017-09-11T00:24:18.434Z,0.00
2017-09-11T00:25:18.500Z,0.00
2017-09-11T00:26:18.325Z,0.00
2017-09-11T00:27:18.674Z,0.00
2017-09-11T00:28:18.436Z,0.00
2017-09-11T00:29:18.477Z,0.00
2017-09-11T00:30:18.477Z,0.00
2017-09-11T00:31:18.549Z,0.00
2017-09-11T00:32:18.428Z,0.00
2017-09-11T00:33:18.451Z,0.00
2017-09-11T00:34:18.497Z,0.00
2017-09-11T00:35:18.368Z,0.00
2017-09-11T00:36:18.138Z,0.00
2017-09-11T00:37:18.580Z,0.00
2017-09-11T00:38:17.944Z,0.00
2017-09-11T00:39:18.207Z,0.00
2017-09-11T00:40:17.977Z,0.00
2017-09-11T00:42:50.645Z,0.00
2017-09-11T00:43:50.163Z,0.00
2017-09-11T00:44:50.005Z,0.00
2017-09-11T00:45:50.045Z,0.00
2017-09-11T00:46:50.118Z,0.00
2017-09-11T00:47:49.895Z,0.00
2017-09-11T00:48:49.930Z,0.00
2017-09-11T00:49:49.973Z,0.00
2017-09-11T00:50:49.793Z,0.00
2017-09-11T00:51:49.987Z,0.00
2017-09-11T00:52:49.767Z,0.00
2017-09-11T00:53:49.794Z,0.00
2017-09-11T00:54:49.729Z,0.00
2017-09-11T00:55:49.707Z,0.00
2017-09-11T00:56:49.617Z,0.00
2017-09-11T00:57:49.657Z,0.00
2017-09-11T00:58:49.779Z,0.00
2017-09-11T00:59:49.502Z,0.00
2017-09-11T01:00:49.482Z,0.00
2017-09-11T01:01:49.599Z,0.00
2017-09-11T01:04:21.939Z,0.00
2017-09-11T01:05:21.761Z,0.00
2017-09-11T01:06:21.890Z,0.00
2017-09-11T01:07:21.494Z,0.00
2017-09-11T01:08:21.448Z,0.00
2017-09-11T01:09:21.318Z,0.00
2017-09-11T01:10:21.337Z,0.00
2017-09-11T01:11:21.466Z,0.00
2017-09-11T01:12:21.387Z,0.00
2017-09-11T01:13:21.337Z,0.00
2017-09-11T01:14:21.338Z,0.00
2017-09-11T01:15:21.346Z,0.00
2017-09-11T01:16:21.404Z,0.00
2017-09-11T01:17:21.157Z,0.00
2017-09-11T01:18:21.333Z,0.00
2017-09-11T01:19:21.091Z,0.00
2017-09-11T01:20:21.094Z,0.00
2017-09-11T01:21:21.200Z,0.00
2017-09-11T01:22:22.380Z,0.00
2017-09-11T01:23:20.899Z,0.00
2017-09-11T01:25:53.443Z,0.00
2017-09-11T01:26:53.372Z,0.00
2017-09-11T01:27:53.254Z,0.00
2017-09-11T01:28:52.976Z,0.00
2017-09-11T01:29:52.967Z,0.00
2017-09-11T01:30:52.830Z,0.00
2017-09-11T01:31:52.989Z,0.00
2017-09-11T01:32:52.827Z,0.00
2017-09-11T01:33:52.766Z,0.00
2017-09-11T01:34:52.857Z,0.00
2017-09-11T01:35:52.885Z,0.00
2017-09-11T01:36:52.888Z,0.00
2017-09-11T01:37:52.679Z,0.00
2017-09-11T01:38:52.852Z,0.00
2017-09-11T01:39:52.863Z,0.00
2017-09-11T01:40:52.771Z,0.00
2017-09-11T01:41:52.765Z,0.00
2017-09-11T01:42:52.617Z,0.00
2017-09-11T01:43:52.460Z,0.00
2017-09-11T01:44:52.688Z,0.00
2017-09-11T01:47:25.154Z,0.00
2017-09-11T01:48:24.623Z,0.00
2017-09-11T01:49:24.439Z,0.00
2017-09-11T01:50:24.536Z,0.00
2017-09-11T01:51:24.370Z,0.00
2017-09-11T01:52:24.355Z,0.00
2017-09-11T01:53:24.320Z,0.00
2017-09-11T01:54:24.323Z,0.00
2017-09-11T01:55:24.257Z,0.00
2017-09-11T01:56:24.275Z,0.00
2017-09-11T01:57:24.268Z,0.00
2017-09-11T01:58:24.204Z,0.00
2017-09-11T01:59:24.178Z,0.00
2017-09-11T02:00:24.098Z,0.00
2017-09-11T02:01:24.107Z,0.00
2017-09-11T02:02:24.108Z,0.00
2017-09-11T02:03:23.993Z,0.00
2017-09-11T02:04:24.247Z,0.00
2017-09-11T02:05:24.521Z,0.00
2017-09-11T02:06:23.877Z,0.00
2017-09-11T02:08:56.541Z,0.00
2017-09-11T02:09:56.054Z,0.00
2017-09-11T02:10:55.950Z,0.00
2017-09-11T02:11:55.849Z,0.00
2017-09-11T02:12:55.923Z,0.00
2017-09-11T02:13:55.914Z,0.00
2017-09-11T02:14:55.782Z,0.00
2017-09-11T02:15:55.723Z,0.00
2017-09-11T02:16:55.770Z,0.00
2017-09-11T02:17:55.729Z,0.00
2017-09-11T02:18:55.809Z,0.00
2017-09-11T02:19:55.855Z,0.00
2017-09-11T02:20:55.719Z,0.00
2017-09-11T02:21:55.743Z,0.00
2017-09-11T02:22:55.652Z,0.00
2017-09-11T02:23:55.722Z,0.00
2017-09-11T02:24:55.893Z,0.00
2017-09-11T02:25:56.065Z,0.00
2017-09-11T02:26:55.978Z,0.00
2017-09-11T02:27:55.595Z,0.00
2017-09-11T02:30:28.158Z,0.00
2017-09-11T02:31:27.397Z,0.00
2017-09-11T02:32:27.464Z,0.00
2017-09-11T02:33:27.569Z,0.00
2017-09-11T02:34:27.480Z,0.00
2017-09-11T02:35:27.387Z,0.00
2017-09-11T02:36:27.264Z,0.00
2017-09-11T02:37:27.407Z,0.00
2017-09-11T02:38:27.271Z,0.00
2017-09-11T02:39:27.368Z,0.00
2017-09-11T02:40:27.279Z,0.00
2017-09-11T02:41:27.175Z,0.00
2017-09-11T02:42:26.830Z,0.00
2017-09-11T02:43:27.302Z,0.00
2017-09-11T02:44:27.137Z,0.00
2017-09-11T02:45:26.992Z,0.00
2017-09-11T02:46:27.068Z,0.00
2017-09-11T02:47:26.873Z,0.00
2017-09-11T02:48:26.943Z,0.00
2017-09-11T02:49:26.920Z,0.00
2017-09-11T02:52:50.687Z,0.00
2017-09-11T02:53:50.487Z,0.00
2017-09-11T02:54:50.249Z,0.00
2017-09-11T02:55:51.109Z,0.00
2017-09-11T02:56:49.927Z,0.00
2017-09-11T02:57:49.982Z,0.00
2017-09-11T02:58:49.943Z,0.00
2017-09-11T02:59:49.803Z,0.00
2017-09-11T03:00:49.929Z,0.00
2017-09-11T03:01:49.861Z,0.00
2017-09-11T03:02:49.897Z,0.00
2017-09-11T03:03:49.813Z,0.00
2017-09-11T03:04:50.001Z,0.00
2017-09-11T03:05:49.701Z,0.00
2017-09-11T03:06:50.011Z,0.00
2017-09-11T03:07:49.808Z,0.00
2017-09-11T03:08:49.744Z,0.00
2017-09-11T03:09:49.858Z,0.00
2017-09-11T03:10:49.865Z,0.00
2017-09-11T03:11:49.758Z,0.00
2017-09-11T03:14:21.958Z,0.00
2017-09-11T03:15:21.708Z,0.00
2017-09-11T03:16:21.492Z,0.00
2017-09-11T03:17:21.390Z,0.00
2017-09-11T03:18:21.758Z,0.00
2017-09-11T03:19:21.530Z,0.00
2017-09-11T03:20:21.368Z,0.00
2017-09-11T03:21:21.559Z,0.00
2017-09-11T03:22:21.601Z,0.00
2017-09-11T03:23:21.315Z,0.00
2017-09-11T03:24:21.435Z,0.00
2017-09-11T03:25:21.278Z,0.00
2017-09-11T03:26:21.434Z,0.00
2017-09-11T03:27:21.188Z,0.00
2017-09-11T03:28:21.423Z,0.00
2017-09-11T03:29:21.458Z,0.00
2017-09-11T03:30:22.041Z,0.00
2017-09-11T03:31:21.557Z,0.00
2017-09-11T03:32:21.287Z,0.00
2017-09-11T03:33:21.003Z,0.00
2017-09-11T03:35:53.453Z,0.00
2017-09-11T03:36:53.253Z,0.00
2017-09-11T03:37:53.098Z,0.00
2017-09-11T03:38:53.095Z,0.00
2017-09-11T03:39:53.136Z,0.00
2017-09-11T03:40:52.910Z,0.00
2017-09-11T03:41:53.008Z,0.00
2017-09-11T03:42:52.951Z,0.00
2017-09-11T03:43:52.835Z,0.00
2017-09-11T03:44:52.908Z,0.00
2017-09-11T03:45:52.997Z,0.00
2017-09-11T03:46:52.906Z,0.00
2017-09-11T03:47:52.669Z,0.00
2017-09-11T03:48:52.805Z,0.00
2017-09-11T03:49:52.909Z,0.00
2017-09-11T03:50:53.042Z,0.00
2017-09-11T03:51:52.896Z,0.00
2017-09-11T03:52:52.577Z,0.00
2017-09-11T03:53:52.485Z,0.00
2017-09-11T03:54:52.547Z,0.00
2017-09-11T03:57:25.236Z,0.00
2017-09-11T03:58:24.438Z,0.00
2017-09-11T03:59:24.744Z,0.00
2017-09-11T04:00:24.736Z,0.00
2017-09-11T04:01:24.483Z,0.00
2017-09-11T04:02:24.540Z,0.00
2017-09-11T04:03:24.360Z,0.00
2017-09-11T04:04:24.738Z,0.00
2017-09-11T04:05:24.583Z,0.00
2017-09-11T04:06:24.410Z,0.00
2017-09-11T04:07:24.384Z,0.00
2017-09-11T04:08:24.327Z,0.00
2017-09-11T04:09:24.473Z,0.00
2017-09-11T04:10:24.422Z,0.00
2017-09-11T04:11:24.276Z,0.00
2017-09-11T04:12:24.335Z,0.00
2017-09-11T04:13:24.488Z,0.00
2017-09-11T04:14:24.073Z,0.00
2017-09-11T04:15:24.268Z,0.00
2017-09-11T04:16:23.995Z,0.00
2017-09-11T04:18:56.574Z,0.00
2017-09-11T04:19:56.087Z,0.00
2017-09-11T04:20:56.030Z,0.00
2017-09-11T04:21:56.020Z,0.00
2017-09-11T04:22:56.105Z,0.00
2017-09-11T04:23:56.552Z,0.00
2017-09-11T04:24:55.999Z,0.00
2017-09-11T04:25:56.069Z,0.00
2017-09-11T04:27:55.761Z,0.00
2017-09-11T04:28:56.007Z,0.00
2017-09-11T04:29:56.066Z,0.00
2017-09-11T04:30:55.737Z,0.00
2017-09-11T04:31:54.579Z,0.00
2017-09-11T04:32:55.827Z,0.00
2017-09-11T04:33:56.080Z,0.00
2017-09-11T04:34:55.743Z,0.00
2017-09-11T04:35:55.765Z,0.00
2017-09-11T04:36:55.571Z,0.00
2017-09-11T04:37:55.646Z,0.00
2017-09-11T04:40:28.413Z,0.00
2017-09-11T04:41:27.577Z,0.00
2017-09-11T04:42:27.587Z,0.00
2017-09-11T04:43:27.341Z,4.00
2017-09-11T04:44:27.569Z,4.00
2017-09-11T04:45:27.544Z,0.00
2017-09-11T04:46:27.495Z,4.00
2017-09-11T04:47:26.189Z,4.00
2017-09-11T04:48:27.369Z,4.00
2017-09-11T04:49:27.265Z,4.00
2017-09-11T04:50:27.393Z,0.00
2017-09-11T04:51:27.369Z,4.00
2017-09-11T04:52:25.960Z,4.00
2017-09-11T04:53:27.308Z,4.00
2017-09-11T04:54:27.385Z,8.00
2017-09-11T04:55:27.360Z,4.00
2017-09-11T04:56:27.453Z,4.00
2017-09-11T04:57:27.506Z,8.00
2017-09-11T04:58:28.276Z,8.00
2017-09-11T04:59:27.065Z,8.00
2017-09-11T05:01:59.762Z,12.00
2017-09-11T05:03:00.103Z,12.00
2017-09-11T05:03:59.038Z,12.00
2017-09-11T05:04:59.174Z,16.00
2017-09-11T05:05:58.875Z,16.00
2017-09-11T05:06:59.340Z,20.00
2017-09-11T05:07:59.193Z,24.00
2017-09-11T05:08:59.112Z,24.00
2017-09-11T05:09:59.065Z,28.00
2017-09-11T05:10:58.908Z,24.00
2017-09-11T05:11:59.373Z,28.00
2017-09-11T05:12:59.024Z,24.00
2017-09-11T05:13:58.832Z,28.00
2017-09-11T05:14:58.949Z,28.00
2017-09-11T05:15:58.779Z,32.00
2017-09-11T05:16:58.831Z,40.00
2017-09-11T05:17:58.946Z,44.00
2017-09-11T05:18:59.185Z,44.00
2017-09-11T05:19:58.556Z,48.00
2017-09-11T12:52:40.843Z,40992.00
2017-09-11T12:53:40.694Z,15400.00
2017-09-11T12:55:34.006Z,5776.00
2017-09-11T12:56:33.972Z,9544.00
2017-09-11T12:57:33.947Z,12172.00
2017-09-11T12:58:33.921Z,31392.00
2017-09-11T12:59:33.896Z,47584.00
2017-09-11T13:00:33.871Z,52448.00
2017-09-11T13:01:33.846Z,63136.00
2017-09-11T13:02:33.822Z,61216.00
2017-09-11T13:03:33.799Z,66976.00
2017-09-11T13:04:33.777Z,30400.00
2017-09-11T13:05:33.755Z,53120.00
2017-09-11T13:06:33.732Z,45216.00
2017-09-11T13:07:33.712Z,38464.00
2017-09-11T13:08:33.691Z,30304.00
2017-09-11T13:09:33.671Z,18080.00
2017-09-11T13:10:33.651Z,16052.00
2017-09-11T13:11:34.030Z,44384.00
2017-09-11T13:12:33.619Z,31040.00
2017-09-11T13:13:33.589Z,19200.00
2017-09-11T13:14:33.569Z,13640.00
2017-09-11T13:15:33.551Z,25184.00
2017-09-11T13:16:33.527Z,35168.00
2017-09-11T13:17:33.508Z,15168.00
2017-09-11T13:18:33.487Z,39072.00
2017-09-11T13:19:33.468Z,61440.00
2017-09-11T13:20:33.447Z,21856.00
2017-09-11T13:21:33.428Z,32064.00
2017-09-11T13:22:33.405Z,40768.00
2017-09-11T13:23:33.387Z,24928.00
2017-09-11T13:24:33.367Z,18368.00
2017-09-11T13:25:33.345Z,41952.00
2017-09-11T13:26:33.327Z,11960.00
2017-09-11T13:27:33.306Z,39488.00
2017-09-11T13:28:33.286Z,57856.00
2017-09-11T13:29:33.266Z,53952.00
2017-09-11T13:30:33.245Z,66048.00
2017-09-11T13:31:33.225Z,67552.00
2017-09-11T13:32:33.206Z,68096.00
2017-09-11T13:33:33.188Z,66080.00
2017-09-11T13:34:33.168Z,65280.00
2017-09-11T13:35:33.150Z,67264.00
2017-09-11T13:36:33.131Z,67744.00
2017-09-11T13:37:33.113Z,58528.00
2017-09-11T13:38:33.097Z,68512.00
2017-09-11T13:39:33.084Z,51936.00
2017-09-11T13:40:33.059Z,58720.00
2017-09-11T13:41:33.050Z,70912.00
2017-09-11T13:42:33.026Z,41504.00
2017-09-11T13:43:33.010Z,54368.00
2017-09-11T13:44:32.991Z,77920.00
2017-09-11T13:45:32.973Z,23392.00
2017-09-11T13:46:32.957Z,12384.00
2017-09-11T13:47:32.947Z,74528.00
2017-09-11T13:48:32.922Z,74048.00
2017-09-11T13:49:32.904Z,44512.00
2017-09-11T13:50:32.891Z,17696.00
2017-09-11T13:51:32.872Z,77824.00
2017-09-11T13:52:32.853Z,22368.00
2017-09-11T13:53:32.835Z,9996.00
2017-09-11T13:54:32.817Z,36000.00
2017-09-11T13:55:32.799Z,25536.00
2017-09-11T13:56:32.781Z,14340.00
2017-09-11T13:57:32.763Z,6532.00
2017-09-11T13:58:32.745Z,5356.00
2017-09-11T13:59:32.726Z,5052.00
2017-09-11T14:00:32.707Z,5496.00
2017-09-11T14:01:32.691Z,6668.00
2017-09-11T14:02:32.717Z,10320.00
2017-09-11T14:03:32.647Z,13464.00
2017-09-11T14:04:32.621Z,11744.00
2017-09-11T14:05:32.606Z,11196.00
2017-09-11T14:06:32.586Z,9844.00
2017-09-11T14:07:32.564Z,9068.00
2017-09-11T14:08:32.540Z,8460.00
2017-09-11T14:09:32.520Z,9264.00
2017-09-11T14:10:32.499Z,10352.00
2017-09-11T14:11:32.478Z,8988.00
2017-09-11T14:12:32.455Z,7836.00
2017-09-11T14:13:32.435Z,7064.00
2017-09-11T14:14:32.407Z,6228.00
2017-09-11T14:15:32.386Z,6020.00
2017-09-11T14:16:32.362Z,5992.00
2017-09-11T14:17:32.337Z,6080.00
2017-09-11T14:18:32.314Z,6016.00
2017-09-11T14:19:32.291Z,6004.00
2017-09-11T14:20:32.267Z,5924.00
2017-09-11T14:21:33.091Z,5816.00
2017-09-11T14:22:32.358Z,5864.00
2017-09-11T14:23:32.197Z,6048.00
2017-09-11T14:24:32.170Z,6620.00
2017-09-11T14:25:32.147Z,6968.00
2017-09-11T14:26:32.121Z,6732.00
2017-09-11T14:27:32.097Z,6884.00
2017-09-11T14:28:32.072Z,6552.00
2017-09-11T14:29:32.048Z,5848.00
2017-09-11T14:30:32.022Z,5352.00
2017-09-11T14:31:31.998Z,5060.00
2017-09-11T14:32:31.971Z,5116.00
2017-09-11T14:33:31.951Z,5188.00
2017-09-11T14:34:31.921Z,5212.00
2017-09-11T14:35:31.894Z,5404.00
2017-09-11T14:36:31.869Z,5640.00
2017-09-11T14:37:31.845Z,5956.00
2017-09-11T14:38:31.818Z,5880.00
2017-09-11T14:39:31.792Z,5924.00
2017-09-11T14:40:31.768Z,6024.00
2017-09-11T14:41:31.750Z,5956.00
2017-09-11T14:42:31.715Z,5524.00
2017-09-11T14:43:31.689Z,5264.00
2017-09-11T14:44:32.191Z,5040.00
2017-09-11T14:45:31.637Z,4840.00
2017-09-11T14:46:31.695Z,4768.00
2017-09-11T14:47:31.736Z,4828.00
2017-09-11T14:48:31.557Z,4928.00
2017-09-11T14:49:31.533Z,4924.00
2017-09-11T14:50:31.506Z,4860.00
2017-09-11T14:51:31.483Z,4760.00
2017-09-11T14:52:31.453Z,4792.00
2017-09-11T14:53:31.428Z,4844.00
2017-09-11T14:54:31.401Z,4872.00
2017-09-11T14:55:31.374Z,4596.00
2017-09-11T14:56:31.353Z,4300.00
2017-09-11T14:57:31.325Z,4008.00
2017-09-11T14:58:31.296Z,3880.00
2017-09-11T14:59:31.269Z,3944.00
2017-09-11T15:00:31.244Z,4448.00
2017-09-11T15:01:31.218Z,5008.00
2017-09-11T15:02:31.189Z,6012.00
2017-09-11T15:03:31.164Z,7084.00
2017-09-11T15:04:31.138Z,7588.00
2017-09-11T15:05:31.108Z,7904.00
2017-09-11T15:06:31.085Z,7512.00
2017-09-11T15:07:31.058Z,6888.00
2017-09-11T15:08:31.031Z,6376.00
2017-09-11T15:09:31.007Z,5552.00
2017-09-11T15:10:30.979Z,5108.00
2017-09-11T15:11:30.953Z,5084.00
2017-09-11T15:12:30.927Z,5184.00
2017-09-11T15:13:30.902Z,5644.00
2017-09-11T15:14:30.875Z,5040.00
2017-09-11T15:15:30.850Z,4904.00
2017-09-11T15:16:30.824Z,5744.00
2017-09-11T15:17:30.799Z,5648.00
2017-09-11T15:18:30.773Z,5220.00
2017-09-11T15:19:30.747Z,5340.00
2017-09-11T15:20:30.718Z,5204.00
2017-09-11T15:21:30.694Z,5080.00
2017-09-11T15:22:30.665Z,4908.00
2017-09-11T15:23:30.642Z,4888.00
2017-09-11T15:24:30.618Z,4740.00
2017-09-11T15:25:30.589Z,4800.00
2017-09-11T15:26:30.566Z,4596.00
2017-09-11T15:27:30.538Z,4484.00
2017-09-11T15:28:30.512Z,4772.00
2017-09-11T15:29:30.486Z,4760.00
2017-09-11T15:30:30.459Z,4520.00
2017-09-11T15:31:30.434Z,4080.00
2017-09-11T15:32:30.405Z,4132.00
2017-09-11T15:33:30.381Z,4184.00
2017-09-11T15:34:30.354Z,4708.00
2017-09-11T15:35:30.332Z,4720.00
2017-09-11T15:36:30.299Z,4284.00
2017-09-11T15:37:30.275Z,4476.00
2017-09-11T15:38:30.248Z,4288.00
2017-09-11T15:39:30.223Z,4172.00
2017-09-11T15:40:30.196Z,4016.00
2017-09-11T15:41:30.169Z,3828.00
2017-09-11T15:42:30.143Z,3444.00
2017-09-11T15:43:30.117Z,3384.00
2017-09-11T15:44:30.090Z,3220.00
2017-09-11T15:45:30.063Z,3124.00
2017-09-11T15:46:30.038Z,2956.00
2017-09-11T15:47:30.012Z,2936.00
2017-09-11T15:48:29.985Z,3024.00
2017-09-11T15:49:29.957Z,3084.00
2017-09-11T15:50:29.931Z,3088.00
2017-09-11T15:51:29.905Z,3116.00
2017-09-11T15:52:29.875Z,3104.00
2017-09-11T15:53:29.849Z,3040.00
2017-09-11T15:54:29.823Z,3084.00
2017-09-11T15:55:29.797Z,2904.00
2017-09-11T15:56:29.769Z,2796.00
2017-09-11T15:57:29.750Z,2680.00
2017-09-11T15:58:29.719Z,2572.00
2017-09-11T15:59:29.689Z,2544.00
2017-09-11T16:00:29.660Z,2544.00
2017-09-11T16:01:29.633Z,2424.00
2017-09-11T16:02:29.607Z,2316.00
2017-09-11T16:03:29.582Z,2276.00
2017-09-11T16:04:29.553Z,2168.00
2017-09-11T16:05:29.525Z,2056.00
2017-09-11T16:06:29.499Z,1892.00
2017-09-11T16:07:29.471Z,1840.00
2017-09-11T16:08:29.444Z,1860.00
2017-09-11T16:09:29.417Z,1788.00
2017-09-11T16:10:29.390Z,1796.00
2017-09-11T16:11:29.363Z,1740.00
2017-09-11T16:12:29.333Z,1816.00
2017-09-11T16:13:29.307Z,2020.00
2017-09-11T16:14:29.280Z,2172.00
2017-09-11T16:15:29.252Z,2380.00
2017-09-11T16:16:29.224Z,2488.00
2017-09-11T16:17:29.197Z,2532.00
2017-09-11T16:18:29.170Z,2504.00
2017-09-11T16:19:29.194Z,2488.00
2017-09-11T16:20:29.116Z,2600.00
2017-09-11T16:21:29.087Z,2616.00
2017-09-11T16:22:29.196Z,2596.00
2017-09-11T16:23:29.033Z,2356.00
2017-09-11T16:24:29.004Z,2132.00
2017-09-11T16:25:29.479Z,1924.00
2017-09-11T16:26:28.949Z,1964.00
2017-09-11T16:27:28.923Z,1972.00
2017-09-11T16:28:28.893Z,1912.00
2017-09-11T16:29:28.867Z,1924.00
2017-09-11T16:30:28.838Z,1852.00
2017-09-11T16:31:28.812Z,1756.00
2017-09-11T16:32:28.782Z,1684.00
2017-09-11T16:33:28.786Z,1636.00
2017-09-11T16:34:28.727Z,1604.00
2017-09-11T16:35:28.695Z,1584.00
2017-09-11T16:36:28.671Z,1540.00
2017-09-11T16:37:28.642Z,1520.00
2017-09-11T16:38:28.617Z,1516.00
2017-09-11T16:39:28.587Z,1472.00
2017-09-11T16:40:28.558Z,1460.00
2017-09-11T16:41:28.530Z,1496.00
2017-09-11T16:42:28.503Z,1604.00
2017-09-11T16:43:28.475Z,1700.00
2017-09-11T16:44:28.447Z,1812.00
2017-09-11T16:45:28.422Z,1904.00
2017-09-11T16:46:28.392Z,2012.00
2017-09-11T16:47:28.363Z,2060.00
2017-09-11T16:48:28.334Z,2076.00
2017-09-11T16:49:28.304Z,2068.00
2017-09-11T16:50:28.281Z,2000.00
2017-09-11T16:51:28.250Z,1868.00
2017-09-11T16:52:28.223Z,1732.00
2017-09-11T16:53:28.194Z,1628.00
2017-09-11T16:54:28.165Z,1596.00
2017-09-11T16:55:28.138Z,1584.00
2017-09-11T16:56:28.109Z,1572.00
2017-09-11T16:57:28.081Z,1544.00
2017-09-11T16:58:28.053Z,1500.00
2017-09-11T16:59:28.024Z,1424.00
2017-09-11T17:00:27.995Z,1304.00
2017-09-11T17:01:27.967Z,1168.00
2017-09-11T17:02:27.939Z,1060.00
2017-09-11T17:03:27.912Z,992.00
2017-09-11T17:04:27.881Z,988.00
2017-09-11T17:05:27.857Z,988.00
2017-09-11T17:06:27.826Z,1004.00
2017-09-11T17:07:27.798Z,1008.00
2017-09-11T17:08:27.775Z,996.00
2017-09-11T17:09:27.741Z,952.00
2017-09-11T17:10:27.712Z,976.00
2017-09-11T17:11:27.684Z,1040.00
2017-09-11T17:12:27.655Z,1064.00
2017-09-11T17:13:27.628Z,1092.00
2017-09-11T17:14:27.599Z,1108.00
2017-09-11T17:15:27.572Z,1132.00
2017-09-11T17:16:27.632Z,1096.00
2017-09-11T17:17:27.522Z,1024.00
2017-09-11T17:18:27.485Z,940.00
2017-09-11T17:19:27.457Z,868.00
2017-09-11T17:20:27.428Z,788.00
2017-09-11T17:21:27.399Z,676.00
2017-09-11T17:22:27.368Z,560.00
2017-09-11T17:23:27.343Z,472.00
2017-09-11T17:24:27.313Z,420.00
2017-09-11T17:25:27.293Z,364.00
2017-09-11T17:26:27.257Z,316.00
2017-09-11T17:27:27.226Z,280.00
2017-09-11T17:28:27.213Z,248.00
2017-09-11T17:29:27.171Z,224.00
2017-09-11T17:30:27.143Z,196.00
2017-09-11T17:31:27.114Z,172.00
2017-09-11T17:32:27.084Z,160.00
2017-09-11T17:33:27.056Z,140.00
2017-09-11T17:34:27.027Z,120.00
2017-09-11T17:35:26.999Z,116.00
2017-09-11T17:36:26.971Z,104.00
2017-09-11T17:37:26.941Z,104.00
2017-09-11T17:38:26.910Z,108.00
2017-09-11T17:39:26.882Z,104.00
2017-09-11T17:40:26.852Z,116.00
2017-09-11T17:41:26.824Z,136.00
2017-09-11T17:42:26.794Z,144.00
2017-09-11T17:43:26.764Z,144.00
2017-09-11T17:44:26.735Z,136.00
2017-09-11T17:45:27.183Z,152.00
2017-09-11T17:46:26.674Z,172.00
2017-09-11T17:47:26.643Z,180.00
2017-09-11T17:48:27.273Z,176.00
2017-09-11T17:49:26.585Z,164.00
2017-09-11T17:50:26.554Z,148.00
2017-09-11T17:51:26.556Z,136.00
2017-09-11T17:52:26.497Z,120.00
2017-09-11T17:53:26.475Z,108.00
2017-09-11T17:54:26.434Z,100.00
2017-09-11T17:55:26.403Z,96.00
2017-09-11T17:56:26.376Z,84.00
2017-09-11T17:57:26.379Z,76.00
2017-09-11T17:58:26.312Z,72.00
2017-09-11T17:59:26.381Z,64.00
2017-09-11T18:00:26.250Z,60.00
2017-09-11T18:01:26.373Z,44.00
2017-09-11T18:02:26.193Z,40.00
2017-09-11T18:03:26.163Z,32.00
2017-09-11T18:04:26.130Z,28.00
2017-09-11T18:05:26.101Z,24.00
2017-09-11T18:06:26.070Z,20.00
2017-09-11T18:07:26.040Z,16.00
2017-09-11T18:08:26.010Z,12.00
2017-09-11T18:09:25.979Z,12.00
2017-09-11T18:10:25.949Z,12.00
2017-09-11T18:11:25.920Z,8.00
2017-09-11T18:12:25.888Z,8.00
2017-09-11T18:13:25.860Z,4.00
2017-09-11T18:14:25.829Z,4.00
2017-09-11T18:15:25.798Z,0.00
2017-09-11T18:16:25.775Z,4.00
2017-09-11T18:17:25.739Z,4.00
2017-09-11T18:18:25.709Z,0.00
2017-09-11T18:19:25.680Z,0.00
2017-09-11T18:20:25.648Z,4.00
2017-09-11T18:21:25.618Z,4.00
2017-09-11T18:22:25.587Z,4.00
2017-09-11T18:23:25.577Z,4.00
2017-09-11T18:24:25.525Z,0.00
2017-09-11T18:25:25.496Z,0.00
2017-09-11T18:26:25.467Z,0.00
2017-09-11T18:27:25.439Z,0.00
2017-09-11T18:28:25.407Z,0.00
2017-09-11T18:29:25.379Z,0.00
2017-09-11T18:30:25.352Z,0.00
2017-09-11T18:31:25.325Z,0.00
2017-09-11T18:32:25.289Z,0.00
2017-09-11T18:33:25.275Z,0.00
2017-09-11T18:34:25.230Z,0.00
2017-09-11T18:35:25.198Z,0.00
2017-09-11T18:36:25.168Z,0.00
2017-09-11T18:37:25.139Z,0.00
2017-09-11T18:38:25.110Z,0.00
2017-09-11T18:39:25.078Z,0.00
2017-09-11T18:40:25.053Z,0.00
2017-09-11T18:41:25.138Z,0.00
2017-09-11T18:42:24.988Z,0.00
2017-09-11T18:43:24.990Z,0.00
2017-09-11T18:44:24.928Z,0.00
2017-09-11T18:45:24.898Z,0.00
2017-09-11T18:46:24.869Z,0.00
2017-09-11T18:47:24.841Z,0.00
2017-09-11T18:48:24.809Z,0.00
2017-09-11T18:49:24.779Z,0.00
2017-09-11T18:50:24.748Z,0.00
2017-09-11T18:51:24.719Z,0.00
2017-09-11T18:52:24.691Z,0.00
2017-09-11T18:53:24.660Z,0.00
2017-09-11T18:54:24.632Z,0.00
2017-09-11T18:55:24.600Z,0.00
2017-09-11T18:56:24.568Z,0.00
2017-09-11T18:57:24.540Z,0.00
2017-09-11T18:58:24.507Z,0.00
2017-09-11T18:59:24.479Z,0.00
2017-09-11T19:00:24.452Z,0.00
2017-09-11T19:01:24.420Z,0.00
2017-09-11T19:02:24.390Z,0.00
2017-09-11T19:03:24.362Z,0.00
2017-09-11T19:04:24.329Z,0.00
2017-09-11T19:05:24.299Z,0.00
2017-09-11T19:06:24.270Z,0.00
2017-09-11T19:07:24.240Z,0.00
2017-09-11T19:08:24.209Z,0.00
2017-09-11T19:09:24.178Z,0.00
2017-09-11T19:10:24.148Z,0.00
2017-09-11T19:11:24.120Z,0.00
2017-09-11T19:12:24.088Z,0.00
2017-09-11T19:13:24.061Z,0.00
2017-09-11T19:14:24.028Z,0.00
2017-09-11T19:15:24.004Z,0.00
2017-09-11T19:16:23.967Z,0.00
2017-09-11T19:17:23.938Z,0.00
2017-09-11T19:18:23.909Z,0.00
2017-09-11T19:19:23.878Z,0.00
2017-09-11T19:20:23.846Z,0.00
2017-09-11T19:21:23.817Z,0.00
2017-09-11T19:22:23.786Z,0.00
2017-09-11T19:23:23.757Z,0.00
2017-09-11T19:24:23.724Z,0.00
2017-09-11T19:25:23.698Z,0.00
2017-09-11T19:26:23.667Z,0.00
2017-09-11T19:27:23.635Z,0.00
2017-09-11T19:28:23.603Z,0.00
2017-09-11T19:29:23.575Z,0.00
2017-09-11T19:30:23.544Z,0.00
2017-09-11T19:31:23.514Z,0.00
2017-09-11T19:32:23.482Z,0.00
2017-09-11T19:33:23.452Z,0.00
2017-09-11T19:34:23.423Z,0.00
2017-09-11T19:35:23.393Z,0.00
2017-09-11T19:36:23.362Z,0.00
2017-09-11T19:37:23.332Z,0.00
2017-09-11T19:38:23.304Z,0.00
2017-09-11T19:39:23.272Z,0.00
2017-09-11T19:40:23.243Z,0.00
2017-09-11T19:41:23.210Z,0.00
2017-09-11T19:42:23.185Z,0.00
2017-09-11T19:43:23.151Z,0.00
2017-09-11T19:44:23.119Z,0.00
2017-09-11T19:45:23.090Z,0.00
2017-09-11T19:46:23.064Z,0.00
2017-09-11T19:47:23.030Z,0.00
2017-09-11T19:48:23.000Z,0.00
2017-09-11T19:49:22.970Z,0.00
2017-09-11T19:50:22.939Z,0.00
2017-09-11T19:51:22.909Z,0.00
2017-09-11T19:52:22.877Z,0.00
2017-09-11T19:53:22.847Z,0.00
2017-09-11T19:54:22.817Z,0.00
2017-09-11T19:55:22.787Z,0.00
2017-09-11T19:56:22.756Z,0.00
2017-09-11T19:57:22.727Z,0.00
2017-09-11T19:58:22.696Z,0.00
2017-09-11T19:59:22.666Z,0.00
2017-09-11T20:00:22.635Z,0.00
2017-09-11T20:01:22.605Z,0.00
2017-09-11T20:02:22.574Z,0.00
2017-09-11T20:03:22.986Z,0.00
2017-09-11T20:04:22.989Z,0.00
2017-09-11T20:05:22.483Z,0.00
2017-09-11T20:06:22.454Z,0.00
2017-09-11T20:07:22.423Z,0.00
2017-09-11T20:08:22.392Z,0.00
2017-09-11T20:09:22.364Z,0.00
2017-09-11T20:10:22.333Z,0.00
2017-09-11T20:11:22.301Z,0.00
2017-09-11T20:12:22.271Z,0.00
2017-09-11T20:13:22.240Z,0.00
2017-09-11T20:14:22.210Z,0.00
2017-09-11T20:15:22.183Z,0.00
2017-09-11T20:16:22.151Z,0.00
2017-09-11T20:17:22.195Z,0.00
2017-09-11T20:18:22.103Z,0.00
2017-09-11T20:19:22.060Z,0.00
2017-09-11T20:20:22.195Z,0.00
2017-09-11T20:21:21.999Z,0.00
2017-09-11T20:22:21.967Z,0.00
2017-09-11T20:23:21.937Z,0.00
2017-09-11T20:24:21.907Z,0.00
2017-09-11T20:25:21.876Z,0.00
2017-09-11T20:26:21.845Z,0.00
2017-09-11T20:27:21.817Z,0.00
2017-09-11T20:28:21.784Z,0.00
2017-09-11T20:29:21.754Z,0.00
2017-09-11T20:30:21.725Z,0.00
2017-09-11T20:31:21.695Z,0.00
2017-09-11T20:32:21.663Z,0.00
2017-09-11T20:33:21.633Z,0.00
2017-09-11T20:34:21.603Z,0.00
2017-09-11T20:35:21.576Z,0.00
2017-09-11T20:36:21.542Z,0.00
2017-09-11T20:37:21.514Z,0.00
2017-09-11T20:38:21.482Z,0.00
2017-09-11T20:39:21.456Z,0.00
2017-09-11T20:40:21.423Z,0.00
2017-09-11T20:41:21.395Z,0.00
2017-09-11T20:42:21.361Z,0.00