createdAt,value
2019-05-02T00:01:07.339Z,53.60
2019-05-02T00:03:41.212Z,52.90
2019-05-02T00:06:09.302Z,53.50
2019-05-02T00:08:38.645Z,53.40
2019-05-02T00:11:07.732Z,53.40
2019-05-02T00:13:36.798Z,53.50
2019-05-02T00:16:09.044Z,53.40
2019-05-02T00:18:38.892Z,53.40
2019-05-02T00:21:07.817Z,53.60
2019-05-02T00:23:37.327Z,53.60
2019-05-02T00:26:06.861Z,53.90
2019-05-02T00:28:35.974Z,53.80
2019-05-02T00:31:07.448Z,53.60
2019-05-02T00:33:36.493Z,53.90
2019-05-02T00:36:06.000Z,53.60
2019-05-02T00:38:38.563Z,53.60
2019-05-02T00:41:05.893Z,53.80
2019-05-02T00:43:36.425Z,53.90
2019-05-02T00:46:05.812Z,53.90
2019-05-02T00:48:39.698Z,53.80
2019-05-02T00:51:09.201Z,53.80
2019-05-02T00:53:38.273Z,53.60
2019-05-02T00:56:09.043Z,53.50
2019-05-02T00:58:38.195Z,53.40
2019-05-02T01:01:35.609Z,53.40
2019-05-02T01:04:11.373Z,53.40
2019-05-02T01:06:40.544Z,53.40
2019-05-02T01:09:10.988Z,53.60
2019-05-02T01:11:40.461Z,53.30
2019-05-02T01:14:09.422Z,53.40
2019-05-02T01:16:38.976Z,53.70
2019-05-02T01:19:12.081Z,53.30
2019-05-02T01:21:40.098Z,53.40
2019-05-02T01:24:09.374Z,53.40
2019-05-02T01:26:42.170Z,53.40
2019-05-02T01:29:19.648Z,53.40
2019-05-02T01:32:04.234Z,53.40
2019-05-02T01:34:40.391Z,53.30
2019-05-02T01:37:20.614Z,53.30
2019-05-02T01:39:45.410Z,53.30
2019-05-02T01:42:14.553Z,53.40
2019-05-02T01:44:43.652Z,53.30
2019-05-02T01:47:12.801Z,53.30
2019-05-02T01:49:41.863Z,53.30
2019-05-02T01:52:11.105Z,53.20
2019-05-02T01:54:40.755Z,53.20
2019-05-02T01:57:11.065Z,53.20
2019-05-02T01:59:40.282Z,53.30
2019-05-02T02:02:09.426Z,53.30
2019-05-02T02:04:38.541Z,53.90
2019-05-02T02:07:07.595Z,54.20
2019-05-02T02:09:38.817Z,54.30
2019-05-02T02:12:09.728Z,54.30
2019-05-02T02:14:38.409Z,54.20
2019-05-02T02:17:10.005Z,53.80
2019-05-02T02:19:44.127Z,53.70
2019-05-02T02:22:41.326Z,54.00
2019-05-02T02:25:44.999Z,53.90
2019-05-02T02:28:14.186Z,54.10
2019-05-02T02:30:43.269Z,53.90
2019-05-02T02:33:12.448Z,53.80
2019-05-02T02:35:49.489Z,53.70
2019-05-02T02:38:12.251Z,53.60
2019-05-02T02:40:41.493Z,53.40
2019-05-02T02:43:32.214Z,53.20
2019-05-02T02:45:51.906Z,53.10
2019-05-02T02:48:19.671Z,53.10
2019-05-02T02:50:49.024Z,52.90
2019-05-02T02:53:30.113Z,52.80
2019-05-02T02:56:03.888Z,52.80
2019-05-02T02:58:44.060Z,52.70
2019-05-02T03:01:04.396Z,52.80
2019-05-02T03:03:35.447Z,52.70
2019-05-02T03:06:05.788Z,52.70
2019-05-02T03:08:45.098Z,52.30
2019-05-02T03:11:05.868Z,53.20
2019-05-02T03:14:05.729Z,52.40
2019-05-02T03:16:28.722Z,52.50
2019-05-02T03:18:57.781Z,52.10
2019-05-02T03:21:26.789Z,52.20
2019-05-02T03:24:03.055Z,52.10
2019-05-02T03:26:26.931Z,52.00
2019-05-02T03:28:58.654Z,51.90
2019-05-02T03:31:30.188Z,51.90
2019-05-02T03:34:00.553Z,51.90
2019-05-02T03:36:35.386Z,51.70
2019-05-02T03:38:59.727Z,51.90
2019-05-02T03:41:28.809Z,52.10
2019-05-02T03:44:10.546Z,52.30
2019-05-02T03:46:28.819Z,52.10
2019-05-02T03:49:06.157Z,52.70
2019-05-02T03:51:28.815Z,52.20
2019-05-02T03:54:06.473Z,52.20
2019-05-02T03:56:28.777Z,51.70
2019-05-02T03:58:58.385Z,51.50
2019-05-02T04:01:27.842Z,51.80
2019-05-02T04:03:56.926Z,51.60
2019-05-02T04:06:26.066Z,52.00
2019-05-02T04:09:00.129Z,51.70
2019-05-02T04:11:26.499Z,51.70
2019-05-02T04:13:56.046Z,51.60
2019-05-02T04:16:26.116Z,51.70
2019-05-02T04:18:58.231Z,52.80
2019-05-02T04:21:27.282Z,53.30
2019-05-02T04:24:07.747Z,52.80
2019-05-02T04:26:28.011Z,51.60
2019-05-02T04:28:59.785Z,51.40
2019-05-02T04:31:31.386Z,51.30
2019-05-02T04:34:00.276Z,51.10
2019-05-02T04:36:29.878Z,51.20
2019-05-02T04:38:59.646Z,51.20
2019-05-02T04:41:30.727Z,51.10
2019-05-02T04:44:01.512Z,51.10
2019-05-02T04:46:33.962Z,51.30
2019-05-02T04:49:03.130Z,51.30
2019-05-02T04:51:32.442Z,51.50
2019-05-02T04:54:01.837Z,51.40
2019-05-02T04:56:31.044Z,51.60
2019-05-02T04:59:01.868Z,51.70
2019-05-02T05:01:42.051Z,52.20
2019-05-02T05:04:03.143Z,51.60
2019-05-02T05:06:32.601Z,51.60
2019-05-02T05:09:04.185Z,51.60
2019-05-02T05:11:32.600Z,51.70
2019-05-02T05:14:01.780Z,51.70
2019-05-02T05:16:30.805Z,51.70
2019-05-02T05:19:00.130Z,51.80
2019-05-02T05:21:29.436Z,52.70
2019-05-02T05:24:18.173Z,52.40
2019-05-02T05:26:50.858Z,52.40
2019-05-02T05:29:23.307Z,52.60
2019-05-02T05:31:55.176Z,52.60
2019-05-02T05:34:22.818Z,52.60
2019-05-02T05:36:52.544Z,52.60
2019-05-02T05:39:21.713Z,52.50
2019-05-02T05:41:52.345Z,52.60
2019-05-02T05:44:23.216Z,52.50
2019-05-02T05:46:52.599Z,52.50
2019-05-02T05:49:21.940Z,52.40
2019-05-02T05:51:54.418Z,52.40
2019-05-02T05:54:21.866Z,52.40
2019-05-02T05:56:51.097Z,52.30
2019-05-02T05:59:22.167Z,52.50
2019-05-02T06:01:51.640Z,52.40
2019-05-02T06:04:23.639Z,52.30
2019-05-02T06:06:54.069Z,52.30
2019-05-02T06:09:26.430Z,52.40
2019-05-02T06:11:55.430Z,52.30
2019-05-02T06:14:26.134Z,52.20
2019-05-02T06:16:55.579Z,52.20
2019-05-02T06:19:24.734Z,52.20
2019-05-02T06:21:53.737Z,52.20
2019-05-02T06:24:22.947Z,52.20
2019-05-02T06:26:52.106Z,52.10
2019-05-02T06:29:21.329Z,52.20
2019-05-02T06:31:50.537Z,52.20
2019-05-02T06:34:19.699Z,51.60
2019-05-02T06:36:48.889Z,52.10
2019-05-02T06:39:17.932Z,52.10
2019-05-02T06:41:47.181Z,52.10
2019-05-02T06:44:18.489Z,52.10
2019-05-02T06:46:47.115Z,52.20
2019-05-02T06:49:16.367Z,52.70
2019-05-02T06:51:45.512Z,52.10
2019-05-02T06:54:18.094Z,52.20
2019-05-02T06:56:48.024Z,52.00
2019-05-02T06:59:18.549Z,52.00
2019-05-02T07:01:47.369Z,52.10
2019-05-02T07:04:17.353Z,52.10
2019-05-02T07:06:58.096Z,52.10
2019-05-02T07:09:18.250Z,52.10
2019-05-02T07:11:56.969Z,52.00
2019-05-02T07:14:18.577Z,52.00
2019-05-02T07:17:11.019Z,51.90
2019-05-02T07:19:44.038Z,52.00
2019-05-02T07:22:13.594Z,51.90
2019-05-02T07:24:42.707Z,51.80
2019-05-02T07:27:11.882Z,51.80
2019-05-02T07:29:41.099Z,51.80
2019-05-02T07:32:10.201Z,51.70
2019-05-02T07:34:39.354Z,51.70
2019-05-02T07:37:12.488Z,51.70
2019-05-02T07:39:41.002Z,51.70
2019-05-02T07:42:10.104Z,51.70
2019-05-02T07:44:39.229Z,51.70
2019-05-02T07:47:08.395Z,51.70
2019-05-02T07:49:37.625Z,51.60
2019-05-02T07:52:06.791Z,51.60
2019-05-02T07:54:35.857Z,51.60
2019-05-02T07:57:05.081Z,51.70
2019-05-02T07:59:34.219Z,51.60
2019-05-02T08:02:03.313Z,51.60
2019-05-02T08:04:32.488Z,51.50
2019-05-02T08:07:01.652Z,51.40
2019-05-02T08:09:30.878Z,51.40
2019-05-02T08:12:00.053Z,51.30
2019-05-02T08:14:34.281Z,51.30
2019-05-02T08:17:05.642Z,51.30
2019-05-02T08:19:31.775Z,51.30
2019-05-02T08:22:04.729Z,50.80
2019-05-02T08:24:33.047Z,51.00
2019-05-02T08:27:29.292Z,51.10
2019-05-02T08:30:00.048Z,51.10
2019-05-02T08:32:29.284Z,51.00
2019-05-02T08:34:58.367Z,51.10
2019-05-02T08:37:27.477Z,51.20
2019-05-02T08:39:56.634Z,51.10
2019-05-02T08:42:27.733Z,51.10
2019-05-02T08:45:01.145Z,51.10
2019-05-02T08:47:28.714Z,51.10
2019-05-02T08:49:58.484Z,50.90
2019-05-02T08:52:27.618Z,50.80
2019-05-02T08:54:56.801Z,50.90
2019-05-02T08:57:25.748Z,50.90
2019-05-02T08:59:55.446Z,50.80
2019-05-02T09:02:27.236Z,50.80
2019-05-02T09:04:58.884Z,50.90
2019-05-02T09:07:31.625Z,50.90
2019-05-02T09:10:00.276Z,50.90
2019-05-02T09:12:28.969Z,50.90
2019-05-02T09:14:58.140Z,50.80
2019-05-02T09:17:37.790Z,50.80
2019-05-02T09:20:02.184Z,50.60
2019-05-02T09:22:28.866Z,50.70
2019-05-02T09:24:57.888Z,50.50
2019-05-02T09:27:27.012Z,50.60
2019-05-02T09:29:56.128Z,50.60
2019-05-02T09:32:26.577Z,50.50
2019-05-02T09:34:56.602Z,50.50
2019-05-02T09:37:26.725Z,50.50
2019-05-02T09:39:55.909Z,50.50
2019-05-02T09:42:24.928Z,50.50
2019-05-02T09:44:56.945Z,50.40
2019-05-02T09:47:27.417Z,50.40
2019-05-02T09:50:09.053Z,50.40
2019-05-02T09:52:39.674Z,50.40
2019-05-02T09:55:09.318Z,50.20
2019-05-02T09:57:38.476Z,50.10
2019-05-02T10:00:12.690Z,50.10
2019-05-02T10:02:41.900Z,50.20
2019-05-02T10:05:12.495Z,50.10
2019-05-02T10:07:41.995Z,50.00
2019-05-02T10:10:12.606Z,49.90
2019-05-02T10:12:42.697Z,50.00
2019-05-02T10:15:12.903Z,50.00
2019-05-02T10:17:46.616Z,49.70
2019-05-02T10:20:13.573Z,49.80
2019-05-02T10:22:43.812Z,49.70
2019-05-02T10:25:13.484Z,49.80
2019-05-02T10:27:46.049Z,49.70
2019-05-02T10:30:15.693Z,49.60
2019-05-02T10:32:47.184Z,49.60
2019-05-02T10:35:17.788Z,49.70
2019-05-02T10:37:46.885Z,49.60
2019-05-02T10:40:17.236Z,49.70
2019-05-02T10:42:46.605Z,49.80
2019-05-02T10:45:16.802Z,49.60
2019-05-02T10:47:46.230Z,49.70
2019-05-02T10:50:22.263Z,49.70
2019-05-02T10:52:52.683Z,49.60
2019-05-02T10:55:24.135Z,49.40
2019-05-02T10:57:52.962Z,49.50
2019-05-02T11:00:24.015Z,49.40
2019-05-02T11:03:07.654Z,49.30
2019-05-02T11:05:37.522Z,49.30
2019-05-02T11:08:06.674Z,49.10
2019-05-02T11:10:35.849Z,48.80
2019-05-02T11:13:13.251Z,48.70
2019-05-02T11:16:12.449Z,48.90
2019-05-02T11:19:06.727Z,49.00
2019-05-02T11:21:35.883Z,49.20
2019-05-02T11:24:05.108Z,49.20
2019-05-02T11:26:34.315Z,49.20
2019-05-02T11:29:03.452Z,49.30
2019-05-02T11:31:32.663Z,49.30
2019-05-02T11:34:02.171Z,49.10
2019-05-02T11:36:32.843Z,48.60
2019-05-02T11:39:12.574Z,48.40
2019-05-02T11:41:33.093Z,48.70
2019-05-02T11:44:02.935Z,48.70
2019-05-02T11:46:33.048Z,48.80
2019-05-02T11:49:02.671Z,48.90
2019-05-02T11:51:32.641Z,48.80
2019-05-02T11:54:07.660Z,48.50
2019-05-02T11:56:33.094Z,48.50
2019-05-02T11:59:02.951Z,48.30
2019-05-02T12:01:37.278Z,48.40
2019-05-02T12:04:07.478Z,48.60
2019-05-02T12:06:34.063Z,48.70
2019-05-02T12:09:04.854Z,48.60
2019-05-02T12:11:34.030Z,48.70
2019-05-02T12:14:03.201Z,48.60
2019-05-02T12:16:32.448Z,48.50
2019-05-02T12:19:11.116Z,48.70
2019-05-02T12:21:32.629Z,48.70
2019-05-02T12:24:02.422Z,48.70
2019-05-02T12:26:32.507Z,48.80
2019-05-02T12:29:02.568Z,48.80
2019-05-02T12:31:32.633Z,48.70
2019-05-02T12:34:04.567Z,48.70
2019-05-02T12:36:33.803Z,48.40
2019-05-02T12:39:04.289Z,48.00
2019-05-02T12:41:33.423Z,47.90
2019-05-02T12:44:02.716Z,48.30
2019-05-02T12:46:31.942Z,48.30
2019-05-02T12:49:02.823Z,48.50
2019-05-02T12:51:32.303Z,48.50
2019-05-02T12:54:02.284Z,48.60
2019-05-02T12:56:32.422Z,48.50
2019-05-02T12:59:02.547Z,48.60
2019-05-02T13:01:33.054Z,48.80
2019-05-02T13:04:06.202Z,48.80
2019-05-02T13:06:37.103Z,48.60
2019-05-02T13:09:09.150Z,48.60
2019-05-02T13:11:57.252Z,48.60
2019-05-02T13:14:31.720Z,48.30
2019-05-02T13:17:03.846Z,48.20
2019-05-02T13:19:39.994Z,48.00
2019-05-02T13:22:21.802Z,48.10
2019-05-02T13:24:54.927Z,48.30
2019-05-02T13:27:24.760Z,48.30
2019-05-02T13:29:53.899Z,49.10
2019-05-02T13:32:28.464Z,48.50
2019-05-02T13:35:18.217Z,48.30
2019-05-02T13:37:48.176Z,48.80
2019-05-02T13:40:28.220Z,48.50
2019-05-02T13:42:57.470Z,48.70
2019-05-02T13:45:48.450Z,49.20
2019-05-02T13:48:17.936Z,48.50
2019-05-02T13:50:47.097Z,48.90
2019-05-02T13:53:16.191Z,49.20
2019-05-02T13:55:52.372Z,49.00
2019-05-02T13:58:28.922Z,48.80
2019-05-02T14:00:52.916Z,48.70
2019-05-02T14:03:22.696Z,48.60
2019-05-02T14:05:53.881Z,48.90
2019-05-02T14:08:47.517Z,48.60
2019-05-02T14:11:34.286Z,48.60
2019-05-02T14:14:03.762Z,48.70
2019-05-02T14:16:32.929Z,49.30
2019-05-02T14:19:02.975Z,48.60
2019-05-02T14:21:32.292Z,48.80
2019-05-02T14:24:01.767Z,48.40
2019-05-02T14:26:33.045Z,48.30
2019-05-02T14:29:02.577Z,48.60
2019-05-02T14:31:32.316Z,48.40
2019-05-02T14:34:19.416Z,47.90
2019-05-02T14:36:48.601Z,47.90
2019-05-02T14:39:17.754Z,48.00
2019-05-02T14:41:46.828Z,48.20
2019-05-02T14:44:17.962Z,48.30
2019-05-02T14:46:46.629Z,48.10
2019-05-02T14:49:16.671Z,48.30
2019-05-02T14:51:46.577Z,48.30
2019-05-02T14:54:15.730Z,48.80
2019-05-02T14:57:06.634Z,48.50
2019-05-02T14:59:35.696Z,48.90
2019-05-02T15:02:07.882Z,48.50
2019-05-02T15:04:38.159Z,48.50
2019-05-02T15:07:07.880Z,48.40
2019-05-02T15:09:37.056Z,48.60
2019-05-02T15:12:14.100Z,48.60
2019-05-02T15:14:36.944Z,48.60
2019-05-02T15:17:06.151Z,48.50
2019-05-02T15:19:35.333Z,48.60
2019-05-02T15:22:04.803Z,49.30
2019-05-02T15:24:37.523Z,49.60
2019-05-02T15:27:12.100Z,48.70
2019-05-02T15:29:35.823Z,48.70
2019-05-02T15:32:15.746Z,48.60
2019-05-02T15:35:17.707Z,48.60
2019-05-02T15:37:46.769Z,48.80
2019-05-02T15:42:56.738Z,49.50
2019-05-02T15:45:26.886Z,48.80
2019-05-02T15:47:56.057Z,48.80
2019-05-02T15:50:25.911Z,48.60
2019-05-02T15:53:03.182Z,49.10
2019-05-02T15:55:33.910Z,48.60
2019-05-02T15:58:02.503Z,49.10
2019-05-02T16:00:35.765Z,48.90
2019-05-02T16:03:05.215Z,48.70
2019-05-02T16:05:36.716Z,48.50
2019-05-02T16:08:08.535Z,48.80
2019-05-02T16:10:38.495Z,48.80
2019-05-02T16:13:08.821Z,48.50
2019-05-02T16:15:38.528Z,51.30
2019-05-02T16:18:07.681Z,49.60
2019-05-02T16:21:05.552Z,49.30
2019-05-02T16:23:35.467Z,48.80
2019-05-02T16:26:05.462Z,48.10
2019-05-02T16:28:32.485Z,49.00
2019-05-02T16:31:03.257Z,48.90
2019-05-02T16:33:32.414Z,48.70
2019-05-02T16:36:02.709Z,48.50
2019-05-02T16:38:34.880Z,48.90
2019-05-02T16:41:09.769Z,48.60
2019-05-02T16:43:33.775Z,48.40
2019-05-02T16:46:06.620Z,48.40
2019-05-02T16:48:37.617Z,48.30
2019-05-02T16:51:08.190Z,48.50
2019-05-02T16:53:35.429Z,48.60
2019-05-02T16:56:07.042Z,48.50
2019-05-02T16:58:37.939Z,48.40
2019-05-02T17:01:06.191Z,48.40
2019-05-02T17:03:35.350Z,48.10
2019-05-02T17:06:04.510Z,48.50
2019-05-02T17:08:57.400Z,49.10
2019-05-02T17:11:27.740Z,48.20
2019-05-02T17:13:57.900Z,48.30
2019-05-02T17:16:27.003Z,48.40
2019-05-02T17:18:56.624Z,48.50
2019-05-02T17:21:26.959Z,48.60
2019-05-02T17:23:56.617Z,48.50
2019-05-02T17:26:25.764Z,48.60
2019-05-02T17:28:54.929Z,49.20
2019-05-02T17:31:24.001Z,48.40
2019-05-02T17:33:55.010Z,48.40
2019-05-02T17:36:28.696Z,48.40
2019-05-02T17:38:59.406Z,48.50
2019-05-02T17:41:25.975Z,48.80
2019-05-02T17:43:58.807Z,48.40
2019-05-02T17:46:26.699Z,48.30
2019-05-02T17:48:55.869Z,48.30
2019-05-02T17:51:35.984Z,48.20
2019-05-02T17:54:02.982Z,48.50
2019-05-02T17:56:32.616Z,48.20
2019-05-02T17:59:02.090Z,48.40
2019-05-02T18:01:35.535Z,48.50
2019-05-02T18:04:06.883Z,48.50
2019-05-02T18:06:35.766Z,48.30
2019-05-02T18:09:06.348Z,48.40
2019-05-02T18:11:37.664Z,48.40
2019-05-02T18:14:18.317Z,48.40
2019-05-02T18:16:39.271Z,48.30
2019-05-02T18:19:08.197Z,48.40
2019-05-02T18:21:37.383Z,48.30
2019-05-02T18:24:06.662Z,48.30
2019-05-02T18:26:35.878Z,48.30
2019-05-02T18:29:06.803Z,48.30
2019-05-02T18:31:40.118Z,48.30
2019-05-02T18:34:06.780Z,48.30
2019-05-02T18:36:35.940Z,48.30
2019-05-02T18:39:07.072Z,48.30
2019-05-02T18:41:37.237Z,48.30
2019-05-02T18:44:07.015Z,48.20
2019-05-02T18:46:36.716Z,48.30
2019-05-02T18:49:06.980Z,48.30
2019-05-02T18:51:36.262Z,48.30
2019-05-02T18:54:07.473Z,48.40
2019-05-02T18:56:42.299Z,48.50
2019-05-02T18:59:07.553Z,48.40
2019-05-02T19:01:36.742Z,48.40
2019-05-02T19:04:05.787Z,48.50
2019-05-02T19:06:36.188Z,48.50
2019-05-02T19:09:07.646Z,48.50
2019-05-02T19:11:37.278Z,48.50
2019-05-02T19:14:06.839Z,48.50
2019-05-02T19:16:36.239Z,48.50
2019-05-02T19:19:05.750Z,48.70
2019-05-02T19:22:07.528Z,48.60
2019-05-02T19:24:36.614Z,48.60
2019-05-02T19:27:06.144Z,48.70
2019-05-02T19:29:35.370Z,49.00
2019-05-02T19:32:06.592Z,48.70
2019-05-02T19:34:35.745Z,48.70
2019-05-02T19:37:05.091Z,48.70
2019-05-02T19:39:34.257Z,48.80
2019-05-02T19:42:03.368Z,49.00
2019-05-02T19:44:34.158Z,49.10
2019-05-02T19:47:03.638Z,49.20
2019-05-02T19:49:33.006Z,49.20
2019-05-02T19:52:02.364Z,49.30
2019-05-02T19:54:39.132Z,49.40
2019-05-02T19:57:02.386Z,49.40
2019-05-02T19:59:32.138Z,49.40
2019-05-02T20:02:04.760Z,49.40
2019-05-02T20:04:32.821Z,49.40
2019-05-02T20:07:02.378Z,49.40
2019-05-02T20:09:31.994Z,49.50
2019-05-02T20:12:05.978Z,49.40
2019-05-02T20:14:32.145Z,49.40
2019-05-02T20:17:02.194Z,49.40
2019-05-02T20:19:34.821Z,49.50
2019-05-02T20:22:11.792Z,49.40
2019-05-02T20:24:58.530Z,49.40
2019-05-02T20:27:27.926Z,49.50
2019-05-02T20:29:56.358Z,49.50
2019-05-02T20:32:25.544Z,49.40
2019-05-02T20:34:54.714Z,49.40
2019-05-02T20:37:24.545Z,49.50
2019-05-02T20:39:53.610Z,49.50
2019-05-02T20:42:22.749Z,49.50
2019-05-02T20:44:52.757Z,49.40
2019-05-02T20:47:24.829Z,49.40
2019-05-02T20:49:53.974Z,49.40
2019-05-02T20:52:23.143Z,49.40
2019-05-02T20:54:52.544Z,49.50
2019-05-02T20:57:21.913Z,49.50
2019-05-02T20:59:56.746Z,49.50
2019-05-02T21:02:31.774Z,49.50
2019-05-02T21:05:11.572Z,49.60
2019-05-02T21:08:54.940Z,49.50
2019-05-02T21:11:38.846Z,49.60
2019-05-02T21:14:13.071Z,49.50
2019-05-02T21:16:42.202Z,49.60
2019-05-02T21:19:12.360Z,49.50
2019-05-02T21:21:42.658Z,49.50
2019-05-02T21:24:12.357Z,49.40
2019-05-02T21:26:42.120Z,49.40
2019-05-02T21:29:12.182Z,49.40
2019-05-02T21:31:42.522Z,49.40
2019-05-02T21:34:13.440Z,49.50
2019-05-02T21:36:42.748Z,49.40
2019-05-02T21:39:12.594Z,49.40
2019-05-02T21:41:42.338Z,49.40
2019-05-02T21:44:13.176Z,49.30
2019-05-02T21:46:43.046Z,49.30
2019-05-02T21:49:13.837Z,49.40
2019-05-02T21:51:48.430Z,49.90
2019-05-02T21:54:27.495Z,49.80
2019-05-02T21:57:00.249Z,49.70
2019-05-02T21:59:29.415Z,49.70
2019-05-02T22:01:59.972Z,49.80
2019-05-02T22:04:31.648Z,50.00
2019-05-02T22:07:08.439Z,50.00
2019-05-02T22:09:37.594Z,50.30
2019-05-02T22:12:06.799Z,49.80
2019-05-02T22:14:35.992Z,50.00
2019-05-02T22:17:05.499Z,50.00
2019-05-02T22:19:34.691Z,50.10
2019-05-02T22:22:03.910Z,50.20
2019-05-02T22:24:33.162Z,50.20
2019-05-02T22:27:02.333Z,50.20
2019-05-02T22:29:32.394Z,50.30
2019-05-02T22:32:03.015Z,50.30
2019-05-02T22:34:32.799Z,50.20
2019-05-02T22:37:02.522Z,50.20
2019-05-02T22:39:41.916Z,50.30
2019-05-02T22:42:12.728Z,50.30
2019-05-02T22:44:41.829Z,50.30
2019-05-02T22:47:11.776Z,50.30
2019-05-02T22:49:42.407Z,50.10
2019-05-02T22:52:12.467Z,50.30
2019-05-02T22:54:42.805Z,50.30
2019-05-02T22:57:14.339Z,50.30
2019-05-02T22:59:42.840Z,50.30
2019-05-02T23:02:12.737Z,50.40
2019-05-02T23:04:42.348Z,50.40
2019-05-02T23:07:14.354Z,50.30
2019-05-02T23:09:43.809Z,50.30
2019-05-02T23:12:13.377Z,50.30
2019-05-02T23:14:42.565Z,50.50
2019-05-02T23:17:12.766Z,50.40
2019-05-02T23:19:42.434Z,50.50
2019-05-02T23:22:12.769Z,50.50
2019-05-02T23:24:52.926Z,50.40
2019-05-02T23:27:31.801Z,50.50
2019-05-02T23:30:02.876Z,50.50
2019-05-02T23:32:32.055Z,50.50
2019-05-02T23:35:01.936Z,50.50
2019-05-02T23:37:32.644Z,50.60
2019-05-02T23:40:02.118Z,50.60
2019-05-02T23:42:31.699Z,50.60
2019-05-02T23:45:02.746Z,50.60
2019-05-02T23:47:33.008Z,50.40
2019-05-02T23:50:02.792Z,50.50
2019-05-02T23:52:32.565Z,50.60
2019-05-02T23:55:03.005Z,50.60
2019-05-02T23:57:32.549Z,50.70
