createdAt,value
2018-12-02T00:01:33.914Z,13.20
2018-12-02T00:04:14.155Z,13.30
2018-12-02T00:06:45.547Z,13.20
2018-12-02T00:09:15.229Z,13.20
2018-12-02T00:11:46.267Z,13.20
2018-12-02T00:14:17.211Z,13.20
2018-12-02T00:16:47.294Z,13.20
2018-12-02T00:19:17.297Z,13.20
2018-12-02T00:21:47.629Z,13.20
2018-12-02T00:24:18.124Z,13.20
2018-12-02T00:26:48.243Z,13.20
2018-12-02T00:29:18.377Z,13.20
2018-12-02T00:31:47.729Z,13.20
2018-12-02T00:34:16.593Z,13.20
2018-12-02T00:36:46.494Z,13.20
2018-12-02T00:39:15.413Z,13.20
2018-12-02T00:41:44.554Z,13.20
2018-12-02T00:44:13.412Z,13.20
2018-12-02T00:46:42.635Z,13.10
2018-12-02T00:49:19.428Z,13.10
2018-12-02T00:51:49.469Z,13.10
2018-12-02T00:54:18.699Z,13.20
2018-12-02T00:56:47.676Z,13.20
2018-12-02T00:59:16.794Z,13.10
2018-12-02T01:01:45.664Z,13.10
2018-12-02T01:04:14.526Z,13.10
2018-12-02T01:06:43.401Z,13.10
2018-12-02T01:09:12.262Z,13.10
2018-12-02T01:11:41.470Z,13.10
2018-12-02T01:14:10.526Z,13.10
2018-12-02T01:16:39.813Z,13.10
2018-12-02T01:19:08.697Z,13.10
2018-12-02T01:21:37.592Z,13.10
2018-12-02T01:24:06.472Z,13.10
2018-12-02T01:26:35.925Z,13.10
2018-12-02T01:29:05.287Z,13.10
2018-12-02T01:31:34.190Z,13.10
2018-12-02T01:34:03.080Z,13.10
2018-12-02T01:36:32.470Z,13.10
2018-12-02T01:39:01.667Z,13.10
2018-12-02T01:41:30.926Z,13.10
2018-12-02T01:43:59.776Z,13.10
2018-12-02T01:46:28.697Z,13.10
2018-12-02T01:48:57.801Z,13.10
2018-12-02T01:51:27.598Z,13.10
2018-12-02T01:53:56.873Z,13.10
2018-12-02T01:56:26.051Z,13.10
2018-12-02T01:58:54.981Z,13.10
2018-12-02T02:01:23.960Z,13.10
2018-12-02T02:03:52.904Z,13.10
2018-12-02T02:06:22.136Z,13.10
2018-12-02T02:08:51.562Z,13.10
2018-12-02T02:11:21.047Z,13.10
2018-12-02T02:13:50.235Z,13.10
2018-12-02T02:16:19.426Z,13.10
2018-12-02T02:18:48.861Z,13.10
2018-12-02T02:21:18.033Z,13.10
2018-12-02T02:23:47.125Z,13.10
2018-12-02T02:26:16.317Z,13.10
2018-12-02T02:28:45.479Z,13.10
2018-12-02T02:31:14.653Z,13.10
2018-12-02T02:33:43.797Z,13.10
2018-12-02T02:36:12.729Z,13.10
2018-12-02T02:38:42.210Z,13.10
2018-12-02T02:41:11.747Z,13.10
2018-12-02T02:43:40.909Z,13.10
2018-12-02T02:46:10.143Z,13.10
2018-12-02T02:48:39.822Z,13.10
2018-12-02T02:51:09.120Z,13.10
2018-12-02T02:53:37.992Z,13.00
2018-12-02T02:56:07.001Z,13.10
2018-12-02T02:58:35.971Z,13.10
2018-12-02T03:01:05.364Z,13.10
2018-12-02T03:03:34.407Z,13.10
2018-12-02T03:06:03.296Z,13.10
2018-12-02T03:08:32.505Z,13.10
2018-12-02T03:11:01.630Z,13.10
2018-12-02T03:13:30.765Z,13.10
2018-12-02T03:15:59.742Z,13.10
2018-12-02T03:18:28.688Z,13.10
2018-12-02T03:20:57.549Z,13.10
2018-12-02T03:23:26.421Z,13.00
2018-12-02T03:25:55.416Z,13.10
2018-12-02T03:28:24.423Z,13.10
2018-12-02T03:30:53.324Z,13.00
2018-12-02T03:33:22.182Z,13.00
2018-12-02T03:35:53.781Z,13.00
2018-12-02T03:38:23.253Z,13.10
2018-12-02T03:40:52.224Z,13.00
2018-12-02T03:43:21.189Z,13.00
2018-12-02T03:45:51.005Z,13.00
2018-12-02T03:48:20.214Z,13.10
2018-12-02T03:50:49.104Z,13.00
2018-12-02T03:53:18.238Z,13.00
2018-12-02T03:55:48.919Z,13.00
2018-12-02T03:58:17.849Z,13.00
2018-12-02T04:00:46.739Z,13.00
2018-12-02T04:03:17.580Z,13.00
2018-12-02T04:05:49.696Z,13.00
2018-12-02T04:08:20.103Z,13.00
2018-12-02T04:10:50.405Z,13.00
2018-12-02T04:13:19.457Z,13.00
2018-12-02T04:15:49.221Z,13.00
2018-12-02T04:18:18.189Z,13.00
2018-12-02T04:20:47.179Z,13.00
2018-12-02T04:23:16.631Z,13.00
2018-12-02T04:25:45.667Z,13.00
2018-12-02T04:28:14.631Z,13.00
2018-12-02T04:30:44.216Z,13.00
2018-12-02T04:33:14.089Z,13.00
2018-12-02T04:35:43.187Z,13.00
2018-12-02T04:38:12.173Z,13.00
2018-12-02T04:40:41.175Z,13.00
2018-12-02T04:43:10.025Z,13.00
2018-12-02T04:45:38.911Z,13.00
2018-12-02T04:48:08.059Z,13.00
2018-12-02T04:50:37.324Z,13.00
2018-12-02T04:53:06.374Z,13.00
2018-12-02T04:55:35.286Z,13.00
2018-12-02T04:58:04.152Z,13.00
2018-12-02T05:00:33.538Z,13.00
2018-12-02T05:03:02.410Z,13.00
2018-12-02T05:05:31.309Z,13.00
2018-12-02T05:08:00.721Z,13.00
2018-12-02T05:10:29.605Z,13.00
2018-12-02T05:12:58.507Z,13.00
2018-12-02T05:15:27.357Z,13.00
2018-12-02T05:17:56.639Z,13.00
2018-12-02T05:20:25.731Z,13.00
2018-12-02T05:22:54.969Z,13.00
2018-12-02T05:25:24.618Z,13.00
2018-12-02T05:27:53.568Z,13.00
2018-12-02T05:30:23.103Z,13.00
2018-12-02T05:32:53.600Z,13.00
2018-12-02T05:35:23.640Z,13.00
2018-12-02T05:37:53.667Z,13.00
2018-12-02T05:40:23.656Z,13.00
2018-12-02T05:42:53.526Z,13.00
2018-12-02T05:45:22.641Z,13.00
2018-12-02T05:47:51.694Z,13.00
2018-12-02T05:50:25.100Z,13.00
2018-12-02T05:52:57.068Z,13.00
2018-12-02T05:55:30.229Z,13.00
2018-12-02T05:57:59.255Z,13.00
2018-12-02T06:00:28.474Z,13.00
2018-12-02T06:02:57.366Z,13.00
2018-12-02T06:05:26.285Z,13.00
2018-12-02T06:07:55.164Z,13.00
2018-12-02T06:10:24.170Z,13.00
2018-12-02T06:12:53.210Z,13.00
2018-12-02T06:15:22.250Z,13.00
2018-12-02T06:17:51.435Z,13.00
2018-12-02T06:20:24.576Z,13.00
2018-12-02T06:22:55.974Z,13.00
2018-12-02T06:25:25.099Z,13.00
2018-12-02T06:27:54.329Z,13.00
2018-12-02T06:30:26.788Z,13.00
2018-12-02T06:32:57.559Z,13.00
2018-12-02T06:35:26.837Z,13.00
2018-12-02T06:37:56.559Z,13.00
2018-12-02T06:40:27.348Z,13.00
2018-12-02T06:42:56.298Z,13.00
2018-12-02T06:45:25.172Z,13.00
2018-12-02T06:47:54.138Z,13.00
2018-12-02T06:50:23.919Z,13.00
2018-12-02T06:52:53.424Z,13.00
2018-12-02T06:55:35.579Z,13.00
2018-12-02T06:58:12.110Z,13.00
2018-12-02T07:00:55.705Z,13.00
2018-12-02T07:03:37.560Z,13.00
2018-12-02T07:06:07.144Z,13.00
2018-12-02T07:08:36.058Z,13.00
2018-12-02T07:11:05.370Z,13.00
2018-12-02T07:13:34.629Z,13.00
2018-12-02T07:16:03.608Z,13.00
2018-12-02T07:18:35.114Z,13.00
2018-12-02T07:21:08.478Z,13.00
2018-12-02T07:23:39.187Z,13.00
2018-12-02T07:26:09.588Z,13.00
2018-12-02T07:28:38.732Z,13.00
2018-12-02T07:31:07.610Z,13.10
2018-12-02T07:33:36.554Z,13.10
2018-12-02T07:36:06.773Z,13.10
2018-12-02T07:38:41.279Z,13.10
2018-12-02T07:41:11.154Z,13.10
2018-12-02T07:43:40.064Z,13.10
2018-12-02T07:46:09.098Z,13.10
2018-12-02T07:48:39.064Z,13.10
2018-12-02T07:51:07.977Z,13.10
2018-12-02T07:53:37.038Z,13.10
2018-12-02T07:56:06.394Z,13.10
2018-12-02T07:58:35.500Z,13.10
2018-12-02T08:01:04.616Z,13.10
2018-12-02T08:03:33.840Z,13.10
2018-12-02T08:06:02.728Z,13.10
2018-12-02T08:08:31.619Z,13.20
2018-12-02T08:11:00.598Z,13.20
2018-12-02T08:13:30.028Z,13.20
2018-12-02T08:15:59.488Z,13.20
2018-12-02T08:18:28.400Z,13.20
2018-12-02T08:20:58.076Z,13.20
2018-12-02T08:23:27.083Z,13.20
2018-12-02T08:25:56.043Z,13.20
2018-12-02T08:28:25.362Z,13.20
2018-12-02T08:30:55.007Z,13.20
2018-12-02T08:33:24.435Z,13.20
2018-12-02T08:35:53.701Z,13.20
2018-12-02T08:38:22.700Z,13.30
2018-12-02T08:40:51.682Z,13.40
2018-12-02T08:43:20.777Z,13.70
2018-12-02T08:45:49.921Z,14.00
2018-12-02T08:48:19.066Z,14.30
2018-12-02T08:50:47.989Z,14.70
2018-12-02T08:53:16.977Z,15.10
2018-12-02T08:55:45.960Z,15.50
2018-12-02T08:58:15.000Z,15.90
2018-12-02T09:00:44.071Z,16.20
2018-12-02T09:03:14.621Z,16.50
2018-12-02T09:05:44.960Z,16.80
2018-12-02T09:08:27.220Z,17.10
2018-12-02T09:10:56.454Z,17.30
2018-12-02T09:13:25.852Z,17.40
2018-12-02T09:15:55.016Z,17.20
2018-12-02T09:18:24.049Z,16.90
2018-12-02T09:20:53.066Z,16.60
2018-12-02T09:23:23.360Z,16.30
2018-12-02T09:25:52.400Z,16.10
2018-12-02T09:28:21.535Z,15.90
2018-12-02T09:30:50.573Z,15.70
2018-12-02T09:33:19.933Z,15.50
2018-12-02T09:35:49.298Z,15.40
2018-12-02T09:38:18.646Z,15.20
2018-12-02T09:40:47.544Z,15.00
2018-12-02T09:43:16.929Z,14.90
2018-12-02T09:45:45.903Z,14.80
2018-12-02T09:48:15.704Z,14.70
2018-12-02T09:50:44.647Z,14.60
2018-12-02T09:53:13.805Z,14.50
2018-12-02T09:55:47.144Z,14.40
2018-12-02T09:58:24.981Z,14.40
2018-12-02T10:00:56.308Z,14.40
2018-12-02T10:03:25.188Z,14.30
2018-12-02T10:05:54.473Z,14.30
2018-12-02T10:08:24.349Z,14.20
2018-12-02T10:10:53.242Z,14.20
2018-12-02T10:13:24.363Z,14.10
2018-12-02T10:15:53.691Z,14.10
2018-12-02T10:18:22.679Z,14.10
2018-12-02T10:20:51.557Z,14.10
2018-12-02T10:23:20.653Z,14.00
2018-12-02T10:25:50.272Z,14.00
2018-12-02T10:28:19.512Z,14.00
2018-12-02T10:30:48.402Z,14.00
2018-12-02T10:33:18.265Z,14.00
2018-12-02T10:35:47.393Z,14.00
2018-12-02T10:38:16.558Z,14.00
2018-12-02T10:40:47.053Z,14.00
2018-12-02T10:43:16.289Z,14.00
2018-12-02T10:45:45.435Z,14.00
2018-12-02T10:48:14.309Z,14.00
2018-12-02T10:50:44.075Z,14.00
2018-12-02T10:53:14.744Z,14.00
2018-12-02T10:55:46.000Z,14.00
2018-12-02T10:58:22.199Z,14.00
2018-12-02T11:00:58.041Z,14.00
2018-12-02T11:03:26.939Z,14.00
2018-12-02T11:05:55.830Z,14.00
2018-12-02T11:08:24.743Z,14.00
2018-12-02T11:10:53.674Z,14.00
2018-12-02T11:13:22.577Z,13.90
2018-12-02T11:15:51.734Z,13.90
2018-12-02T11:18:20.817Z,13.90
2018-12-02T11:20:49.821Z,13.90
2018-12-02T11:23:19.324Z,13.90
2018-12-02T11:25:48.214Z,13.90
2018-12-02T11:28:17.409Z,14.00
2018-12-02T11:30:46.299Z,14.00
2018-12-02T11:33:15.387Z,14.00
2018-12-02T11:35:44.277Z,14.00
2018-12-02T11:38:13.417Z,14.00
2018-12-02T11:40:42.791Z,14.00
2018-12-02T11:43:11.985Z,14.00
2018-12-02T11:45:41.172Z,14.00
2018-12-02T11:48:10.149Z,14.00
2018-12-02T11:50:39.081Z,14.00
2018-12-02T11:53:08.696Z,14.00
2018-12-02T11:55:38.013Z,14.00
2018-12-02T11:58:07.413Z,14.00
2018-12-02T12:00:39.087Z,14.00
2018-12-02T12:03:08.369Z,14.00
2018-12-02T12:05:38.293Z,14.00
2018-12-02T12:08:09.889Z,14.00
2018-12-02T12:10:39.201Z,14.00
2018-12-02T12:13:09.433Z,14.00
2018-12-02T12:15:38.323Z,14.00
2018-12-02T12:18:08.857Z,14.00
2018-12-02T12:20:39.466Z,13.90
2018-12-02T12:23:10.966Z,13.80
2018-12-02T12:25:40.080Z,13.70
2018-12-02T12:28:09.177Z,13.70
2018-12-02T12:30:38.768Z,13.70
2018-12-02T12:33:09.085Z,13.70
2018-12-02T12:35:42.524Z,13.70
2018-12-02T12:38:11.616Z,13.70
2018-12-02T12:40:41.132Z,13.70
2018-12-02T12:43:18.724Z,13.80
2018-12-02T12:45:48.347Z,13.80
2018-12-02T12:48:17.222Z,13.70
2018-12-02T12:50:46.157Z,13.70
2018-12-02T12:53:15.425Z,13.80
2018-12-02T12:55:44.334Z,13.70
2018-12-02T12:58:14.399Z,13.70
2018-12-02T13:00:43.640Z,13.70
2018-12-02T13:03:12.831Z,13.70
2018-12-02T13:05:42.545Z,13.70
2018-12-02T13:08:12.865Z,13.70
2018-12-02T13:10:42.264Z,13.70
2018-12-02T13:13:11.409Z,13.70
2018-12-02T13:15:41.072Z,13.70
2018-12-02T13:18:10.794Z,13.70
2018-12-02T13:20:47.662Z,13.70
2018-12-02T13:23:16.545Z,13.70
2018-12-02T13:25:45.638Z,13.70
2018-12-02T13:28:14.565Z,13.70
2018-12-02T13:30:44.081Z,13.70
2018-12-02T13:33:12.652Z,13.70
2018-12-02T13:35:41.698Z,13.70
2018-12-02T13:38:10.568Z,13.70
2018-12-02T13:40:41.192Z,13.70
2018-12-02T13:43:13.853Z,13.70
2018-12-02T13:45:43.589Z,13.70
2018-12-02T13:48:12.582Z,13.70
2018-12-02T13:50:41.466Z,13.70
2018-12-02T13:53:10.388Z,13.70
2018-12-02T13:55:39.501Z,13.60
2018-12-02T13:58:09.005Z,13.60
2018-12-02T14:00:40.214Z,13.60
2018-12-02T14:03:11.829Z,13.60
2018-12-02T14:05:43.620Z,13.60
2018-12-02T14:08:12.752Z,13.60
2018-12-02T14:10:41.957Z,13.60
2018-12-02T14:13:31.877Z,13.60
2018-12-02T14:16:07.986Z,13.60
2018-12-02T14:18:38.682Z,13.60
2018-12-02T14:21:07.652Z,13.60
2018-12-02T14:23:38.261Z,13.60
2018-12-02T14:26:09.128Z,13.60
2018-12-02T14:28:46.950Z,13.60
2018-12-02T14:31:16.669Z,13.60
2018-12-02T14:33:45.801Z,13.60
2018-12-02T14:36:14.913Z,13.50
2018-12-02T14:38:43.978Z,13.60
2018-12-02T14:41:12.841Z,13.50
2018-12-02T14:43:41.740Z,13.50
2018-12-02T14:46:10.989Z,13.50
2018-12-02T14:48:40.080Z,13.50
2018-12-02T14:51:08.940Z,13.50
2018-12-02T14:53:38.238Z,13.50
2018-12-02T14:56:07.506Z,13.50
2018-12-02T14:58:36.737Z,13.50
2018-12-02T15:01:05.831Z,13.50
2018-12-02T15:03:34.973Z,13.50
2018-12-02T15:06:04.141Z,13.50
2018-12-02T15:08:33.119Z,13.50
2018-12-02T15:11:02.521Z,13.50
2018-12-02T15:13:31.521Z,13.50
2018-12-02T15:16:00.765Z,13.50
2018-12-02T15:18:29.941Z,13.50
2018-12-02T15:20:59.394Z,13.50
2018-12-02T15:23:28.751Z,13.50
2018-12-02T15:25:57.920Z,13.50
2018-12-02T15:28:27.057Z,13.50
2018-12-02T15:30:55.950Z,13.50
2018-12-02T15:33:25.131Z,13.50
2018-12-02T15:35:54.029Z,13.50
2018-12-02T15:38:23.347Z,13.50
2018-12-02T15:40:52.702Z,13.50
2018-12-02T15:43:21.933Z,13.50
2018-12-02T15:45:51.037Z,13.50
2018-12-02T15:48:19.947Z,13.50
2018-12-02T15:50:50.568Z,13.50
2018-12-02T15:53:17.881Z,13.50
2018-12-02T15:55:47.281Z,13.50
2018-12-02T15:58:16.149Z,13.50
2018-12-02T16:00:46.496Z,13.50
2018-12-02T16:03:16.065Z,13.40
2018-12-02T16:05:45.601Z,13.50
2018-12-02T16:08:15.047Z,13.40
2018-12-02T16:10:44.909Z,13.50
2018-12-02T16:13:15.005Z,13.50
2018-12-02T16:15:45.827Z,13.50
2018-12-02T16:18:15.710Z,13.50
2018-12-02T16:20:50.476Z,13.40
2018-12-02T16:23:21.562Z,13.40
2018-12-02T16:25:51.371Z,13.40
2018-12-02T16:28:22.039Z,13.40
2018-12-02T16:30:52.689Z,13.40
2018-12-02T16:33:21.787Z,13.40
2018-12-02T16:35:51.473Z,13.40
2018-12-02T16:38:22.208Z,13.40
2018-12-02T16:40:51.176Z,13.40
2018-12-02T16:43:20.073Z,13.40
2018-12-02T16:45:49.065Z,13.40
2018-12-02T16:48:18.177Z,13.40
2018-12-02T16:50:47.997Z,13.40
2018-12-02T16:53:22.719Z,13.40
2018-12-02T16:56:04.136Z,13.40
2018-12-02T16:58:55.763Z,13.40
2018-12-02T17:01:26.213Z,13.40
2018-12-02T17:03:58.020Z,13.40
2018-12-02T17:06:27.723Z,13.40
2018-12-02T17:08:57.726Z,13.40
2018-12-02T17:11:27.081Z,13.40
2018-12-02T17:13:56.088Z,13.40
2018-12-02T17:16:25.394Z,13.40
2018-12-02T17:18:54.521Z,13.40
2018-12-02T17:21:23.638Z,13.40
2018-12-02T17:23:52.518Z,13.40
2018-12-02T17:26:21.446Z,13.40
2018-12-02T17:28:50.320Z,13.40
2018-12-02T17:31:22.892Z,13.40
2018-12-02T17:33:52.128Z,13.40
2018-12-02T17:36:21.349Z,13.40
2018-12-02T17:38:52.514Z,13.40
2018-12-02T17:41:21.763Z,13.40
2018-12-02T17:43:50.913Z,13.40
2018-12-02T17:46:20.083Z,13.50
2018-12-02T17:48:50.302Z,13.50
2018-12-02T17:51:19.478Z,13.50
2018-12-02T17:53:48.772Z,13.50
2018-12-02T17:56:17.765Z,13.50
2018-12-02T17:58:46.817Z,13.50
2018-12-02T18:01:16.689Z,13.40
2018-12-02T18:03:45.725Z,13.50
2018-12-02T18:06:14.684Z,13.50
2018-12-02T18:08:44.301Z,13.50
2018-12-02T18:11:13.577Z,13.50
2018-12-02T18:13:42.673Z,13.50
2018-12-02T18:16:11.894Z,13.50
2018-12-02T18:18:41.115Z,13.50
2018-12-02T18:21:10.035Z,13.50
2018-12-02T18:23:39.675Z,13.50
2018-12-02T18:26:09.208Z,13.50
2018-12-02T18:28:38.261Z,13.50
2018-12-02T18:31:07.166Z,13.50
2018-12-02T18:33:36.766Z,13.50
2018-12-02T18:36:09.906Z,13.50
2018-12-02T18:38:40.866Z,13.50
2018-12-02T18:41:22.706Z,13.60
2018-12-02T18:43:52.538Z,13.50
2018-12-02T18:46:22.138Z,13.50
2018-12-02T18:48:51.523Z,13.50
2018-12-02T18:51:21.273Z,13.60
2018-12-02T18:53:50.469Z,13.60
2018-12-02T18:56:20.102Z,13.60
2018-12-02T18:58:49.251Z,13.60
2018-12-02T19:01:19.493Z,13.60
2018-12-02T19:03:48.386Z,13.60
2018-12-02T19:06:17.529Z,13.60
2018-12-02T19:08:46.472Z,13.60
2018-12-02T19:11:15.422Z,13.60
2018-12-02T19:13:44.313Z,13.60
2018-12-02T19:16:13.280Z,13.60
2018-12-02T19:18:43.102Z,13.70
2018-12-02T19:21:15.233Z,13.70
2018-12-02T19:23:44.139Z,13.70
2018-12-02T19:26:13.122Z,13.60
2018-12-02T19:28:42.974Z,13.60
2018-12-02T19:31:12.777Z,13.70
2018-12-02T19:33:42.009Z,13.70
2018-12-02T19:36:16.341Z,13.70
2018-12-02T19:38:45.690Z,13.70
2018-12-02T19:41:14.714Z,13.70
2018-12-02T19:43:44.691Z,13.70
2018-12-02T19:46:12.747Z,13.70
2018-12-02T19:48:42.367Z,13.70
2018-12-02T19:51:11.285Z,13.70
2018-12-02T19:53:40.363Z,13.70
2018-12-02T19:56:09.791Z,13.70
2018-12-02T19:58:39.053Z,13.70
2018-12-02T20:01:08.385Z,13.70
2018-12-02T20:03:38.154Z,13.70
2018-12-02T20:06:07.197Z,13.80
2018-12-02T20:08:36.779Z,13.80
2018-12-02T20:11:06.527Z,13.80
2018-12-02T20:13:35.878Z,13.80
2018-12-02T20:16:10.150Z,13.80
2018-12-02T20:18:39.513Z,13.80
2018-12-02T20:21:09.696Z,13.80
2018-12-02T20:23:45.237Z,13.80
2018-12-02T20:26:15.463Z,13.80
2018-12-02T20:28:48.573Z,13.80
2018-12-02T20:31:22.434Z,13.80
2018-12-02T20:33:53.120Z,13.80
2018-12-02T20:36:22.867Z,13.80
2018-12-02T20:38:52.874Z,13.80
2018-12-02T20:41:22.149Z,13.90
2018-12-02T20:43:51.863Z,13.90
2018-12-02T20:46:21.311Z,13.90
2018-12-02T20:48:50.941Z,13.90
2018-12-02T20:51:20.866Z,13.90
2018-12-02T20:53:50.678Z,13.90
2018-12-02T20:56:19.707Z,13.90
2018-12-02T20:58:48.941Z,13.90
2018-12-02T21:01:17.977Z,13.90
2018-12-02T21:03:48.433Z,13.90
2018-12-02T21:06:20.355Z,14.00
2018-12-02T21:08:49.834Z,14.00
2018-12-02T21:11:19.987Z,14.00
2018-12-02T21:13:50.772Z,14.00
2018-12-02T21:16:19.927Z,14.00
2018-12-02T21:18:49.167Z,14.00
2018-12-02T21:21:20.355Z,14.00
2018-12-02T21:23:50.290Z,14.00
2018-12-02T21:26:19.915Z,14.00
2018-12-02T21:28:48.957Z,14.00
2018-12-02T21:31:19.360Z,14.00
2018-12-02T21:33:49.438Z,14.00
2018-12-02T21:36:19.465Z,14.00
2018-12-02T21:38:51.709Z,14.00
2018-12-02T21:41:21.286Z,14.00
2018-12-02T21:43:50.262Z,14.10
2018-12-02T21:46:19.429Z,14.00
2018-12-02T21:48:48.334Z,14.10
2018-12-02T21:51:17.518Z,14.10
2018-12-02T21:53:46.413Z,14.10
2018-12-02T21:56:15.309Z,14.10
2018-12-02T21:58:44.228Z,14.10
2018-12-02T22:01:14.143Z,14.10
2018-12-02T22:03:44.945Z,14.10
2018-12-02T22:06:13.824Z,14.10
2018-12-02T22:08:43.470Z,14.10
2018-12-02T22:11:12.474Z,14.10
2018-12-02T22:13:43.609Z,14.40
2018-12-02T22:16:11.590Z,14.60
2018-12-02T22:18:40.886Z,14.60
2018-12-02T22:21:10.077Z,14.60
2018-12-02T22:23:39.015Z,14.60
2018-12-02T22:26:08.375Z,14.60
2018-12-02T22:28:37.346Z,14.60
2018-12-02T22:31:06.283Z,14.80
2018-12-02T22:33:35.421Z,15.10
2018-12-02T22:36:04.313Z,15.50
2018-12-02T22:38:34.017Z,15.70
2018-12-02T22:41:10.010Z,15.80
2018-12-02T22:43:38.921Z,15.70
2018-12-02T22:46:08.574Z,15.60
2018-12-02T22:48:38.240Z,15.50
2018-12-02T22:51:07.311Z,15.40
2018-12-02T22:53:36.620Z,15.30
2018-12-02T22:56:05.826Z,15.20
2018-12-02T22:58:35.919Z,15.10
2018-12-02T23:01:12.225Z,15.00
2018-12-02T23:03:43.100Z,15.00
2018-12-02T23:06:12.676Z,14.90
2018-12-02T23:08:42.360Z,14.80
2018-12-02T23:11:12.216Z,14.80
2018-12-02T23:13:41.500Z,14.80
2018-12-02T23:16:10.624Z,14.70
2018-12-02T23:18:39.975Z,14.70
2018-12-02T23:21:09.116Z,14.60
2018-12-02T23:23:38.409Z,14.60
2018-12-02T23:26:07.533Z,14.60
2018-12-02T23:28:36.734Z,14.60
2018-12-02T23:31:06.489Z,14.60
2018-12-02T23:33:35.855Z,14.50
2018-12-02T23:36:05.599Z,14.50
2018-12-02T23:38:35.059Z,14.50
2018-12-02T23:41:04.399Z,14.50
2018-12-02T23:43:34.043Z,14.50
2018-12-02T23:46:03.448Z,14.50
2018-12-02T23:48:32.526Z,14.50
2018-12-02T23:51:02.023Z,14.50
2018-12-02T23:53:32.113Z,14.50
2018-12-02T23:56:01.303Z,14.50
2018-12-02T23:58:30.584Z,14.40
