createdAt,value
2022-11-03T00:01:07.184Z,68.17
2022-11-03T00:03:35.052Z,68.20
2022-11-03T00:06:05.930Z,68.60
2022-11-03T00:08:38.328Z,68.49
2022-11-03T00:11:07.385Z,68.98
2022-11-03T00:13:35.849Z,68.89
2022-11-03T00:16:03.799Z,69.09
2022-11-03T00:18:33.206Z,69.08
2022-11-03T00:21:02.031Z,69.05
2022-11-03T00:23:30.548Z,68.71
2022-11-03T00:26:04.757Z,69.10
2022-11-03T00:28:33.761Z,68.90
2022-11-03T00:31:02.335Z,68.95
2022-11-03T00:33:33.537Z,69.44
2022-11-03T00:36:02.342Z,69.24
2022-11-03T00:38:30.629Z,69.21
2022-11-03T00:40:59.217Z,69.04
2022-11-03T00:43:27.939Z,68.62
2022-11-03T00:45:56.156Z,68.78
2022-11-03T00:48:30.570Z,69.09
2022-11-03T00:51:07.669Z,69.30
2022-11-03T00:53:36.617Z,69.13
2022-11-03T00:56:04.639Z,69.83
2022-11-03T00:58:33.508Z,69.54
2022-11-03T01:01:01.975Z,69.51
2022-11-03T01:03:30.063Z,69.63
2022-11-03T01:06:15.478Z,69.52
2022-11-03T01:08:44.836Z,69.76
2022-11-03T01:11:31.441Z,69.55
2022-11-03T01:13:59.738Z,70.01
2022-11-03T01:16:27.947Z,69.29
2022-11-03T01:18:55.762Z,69.48
2022-11-03T01:21:23.637Z,69.56
2022-11-03T01:23:52.843Z,70.15
2022-11-03T01:26:20.855Z,69.31
2022-11-03T01:28:49.356Z,69.52
2022-11-03T01:31:18.147Z,69.43
2022-11-03T01:33:46.626Z,69.43
2022-11-03T01:36:15.268Z,69.63
2022-11-03T01:38:43.821Z,69.61
2022-11-03T01:41:15.014Z,69.92
2022-11-03T01:43:43.040Z,69.90
2022-11-03T01:46:17.166Z,69.49
2022-11-03T01:48:48.098Z,69.11
2022-11-03T01:51:17.332Z,69.37
2022-11-03T01:53:48.036Z,69.57
2022-11-03T01:56:17.646Z,69.61
2022-11-03T01:58:49.388Z,70.06
2022-11-03T02:01:17.757Z,70.17
2022-11-03T02:03:47.239Z,70.32
2022-11-03T02:06:15.555Z,70.18
2022-11-03T02:08:47.855Z,69.92
2022-11-03T02:11:34.423Z,70.00
2022-11-03T02:14:02.817Z,70.20
2022-11-03T02:16:32.294Z,70.22
2022-11-03T02:19:01.920Z,70.31
2022-11-03T02:21:31.462Z,70.42
2022-11-03T02:24:03.572Z,70.37
2022-11-03T02:26:33.108Z,70.73
2022-11-03T02:29:00.912Z,70.68
2022-11-03T02:31:33.904Z,70.42
2022-11-03T02:34:06.661Z,70.44
2022-11-03T02:36:37.925Z,70.66
2022-11-03T02:39:10.043Z,71.00
2022-11-03T02:41:40.736Z,70.73
2022-11-03T02:44:15.162Z,70.91
2022-11-03T02:46:44.076Z,70.63
2022-11-03T02:49:11.877Z,70.42
2022-11-03T02:51:39.898Z,70.81
2022-11-03T02:54:11.354Z,70.92
2022-11-03T02:56:43.928Z,71.38
2022-11-03T02:59:14.852Z,71.46
2022-11-03T03:01:47.970Z,71.55
2022-11-03T03:04:19.070Z,71.50
2022-11-03T03:06:49.899Z,71.18
2022-11-03T03:09:20.142Z,71.25
2022-11-03T03:11:49.924Z,71.39
2022-11-03T03:14:20.905Z,71.74
2022-11-03T03:16:51.422Z,71.87
2022-11-03T03:19:23.206Z,71.87
2022-11-03T03:21:53.249Z,71.43
2022-11-03T03:24:24.539Z,71.50
2022-11-03T03:26:54.768Z,71.29
2022-11-03T03:29:26.347Z,71.46
2022-11-03T03:31:56.534Z,71.84
2022-11-03T03:34:41.405Z,71.65
2022-11-03T03:37:09.879Z,71.99
2022-11-03T03:39:39.845Z,72.15
2022-11-03T03:42:11.645Z,72.09
2022-11-03T03:44:40.369Z,72.11
2022-11-03T03:47:15.483Z,72.06
2022-11-03T03:49:43.383Z,72.14
2022-11-03T03:52:11.269Z,72.28
2022-11-03T03:54:39.148Z,72.00
2022-11-03T03:57:07.962Z,71.64
2022-11-03T03:59:37.094Z,71.80
2022-11-03T04:02:05.157Z,71.92
2022-11-03T04:04:33.100Z,72.19
2022-11-03T04:07:18.344Z,72.68
2022-11-03T04:09:46.309Z,72.32
2022-11-03T04:12:31.473Z,71.93
2022-11-03T04:15:18.768Z,72.55
2022-11-03T04:18:05.503Z,72.94
2022-11-03T04:20:51.580Z,73.20
2022-11-03T04:23:19.913Z,73.28
2022-11-03T04:25:49.220Z,73.36
2022-11-03T04:28:17.094Z,72.94
2022-11-03T04:30:46.297Z,73.15
2022-11-03T04:33:15.999Z,73.05
2022-11-03T04:35:45.182Z,72.97
2022-11-03T04:38:21.236Z,72.65
2022-11-03T04:40:53.636Z,73.14
2022-11-03T04:43:24.701Z,72.70
2022-11-03T04:45:53.882Z,72.88
2022-11-03T04:48:28.518Z,72.47
2022-11-03T04:50:59.257Z,72.56
2022-11-03T04:53:30.611Z,72.01
2022-11-03T04:56:01.508Z,72.53
2022-11-03T05:01:24.515Z,72.39
2022-11-03T05:03:53.850Z,72.49
2022-11-03T05:06:23.127Z,72.74
2022-11-03T05:08:53.281Z,72.78
2022-11-03T05:11:22.515Z,73.08
2022-11-03T05:13:51.226Z,73.10
2022-11-03T05:16:19.790Z,73.46
2022-11-03T05:18:50.653Z,73.34
2022-11-03T05:21:19.808Z,72.95
2022-11-03T05:23:51.445Z,73.05
2022-11-03T05:26:21.003Z,72.94
2022-11-03T05:28:51.659Z,72.86
2022-11-03T05:31:22.349Z,72.91
2022-11-03T05:33:52.242Z,73.04
2022-11-03T05:36:21.895Z,72.63
2022-11-03T05:38:49.859Z,72.99
2022-11-03T05:41:24.539Z,72.42
2022-11-03T05:43:58.333Z,72.80
2022-11-03T05:46:28.357Z,72.78
2022-11-03T05:48:57.723Z,73.24
2022-11-03T05:51:26.590Z,72.77
2022-11-03T05:53:56.694Z,72.52
2022-11-03T05:56:25.542Z,72.24
2022-11-03T05:58:54.734Z,72.15
2022-11-03T06:01:26.438Z,71.92
2022-11-03T06:03:54.835Z,71.88
2022-11-03T06:06:31.760Z,71.85
2022-11-03T06:09:00.979Z,71.69
2022-11-03T06:11:31.903Z,71.59
2022-11-03T06:14:00.321Z,71.72
2022-11-03T06:16:41.128Z,71.30
2022-11-03T06:19:18.245Z,71.30
2022-11-03T06:21:48.127Z,71.26
2022-11-03T06:24:16.771Z,70.41
2022-11-03T06:26:45.180Z,69.95
2022-11-03T06:29:15.525Z,70.04
2022-11-03T06:31:44.111Z,70.58
2022-11-03T06:34:21.518Z,70.28
2022-11-03T06:36:51.206Z,69.85
2022-11-03T06:39:22.087Z,69.52
2022-11-03T06:41:50.138Z,70.09
2022-11-03T06:44:21.047Z,69.74
2022-11-03T06:46:48.939Z,69.74
2022-11-03T06:49:29.305Z,70.10
2022-11-03T06:52:00.226Z,69.40
2022-11-03T06:54:28.268Z,69.79
2022-11-03T06:56:56.154Z,69.24
2022-11-03T06:59:25.421Z,69.10
2022-11-03T07:01:55.041Z,69.16
2022-11-03T07:04:23.588Z,69.00
2022-11-03T07:06:53.583Z,69.04
2022-11-03T07:09:24.541Z,68.68
2022-11-03T07:11:54.892Z,68.86
2022-11-03T07:14:23.742Z,68.65
2022-11-03T07:16:54.153Z,68.39
2022-11-03T07:19:23.311Z,67.78
2022-11-03T07:21:52.251Z,68.27
2022-11-03T07:24:24.878Z,68.08
2022-11-03T07:26:55.737Z,68.33
2022-11-03T07:29:27.050Z,68.09
2022-11-03T07:31:55.174Z,67.93
2022-11-03T07:34:24.700Z,67.67
2022-11-03T07:36:55.875Z,67.52
2022-11-03T07:39:34.701Z,67.36
2022-11-03T07:42:03.907Z,67.46
2022-11-03T07:44:31.730Z,66.99
2022-11-03T07:46:59.535Z,66.86
2022-11-03T07:49:28.354Z,66.64
2022-11-03T07:51:57.098Z,66.92
2022-11-03T07:54:29.443Z,66.13
2022-11-03T07:56:59.214Z,65.57
2022-11-03T07:59:29.791Z,64.34
2022-11-03T08:01:58.544Z,62.22
2022-11-03T08:04:28.060Z,59.56
2022-11-03T08:06:56.113Z,55.83
2022-11-03T08:09:24.319Z,53.89
2022-11-03T08:11:53.646Z,51.78
2022-11-03T08:14:21.457Z,50.76
2022-11-03T08:16:49.299Z,50.66
2022-11-03T08:19:17.178Z,51.73
2022-11-03T08:21:45.330Z,52.40
2022-11-03T08:24:13.179Z,53.07
2022-11-03T08:26:41.021Z,54.14
2022-11-03T08:29:10.241Z,55.86
2022-11-03T08:31:38.049Z,55.99
2022-11-03T08:34:06.304Z,57.78
2022-11-03T08:36:34.121Z,58.15
2022-11-03T08:39:01.939Z,59.22
2022-11-03T08:41:29.903Z,59.47
2022-11-03T08:43:57.796Z,59.65
2022-11-03T08:46:27.166Z,59.63
2022-11-03T08:48:55.041Z,59.62
2022-11-03T08:51:22.881Z,59.93
2022-11-03T08:53:53.983Z,59.67
2022-11-03T08:56:22.885Z,59.41
2022-11-03T08:58:51.299Z,59.21
2022-11-03T09:01:19.263Z,58.31
2022-11-03T09:03:48.521Z,57.42
2022-11-03T09:06:16.468Z,56.45
2022-11-03T09:11:32.523Z,55.07
2022-11-03T09:14:00.400Z,54.62
2022-11-03T09:16:28.235Z,54.39
2022-11-03T09:18:57.692Z,54.58
2022-11-03T09:21:25.568Z,54.17
2022-11-03T09:23:53.617Z,54.24
2022-11-03T09:26:21.716Z,54.51
2022-11-03T09:28:50.290Z,53.43
2022-11-03T09:31:18.312Z,53.22
2022-11-03T09:33:46.204Z,53.67
2022-11-03T09:36:15.749Z,53.89
2022-11-03T09:38:43.789Z,53.88
2022-11-03T09:41:26.358Z,54.19
2022-11-03T09:44:03.493Z,53.60
2022-11-03T09:46:31.901Z,52.26
2022-11-03T09:49:00.039Z,51.84
2022-11-03T09:51:29.337Z,51.82
2022-11-03T09:53:58.632Z,50.68
2022-11-03T09:56:26.900Z,49.28
2022-11-03T09:58:55.019Z,49.92
2022-11-03T10:01:23.076Z,50.57
2022-11-03T10:03:51.628Z,50.22
2022-11-03T10:06:21.106Z,50.62
2022-11-03T10:08:50.743Z,50.67
2022-11-03T10:11:18.808Z,49.54
2022-11-03T10:13:48.852Z,48.13
2022-11-03T10:16:18.531Z,47.17
2022-11-03T10:18:46.519Z,45.66
2022-11-03T10:21:16.327Z,46.52
2022-11-03T10:23:44.866Z,47.42
2022-11-03T10:26:16.400Z,49.26
2022-11-03T10:28:58.265Z,49.24
2022-11-03T10:31:32.825Z,50.50
2022-11-03T10:34:00.895Z,50.52
2022-11-03T10:36:29.788Z,51.54
2022-11-03T10:38:58.172Z,51.09
2022-11-03T10:41:28.434Z,51.41
2022-11-03T10:44:07.563Z,51.60
2022-11-03T10:46:49.584Z,51.82
2022-11-03T10:49:19.647Z,52.05
2022-11-03T10:51:48.834Z,52.15
2022-11-03T10:54:17.415Z,51.89
2022-11-03T10:56:47.493Z,51.83
2022-11-03T10:59:18.095Z,51.60
2022-11-03T11:01:46.335Z,51.77
2022-11-03T11:04:16.082Z,52.13
2022-11-03T11:06:44.209Z,52.17
2022-11-03T11:09:13.253Z,51.99
2022-11-03T11:11:41.091Z,51.93
2022-11-03T11:14:23.536Z,52.46
2022-11-03T11:16:52.598Z,52.29
2022-11-03T11:19:21.165Z,52.40
2022-11-03T11:22:06.662Z,52.58
2022-11-03T11:24:52.596Z,52.58
2022-11-03T11:27:39.262Z,51.40
2022-11-03T11:30:29.068Z,50.99
2022-11-03T11:33:00.069Z,50.33
2022-11-03T11:35:46.534Z,49.90
2022-11-03T11:38:33.414Z,47.13
2022-11-03T11:41:01.417Z,40.11
2022-11-03T11:43:29.256Z,37.09
2022-11-03T11:46:16.466Z,36.06
2022-11-03T11:48:45.971Z,33.50
2022-11-03T11:51:13.873Z,32.05
2022-11-03T11:53:44.116Z,30.25
2022-11-03T11:56:13.392Z,29.43
2022-11-03T11:58:42.867Z,27.97
2022-11-03T12:01:23.880Z,28.44
2022-11-03T12:03:55.619Z,28.97
2022-11-03T12:06:33.415Z,27.87
2022-11-03T12:09:07.931Z,28.03
2022-11-03T12:11:45.723Z,28.95
2022-11-03T12:14:35.511Z,28.48
2022-11-03T12:17:18.414Z,30.57
2022-11-03T12:19:48.363Z,34.00
2022-11-03T12:22:31.100Z,34.56
2022-11-03T12:24:59.760Z,35.17
2022-11-03T12:27:43.622Z,34.30
2022-11-03T12:30:16.076Z,37.25
2022-11-03T12:32:44.302Z,40.82
2022-11-03T12:35:14.520Z,42.28
2022-11-03T12:37:42.973Z,43.83
2022-11-03T12:40:12.585Z,44.34
2022-11-03T12:42:40.491Z,45.28
2022-11-03T12:45:09.178Z,46.01
2022-11-03T12:47:37.010Z,46.43
2022-11-03T12:50:05.389Z,47.55
2022-11-03T12:52:34.827Z,48.12
2022-11-03T12:55:02.637Z,47.83
2022-11-03T12:57:30.913Z,47.88
2022-11-03T12:59:58.766Z,46.88
2022-11-03T13:02:26.696Z,46.09
2022-11-03T13:04:55.990Z,45.93
2022-11-03T13:07:27.961Z,46.90
2022-11-03T13:09:59.784Z,47.80
2022-11-03T13:12:35.105Z,48.92
2022-11-03T13:15:05.641Z,49.59
2022-11-03T13:17:52.103Z,49.58
2022-11-03T13:20:21.917Z,49.75
2022-11-03T13:22:49.833Z,50.01
2022-11-03T13:25:19.598Z,50.70
2022-11-03T13:27:48.961Z,50.99
2022-11-03T13:30:16.811Z,51.12
2022-11-03T13:32:45.154Z,51.36
2022-11-03T13:35:14.163Z,51.61
2022-11-03T13:37:42.693Z,51.70
2022-11-03T13:40:29.138Z,52.15
2022-11-03T13:43:02.338Z,51.81
2022-11-03T13:45:30.195Z,52.18
2022-11-03T13:50:46.421Z,52.51
2022-11-03T13:56:06.855Z,52.70
2022-11-03T14:01:26.498Z,53.06
2022-11-03T14:06:42.483Z,53.07
2022-11-03T14:09:10.434Z,53.13
2022-11-03T14:11:55.614Z,53.32
2022-11-03T14:14:24.984Z,53.48
2022-11-03T14:16:52.938Z,53.49
2022-11-03T14:19:20.820Z,53.61
2022-11-03T14:21:48.763Z,53.99
2022-11-03T14:24:16.820Z,54.00
2022-11-03T14:26:45.151Z,54.09
2022-11-03T14:29:13.024Z,54.10
2022-11-03T14:31:42.424Z,54.42
2022-11-03T14:34:10.376Z,54.62
2022-11-03T14:36:38.317Z,54.94
2022-11-03T14:39:06.423Z,55.38
2022-11-03T14:41:51.649Z,55.56
2022-11-03T14:44:19.667Z,55.63
2022-11-03T14:46:48.845Z,55.85
2022-11-03T14:49:16.868Z,55.74
2022-11-03T14:51:44.810Z,55.85
2022-11-03T14:54:12.691Z,56.29
2022-11-03T14:56:40.741Z,56.66
2022-11-03T14:59:08.932Z,56.43
2022-11-03T15:01:38.802Z,56.29
2022-11-03T15:04:13.496Z,56.44
2022-11-03T15:06:41.889Z,56.68
2022-11-03T15:09:10.436Z,56.79
2022-11-03T15:11:38.394Z,60.85
2022-11-03T15:14:06.197Z,62.25
2022-11-03T15:16:34.595Z,63.52
2022-11-03T15:19:03.452Z,64.43
2022-11-03T15:21:32.957Z,62.25
2022-11-03T15:26:49.104Z,63.09
2022-11-03T15:29:16.973Z,63.55
2022-11-03T15:31:48.148Z,62.80
2022-11-03T15:34:16.685Z,61.90
2022-11-03T15:36:45.880Z,62.59
2022-11-03T15:39:14.202Z,63.04
2022-11-03T15:41:42.130Z,63.35
2022-11-03T15:44:10.104Z,64.72
2022-11-03T15:46:38.102Z,66.24
2022-11-03T15:49:05.970Z,67.03
2022-11-03T15:51:33.803Z,67.36
2022-11-03T15:54:03.533Z,69.08
2022-11-03T15:56:31.566Z,70.34
2022-11-03T15:58:59.642Z,70.42
2022-11-03T16:01:27.657Z,71.72
2022-11-03T16:03:55.627Z,72.25
2022-11-03T16:06:35.121Z,74.95
2022-11-03T16:09:12.750Z,77.50
2022-11-03T16:11:40.588Z,78.98
2022-11-03T16:14:08.380Z,78.28
2022-11-03T16:16:36.272Z,80.29
2022-11-03T16:19:11.134Z,80.25
2022-11-03T16:21:39.457Z,80.10
2022-11-03T16:24:07.572Z,80.57
2022-11-03T16:26:36.912Z,81.65
2022-11-03T16:29:04.823Z,82.22
2022-11-03T16:31:32.909Z,82.00
2022-11-03T16:34:00.827Z,82.79
2022-11-03T16:36:28.690Z,83.21
2022-11-03T16:38:56.541Z,83.78
2022-11-03T16:41:24.380Z,84.22
2022-11-03T16:43:53.806Z,84.45
2022-11-03T16:46:21.713Z,85.01
2022-11-03T16:48:52.094Z,85.73
2022-11-03T16:51:20.204Z,85.46
2022-11-03T16:53:48.075Z,86.04
2022-11-03T16:56:16.212Z,86.16
2022-11-03T16:58:44.098Z,84.95
2022-11-03T17:01:13.424Z,85.48
2022-11-03T17:03:41.298Z,85.65
2022-11-03T17:06:09.148Z,86.82
2022-11-03T17:08:53.673Z,86.55
2022-11-03T17:11:35.809Z,87.01
2022-11-03T17:14:05.289Z,87.00
2022-11-03T17:16:34.791Z,86.58
2022-11-03T17:19:02.700Z,86.63
2022-11-03T17:21:30.555Z,87.27
2022-11-03T17:23:59.689Z,87.47
2022-11-03T17:26:33.071Z,87.61
2022-11-03T17:29:01.061Z,87.55
2022-11-03T17:31:29.044Z,88.16
2022-11-03T17:33:59.466Z,88.13
2022-11-03T17:36:27.757Z,87.63
2022-11-03T17:38:56.749Z,87.95
2022-11-03T17:41:25.422Z,88.02
2022-11-03T17:43:53.346Z,88.30
2022-11-03T17:46:21.187Z,88.41
2022-11-03T17:48:49.150Z,88.49
2022-11-03T17:51:18.375Z,88.05
2022-11-03T17:53:46.625Z,88.08
2022-11-03T17:56:30.089Z,87.75
2022-11-03T17:58:58.734Z,88.12
2022-11-03T18:01:27.385Z,88.27
2022-11-03T18:03:55.674Z,88.37
2022-11-03T18:06:25.430Z,87.70
2022-11-03T18:08:53.372Z,88.08
2022-11-03T18:11:40.581Z,87.71
2022-11-03T18:14:08.847Z,87.27
2022-11-03T18:16:36.744Z,87.80
2022-11-03T18:19:04.770Z,88.23
2022-11-03T18:21:33.966Z,87.95
2022-11-03T18:24:01.991Z,87.46
2022-11-03T18:26:29.845Z,87.63
2022-11-03T18:28:57.912Z,87.01
2022-11-03T18:31:30.071Z,86.71
2022-11-03T18:34:00.349Z,86.91
2022-11-03T18:36:28.316Z,86.88
2022-11-03T18:39:01.300Z,86.93
2022-11-03T18:41:46.080Z,87.06
2022-11-03T18:44:18.715Z,87.18
2022-11-03T18:46:46.828Z,87.17
2022-11-03T18:49:15.027Z,86.86
2022-11-03T18:51:44.926Z,87.30
2022-11-03T18:54:15.715Z,87.07
2022-11-03T18:56:43.555Z,87.04
2022-11-03T18:59:18.952Z,86.67
2022-11-03T19:01:47.401Z,86.09
2022-11-03T19:04:15.906Z,86.13
2022-11-03T19:06:44.603Z,85.98
2022-11-03T19:09:14.658Z,85.13
2022-11-03T19:11:44.806Z,85.50
2022-11-03T19:14:15.007Z,84.80
2022-11-03T19:17:02.005Z,85.14
2022-11-03T19:19:30.966Z,85.00
2022-11-03T19:21:58.924Z,84.48
2022-11-03T19:24:26.914Z,83.24
2022-11-03T19:26:59.656Z,82.79
2022-11-03T19:29:29.844Z,83.52
2022-11-03T19:31:57.834Z,83.27
2022-11-03T19:34:27.550Z,82.94
2022-11-03T19:36:55.507Z,83.32
2022-11-03T19:39:25.365Z,83.27
2022-11-03T19:42:10.935Z,82.84
2022-11-03T19:44:40.293Z,82.56
2022-11-03T19:47:10.846Z,82.85
2022-11-03T19:49:38.871Z,83.62
2022-11-03T19:52:06.736Z,83.88
2022-11-03T19:54:34.786Z,84.65
2022-11-03T19:57:02.601Z,85.13
2022-11-03T19:59:30.443Z,85.21
2022-11-03T20:01:59.918Z,85.10
2022-11-03T20:04:27.941Z,86.14
2022-11-03T20:06:56.640Z,85.92
2022-11-03T20:09:25.853Z,86.26
2022-11-03T20:11:53.918Z,86.68
2022-11-03T20:14:25.713Z,86.63
2022-11-03T20:16:54.282Z,87.16
2022-11-03T20:19:23.476Z,86.76
2022-11-03T20:21:51.689Z,87.06
2022-11-03T20:24:19.742Z,86.85
2022-11-03T20:26:47.642Z,87.19
2022-11-03T20:29:16.819Z,87.35
2022-11-03T20:31:45.341Z,86.37
2022-11-03T20:34:14.295Z,87.13
2022-11-03T20:36:43.605Z,86.54
2022-11-03T20:39:13.567Z,86.52
2022-11-03T20:41:42.700Z,86.13
2022-11-03T20:44:12.027Z,86.06
2022-11-03T20:46:40.178Z,86.43
2022-11-03T20:49:08.490Z,85.91
2022-11-03T20:51:39.269Z,85.77
2022-11-03T20:54:13.345Z,85.09
2022-11-03T20:56:41.333Z,85.19
2022-11-03T20:59:10.493Z,85.00
2022-11-03T21:01:38.626Z,84.79
2022-11-03T21:04:09.496Z,84.71
2022-11-03T21:06:37.635Z,84.30
2022-11-03T21:09:05.918Z,84.08
2022-11-03T21:11:39.697Z,83.45
2022-11-03T21:14:14.268Z,83.15
2022-11-03T21:17:00.372Z,82.17
2022-11-03T21:19:47.361Z,81.96
2022-11-03T21:22:51.275Z,81.88
2022-11-03T21:25:04.629Z,81.61
2022-11-03T21:27:34.671Z,81.42
2022-11-03T21:30:04.675Z,81.56
2022-11-03T21:32:32.566Z,81.75
2022-11-03T21:35:01.679Z,81.03
2022-11-03T21:37:29.652Z,81.12
2022-11-03T21:39:57.551Z,81.33
2022-11-03T21:42:42.920Z,81.20
2022-11-03T21:45:12.596Z,81.08
2022-11-03T21:48:00.684Z,80.87
2022-11-03T21:50:27.674Z,81.21
2022-11-03T21:52:55.585Z,81.54
2022-11-03T21:55:23.511Z,81.66
2022-11-03T21:57:51.698Z,81.47
2022-11-03T22:00:21.472Z,81.00
2022-11-03T22:02:49.992Z,81.13
2022-11-03T22:05:18.149Z,81.32
2022-11-03T22:07:46.021Z,81.47
2022-11-03T22:10:13.883Z,81.59
2022-11-03T22:12:41.830Z,81.21
2022-11-03T22:15:27.702Z,81.23
2022-11-03T22:18:02.136Z,81.33
2022-11-03T22:20:49.858Z,81.91
2022-11-03T22:23:35.794Z,81.98
2022-11-03T22:26:21.678Z,81.97
2022-11-03T22:29:10.499Z,81.12
2022-11-03T22:31:40.473Z,81.18
2022-11-03T22:34:27.051Z,81.17
2022-11-03T22:36:55.443Z,80.38
2022-11-03T22:39:41.892Z,80.37
2022-11-03T22:45:34.617Z,80.45
2022-11-03T22:48:04.179Z,80.25
2022-11-03T22:50:33.745Z,80.02
2022-11-03T22:53:21.914Z,79.76
2022-11-03T22:55:48.931Z,79.35
2022-11-03T22:58:16.975Z,79.64
2022-11-03T23:00:45.286Z,79.27
2022-11-03T23:03:13.339Z,79.14
2022-11-03T23:05:42.808Z,79.42
2022-11-03T23:08:11.011Z,79.69
2022-11-03T23:10:39.039Z,79.22
2022-11-03T23:13:07.319Z,79.38
2022-11-03T23:15:35.788Z,79.82
2022-11-03T23:18:37.332Z,81.51
2022-11-03T23:21:09.620Z,83.71
2022-11-03T23:23:56.116Z,86.19
2022-11-03T23:26:25.404Z,88.86
2022-11-03T23:28:53.607Z,90.16
2022-11-03T23:31:22.249Z,90.86
2022-11-03T23:33:50.515Z,90.05
2022-11-03T23:36:19.920Z,89.98
2022-11-03T23:38:48.028Z,89.20
2022-11-03T23:41:16.834Z,89.06
2022-11-03T23:43:45.261Z,90.04
2022-11-03T23:46:31.625Z,90.00
2022-11-03T23:48:59.772Z,90.84
2022-11-03T23:51:30.179Z,91.07
2022-11-03T23:53:59.119Z,91.16
2022-11-03T23:56:45.498Z,91.27
2022-11-03T23:59:14.249Z,90.98
