createdAt,value
2019-05-01T00:01:04.481Z,7.65
2019-05-01T00:04:08.719Z,7.62
2019-05-01T00:10:28.819Z,7.61
2019-05-01T00:13:18.489Z,7.48
2019-05-01T00:16:01.344Z,7.50
2019-05-01T00:21:46.503Z,7.19
2019-05-01T00:24:36.271Z,7.32
2019-05-01T00:27:26.154Z,7.08
2019-05-01T00:33:13.671Z,7.28
2019-05-01T00:36:03.401Z,7.24
2019-05-01T00:38:45.382Z,7.08
2019-05-01T00:41:35.104Z,7.21
2019-05-01T00:44:19.454Z,7.18
2019-05-01T00:47:09.150Z,6.97
2019-05-01T00:49:53.320Z,7.05
2019-05-01T00:52:43.114Z,7.02
2019-05-01T00:55:44.104Z,7.04
2019-05-01T01:02:05.942Z,6.82
2019-05-01T01:04:55.974Z,6.92
2019-05-01T01:07:38.920Z,6.95
2019-05-01T01:10:28.736Z,7.12
2019-05-01T01:13:11.001Z,7.35
2019-05-01T01:16:00.711Z,7.39
2019-05-01T01:18:43.128Z,7.37
2019-05-01T01:21:32.818Z,7.37
2019-05-01T01:24:15.412Z,7.28
2019-05-01T01:27:05.195Z,7.07
2019-05-01T01:29:51.707Z,6.99
2019-05-01T01:32:41.407Z,6.76
2019-05-01T01:35:24.270Z,6.82
2019-05-01T01:38:33.095Z,6.41
2019-05-01T01:41:15.391Z,6.45
2019-05-01T01:47:21.473Z,6.55
2019-05-01T01:50:30.382Z,6.38
2019-05-01T01:53:40.689Z,6.17
2019-05-01T01:56:30.492Z,6.08
2019-05-01T02:02:53.331Z,5.89
2019-05-01T02:05:44.304Z,5.47
2019-05-01T02:08:34.017Z,5.40
2019-05-01T02:11:16.108Z,5.30
2019-05-01T02:13:59.047Z,5.49
2019-05-01T02:16:48.755Z,5.44
2019-05-01T02:19:57.563Z,5.38
2019-05-01T02:22:47.289Z,5.23
2019-05-01T02:25:31.678Z,5.07
2019-05-01T02:31:45.822Z,4.61
2019-05-01T02:34:56.103Z,4.54
2019-05-01T02:37:54.793Z,4.55
2019-05-01T02:44:08.459Z,4.63
2019-05-01T02:47:18.699Z,4.26
2019-05-01T02:50:05.760Z,4.38
2019-05-01T02:52:55.581Z,4.34
2019-05-01T02:58:59.448Z,4.30
2019-05-01T03:05:31.618Z,4.10
2019-05-01T03:08:13.765Z,4.29
2019-05-01T03:11:22.646Z,4.36
2019-05-01T03:14:04.989Z,4.42
2019-05-01T03:17:34.163Z,4.33
2019-05-01T03:20:42.872Z,4.55
2019-05-01T03:23:29.063Z,4.57
2019-05-01T03:26:51.378Z,4.64
2019-05-01T03:29:33.921Z,4.60
2019-05-01T03:32:23.705Z,4.62
2019-05-01T03:35:13.959Z,4.76
2019-05-01T03:38:03.882Z,4.78
2019-05-01T03:40:53.848Z,4.66
2019-05-01T03:43:43.788Z,4.66
2019-05-01T03:46:46.501Z,4.57
2019-05-01T03:49:28.979Z,4.55
2019-05-01T03:52:18.731Z,4.58
2019-05-01T03:55:01.151Z,4.65
2019-05-01T03:57:50.890Z,4.73
2019-05-01T04:03:52.109Z,4.71
2019-05-01T04:06:34.993Z,4.66
2019-05-01T04:09:24.792Z,4.41
2019-05-01T04:15:31.214Z,4.48
2019-05-01T04:18:20.962Z,4.40
2019-05-01T04:21:03.654Z,4.36
2019-05-01T04:23:53.659Z,4.61
2019-05-01T04:26:35.511Z,4.75
2019-05-01T04:30:04.575Z,4.83
2019-05-01T04:32:52.493Z,4.96
2019-05-01T04:35:57.692Z,4.72
2019-05-01T04:38:40.523Z,5.05
2019-05-01T04:41:30.342Z,5.03
2019-05-01T04:44:12.733Z,5.06
2019-05-01T04:50:19.789Z,5.15
2019-05-01T04:53:01.900Z,5.17
2019-05-01T04:55:51.659Z,5.14
2019-05-01T04:58:41.459Z,5.23
2019-05-01T05:01:50.193Z,4.92
2019-05-01T05:04:39.979Z,5.18
2019-05-01T05:07:29.806Z,5.26
2019-05-01T05:10:12.454Z,4.98
2019-05-01T05:16:35.303Z,4.98
2019-05-01T05:19:24.987Z,4.78
2019-05-01T05:22:08.047Z,4.77
2019-05-01T05:24:57.969Z,4.78
2019-05-01T05:27:40.561Z,4.78
2019-05-01T05:30:30.455Z,4.79
2019-05-01T05:33:20.573Z,4.79
2019-05-01T05:42:32.489Z,4.88
2019-05-01T05:45:14.673Z,4.87
2019-05-01T05:48:04.734Z,5.04
2019-05-01T05:51:33.891Z,5.12
2019-05-01T05:55:03.082Z,4.82
2019-05-01T05:58:04.007Z,5.20
2019-05-01T06:04:28.510Z,5.53
2019-05-01T06:07:35.850Z,5.30
2019-05-01T06:11:05.063Z,5.41
2019-05-01T06:20:37.357Z,5.61
2019-05-01T06:23:46.293Z,5.53
2019-05-01T06:26:37.539Z,5.55
2019-05-01T06:29:23.050Z,5.60
2019-05-01T06:32:05.113Z,5.51
2019-05-01T06:34:58.496Z,5.60
2019-05-01T06:38:00.588Z,5.41
2019-05-01T06:44:04.054Z,5.36
2019-05-01T06:47:07.769Z,5.46
2019-05-01T06:52:55.504Z,5.69
2019-05-01T06:56:05.779Z,5.67
2019-05-01T06:58:51.091Z,5.79
2019-05-01T07:01:39.924Z,5.82
2019-05-01T07:04:22.246Z,5.90
2019-05-01T07:10:31.494Z,6.08
2019-05-01T07:13:35.574Z,5.98
2019-05-01T07:16:17.454Z,5.76
2019-05-01T07:22:10.487Z,5.95
2019-05-01T07:25:04.196Z,6.17
2019-05-01T07:27:44.604Z,6.19
2019-05-01T07:30:34.173Z,6.50
2019-05-01T07:33:17.817Z,6.52
2019-05-01T07:36:15.008Z,6.40
2019-05-01T07:38:52.722Z,6.53
2019-05-01T07:41:42.671Z,6.77
2019-05-01T07:47:38.288Z,6.82
2019-05-01T07:50:23.883Z,7.03
2019-05-01T07:53:05.480Z,7.04
2019-05-01T07:55:55.322Z,7.24
2019-05-01T07:58:47.411Z,7.46
2019-05-01T08:01:50.057Z,7.60
2019-05-01T08:04:41.404Z,7.58
2019-05-01T08:07:32.406Z,7.73
2019-05-01T08:10:14.806Z,7.50
2019-05-01T08:13:04.600Z,8.01
2019-05-01T08:16:13.474Z,8.52
2019-05-01T08:19:22.103Z,8.54
2019-05-01T08:22:37.395Z,8.35
2019-05-01T08:25:28.640Z,8.74
2019-05-01T08:31:37.294Z,8.83
2019-05-01T08:34:25.353Z,8.81
2019-05-01T08:37:06.653Z,8.48
2019-05-01T08:39:56.526Z,8.93
2019-05-01T08:42:46.286Z,9.56
2019-05-01T08:45:54.898Z,10.40
2019-05-01T08:49:06.917Z,10.67
2019-05-01T08:51:47.922Z,10.35
2019-05-01T08:54:37.651Z,10.58
2019-05-01T08:57:29.263Z,10.93
2019-05-01T09:00:11.974Z,10.94
2019-05-01T09:03:20.827Z,10.54
2019-05-01T09:06:10.609Z,10.82
2019-05-01T09:09:02.951Z,11.07
2019-05-01T09:11:44.711Z,11.57
2019-05-01T09:14:35.147Z,11.82
2019-05-01T09:17:18.917Z,11.64
2019-05-01T09:20:09.031Z,11.86
2019-05-01T09:22:59.231Z,11.76
2019-05-01T09:26:14.613Z,11.50
2019-05-01T09:31:53.258Z,12.03
2019-05-01T09:34:42.983Z,12.26
2019-05-01T09:37:25.931Z,12.50
2019-05-01T09:40:16.134Z,12.50
2019-05-01T09:42:59.456Z,12.27
2019-05-01T09:45:50.407Z,12.17
2019-05-01T09:48:33.015Z,12.55
2019-05-01T09:54:42.890Z,12.64
2019-05-01T09:57:31.051Z,12.84
2019-05-01T10:03:22.695Z,13.31
2019-05-01T10:06:05.553Z,13.39
2019-05-01T10:08:55.352Z,13.35
2019-05-01T10:11:45.050Z,13.45
2019-05-01T10:14:36.136Z,13.62
2019-05-01T10:17:17.139Z,13.74
2019-05-01T10:20:06.872Z,13.57
2019-05-01T10:22:49.128Z,14.00
2019-05-01T10:32:21.245Z,14.06
2019-05-01T10:35:21.078Z,14.10
2019-05-01T10:38:04.701Z,14.63
2019-05-01T10:40:55.682Z,14.53
2019-05-01T10:43:45.384Z,14.49
2019-05-01T10:46:35.092Z,14.41
2019-05-01T10:49:24.818Z,14.55
2019-05-01T10:52:14.000Z,14.75
2019-05-01T10:54:58.700Z,14.72
2019-05-01T10:57:42.172Z,14.78
2019-05-01T11:00:32.032Z,15.06
2019-05-01T11:03:14.618Z,15.06
2019-05-01T11:06:04.433Z,15.11
2019-05-01T11:08:49.082Z,14.93
2019-05-01T11:11:38.766Z,15.18
2019-05-01T11:14:21.478Z,15.48
2019-05-01T11:17:11.291Z,15.28
2019-05-01T11:19:53.943Z,15.22
2019-05-01T11:25:38.486Z,15.20
2019-05-01T11:28:28.598Z,15.40
2019-05-01T11:35:01.446Z,15.74
2019-05-01T11:38:09.945Z,15.37
2019-05-01T11:40:57.649Z,14.95
2019-05-01T11:43:47.374Z,15.55
2019-05-01T11:46:29.710Z,15.80
2019-05-01T11:49:19.837Z,15.40
2019-05-01T11:52:01.962Z,15.75
2019-05-01T11:54:51.683Z,15.96
2019-05-01T11:57:22.356Z,16.17
2019-05-01T12:03:09.021Z,16.33
2019-05-01T12:05:58.784Z,16.13
2019-05-01T12:08:48.613Z,15.82
2019-05-01T12:14:35.193Z,16.20
2019-05-01T12:17:43.739Z,16.31
2019-05-01T12:20:26.310Z,16.62
2019-05-01T12:23:16.169Z,16.52
2019-05-01T12:25:58.517Z,16.28
2019-05-01T12:28:48.255Z,16.41
2019-05-01T12:31:31.613Z,16.59
2019-05-01T12:34:21.327Z,16.37
2019-05-01T12:37:22.228Z,16.56
2019-05-01T12:43:28.001Z,16.39
2019-05-01T12:49:33.123Z,16.18
2019-05-01T12:52:41.801Z,16.39
2019-05-01T12:55:46.877Z,16.62
2019-05-01T12:58:29.197Z,16.09
2019-05-01T13:01:37.700Z,16.22
2019-05-01T13:04:27.464Z,16.94
2019-05-01T13:07:09.957Z,17.23
2019-05-01T13:10:39.079Z,16.80
2019-05-01T13:13:21.940Z,16.44
2019-05-01T13:16:11.780Z,17.17
2019-05-01T13:19:01.782Z,16.89
2019-05-01T13:21:51.575Z,16.89
2019-05-01T13:33:57.023Z,16.71
2019-05-01T13:36:39.403Z,16.88
2019-05-01T13:39:29.476Z,16.88
2019-05-01T13:42:19.344Z,17.09
2019-05-01T13:45:29.675Z,16.93
2019-05-01T13:48:13.692Z,17.12
2019-05-01T13:50:58.308Z,17.32
2019-05-01T13:53:40.844Z,17.15
2019-05-01T13:56:30.610Z,17.45
2019-05-01T13:59:20.548Z,17.75
2019-05-01T14:02:10.446Z,17.43
2019-05-01T14:05:00.184Z,17.38
2019-05-01T14:07:50.046Z,17.26
2019-05-01T14:10:39.799Z,17.31
2019-05-01T14:13:48.642Z,17.51
2019-05-01T14:16:38.387Z,17.52
2019-05-01T14:22:49.464Z,17.61
2019-05-01T14:25:57.958Z,17.65
2019-05-01T14:28:39.910Z,17.43
2019-05-01T14:31:29.662Z,17.80
2019-05-01T14:34:12.048Z,17.90
2019-05-01T14:37:01.780Z,18.13
2019-05-01T14:39:44.286Z,18.10
2019-05-01T14:42:34.569Z,18.06
2019-05-01T14:45:17.472Z,18.19
2019-05-01T14:48:07.173Z,17.72
2019-05-01T14:50:50.547Z,17.77
2019-05-01T14:53:41.077Z,17.92
2019-05-01T14:56:25.582Z,17.64
2019-05-01T14:59:08.393Z,17.52
2019-05-01T15:01:52.593Z,17.34
2019-05-01T15:04:42.402Z,17.55
2019-05-01T15:07:51.280Z,17.65
2019-05-01T15:10:41.031Z,17.48
2019-05-01T15:16:40.911Z,18.09
2019-05-01T15:19:32.892Z,18.13
2019-05-01T15:28:24.181Z,17.83
2019-05-01T15:34:15.863Z,17.78
2019-05-01T15:43:30.532Z,17.60
2019-05-01T15:46:20.452Z,17.65
2019-05-01T15:49:02.679Z,17.77
2019-05-01T15:54:55.645Z,18.22
2019-05-01T15:57:45.430Z,18.24
2019-05-01T16:00:28.943Z,18.32
2019-05-01T16:06:21.372Z,18.61
2019-05-01T16:08:52.693Z,18.39
2019-05-01T16:12:01.234Z,18.51
2019-05-01T16:14:45.759Z,18.03
2019-05-01T16:17:35.543Z,17.95
2019-05-01T16:20:25.267Z,17.90
2019-05-01T16:23:34.137Z,17.95
2019-05-01T16:26:23.893Z,18.08
2019-05-01T16:29:08.143Z,17.64
2019-05-01T16:31:38.883Z,17.59
2019-05-01T16:37:24.477Z,17.58
2019-05-01T16:43:14.140Z,17.62
2019-05-01T16:48:58.603Z,17.39
2019-05-01T16:51:48.569Z,17.39
2019-05-01T16:54:38.327Z,17.39
2019-05-01T17:00:12.500Z,17.22
2019-05-01T17:03:21.782Z,17.08
2019-05-01T17:06:17.002Z,17.00
2019-05-01T17:12:23.336Z,17.30
2019-05-01T17:15:13.871Z,17.27
2019-05-01T17:18:03.758Z,17.24
2019-05-01T17:20:34.508Z,17.11
2019-05-01T17:23:24.256Z,17.13
2019-05-01T17:26:06.646Z,17.07
2019-05-01T17:31:50.139Z,16.92
2019-05-01T17:37:35.695Z,17.08
2019-05-01T17:43:26.634Z,16.99
2019-05-01T17:46:16.510Z,16.91
2019-05-01T17:49:09.337Z,16.83
2019-05-01T17:51:50.631Z,16.78
2019-05-01T17:54:40.474Z,16.70
2019-05-01T17:57:30.460Z,16.52
2019-05-01T18:06:26.764Z,16.32
2019-05-01T18:12:11.880Z,16.15
2019-05-01T18:15:01.907Z,16.03
2019-05-01T18:17:51.747Z,15.75
2019-05-01T18:20:41.620Z,15.77
2019-05-01T18:23:52.856Z,15.59
2019-05-01T18:26:55.860Z,15.41
2019-05-01T18:33:21.978Z,15.30
2019-05-01T18:36:04.098Z,15.15
2019-05-01T18:42:02.524Z,14.91
2019-05-01T18:44:52.487Z,14.81
2019-05-01T18:47:42.313Z,14.61
2019-05-01T18:50:25.432Z,14.54
2019-05-01T18:53:15.607Z,14.43
2019-05-01T18:56:01.375Z,14.27
2019-05-01T18:58:49.829Z,14.13
2019-05-01T19:01:43.947Z,14.06
2019-05-01T19:04:24.753Z,13.75
2019-05-01T19:07:08.714Z,13.67
2019-05-01T19:09:39.617Z,13.67
2019-05-01T19:12:31.311Z,13.59
2019-05-01T19:15:21.132Z,13.48
2019-05-01T19:18:03.383Z,13.36
2019-05-01T19:20:59.616Z,13.28
2019-05-01T19:23:37.578Z,13.28
2019-05-01T19:26:27.519Z,13.46
2019-05-01T19:29:10.415Z,13.44
2019-05-01T19:32:00.253Z,13.44
2019-05-01T19:34:42.263Z,13.34
2019-05-01T19:40:33.123Z,13.19
2019-05-01T19:43:22.881Z,12.98
2019-05-01T19:46:05.867Z,12.81
2019-05-01T19:48:55.553Z,12.72
2019-05-01T19:51:37.891Z,12.75
2019-05-01T19:54:29.795Z,12.84
2019-05-01T19:57:12.003Z,12.71
2019-05-01T20:00:01.757Z,12.65
2019-05-01T20:02:32.475Z,12.63
2019-05-01T20:05:27.240Z,12.59
2019-05-01T20:08:06.239Z,12.52
2019-05-01T20:10:56.153Z,12.37
2019-05-01T20:13:40.582Z,12.32
2019-05-01T20:16:30.398Z,12.25
2019-05-01T20:19:12.834Z,11.98
2019-05-01T20:22:02.888Z,12.07
2019-05-01T20:24:45.878Z,11.88
2019-05-01T20:30:38.071Z,11.82
2019-05-01T20:33:27.898Z,11.94
2019-05-01T20:36:09.875Z,11.88
2019-05-01T20:38:59.839Z,11.79
2019-05-01T20:41:49.810Z,11.77
2019-05-01T20:44:39.704Z,11.72
2019-05-01T20:47:35.207Z,11.64
2019-05-01T20:50:14.267Z,11.42
2019-05-01T20:53:03.998Z,11.43
2019-05-01T20:59:02.831Z,11.27
2019-05-01T21:01:49.487Z,11.34
2019-05-01T21:04:50.572Z,11.03
2019-05-01T21:07:59.340Z,11.00
2019-05-01T21:14:19.670Z,10.97
2019-05-01T21:16:59.102Z,10.95
2019-05-01T21:19:43.990Z,10.95
2019-05-01T21:22:33.932Z,10.92
2019-05-01T21:25:17.174Z,10.81
2019-05-01T21:28:06.920Z,10.76
2019-05-01T21:30:49.473Z,10.68
2019-05-01T21:33:40.860Z,10.55
2019-05-01T21:36:23.661Z,10.52
2019-05-01T21:39:14.968Z,10.41
2019-05-01T21:41:57.446Z,10.29
2019-05-01T21:44:47.210Z,10.26
2019-05-01T21:47:37.054Z,10.34
2019-05-01T21:50:26.820Z,10.35
2019-05-01T21:53:09.436Z,10.30
2019-05-01T21:59:06.799Z,10.21
2019-05-01T22:01:34.939Z,10.19
2019-05-01T22:04:28.005Z,10.09
2019-05-01T22:06:56.958Z,10.15
2019-05-01T22:09:29.355Z,10.11
2019-05-01T22:12:19.290Z,9.91
2019-05-01T22:18:55.771Z,10.09
2019-05-01T22:22:04.357Z,10.02
2019-05-01T22:25:05.883Z,9.97
2019-05-01T22:28:18.730Z,10.00
2019-05-01T22:31:21.824Z,10.02
2019-05-01T22:34:28.063Z,9.95
2019-05-01T22:43:23.955Z,9.88
2019-05-01T22:49:23.864Z,9.92
2019-05-01T22:52:13.741Z,9.75
2019-05-01T22:54:56.046Z,9.89
2019-05-01T23:00:51.717Z,9.79
2019-05-01T23:04:00.217Z,9.76
2019-05-01T23:06:43.197Z,9.76
2019-05-01T23:09:33.455Z,9.60
2019-05-01T23:12:15.397Z,9.61
2019-05-01T23:18:02.201Z,9.50
2019-05-01T23:20:52.199Z,9.53
2019-05-01T23:26:19.121Z,9.58
2019-05-01T23:29:08.890Z,9.57
2019-05-01T23:31:51.149Z,9.61
2019-05-01T23:37:42.516Z,9.49
2019-05-01T23:43:33.417Z,9.46
2019-05-01T23:46:23.447Z,9.39
2019-05-01T23:49:05.587Z,9.40
2019-05-01T23:51:58.658Z,9.34
2019-05-01T23:54:39.881Z,9.30
2019-05-01T23:57:29.610Z,9.21
