createdAt,value
2022-12-23T00:02:25.842Z,52.83
2022-12-23T00:05:34.166Z,51.97
2022-12-23T00:08:40.561Z,51.55
2022-12-23T00:12:02.931Z,51.53
2022-12-23T00:15:05.899Z,52.58
2022-12-23T00:18:08.345Z,55.35
2022-12-23T00:21:15.616Z,51.95
2022-12-23T00:24:18.025Z,53.08
2022-12-23T00:27:20.524Z,49.37
2022-12-23T00:30:23.782Z,50.50
2022-12-23T00:33:30.267Z,51.85
2022-12-23T00:36:32.745Z,50.22
2022-12-23T00:39:55.051Z,51.75
2022-12-23T00:42:58.601Z,48.70
2022-12-23T00:46:01.063Z,50.25
2022-12-23T00:49:22.329Z,49.38
2022-12-23T00:52:24.721Z,48.15
2022-12-23T00:55:27.204Z,47.83
2022-12-23T00:58:31.926Z,47.20
2022-12-23T01:01:53.488Z,50.88
2022-12-23T01:05:14.417Z,46.65
2022-12-23T01:08:16.855Z,45.80
2022-12-23T01:11:19.286Z,47.65
2022-12-23T01:14:22.415Z,47.27
2022-12-23T01:17:25.035Z,46.25
2022-12-23T01:20:29.498Z,46.72
2022-12-23T01:23:32.591Z,46.22
2022-12-23T01:26:35.259Z,46.75
2022-12-23T01:29:37.863Z,45.80
2022-12-23T01:32:40.413Z,45.97
2022-12-23T01:35:42.943Z,47.53
2022-12-23T01:38:45.685Z,46.05
2022-12-23T01:42:06.610Z,44.38
2022-12-23T01:45:28.148Z,42.90
2022-12-23T01:48:30.682Z,44.33
2022-12-23T01:51:33.366Z,47.53
2022-12-23T01:54:36.774Z,47.78
2022-12-23T01:57:41.298Z,46.67
2022-12-23T02:01:04.583Z,50.80
2022-12-23T02:04:15.633Z,46.00
2022-12-23T02:07:36.905Z,45.63
2022-12-23T02:11:17.754Z,44.33
2022-12-23T02:15:09.618Z,43.67
2022-12-23T02:18:12.050Z,41.97
2022-12-23T02:21:31.858Z,42.17
2022-12-23T02:25:02.276Z,41.75
2022-12-23T02:28:27.188Z,42.40
2022-12-23T02:31:34.925Z,40.70
2022-12-23T02:34:56.023Z,41.60
2022-12-23T02:38:10.558Z,38.47
2022-12-23T02:41:23.129Z,40.67
2022-12-23T02:44:52.806Z,42.45
2022-12-23T02:48:03.152Z,42.28
2022-12-23T02:51:06.818Z,42.07
2022-12-23T02:54:11.793Z,41.85
2022-12-23T02:57:17.258Z,40.55
2022-12-23T03:00:20.218Z,42.05
2022-12-23T03:03:23.131Z,38.88
2022-12-23T03:06:38.624Z,41.00
2022-12-23T03:09:51.777Z,38.95
2022-12-23T03:13:45.028Z,39.80
2022-12-23T03:17:28.691Z,38.58
2022-12-23T03:20:44.616Z,37.78
2022-12-23T03:23:55.941Z,41.17
2022-12-23T03:27:08.060Z,41.00
2022-12-23T03:30:13.904Z,40.15
2022-12-23T03:33:26.199Z,41.60
2022-12-23T03:36:33.013Z,41.83
2022-12-23T03:39:40.914Z,40.67
2022-12-23T03:42:45.277Z,38.03
2022-12-23T03:45:58.055Z,41.25
2022-12-23T03:49:05.456Z,41.63
2022-12-23T03:52:18.856Z,39.90
2022-12-23T03:55:32.057Z,43.93
2022-12-23T03:58:57.881Z,42.47
2022-12-23T04:02:06.748Z,41.15
2022-12-23T04:05:28.383Z,41.78
2022-12-23T04:08:33.861Z,40.53
2022-12-23T04:11:36.764Z,40.70
2022-12-23T04:14:46.170Z,42.80
2022-12-23T04:17:49.802Z,41.35
2022-12-23T04:20:58.381Z,41.60
2022-12-23T04:24:00.874Z,43.58
2022-12-23T04:27:03.329Z,43.07
2022-12-23T04:30:07.593Z,41.80
2022-12-23T04:33:13.218Z,40.38
2022-12-23T04:36:15.716Z,42.55
2022-12-23T04:39:18.195Z,41.33
2022-12-23T04:42:20.639Z,42.00
2022-12-23T04:45:23.159Z,45.63
2022-12-23T04:48:25.665Z,45.80
2022-12-23T04:51:28.139Z,48.05
2022-12-23T04:54:30.580Z,51.83
2022-12-23T04:57:33.150Z,50.90
2022-12-23T05:00:39.721Z,52.50
2022-12-23T05:03:42.600Z,53.08
2022-12-23T05:06:45.005Z,48.38
2022-12-23T05:09:47.420Z,46.90
2022-12-23T05:12:49.835Z,44.37
2022-12-23T05:15:53.597Z,46.80
2022-12-23T05:18:56.121Z,43.00
2022-12-23T05:21:58.691Z,44.95
2022-12-23T05:25:01.182Z,47.38
2022-12-23T05:28:04.475Z,54.53
2022-12-23T05:31:08.451Z,71.65
2022-12-23T05:34:10.967Z,71.53
2022-12-23T05:37:13.445Z,53.40
2022-12-23T05:40:24.726Z,48.10
2022-12-23T05:43:31.945Z,51.00
2022-12-23T05:46:34.569Z,48.42
2022-12-23T05:49:37.181Z,44.15
2022-12-23T05:52:39.760Z,49.00
2022-12-23T05:55:42.205Z,50.58
2022-12-23T05:58:44.682Z,53.00
2022-12-23T06:01:47.304Z,49.10
2022-12-23T06:04:49.905Z,51.78
2022-12-23T06:07:52.419Z,50.60
2022-12-23T06:10:55.566Z,53.35
2022-12-23T06:13:58.033Z,50.70
2022-12-23T06:17:00.586Z,51.50
2022-12-23T06:20:03.627Z,56.50
2022-12-23T06:23:07.167Z,49.55
2022-12-23T06:26:09.648Z,46.30
2022-12-23T06:29:12.162Z,45.07
2022-12-23T06:32:14.891Z,51.95
2022-12-23T06:35:17.390Z,53.63
2022-12-23T06:38:19.913Z,57.58
2022-12-23T06:41:22.361Z,55.38
2022-12-23T06:44:24.883Z,48.10
2022-12-23T06:47:27.362Z,49.25
2022-12-23T06:50:29.753Z,61.17
2022-12-23T06:53:32.345Z,49.60
2022-12-23T06:56:34.827Z,52.15
2022-12-23T06:59:37.283Z,50.93
2022-12-23T07:02:40.300Z,53.00
2022-12-23T07:05:42.964Z,54.22
2022-12-23T07:08:45.427Z,67.95
2022-12-23T07:11:47.952Z,53.10
2022-12-23T07:14:50.729Z,54.10
2022-12-23T07:17:54.747Z,53.67
2022-12-23T07:20:59.735Z,51.72
2022-12-23T07:24:02.365Z,49.22
2022-12-23T07:27:05.313Z,48.45
2022-12-23T07:30:08.622Z,47.27
2022-12-23T07:33:11.078Z,52.22
2022-12-23T07:36:13.525Z,55.08
2022-12-23T07:39:16.029Z,52.90
2022-12-23T07:42:44.201Z,44.55
2022-12-23T07:45:40.929Z,54.57
2022-12-23T07:48:43.539Z,51.45
2022-12-23T07:51:46.025Z,64.20
2022-12-23T07:54:48.514Z,73.03
2022-12-23T07:57:51.797Z,64.07
2022-12-23T08:01:02.365Z,48.20
2022-12-23T08:04:05.067Z,52.25
2022-12-23T08:07:07.444Z,61.78
2022-12-23T08:10:10.307Z,57.05
2022-12-23T08:13:13.310Z,65.43
2022-12-23T08:16:15.805Z,70.63
2022-12-23T08:19:18.558Z,68.43
2022-12-23T08:22:21.148Z,75.85
2022-12-23T08:25:23.653Z,70.38
2022-12-23T08:28:26.349Z,55.42
2022-12-23T08:31:33.811Z,68.67
2022-12-23T08:34:37.093Z,63.30
2022-12-23T08:37:39.588Z,66.97
2022-12-23T08:40:42.771Z,53.60
2022-12-23T08:43:45.708Z,55.47
2022-12-23T08:46:48.473Z,61.37
2022-12-23T08:49:52.462Z,55.33
2022-12-23T08:52:54.983Z,51.45
2022-12-23T08:56:02.587Z,55.75
2022-12-23T08:59:05.224Z,59.30
2022-12-23T09:02:10.124Z,61.73
2022-12-23T09:05:12.774Z,82.35
2022-12-23T09:08:15.216Z,75.10
2022-12-23T09:11:20.789Z,57.00
2022-12-23T09:14:23.251Z,61.03
2022-12-23T09:17:25.685Z,63.50
2022-12-23T09:20:29.115Z,69.38
2022-12-23T09:23:32.006Z,70.88
2022-12-23T09:26:34.613Z,64.70
2022-12-23T09:29:37.026Z,66.13
2022-12-23T09:32:39.525Z,66.83
2022-12-23T09:35:41.981Z,69.28
2022-12-23T09:38:44.884Z,74.75
2022-12-23T09:42:01.644Z,73.35
2022-12-23T09:45:36.960Z,83.93
2022-12-23T09:48:59.990Z,80.87
2022-12-23T09:52:04.758Z,65.97
2022-12-23T09:55:09.728Z,80.25
2022-12-23T09:58:40.974Z,91.60
2022-12-23T10:02:04.092Z,70.32
2022-12-23T10:05:09.491Z,60.80
2022-12-23T10:08:27.123Z,60.53
2022-12-23T10:11:37.977Z,58.25
2022-12-23T10:14:40.969Z,65.72
2022-12-23T10:17:43.701Z,81.72
2022-12-23T10:21:22.202Z,54.73
2022-12-23T10:24:26.820Z,60.50
2022-12-23T10:27:38.743Z,58.58
2022-12-23T10:31:16.865Z,65.63
2022-12-23T10:34:25.279Z,88.00
2022-12-23T10:37:49.176Z,73.23
2022-12-23T10:41:10.055Z,63.35
2022-12-23T10:44:26.284Z,67.50
2022-12-23T10:47:55.355Z,106.90
2022-12-23T10:51:04.800Z,104.60
2022-12-23T10:54:12.865Z,81.43
2022-12-23T10:57:17.698Z,61.08
2022-12-23T11:00:24.316Z,56.72
2022-12-23T11:03:31.743Z,62.42
2022-12-23T11:06:39.223Z,61.85
2022-12-23T11:09:47.910Z,50.70
2022-12-23T11:12:52.742Z,59.75
2022-12-23T11:15:55.397Z,60.28
2022-12-23T11:19:03.951Z,67.10
2022-12-23T11:22:06.444Z,72.60
2022-12-23T11:25:30.568Z,71.73
2022-12-23T11:28:34.899Z,61.42
2022-12-23T11:31:37.750Z,56.30
2022-12-23T11:34:45.363Z,64.05
2022-12-23T11:37:47.797Z,62.47
2022-12-23T11:40:50.807Z,65.53
2022-12-23T11:44:00.355Z,71.63
2022-12-23T11:47:23.911Z,57.95
2022-12-23T11:50:26.696Z,56.53
2022-12-23T11:53:29.477Z,65.20
2022-12-23T11:56:37.025Z,75.23
2022-12-23T11:59:41.839Z,104.03
2022-12-23T12:02:46.338Z,96.32
2022-12-23T12:06:09.035Z,87.57
2022-12-23T12:09:13.060Z,58.00
2022-12-23T12:12:19.409Z,54.93
2022-12-23T12:15:45.233Z,65.20
2022-12-23T12:18:53.699Z,65.13
2022-12-23T12:22:06.476Z,56.45
2022-12-23T12:25:22.224Z,68.40
2022-12-23T12:28:31.664Z,65.00
2022-12-23T12:31:38.446Z,81.22
2022-12-23T12:35:00.496Z,115.90
2022-12-23T12:38:11.913Z,100.80
2022-12-23T12:41:23.512Z,68.43
2022-12-23T12:45:08.453Z,63.47
2022-12-23T12:48:43.320Z,64.65
2022-12-23T12:51:55.108Z,78.20
2022-12-23T12:55:28.737Z,68.00
2022-12-23T12:58:31.398Z,75.25
2022-12-23T13:01:52.836Z,51.20
2022-12-23T13:05:12.587Z,64.97
2022-12-23T13:08:26.480Z,69.95
2022-12-23T13:11:33.116Z,58.22
2022-12-23T13:14:56.467Z,71.55
2022-12-23T13:18:13.853Z,74.83
2022-12-23T13:21:32.677Z,79.70
2022-12-23T13:25:13.111Z,67.65
2022-12-23T13:28:18.266Z,56.03
2022-12-23T13:31:33.687Z,75.38
2022-12-23T13:34:41.866Z,87.53
2022-12-23T13:38:41.446Z,54.38
2022-12-23T13:41:50.064Z,72.03
2022-12-23T13:44:53.003Z,77.63
2022-12-23T13:48:06.389Z,67.28
2022-12-23T13:51:20.995Z,50.70
2022-12-23T13:54:42.012Z,75.30
2022-12-23T13:57:55.731Z,67.28
2022-12-23T14:01:10.648Z,74.20
2022-12-23T14:04:33.296Z,75.90
2022-12-23T14:07:35.855Z,84.93
2022-12-23T14:10:39.059Z,79.82
2022-12-23T14:13:43.244Z,59.97
2022-12-23T14:17:03.898Z,52.92
2022-12-23T14:20:20.190Z,63.63
2022-12-23T14:23:44.127Z,58.70
2022-12-23T14:27:05.071Z,58.88
2022-12-23T14:30:35.917Z,57.63
2022-12-23T14:33:38.406Z,52.97
2022-12-23T14:37:28.712Z,52.78
2022-12-23T14:40:36.836Z,51.57
2022-12-23T14:43:45.328Z,50.65
2022-12-23T14:46:47.734Z,59.88
2022-12-23T14:49:50.981Z,50.13
2022-12-23T14:53:00.239Z,56.55
2022-12-23T14:56:14.929Z,58.53
2022-12-23T14:59:35.866Z,58.38
2022-12-23T15:02:41.341Z,51.25
2022-12-23T15:05:44.229Z,68.68
2022-12-23T15:08:47.849Z,57.03
2022-12-23T15:11:51.888Z,52.60
2022-12-23T15:14:58.265Z,63.15
2022-12-23T15:18:14.165Z,58.40
2022-12-23T15:21:16.654Z,57.40
2022-12-23T15:24:22.679Z,54.60
2022-12-23T15:27:27.791Z,60.13
2022-12-23T15:30:37.164Z,60.63
2022-12-23T15:37:02.304Z,54.03
2022-12-23T15:40:12.516Z,47.50
2022-12-23T15:43:23.322Z,65.03
2022-12-23T15:46:30.163Z,58.88
2022-12-23T15:49:33.210Z,51.85
2022-12-23T15:52:35.750Z,76.47
2022-12-23T15:55:40.343Z,66.50
2022-12-23T15:58:42.818Z,74.80
2022-12-23T16:01:45.460Z,77.13
2022-12-23T16:04:55.079Z,68.30
2022-12-23T16:08:23.045Z,63.80
2022-12-23T16:12:00.542Z,52.90
2022-12-23T16:15:19.258Z,46.57
2022-12-23T16:18:31.700Z,56.78
2022-12-23T16:21:36.001Z,59.42
2022-12-23T16:24:53.919Z,45.53
2022-12-23T16:28:03.192Z,58.00
2022-12-23T16:31:08.180Z,43.90
2022-12-23T16:34:12.077Z,41.08
2022-12-23T16:37:14.485Z,31.48
2022-12-23T16:40:17.478Z,41.90
2022-12-23T16:43:21.516Z,38.50
2022-12-23T16:46:24.388Z,43.43
2022-12-23T16:49:33.208Z,40.00
2022-12-23T16:52:36.445Z,42.83
2022-12-23T16:55:44.391Z,33.10
2022-12-23T16:58:50.791Z,39.67
2022-12-23T17:01:55.535Z,38.87
2022-12-23T17:05:02.352Z,49.90
2022-12-23T17:08:04.917Z,44.50
2022-12-23T17:11:39.790Z,61.40
2022-12-23T17:14:42.321Z,51.80
2022-12-23T17:17:45.137Z,55.83
2022-12-23T17:20:49.298Z,51.50
2022-12-23T17:23:56.827Z,51.63
2022-12-23T17:26:59.382Z,54.88
2022-12-23T17:30:01.874Z,57.47
2022-12-23T17:33:05.638Z,58.00
2022-12-23T17:36:09.550Z,56.47
2022-12-23T17:39:12.342Z,56.85
2022-12-23T17:42:26.042Z,60.08
2022-12-23T17:45:30.735Z,49.47
2022-12-23T17:48:33.220Z,46.77
2022-12-23T17:51:36.111Z,46.15
2022-12-23T17:54:39.697Z,43.08
2022-12-23T17:57:42.186Z,41.22
2022-12-23T18:00:47.659Z,38.53
2022-12-23T18:03:51.029Z,39.17
2022-12-23T18:06:53.521Z,46.58
2022-12-23T18:09:55.979Z,36.60
2022-12-23T18:13:01.495Z,29.98
2022-12-23T18:16:04.089Z,38.45
2022-12-23T18:19:14.016Z,37.67
2022-12-23T18:22:20.815Z,36.83
2022-12-23T18:25:25.441Z,34.95
2022-12-23T18:28:31.161Z,37.00
2022-12-23T18:31:33.701Z,32.10
2022-12-23T18:34:36.160Z,24.17
2022-12-23T18:37:38.663Z,28.33
2022-12-23T18:40:41.986Z,27.52
2022-12-23T18:43:44.946Z,29.05
2022-12-23T18:46:48.425Z,31.23
2022-12-23T18:49:50.934Z,28.13
2022-12-23T18:52:54.105Z,28.08
2022-12-23T18:55:56.564Z,29.30
2022-12-23T18:58:59.018Z,28.02
2022-12-23T19:02:01.724Z,33.80
2022-12-23T19:05:04.594Z,33.70
2022-12-23T19:08:07.263Z,33.00
2022-12-23T19:11:18.410Z,33.58
2022-12-23T19:14:21.254Z,32.03
2022-12-23T19:17:23.675Z,31.67
2022-12-23T19:20:28.457Z,29.10
2022-12-23T19:23:31.393Z,30.23
2022-12-23T19:26:33.897Z,35.05
2022-12-23T19:29:36.369Z,40.58
2022-12-23T19:32:38.812Z,40.53
2022-12-23T19:35:42.179Z,39.50
2022-12-23T19:38:45.026Z,39.53
2022-12-23T19:41:48.050Z,33.53
2022-12-23T19:44:50.489Z,28.95
2022-12-23T19:47:53.570Z,30.80
2022-12-23T19:51:00.814Z,27.97
2022-12-23T19:54:03.401Z,40.95
2022-12-23T19:57:05.863Z,40.78
2022-12-23T20:00:09.545Z,37.97
2022-12-23T20:03:14.990Z,36.78
2022-12-23T20:06:19.344Z,38.63
2022-12-23T20:09:21.809Z,40.08
2022-12-23T20:12:26.417Z,41.88
2022-12-23T20:15:28.826Z,34.60
2022-12-23T20:18:31.360Z,33.20
2022-12-23T20:21:35.427Z,37.50
2022-12-23T20:24:37.961Z,41.53
2022-12-23T20:27:40.632Z,39.42
2022-12-23T20:30:48.213Z,33.75
2022-12-23T20:33:52.057Z,39.78
2022-12-23T20:36:54.505Z,41.13
2022-12-23T20:39:57.236Z,44.88
2022-12-23T20:42:59.748Z,49.63
2022-12-23T20:46:04.214Z,43.35
2022-12-23T20:49:06.741Z,47.55
2022-12-23T20:52:09.440Z,84.47
2022-12-23T20:55:11.961Z,63.28
2022-12-23T20:58:33.300Z,57.20
2022-12-23T21:01:38.675Z,54.25
2022-12-23T21:04:41.510Z,51.90
2022-12-23T21:07:43.987Z,54.20
2022-12-23T21:10:53.529Z,68.43
2022-12-23T21:13:59.841Z,56.72
2022-12-23T21:17:05.253Z,47.95
2022-12-23T21:20:09.199Z,45.75
2022-12-23T21:23:13.632Z,78.63
2022-12-23T21:26:21.241Z,65.90
2022-12-23T21:29:23.928Z,63.53
2022-12-23T21:32:26.524Z,69.50
2022-12-23T21:35:29.209Z,57.85
2022-12-23T21:38:36.864Z,59.97
2022-12-23T21:41:41.274Z,60.03
2022-12-23T21:44:43.777Z,54.53
2022-12-23T21:47:46.212Z,50.53
2022-12-23T21:50:54.064Z,56.97
2022-12-23T21:53:58.875Z,53.13
2022-12-23T21:57:01.388Z,42.03
2022-12-23T22:00:04.357Z,39.17
2022-12-23T22:03:07.063Z,38.58
2022-12-23T22:06:17.997Z,34.00
2022-12-23T22:09:20.554Z,34.33
2022-12-23T22:12:23.059Z,36.85
2022-12-23T22:15:25.574Z,37.55
2022-12-23T22:18:28.051Z,46.97
2022-12-23T22:21:31.971Z,54.67
2022-12-23T22:24:34.442Z,49.83
2022-12-23T22:27:36.923Z,51.95
2022-12-23T22:30:39.468Z,42.70
2022-12-23T22:33:42.088Z,44.00
2022-12-23T22:36:45.059Z,45.35
2022-12-23T22:39:47.799Z,38.47
2022-12-23T22:42:50.216Z,37.53
2022-12-23T22:45:57.504Z,37.25
2022-12-23T22:49:00.230Z,34.40
2022-12-23T22:52:02.790Z,38.20
2022-12-23T22:55:06.301Z,33.43
2022-12-23T22:58:08.824Z,38.58
2022-12-23T23:01:22.777Z,38.35
2022-12-23T23:04:25.368Z,40.20
2022-12-23T23:07:27.841Z,41.67
2022-12-23T23:10:33.288Z,35.00
2022-12-23T23:13:35.891Z,29.77
2022-12-23T23:16:38.946Z,27.70
2022-12-23T23:19:41.567Z,28.67
2022-12-23T23:22:44.625Z,26.60
2022-12-23T23:25:47.547Z,27.80
2022-12-23T23:28:50.007Z,28.85
2022-12-23T23:31:52.508Z,31.45
2022-12-23T23:34:55.067Z,33.28
2022-12-23T23:37:57.533Z,32.17
2022-12-23T23:41:00.255Z,32.00
2022-12-23T23:44:02.894Z,35.92
2022-12-23T23:47:05.354Z,38.45
2022-12-23T23:50:08.373Z,37.45
2022-12-23T23:53:12.097Z,43.58
2022-12-23T23:56:15.797Z,35.80
2022-12-23T23:59:20.603Z,35.92
