createdAt,value
2022-11-16T00:00:11.443Z,16.49
2022-11-16T00:02:39.909Z,16.59
2022-11-16T00:05:08.434Z,16.67
2022-11-16T00:07:36.879Z,16.55
2022-11-16T00:10:06.094Z,16.57
2022-11-16T00:12:34.633Z,16.25
2022-11-16T00:15:04.333Z,16.46
2022-11-16T00:17:33.166Z,16.58
2022-11-16T00:20:01.492Z,16.53
2022-11-16T00:22:29.973Z,16.42
2022-11-16T00:24:58.452Z,16.46
2022-11-16T00:27:26.818Z,16.51
2022-11-16T00:29:55.267Z,16.58
2022-11-16T00:32:23.665Z,16.51
2022-11-16T00:34:52.083Z,16.45
2022-11-16T00:37:20.411Z,16.46
2022-11-16T00:39:48.773Z,16.45
2022-11-16T00:42:17.371Z,16.65
2022-11-16T00:44:45.804Z,16.56
2022-11-16T00:47:14.259Z,16.41
2022-11-16T00:49:42.706Z,16.47
2022-11-16T00:52:11.141Z,16.60
2022-11-16T00:54:39.686Z,16.72
2022-11-16T00:57:08.163Z,16.62
2022-11-16T00:59:36.666Z,16.65
2022-11-16T01:02:05.020Z,16.61
2022-11-16T01:04:33.491Z,16.59
2022-11-16T01:07:02.017Z,16.64
2022-11-16T01:09:32.615Z,16.72
2022-11-16T01:12:10.276Z,16.65
2022-11-16T01:14:46.379Z,16.67
2022-11-16T01:17:15.382Z,16.53
2022-11-16T01:19:43.772Z,16.72
2022-11-16T01:22:12.211Z,16.69
2022-11-16T01:24:40.718Z,16.72
2022-11-16T01:27:09.120Z,16.65
2022-11-16T01:29:38.628Z,16.69
2022-11-16T01:32:07.061Z,16.86
2022-11-16T01:34:36.734Z,16.81
2022-11-16T01:37:06.122Z,16.66
2022-11-16T01:39:34.770Z,16.62
2022-11-16T01:42:03.808Z,16.81
2022-11-16T01:44:32.150Z,16.69
2022-11-16T01:47:08.356Z,16.71
2022-11-16T01:49:41.972Z,16.77
2022-11-16T01:52:16.438Z,16.70
2022-11-16T01:54:48.029Z,16.59
2022-11-16T01:57:23.301Z,16.56
2022-11-16T01:59:55.281Z,16.53
2022-11-16T02:02:23.664Z,16.57
2022-11-16T02:04:53.671Z,16.56
2022-11-16T02:07:27.949Z,16.62
2022-11-16T02:10:37.386Z,16.62
2022-11-16T02:13:51.518Z,16.65
2022-11-16T02:16:50.941Z,16.75
2022-11-16T02:19:34.616Z,16.88
2022-11-16T02:22:18.289Z,17.00
2022-11-16T02:25:21.015Z,17.04
2022-11-16T02:28:11.306Z,16.98
2022-11-16T02:30:45.286Z,16.87
2022-11-16T02:33:20.744Z,16.85
2022-11-16T02:35:56.708Z,16.93
2022-11-16T02:38:32.683Z,16.97
2022-11-16T02:41:21.466Z,17.01
2022-11-16T02:43:58.015Z,17.00
2022-11-16T02:46:31.141Z,17.08
2022-11-16T02:49:03.085Z,17.02
2022-11-16T02:51:34.896Z,16.78
2022-11-16T02:54:12.947Z,16.11
2022-11-16T02:56:53.420Z,16.50
2022-11-16T02:59:24.113Z,16.56
2022-11-16T03:02:14.360Z,16.47
2022-11-16T03:04:48.347Z,16.33
2022-11-16T03:07:21.787Z,16.44
2022-11-16T03:09:52.057Z,16.55
2022-11-16T03:12:24.834Z,16.67
2022-11-16T03:15:00.970Z,16.73
2022-11-16T03:17:34.005Z,16.71
2022-11-16T03:20:09.115Z,16.78
2022-11-16T03:22:44.096Z,16.81
2022-11-16T03:25:16.524Z,16.65
2022-11-16T03:27:57.105Z,16.64
2022-11-16T03:30:30.728Z,16.63
2022-11-16T03:33:36.525Z,16.71
2022-11-16T03:36:15.366Z,16.53
2022-11-16T03:38:46.351Z,16.23
2022-11-16T03:41:15.307Z,16.21
2022-11-16T03:43:45.064Z,16.25
2022-11-16T03:46:16.272Z,16.20
2022-11-16T03:48:44.795Z,16.12
2022-11-16T03:51:13.671Z,15.99
2022-11-16T03:53:43.054Z,15.92
2022-11-16T03:56:11.523Z,15.84
2022-11-16T03:58:40.939Z,15.97
2022-11-16T04:01:09.408Z,16.18
2022-11-16T04:03:37.947Z,16.22
2022-11-16T04:06:25.203Z,16.09
2022-11-16T04:09:28.933Z,16.01
2022-11-16T04:12:15.913Z,16.05
2022-11-16T04:15:03.237Z,16.08
2022-11-16T04:17:50.043Z,16.15
2022-11-16T04:20:36.985Z,16.04
2022-11-16T04:23:34.775Z,16.12
2022-11-16T04:26:03.331Z,15.96
2022-11-16T04:28:35.073Z,16.11
2022-11-16T04:31:23.646Z,15.95
2022-11-16T04:34:11.490Z,15.92
2022-11-16T04:36:58.615Z,16.03
2022-11-16T04:39:26.970Z,16.05
2022-11-16T04:42:14.393Z,15.81
2022-11-16T04:45:01.219Z,15.67
2022-11-16T04:47:29.638Z,15.62
2022-11-16T04:49:57.973Z,15.77
2022-11-16T04:52:26.443Z,15.85
2022-11-16T04:54:55.022Z,15.52
2022-11-16T04:57:23.417Z,15.51
2022-11-16T04:59:51.827Z,15.51
2022-11-16T05:02:20.561Z,15.50
2022-11-16T05:04:48.991Z,15.50
2022-11-16T05:07:18.497Z,15.57
2022-11-16T05:09:48.889Z,15.42
2022-11-16T05:12:21.256Z,15.47
2022-11-16T05:14:50.113Z,15.13
2022-11-16T05:17:19.584Z,15.23
2022-11-16T05:20:06.746Z,15.29
2022-11-16T05:22:36.061Z,15.49
2022-11-16T05:25:05.529Z,15.40
2022-11-16T05:27:33.998Z,15.29
2022-11-16T05:30:02.511Z,15.16
2022-11-16T05:32:30.922Z,15.27
2022-11-16T05:34:59.282Z,15.27
2022-11-16T05:37:29.131Z,15.22
2022-11-16T05:39:57.512Z,15.14
2022-11-16T05:42:25.971Z,15.27
2022-11-16T05:44:54.375Z,15.35
2022-11-16T05:47:22.783Z,15.21
2022-11-16T05:49:51.217Z,15.18
2022-11-16T05:52:19.661Z,15.22
2022-11-16T05:54:47.974Z,15.25
2022-11-16T05:57:17.492Z,15.04
2022-11-16T05:59:45.985Z,14.93
2022-11-16T06:02:14.492Z,14.91
2022-11-16T06:04:42.890Z,14.97
2022-11-16T06:07:11.300Z,15.01
2022-11-16T06:09:39.777Z,15.01
2022-11-16T06:12:09.174Z,15.09
2022-11-16T06:14:37.567Z,15.06
2022-11-16T06:17:06.037Z,14.97
2022-11-16T06:19:34.811Z,14.89
2022-11-16T06:22:03.202Z,14.81
2022-11-16T06:24:31.782Z,14.71
2022-11-16T06:27:01.172Z,14.65
2022-11-16T06:29:29.604Z,14.65
2022-11-16T06:31:57.931Z,14.68
2022-11-16T06:34:26.414Z,14.62
2022-11-16T06:36:54.799Z,14.76
2022-11-16T06:39:23.125Z,14.71
2022-11-16T06:41:51.594Z,14.72
2022-11-16T06:44:19.986Z,14.73
2022-11-16T06:46:48.398Z,14.62
2022-11-16T06:49:16.817Z,14.56
2022-11-16T06:51:45.423Z,14.42
2022-11-16T06:54:14.821Z,14.45
2022-11-16T06:56:43.233Z,14.40
2022-11-16T06:59:12.724Z,14.36
2022-11-16T07:01:42.928Z,14.36
2022-11-16T07:04:12.088Z,14.26
2022-11-16T07:06:41.643Z,14.27
2022-11-16T07:09:10.119Z,14.22
2022-11-16T07:11:38.536Z,14.12
2022-11-16T07:14:07.919Z,14.17
2022-11-16T07:16:36.496Z,14.10
2022-11-16T07:19:06.172Z,14.10
2022-11-16T07:21:34.549Z,14.06
2022-11-16T07:24:04.361Z,14.05
2022-11-16T07:26:34.865Z,13.85
2022-11-16T07:29:04.392Z,13.91
2022-11-16T07:31:32.866Z,14.00
2022-11-16T07:34:01.344Z,14.06
2022-11-16T07:36:29.783Z,14.08
2022-11-16T07:38:58.363Z,14.11
2022-11-16T07:41:26.962Z,14.12
2022-11-16T07:43:56.749Z,14.24
2022-11-16T07:49:15.713Z,14.17
2022-11-16T07:51:45.625Z,14.01
2022-11-16T07:54:14.810Z,14.05
2022-11-16T07:56:43.377Z,14.10
2022-11-16T07:59:11.875Z,14.09
2022-11-16T08:01:40.419Z,14.01
2022-11-16T08:04:08.812Z,13.96
2022-11-16T08:06:37.204Z,14.04
2022-11-16T08:09:05.648Z,14.07
2022-11-16T08:11:34.256Z,14.04
2022-11-16T08:14:02.699Z,13.98
2022-11-16T08:16:33.241Z,14.01
2022-11-16T08:19:02.346Z,14.13
2022-11-16T08:21:30.812Z,14.26
2022-11-16T08:23:59.369Z,14.08
2022-11-16T08:26:28.930Z,14.16
2022-11-16T08:28:57.628Z,14.25
2022-11-16T08:31:28.946Z,14.18
2022-11-16T08:34:00.269Z,14.22
2022-11-16T08:36:28.764Z,14.18
2022-11-16T08:38:57.351Z,14.21
2022-11-16T08:41:25.740Z,14.20
2022-11-16T08:43:54.461Z,14.23
2022-11-16T08:46:22.918Z,14.22
2022-11-16T08:48:55.861Z,13.93
2022-11-16T08:51:25.064Z,13.94
2022-11-16T08:53:58.307Z,14.01
2022-11-16T08:56:29.770Z,14.07
2022-11-16T08:58:59.645Z,14.20
2022-11-16T09:01:30.153Z,14.34
2022-11-16T09:03:59.700Z,14.35
2022-11-16T09:06:28.526Z,14.38
2022-11-16T09:08:57.564Z,14.34
2022-11-16T09:11:26.166Z,14.40
2022-11-16T09:13:55.448Z,14.41
2022-11-16T09:16:24.717Z,14.44
2022-11-16T09:18:53.845Z,14.52
2022-11-16T09:21:30.170Z,14.29
2022-11-16T09:23:58.595Z,14.27
2022-11-16T09:26:27.381Z,14.47
2022-11-16T09:29:00.684Z,14.63
2022-11-16T09:31:32.714Z,14.82
2022-11-16T09:34:02.974Z,14.83
2022-11-16T09:36:31.670Z,14.78
2022-11-16T09:42:01.273Z,14.86
2022-11-16T09:44:58.200Z,14.66
2022-11-16T09:47:50.416Z,14.81
2022-11-16T09:53:23.137Z,14.76
2022-11-16T09:56:00.694Z,14.88
2022-11-16T09:58:43.926Z,15.16
2022-11-16T10:01:31.254Z,15.34
2022-11-16T10:04:24.651Z,14.96
2022-11-16T10:07:02.718Z,15.16
2022-11-16T10:09:31.264Z,15.28
2022-11-16T10:12:02.752Z,15.36
2022-11-16T10:14:57.605Z,15.44
2022-11-16T10:17:32.000Z,15.19
2022-11-16T10:20:34.153Z,15.50
2022-11-16T10:23:22.470Z,15.39
2022-11-16T10:26:01.765Z,15.53
2022-11-16T10:28:53.250Z,15.47
2022-11-16T10:31:45.996Z,15.29
2022-11-16T10:34:22.753Z,15.51
2022-11-16T10:36:54.919Z,15.60
2022-11-16T10:39:25.037Z,15.69
2022-11-16T10:41:53.661Z,15.47
2022-11-16T10:44:32.440Z,15.76
2022-11-16T10:47:05.889Z,16.00
2022-11-16T10:49:54.229Z,16.20
2022-11-16T10:52:25.201Z,16.03
2022-11-16T10:54:54.953Z,15.40
2022-11-16T10:57:26.391Z,15.73
2022-11-16T10:59:55.593Z,15.87
2022-11-16T11:02:36.936Z,15.98
2022-11-16T11:05:23.139Z,16.13
2022-11-16T11:08:05.274Z,16.11
2022-11-16T11:10:37.130Z,16.27
2022-11-16T11:13:05.972Z,16.21
2022-11-16T11:15:34.558Z,15.72
2022-11-16T11:18:23.267Z,15.56
2022-11-16T11:20:57.712Z,15.71
2022-11-16T11:23:27.793Z,15.83
2022-11-16T11:26:00.583Z,15.94
2022-11-16T11:28:35.312Z,15.90
2022-11-16T11:31:05.853Z,15.86
2022-11-16T11:34:20.932Z,15.99
2022-11-16T11:37:01.356Z,16.01
2022-11-16T11:42:23.277Z,15.91
2022-11-16T11:45:09.072Z,16.03
2022-11-16T11:48:01.680Z,16.11
2022-11-16T11:50:45.810Z,16.04
2022-11-16T11:53:16.894Z,16.11
2022-11-16T11:55:45.330Z,16.09
2022-11-16T11:58:18.131Z,16.26
2022-11-16T12:00:46.478Z,16.10
2022-11-16T12:03:48.923Z,16.20
2022-11-16T12:06:38.748Z,16.44
2022-11-16T12:09:23.915Z,16.40
2022-11-16T12:12:18.619Z,16.53
2022-11-16T12:14:53.307Z,16.60
2022-11-16T12:17:50.161Z,16.61
2022-11-16T12:20:42.376Z,16.43
2022-11-16T12:23:22.999Z,16.70
2022-11-16T12:26:29.020Z,16.79
2022-11-16T12:29:06.399Z,16.50
2022-11-16T12:31:53.778Z,16.59
2022-11-16T12:34:41.539Z,16.45
2022-11-16T12:37:42.422Z,16.43
2022-11-16T12:40:27.551Z,16.46
2022-11-16T12:43:19.230Z,16.48
2022-11-16T12:46:01.301Z,16.56
2022-11-16T12:48:39.949Z,16.63
2022-11-16T12:51:15.260Z,16.40
2022-11-16T12:54:16.183Z,16.40
2022-11-16T12:57:16.109Z,16.36
2022-11-16T13:00:12.457Z,16.48
2022-11-16T13:03:02.372Z,16.19
2022-11-16T13:05:36.830Z,16.29
2022-11-16T13:08:30.543Z,16.30
2022-11-16T13:11:15.035Z,16.50
2022-11-16T13:13:51.360Z,16.56
2022-11-16T13:16:24.094Z,16.67
2022-11-16T13:18:54.580Z,16.78
2022-11-16T13:21:49.551Z,16.79
2022-11-16T13:24:27.047Z,16.65
2022-11-16T13:27:01.314Z,16.59
2022-11-16T13:29:39.680Z,16.73
2022-11-16T13:32:24.765Z,16.69
2022-11-16T13:34:54.113Z,16.84
2022-11-16T13:37:42.304Z,16.83
2022-11-16T13:40:27.195Z,16.91
2022-11-16T13:43:11.509Z,16.92
2022-11-16T13:45:50.739Z,16.54
2022-11-16T13:48:35.786Z,16.73
2022-11-16T13:51:07.882Z,16.75
2022-11-16T13:56:48.707Z,16.63
2022-11-16T13:59:24.427Z,16.60
2022-11-16T14:01:58.927Z,16.73
2022-11-16T14:04:53.412Z,16.80
2022-11-16T14:07:32.466Z,16.49
2022-11-16T14:10:02.004Z,16.49
2022-11-16T14:12:51.632Z,16.62
2022-11-16T14:15:24.637Z,16.53
2022-11-16T14:17:59.466Z,16.70
2022-11-16T14:20:54.536Z,16.51
2022-11-16T14:23:44.456Z,16.63
2022-11-16T14:26:26.425Z,16.60
2022-11-16T14:29:07.306Z,16.54
2022-11-16T14:31:54.204Z,16.40
2022-11-16T14:34:30.134Z,16.27
2022-11-16T14:37:00.235Z,16.17
2022-11-16T14:39:41.436Z,16.13
2022-11-16T14:42:25.867Z,16.25
2022-11-16T14:45:01.316Z,16.19
2022-11-16T14:47:35.006Z,16.16
2022-11-16T14:50:04.409Z,16.12
2022-11-16T14:52:47.581Z,16.21
2022-11-16T14:55:24.589Z,16.11
2022-11-16T14:58:18.132Z,16.26
2022-11-16T15:01:14.385Z,16.25
2022-11-16T15:03:53.252Z,16.24
2022-11-16T15:06:24.751Z,16.24
2022-11-16T15:08:57.978Z,16.17
2022-11-16T15:11:49.954Z,16.21
2022-11-16T15:14:22.102Z,16.20
2022-11-16T15:16:54.432Z,16.13
2022-11-16T15:19:24.686Z,15.97
2022-11-16T15:21:59.560Z,15.85
2022-11-16T15:24:31.981Z,15.83
2022-11-16T15:27:06.745Z,15.95
2022-11-16T15:29:35.651Z,16.04
2022-11-16T15:32:04.805Z,15.98
2022-11-16T15:34:33.462Z,15.96
2022-11-16T15:37:01.955Z,15.93
2022-11-16T15:39:36.044Z,16.09
2022-11-16T15:42:07.288Z,16.15
2022-11-16T15:44:35.960Z,16.09
2022-11-16T15:47:04.546Z,15.86
2022-11-16T15:49:38.390Z,15.87
2022-11-16T15:52:08.001Z,15.80
2022-11-16T15:54:55.590Z,15.87
2022-11-16T15:57:24.623Z,15.87
2022-11-16T15:59:55.617Z,15.81
2022-11-16T16:02:29.990Z,15.57
2022-11-16T16:04:58.520Z,15.51
2022-11-16T16:07:37.914Z,15.52
2022-11-16T16:10:14.265Z,15.52
2022-11-16T16:12:54.189Z,15.49
2022-11-16T16:15:40.121Z,15.39
2022-11-16T16:18:36.618Z,15.29
2022-11-16T16:21:05.214Z,15.22
2022-11-16T16:23:34.107Z,15.20
2022-11-16T16:26:06.199Z,15.23
2022-11-16T16:28:34.595Z,15.18
2022-11-16T16:31:03.216Z,15.17
2022-11-16T16:33:32.147Z,15.22
2022-11-16T16:36:01.775Z,15.17
2022-11-16T16:38:30.163Z,15.17
2022-11-16T16:41:03.034Z,15.16
2022-11-16T16:43:32.477Z,15.15
2022-11-16T16:46:02.725Z,15.02
2022-11-16T16:48:31.191Z,14.99
2022-11-16T16:50:59.610Z,14.91
2022-11-16T16:53:28.218Z,14.94
2022-11-16T16:55:56.730Z,14.96
2022-11-16T16:58:25.927Z,15.02
2022-11-16T17:01:01.066Z,15.03
2022-11-16T17:03:30.828Z,14.99
2022-11-16T17:06:01.889Z,14.96
2022-11-16T17:08:35.276Z,14.97
2022-11-16T17:11:04.206Z,14.90
2022-11-16T17:13:32.929Z,14.92
2022-11-16T17:16:05.510Z,14.91
2022-11-16T17:18:34.326Z,14.84
2022-11-16T17:21:08.261Z,14.80
2022-11-16T17:23:37.896Z,14.53
2022-11-16T17:26:08.737Z,14.59
2022-11-16T17:28:37.596Z,14.65
2022-11-16T17:31:11.346Z,14.72
2022-11-16T17:33:42.493Z,14.76
2022-11-16T17:36:12.806Z,14.79
2022-11-16T17:38:41.729Z,14.79
2022-11-16T17:41:12.763Z,14.81
2022-11-16T17:43:42.967Z,14.80
2022-11-16T17:46:12.825Z,14.83
2022-11-16T17:48:43.190Z,14.66
2022-11-16T17:51:13.573Z,14.70
2022-11-16T17:53:44.282Z,14.72
2022-11-16T17:56:14.836Z,14.79
2022-11-16T17:58:45.028Z,14.86
2022-11-16T18:01:14.335Z,14.93
2022-11-16T18:03:42.883Z,14.96
2022-11-16T18:06:13.695Z,14.89
2022-11-16T18:08:43.601Z,14.93
2022-11-16T18:11:23.911Z,15.03
2022-11-16T18:13:57.895Z,15.04
2022-11-16T18:16:28.519Z,14.96
2022-11-16T18:19:06.819Z,14.95
2022-11-16T18:21:42.122Z,14.85
2022-11-16T18:24:11.472Z,14.76
2022-11-16T18:26:40.629Z,14.62
2022-11-16T18:29:12.651Z,14.72
2022-11-16T18:31:41.364Z,14.88
2022-11-16T18:34:13.207Z,14.93
2022-11-16T18:36:41.659Z,14.92
2022-11-16T18:39:10.143Z,14.87
2022-11-16T18:41:43.976Z,14.79
2022-11-16T18:44:13.509Z,14.75
2022-11-16T18:46:42.658Z,14.78
2022-11-16T18:49:11.537Z,14.67
2022-11-16T18:51:39.982Z,14.75
2022-11-16T18:54:08.719Z,14.79
2022-11-16T18:56:37.202Z,14.78
2022-11-16T18:59:05.604Z,14.80
2022-11-16T19:01:34.341Z,14.86
2022-11-16T19:04:03.170Z,14.80
2022-11-16T19:06:32.510Z,14.65
2022-11-16T19:09:01.048Z,14.60
2022-11-16T19:11:30.410Z,14.55
2022-11-16T19:14:07.521Z,14.63
2022-11-16T19:16:36.158Z,14.49
2022-11-16T19:19:04.922Z,14.33
2022-11-16T19:21:33.338Z,14.38
2022-11-16T19:24:01.795Z,14.44
2022-11-16T19:26:30.160Z,14.33
2022-11-16T19:28:58.938Z,14.28
2022-11-16T19:31:32.548Z,14.33
2022-11-16T19:34:04.487Z,14.21
2022-11-16T19:36:35.451Z,14.43
2022-11-16T19:39:05.935Z,14.32
2022-11-16T19:41:34.487Z,14.25
2022-11-16T19:44:02.924Z,14.29
2022-11-16T19:46:32.641Z,14.39
2022-11-16T19:49:01.722Z,14.45
2022-11-16T19:51:32.476Z,14.55
2022-11-16T19:54:02.412Z,14.60
2022-11-16T19:56:30.916Z,14.58
2022-11-16T19:59:00.364Z,14.52
2022-11-16T20:01:29.373Z,14.46
2022-11-16T20:04:00.368Z,14.46
2022-11-16T20:06:34.518Z,14.48
2022-11-16T20:09:08.819Z,14.44
2022-11-16T20:11:41.201Z,14.39
2022-11-16T20:14:10.626Z,14.31
2022-11-16T20:16:41.017Z,14.25
2022-11-16T20:19:10.634Z,14.33
2022-11-16T20:21:41.078Z,14.29
2022-11-16T20:24:12.446Z,14.30
2022-11-16T20:26:44.103Z,14.14
2022-11-16T20:29:17.428Z,14.21
2022-11-16T20:31:46.463Z,14.07
2022-11-16T20:34:16.514Z,14.11
2022-11-16T20:36:47.378Z,14.20
2022-11-16T20:39:18.711Z,14.06
2022-11-16T20:41:48.170Z,14.18
2022-11-16T20:44:20.938Z,14.28
2022-11-16T20:46:52.521Z,14.10
2022-11-16T20:49:21.331Z,14.20
2022-11-16T20:51:51.385Z,14.17
2022-11-16T20:54:20.099Z,14.06
2022-11-16T20:56:50.211Z,14.18
2022-11-16T20:59:19.094Z,14.18
2022-11-16T21:01:48.710Z,14.36
2022-11-16T21:04:17.338Z,14.38
2022-11-16T21:06:45.842Z,14.39
2022-11-16T21:09:22.500Z,14.45
2022-11-16T21:12:09.704Z,14.41
2022-11-16T21:14:38.186Z,14.39
2022-11-16T21:17:06.665Z,14.30
2022-11-16T21:19:35.351Z,14.41
2022-11-16T21:22:03.752Z,14.44
2022-11-16T21:24:32.368Z,14.57
2022-11-16T21:27:00.944Z,14.33
2022-11-16T21:29:30.393Z,14.33
2022-11-16T21:31:59.348Z,14.39
2022-11-16T21:34:32.707Z,14.39
2022-11-16T21:37:04.259Z,14.53
2022-11-16T21:39:32.698Z,14.34
2022-11-16T21:42:01.020Z,14.57
2022-11-16T21:44:41.703Z,14.71
2022-11-16T21:47:14.022Z,14.73
2022-11-16T21:50:02.427Z,14.67
2022-11-16T21:52:30.720Z,14.75
2022-11-16T21:55:01.978Z,14.72
2022-11-16T21:57:30.318Z,14.61
2022-11-16T22:00:00.975Z,14.62
2022-11-16T22:02:29.381Z,14.46
2022-11-16T22:05:16.445Z,14.41
2022-11-16T22:07:44.788Z,14.53
2022-11-16T22:10:13.231Z,14.46
2022-11-16T22:12:41.668Z,14.48
2022-11-16T22:15:11.348Z,14.42
2022-11-16T22:17:43.998Z,14.61
2022-11-16T22:20:12.436Z,14.45
2022-11-16T22:22:40.853Z,14.40
2022-11-16T22:25:09.772Z,14.58
2022-11-16T22:27:52.328Z,14.23
2022-11-16T22:30:26.730Z,14.40
2022-11-16T22:32:55.182Z,14.22
2022-11-16T22:35:23.658Z,14.31
2022-11-16T22:37:52.069Z,14.22
2022-11-16T22:40:20.429Z,14.13
2022-11-16T22:42:48.789Z,14.02
2022-11-16T22:45:18.218Z,14.05
2022-11-16T22:47:49.612Z,13.94
2022-11-16T22:50:20.848Z,14.00
2022-11-16T22:52:49.235Z,14.03
2022-11-16T22:55:17.566Z,13.92
2022-11-16T22:57:46.986Z,13.98
2022-11-16T23:00:15.527Z,14.00
2022-11-16T23:02:43.899Z,13.96
2022-11-16T23:05:12.794Z,13.91
2022-11-16T23:07:43.821Z,13.94
2022-11-16T23:10:12.254Z,13.95
2022-11-16T23:13:19.171Z,13.93
2022-11-16T23:15:50.518Z,13.79
2022-11-16T23:18:19.591Z,13.59
2022-11-16T23:21:06.525Z,13.55
2022-11-16T23:23:53.489Z,13.72
2022-11-16T23:26:42.080Z,13.72
2022-11-16T23:29:11.189Z,13.95
2022-11-16T23:31:39.633Z,14.03
2022-11-16T23:34:08.035Z,14.28
2022-11-16T23:36:36.391Z,14.25
2022-11-16T23:39:04.912Z,14.15
2022-11-16T23:41:51.655Z,14.21
2022-11-16T23:44:20.015Z,14.14
2022-11-16T23:46:48.424Z,13.87
2022-11-16T23:49:16.919Z,13.92
2022-11-16T23:51:45.560Z,14.27
2022-11-16T23:54:13.923Z,14.18
2022-11-16T23:56:42.393Z,14.31
2022-11-16T23:59:10.768Z,14.03
