createdAt,value
2017-08-28T00:00:01.756Z,4.40
2017-08-28T00:02:32.071Z,5.73
2017-08-28T00:05:02.023Z,4.80
2017-08-28T00:07:32.285Z,5.27
2017-08-28T00:10:02.213Z,5.80
2017-08-28T00:12:32.534Z,5.27
2017-08-28T00:15:02.420Z,4.50
2017-08-28T00:17:32.651Z,5.03
2017-08-28T00:20:02.741Z,4.47
2017-08-28T00:22:33.025Z,5.47
2017-08-28T00:25:02.940Z,4.67
2017-08-28T00:27:32.820Z,4.77
2017-08-28T00:30:03.073Z,5.60
2017-08-28T00:32:32.982Z,5.50
2017-08-28T00:35:03.287Z,4.67
2017-08-28T00:37:33.172Z,4.60
2017-08-28T00:40:03.642Z,5.03
2017-08-28T00:42:33.532Z,5.20
2017-08-28T00:45:03.767Z,4.80
2017-08-28T00:47:33.631Z,5.03
2017-08-28T00:50:03.980Z,4.83
2017-08-28T00:52:33.898Z,5.37
2017-08-28T00:55:04.133Z,4.53
2017-08-28T00:57:34.009Z,5.60
2017-08-28T01:00:04.264Z,4.70
2017-08-28T01:02:34.140Z,4.83
2017-08-28T01:05:04.397Z,5.87
2017-08-28T01:07:34.312Z,5.03
2017-08-28T01:10:04.545Z,4.80
2017-08-28T01:12:34.429Z,5.70
2017-08-28T01:15:04.716Z,5.53
2017-08-28T01:17:34.616Z,4.87
2017-08-28T01:20:04.891Z,4.57
2017-08-28T01:22:34.836Z,4.27
2017-08-28T01:25:05.076Z,5.37
2017-08-28T01:27:34.967Z,5.00
2017-08-28T01:30:04.904Z,5.17
2017-08-28T01:32:35.164Z,5.23
2017-08-28T01:35:05.074Z,4.97
2017-08-28T01:37:35.437Z,4.83
2017-08-28T01:40:05.356Z,4.53
2017-08-28T01:42:35.617Z,6.27
2017-08-28T01:45:05.499Z,4.93
2017-08-28T01:47:35.708Z,5.33
2017-08-28T01:50:05.574Z,5.30
2017-08-28T01:52:35.942Z,5.00
2017-08-28T01:55:05.811Z,4.87
2017-08-28T01:57:35.725Z,5.00
2017-08-28T02:00:05.939Z,5.23
2017-08-28T02:02:35.799Z,5.67
2017-08-28T02:05:05.713Z,5.10
2017-08-28T02:07:35.954Z,5.10
2017-08-28T02:10:06.017Z,5.40
2017-08-28T02:12:36.293Z,5.33
2017-08-28T02:15:06.160Z,5.80
2017-08-28T02:17:36.390Z,4.80
2017-08-28T02:20:06.288Z,5.60
2017-08-28T02:22:36.523Z,5.10
2017-08-28T02:25:06.427Z,5.40
2017-08-28T02:27:36.700Z,5.23
2017-08-28T02:30:06.568Z,4.97
2017-08-28T02:32:36.798Z,5.77
2017-08-28T02:35:06.873Z,5.30
2017-08-28T02:37:37.163Z,5.83
2017-08-28T02:40:07.070Z,5.60
2017-08-28T02:42:37.564Z,5.53
2017-08-28T02:45:07.476Z,5.27
2017-08-28T02:47:37.902Z,5.90
2017-08-28T02:50:07.861Z,5.60
2017-08-28T02:52:38.037Z,5.97
2017-08-28T02:55:07.957Z,5.47
2017-08-28T02:57:37.884Z,6.13
2017-08-28T03:00:08.202Z,5.07
2017-08-28T03:02:38.072Z,5.10
2017-08-28T03:05:08.445Z,5.70
2017-08-28T03:07:38.342Z,6.00
2017-08-28T03:10:08.654Z,5.63
2017-08-28T03:12:38.532Z,5.37
2017-08-28T03:15:08.823Z,5.40
2017-08-28T03:17:38.683Z,5.83
2017-08-28T03:20:08.945Z,4.50
2017-08-28T03:22:38.802Z,4.93
2017-08-28T03:25:09.181Z,5.23
2017-08-28T03:27:39.086Z,6.00
2017-08-28T03:30:09.337Z,4.93
2017-08-28T03:32:39.195Z,5.30
2017-08-28T03:35:09.507Z,5.10
2017-08-28T03:37:39.413Z,5.90
2017-08-28T03:40:09.888Z,6.60
2017-08-28T03:42:39.768Z,5.10
2017-08-28T03:45:10.004Z,5.77
2017-08-28T03:47:39.862Z,5.10
2017-08-28T03:50:09.757Z,5.60
2017-08-28T03:52:40.055Z,5.87
2017-08-28T03:55:09.920Z,5.63
2017-08-28T03:57:39.790Z,6.00
2017-08-28T04:00:10.055Z,5.97
2017-08-28T04:02:39.966Z,6.60
2017-08-28T04:05:09.830Z,5.90
2017-08-28T04:07:40.061Z,6.80
2017-08-28T04:10:09.935Z,6.97
2017-08-28T04:12:39.830Z,6.93
2017-08-28T04:15:10.068Z,6.03
2017-08-28T04:17:39.955Z,5.63
2017-08-28T04:20:09.849Z,6.20
2017-08-28T04:22:40.187Z,6.80
2017-08-28T04:25:10.053Z,6.50
2017-08-28T04:27:40.306Z,5.80
2017-08-28T04:30:10.249Z,5.67
2017-08-28T04:32:40.517Z,6.20
2017-08-28T04:35:10.395Z,6.00
2017-08-28T04:37:40.609Z,5.50
2017-08-28T04:40:10.512Z,5.30
2017-08-28T04:42:40.823Z,6.93
2017-08-28T04:45:10.723Z,6.37
2017-08-28T04:47:41.109Z,5.87
2017-08-28T04:50:10.994Z,6.00
2017-08-28T04:52:41.254Z,6.83
2017-08-28T04:55:11.177Z,6.07
2017-08-28T04:57:41.505Z,6.97
2017-08-28T05:00:11.405Z,6.80
2017-08-28T05:02:41.736Z,6.93
2017-08-28T05:05:11.722Z,6.93
2017-08-28T05:07:42.015Z,7.10
2017-08-28T05:10:11.978Z,8.00
2017-08-28T05:12:41.904Z,7.80
2017-08-28T05:15:12.090Z,7.60
2017-08-28T05:17:41.996Z,8.07
2017-08-28T05:20:11.990Z,8.33
2017-08-28T05:22:42.456Z,8.00
2017-08-28T05:25:12.336Z,8.30
2017-08-28T05:27:42.791Z,7.90
2017-08-28T05:30:12.666Z,7.47
2017-08-28T05:32:43.217Z,6.90
2017-08-28T05:35:13.104Z,7.43
2017-08-28T05:37:43.422Z,7.50
2017-08-28T05:40:14.054Z,7.77
2017-08-28T05:42:44.313Z,6.60
2017-08-28T05:45:14.175Z,7.87
2017-08-28T05:47:44.509Z,9.07
2017-08-28T05:50:14.404Z,7.93
2017-08-28T05:52:44.643Z,7.93
2017-08-28T05:55:14.556Z,8.23
2017-08-28T05:57:44.829Z,9.23
2017-08-28T06:00:14.762Z,8.30
2017-08-28T06:02:45.105Z,8.07
2017-08-28T06:05:15.098Z,7.83
2017-08-28T06:07:45.337Z,8.13
2017-08-28T06:10:15.237Z,8.53
2017-08-28T06:12:45.479Z,8.43
2017-08-28T06:15:15.392Z,8.93
2017-08-28T06:17:45.930Z,8.10
2017-08-28T06:20:15.840Z,9.70
2017-08-28T06:22:46.179Z,10.37
2017-08-28T06:25:16.233Z,10.03
2017-08-28T06:27:46.603Z,11.00
2017-08-28T06:30:16.464Z,10.00
2017-08-28T06:32:46.755Z,9.10
2017-08-28T06:35:16.860Z,9.30
2017-08-28T06:37:47.144Z,9.47
2017-08-28T06:40:17.131Z,9.97
2017-08-28T06:42:47.490Z,9.00
2017-08-28T06:45:17.649Z,7.20
2017-08-28T06:47:47.903Z,7.53
2017-08-28T06:50:17.842Z,8.17
2017-08-28T06:52:47.844Z,7.70
2017-08-28T06:55:18.272Z,7.07
2017-08-28T06:57:48.266Z,7.40
2017-08-28T07:00:18.561Z,7.37
2017-08-28T07:02:48.441Z,7.03
2017-08-28T07:05:18.654Z,7.33
2017-08-28T07:07:48.622Z,8.03
2017-08-28T07:10:18.909Z,6.80
2017-08-28T07:12:48.850Z,6.10
2017-08-28T07:15:19.510Z,6.90
2017-08-28T07:17:49.473Z,6.80
2017-08-28T07:20:19.822Z,7.10
2017-08-28T07:22:49.724Z,5.83
2017-08-28T07:25:20.047Z,6.83
2017-08-28T07:27:49.977Z,6.37
2017-08-28T07:30:20.268Z,5.20
2017-08-28T07:32:50.145Z,6.23
2017-08-28T07:35:20.399Z,5.53
2017-08-28T07:37:50.314Z,4.40
2017-08-28T07:40:21.715Z,3.73
2017-08-28T07:42:51.678Z,4.13
2017-08-28T07:45:22.022Z,3.27
2017-08-28T07:47:51.944Z,3.20
2017-08-28T07:50:21.858Z,2.60
2017-08-28T07:52:52.122Z,2.90
2017-08-28T07:55:22.147Z,3.57
2017-08-28T07:57:52.403Z,2.80
2017-08-28T08:00:22.360Z,3.77
2017-08-28T08:02:52.678Z,3.50
2017-08-28T08:05:22.621Z,4.33
2017-08-28T08:07:52.986Z,3.00
2017-08-28T08:10:22.846Z,2.80
2017-08-28T08:12:54.146Z,2.50
2017-08-28T08:15:24.274Z,2.70
2017-08-28T08:17:54.565Z,3.10
2017-08-28T08:20:24.612Z,2.87
2017-08-28T08:22:54.841Z,2.90
2017-08-28T08:25:24.832Z,2.13
2017-08-28T08:27:55.089Z,3.07
2017-08-28T08:30:24.956Z,2.13
2017-08-28T08:32:54.871Z,2.50
2017-08-28T08:35:25.215Z,1.77
2017-08-28T08:37:55.146Z,2.30
2017-08-28T08:40:25.946Z,2.17
2017-08-28T08:42:55.876Z,2.30
2017-08-28T08:45:26.139Z,2.43
2017-08-28T08:47:56.027Z,2.60
2017-08-28T08:50:26.331Z,2.40
2017-08-28T08:52:56.223Z,2.33
2017-08-28T08:55:26.465Z,2.97
2017-08-28T08:57:56.344Z,2.67
2017-08-28T09:00:26.732Z,2.40
2017-08-28T09:02:56.708Z,2.60
2017-08-28T09:05:27.688Z,2.80
2017-08-28T09:07:57.546Z,2.23
2017-08-28T09:10:28.209Z,2.73
2017-08-28T09:12:58.065Z,2.30
2017-08-28T09:15:28.358Z,2.47
2017-08-28T09:17:58.270Z,2.10
2017-08-28T09:20:28.527Z,2.10
2017-08-28T09:22:58.563Z,2.17
2017-08-28T09:25:29.785Z,2.47
2017-08-28T09:27:59.845Z,1.90
2017-08-28T09:30:30.133Z,1.90
2017-08-28T09:33:00.014Z,2.43
2017-08-28T09:35:30.303Z,2.67
2017-08-28T09:38:00.353Z,1.97
2017-08-28T09:40:30.573Z,2.20
2017-08-28T09:55:56.322Z,3.30
2017-08-28T09:58:27.289Z,2.50
2017-08-28T10:00:57.745Z,2.20
2017-08-28T10:03:28.642Z,2.53
2017-08-28T10:05:59.294Z,2.70
2017-08-28T10:08:29.295Z,2.50
2017-08-28T10:10:59.763Z,2.80
2017-08-28T10:13:29.941Z,2.70
2017-08-28T10:16:00.375Z,2.13
2017-08-28T10:18:30.436Z,2.30
2017-08-28T10:21:00.692Z,2.53
2017-08-28T10:23:30.617Z,2.97
2017-08-28T10:26:00.854Z,2.80
2017-08-28T10:28:30.764Z,2.70
2017-08-28T10:31:01.085Z,2.63
2017-08-28T10:33:31.034Z,3.77
2017-08-28T10:36:01.394Z,3.37
2017-08-28T10:38:31.382Z,3.60
2017-08-28T10:41:01.695Z,2.77
2017-08-28T10:43:31.621Z,3.17
2017-08-28T10:46:03.728Z,3.00
2017-08-28T10:48:33.622Z,2.90
2017-08-28T10:51:03.877Z,2.60
2017-08-28T10:53:33.800Z,2.83
2017-08-28T10:56:04.990Z,3.77
2017-08-28T10:58:34.882Z,2.67
2017-08-28T11:01:04.798Z,3.53
2017-08-28T11:03:35.002Z,4.70
2017-08-28T11:06:05.824Z,3.50
2017-08-28T11:08:36.250Z,3.43
2017-08-28T11:11:06.140Z,3.67
2017-08-28T11:13:36.461Z,4.40
2017-08-28T11:16:06.353Z,3.50
2017-08-28T11:18:36.638Z,5.23
2017-08-28T11:21:06.557Z,4.40
2017-08-28T11:23:36.815Z,4.20
2017-08-28T11:26:06.757Z,3.70
2017-08-28T11:28:37.075Z,3.80
2017-08-28T11:31:06.962Z,3.70
2017-08-28T11:33:36.847Z,3.77
2017-08-28T11:36:07.075Z,3.53
2017-08-28T11:38:36.955Z,3.13
2017-08-28T11:41:06.857Z,4.27
2017-08-28T11:43:37.089Z,3.73
2017-08-28T11:46:06.986Z,4.30
2017-08-28T11:48:36.904Z,4.40
2017-08-28T11:51:07.161Z,4.00
2017-08-28T11:53:37.116Z,3.57
2017-08-28T11:56:07.422Z,3.83
2017-08-28T11:58:37.460Z,3.57
2017-08-28T12:01:07.798Z,4.00
2017-08-28T12:03:37.699Z,3.90
2017-08-28T12:06:07.943Z,4.00
2017-08-28T12:08:37.859Z,3.40
2017-08-28T12:11:08.290Z,3.83
2017-08-28T12:13:38.230Z,3.40
2017-08-28T12:16:08.929Z,3.93
2017-08-28T12:18:38.902Z,3.93
2017-08-28T12:21:09.382Z,3.20
2017-08-28T12:23:39.565Z,3.40
2017-08-28T12:26:10.532Z,4.10
2017-08-28T12:28:40.464Z,4.30
2017-08-28T12:31:10.815Z,3.40
2017-08-28T12:33:42.497Z,3.20
2017-08-28T12:36:12.975Z,3.77
2017-08-28T12:38:42.858Z,3.97
2017-08-28T12:41:13.812Z,3.83
2017-08-28T12:43:43.768Z,3.30
2017-08-28T12:46:14.061Z,3.53
2017-08-28T12:48:45.721Z,3.23
2017-08-28T12:51:16.266Z,3.57
2017-08-28T12:53:48.234Z,3.03
2017-08-28T12:56:18.893Z,3.40
2017-08-28T12:58:48.923Z,3.23
2017-08-28T13:01:19.301Z,3.70
2017-08-28T13:03:50.363Z,3.70
2017-08-28T13:06:20.686Z,3.60
2017-08-28T13:08:50.798Z,4.23
2017-08-28T13:11:21.222Z,3.50
2017-08-28T13:13:51.116Z,3.90
2017-08-28T13:16:21.385Z,3.27
2017-08-28T13:18:51.264Z,3.90
2017-08-28T13:21:21.705Z,3.70
2017-08-28T13:23:52.064Z,3.83
2017-08-28T13:26:22.490Z,4.00
2017-08-28T13:28:52.425Z,3.50
2017-08-28T13:31:22.991Z,4.17
2017-08-28T13:33:52.894Z,4.00
2017-08-28T13:36:23.141Z,3.80
2017-08-28T13:38:53.826Z,3.43
2017-08-28T13:41:24.098Z,4.80
2017-08-28T13:43:54.043Z,3.50
2017-08-28T13:46:24.495Z,3.13
2017-08-28T13:48:54.485Z,3.90
2017-08-28T13:51:24.892Z,3.40
2017-08-28T13:53:54.874Z,4.13
2017-08-28T13:56:25.262Z,3.60
2017-08-28T13:58:55.163Z,4.13
2017-08-28T14:01:25.653Z,4.13
2017-08-28T14:03:55.575Z,4.20
2017-08-28T14:06:25.939Z,4.00
2017-08-28T14:08:55.881Z,4.50
2017-08-28T14:11:26.199Z,4.53
2017-08-28T14:13:56.092Z,4.00
2017-08-28T14:16:26.402Z,4.27
2017-08-28T14:18:56.404Z,3.63
2017-08-28T14:21:26.854Z,4.80
2017-08-28T14:23:56.722Z,4.63
2017-08-28T14:26:27.064Z,4.57
2017-08-28T14:28:57.000Z,4.20
2017-08-28T14:31:26.910Z,3.97
2017-08-28T14:33:57.286Z,4.10
2017-08-28T14:36:27.158Z,4.00
2017-08-28T14:38:57.388Z,4.57
2017-08-28T14:41:27.299Z,4.50
2017-08-28T14:43:57.545Z,4.03
2017-08-28T14:46:27.443Z,4.30
2017-08-28T14:48:57.679Z,4.57
2017-08-28T14:51:27.563Z,4.60
2017-08-28T14:53:57.863Z,3.90
2017-08-28T14:56:27.778Z,4.20
2017-08-28T14:58:58.039Z,4.80
2017-08-28T15:01:27.939Z,4.27
2017-08-28T15:03:57.849Z,4.40
2017-08-28T15:06:28.252Z,4.60
2017-08-28T15:08:58.295Z,3.67
2017-08-28T15:11:28.573Z,3.97
2017-08-28T15:13:58.472Z,3.70
2017-08-28T15:16:29.979Z,4.30
2017-08-28T15:18:59.870Z,4.20
2017-08-28T15:21:29.791Z,4.83
2017-08-28T15:24:00.700Z,3.70
2017-08-28T15:26:30.614Z,4.20
2017-08-28T15:29:00.859Z,6.20
2017-08-28T15:31:30.755Z,4.30
2017-08-28T15:34:00.981Z,3.90
2017-08-28T15:36:30.886Z,3.83
2017-08-28T15:39:00.802Z,4.10
2017-08-28T15:41:31.192Z,4.57
2017-08-28T15:44:01.396Z,4.60
2017-08-28T15:46:31.821Z,4.40
2017-08-28T15:49:01.768Z,4.47
2017-08-28T15:51:32.035Z,3.90
2017-08-28T15:54:02.632Z,4.20
2017-08-28T15:56:32.959Z,4.37
2017-08-28T15:59:02.890Z,4.77
2017-08-28T16:01:33.008Z,3.80
2017-08-28T16:04:03.606Z,4.47
2017-08-28T16:06:33.653Z,4.60
2017-08-28T16:09:05.977Z,3.87
2017-08-28T16:11:35.979Z,4.50
2017-08-28T16:14:06.374Z,3.80
2017-08-28T16:16:36.528Z,3.80
2017-08-28T16:19:07.038Z,3.80
2017-08-28T16:21:37.074Z,4.93
2017-08-28T16:24:07.315Z,4.47
2017-08-28T16:26:37.216Z,4.60
2017-08-28T16:29:07.680Z,4.10
2017-08-28T16:31:37.688Z,4.70
2017-08-28T16:34:08.012Z,4.80
2017-08-28T16:36:38.038Z,4.70
2017-08-28T16:39:08.301Z,4.60
2017-08-28T16:41:38.241Z,4.77
2017-08-28T16:44:08.639Z,4.73
2017-08-28T16:46:38.679Z,4.63
2017-08-28T16:49:09.868Z,5.20
2017-08-28T16:51:39.811Z,6.17
2017-08-28T16:54:10.133Z,4.83
2017-08-28T16:56:40.014Z,4.80
2017-08-28T16:59:10.620Z,4.20
2017-08-28T17:01:40.628Z,4.50
2017-08-28T17:04:10.884Z,3.60
2017-08-28T17:06:40.844Z,4.30
2017-08-28T17:09:11.137Z,4.10
2017-08-28T17:11:41.150Z,4.30
2017-08-28T17:14:11.465Z,4.10
2017-08-28T17:16:41.349Z,3.97
2017-08-28T17:19:11.654Z,4.33
2017-08-28T17:21:41.736Z,4.33
2017-08-28T17:24:12.055Z,4.37
2017-08-28T17:26:42.316Z,4.33
2017-08-28T17:29:12.625Z,4.20
2017-08-28T17:31:42.601Z,4.10
2017-08-28T17:34:13.137Z,5.00
2017-08-28T17:36:43.498Z,4.50
2017-08-28T17:39:13.819Z,4.43
2017-08-28T17:41:43.723Z,4.00
2017-08-28T17:44:14.275Z,4.90
2017-08-28T17:46:44.174Z,4.57
2017-08-28T17:49:14.547Z,5.40
2017-08-28T17:51:44.584Z,4.60
2017-08-28T17:54:14.953Z,4.53
2017-08-28T17:56:47.045Z,4.30
2017-08-28T17:59:17.542Z,4.83
2017-08-28T18:01:47.592Z,4.27
2017-08-28T18:04:17.944Z,4.60
2017-08-28T18:06:48.100Z,4.77
2017-08-28T18:09:18.557Z,5.50
2017-08-28T18:11:48.546Z,4.00
2017-08-28T18:14:19.069Z,5.50
2017-08-28T18:16:48.979Z,5.40
2017-08-28T18:19:19.421Z,5.53
2017-08-28T18:21:49.486Z,5.40
2017-08-28T18:24:19.831Z,5.80
2017-08-28T18:26:49.788Z,6.10
2017-08-28T18:29:20.275Z,5.00
2017-08-28T18:31:50.346Z,5.10
2017-08-28T18:34:20.648Z,5.30
2017-08-28T18:36:50.589Z,6.10
2017-08-28T18:39:20.960Z,8.60
2017-08-28T18:41:50.865Z,6.70
2017-08-28T18:44:21.342Z,6.53
2017-08-28T18:46:51.361Z,5.80
2017-08-28T18:49:21.805Z,6.07
2017-08-28T18:51:51.861Z,6.50
2017-08-28T18:54:22.193Z,6.83
2017-08-28T18:56:52.282Z,5.90
2017-08-28T18:59:22.819Z,7.10
2017-08-28T19:01:52.762Z,7.17
2017-08-28T19:04:23.081Z,6.90
2017-08-28T19:06:53.027Z,8.50
2017-08-28T19:09:23.481Z,8.00
2017-08-28T19:11:53.579Z,8.50
2017-08-28T19:14:23.958Z,6.97
2017-08-28T19:16:54.087Z,8.60
2017-08-28T19:19:24.372Z,8.37
2017-08-28T19:21:54.318Z,7.40
2017-08-28T19:24:24.867Z,7.27
2017-08-28T19:26:54.878Z,8.50
2017-08-28T19:29:25.232Z,7.37
2017-08-28T19:31:55.206Z,6.70
2017-08-28T19:34:35.040Z,8.43
2017-08-28T19:37:04.953Z,7.97
2017-08-28T19:39:35.236Z,7.10
2017-08-28T19:42:05.256Z,8.57
2017-08-28T19:44:37.166Z,8.97
2017-08-28T19:47:07.229Z,8.23
2017-08-28T19:49:37.636Z,8.30
2017-08-28T19:52:07.607Z,8.03
2017-08-28T19:54:38.264Z,9.40
2017-08-28T19:57:08.281Z,9.27
2017-08-28T19:59:38.560Z,9.33
2017-08-28T20:02:09.431Z,9.10
2017-08-28T20:04:39.825Z,8.20
2017-08-28T20:07:09.806Z,8.27
2017-08-28T20:09:40.817Z,8.60
2017-08-28T20:12:10.800Z,8.53
2017-08-28T20:14:41.213Z,9.57
2017-08-28T20:17:11.190Z,8.63
2017-08-28T20:19:44.470Z,8.30
2017-08-28T20:35:09.881Z,8.27
2017-08-28T20:37:39.929Z,8.20
2017-08-28T20:40:10.466Z,7.90
2017-08-28T20:42:40.367Z,8.90
2017-08-28T20:45:10.856Z,8.10
2017-08-28T20:47:40.770Z,8.90
2017-08-28T20:50:12.867Z,8.80
2017-08-28T20:52:42.879Z,8.63
2017-08-28T20:55:13.173Z,9.03
2017-08-28T20:57:43.123Z,9.20
2017-08-28T21:00:13.542Z,8.47
2017-08-28T21:02:43.637Z,7.57
2017-08-28T21:05:14.004Z,8.10
2017-08-28T21:07:43.948Z,8.27
2017-08-28T21:10:13.885Z,8.60
2017-08-28T21:12:44.236Z,7.90
2017-08-28T21:15:14.129Z,8.27
2017-08-28T21:17:44.478Z,8.90
2017-08-28T21:20:14.553Z,8.90
2017-08-28T21:22:44.871Z,7.67
2017-08-28T21:25:14.807Z,7.70
2017-08-28T21:27:45.064Z,7.70
2017-08-28T21:30:14.962Z,7.70
2017-08-28T21:32:44.930Z,7.60
2017-08-28T21:35:15.369Z,7.63
2017-08-28T21:37:45.242Z,8.27
2017-08-28T21:40:15.815Z,7.97
2017-08-28T21:42:45.730Z,7.80
2017-08-28T21:45:15.998Z,7.30
2017-08-28T21:47:45.912Z,7.50
2017-08-28T21:50:15.879Z,7.20
2017-08-28T21:52:46.113Z,7.47
2017-08-28T21:55:16.008Z,7.43
2017-08-28T21:57:46.255Z,7.00
2017-08-28T22:00:16.199Z,7.23
2017-08-28T22:02:46.448Z,6.93
2017-08-28T22:05:16.325Z,6.37
2017-08-28T22:07:46.736Z,7.63
2017-08-28T22:10:16.616Z,7.17
2017-08-28T22:12:46.872Z,5.90
2017-08-28T22:15:16.886Z,7.37
2017-08-28T22:17:47.306Z,6.70
2017-08-28T22:20:17.186Z,6.47
2017-08-28T22:22:47.416Z,7.20
2017-08-28T22:25:17.340Z,7.43
2017-08-28T22:27:47.661Z,7.30
2017-08-28T22:30:17.562Z,7.83
2017-08-28T22:32:47.797Z,7.30
2017-08-28T22:35:17.689Z,7.10
2017-08-28T22:37:48.039Z,7.63
2017-08-28T22:40:17.944Z,8.13
2017-08-28T22:42:47.867Z,7.73
2017-08-28T22:45:18.216Z,7.47
2017-08-28T22:47:48.118Z,7.40
2017-08-28T22:50:18.434Z,8.10
2017-08-28T22:52:48.331Z,7.10
2017-08-28T22:55:18.567Z,7.50
2017-08-28T22:57:48.611Z,6.90
2017-08-28T23:00:18.900Z,6.60
2017-08-28T23:02:48.811Z,8.30
2017-08-28T23:05:19.046Z,9.20
2017-08-28T23:07:49.811Z,6.87
2017-08-28T23:10:20.051Z,7.77
2017-08-28T23:12:49.965Z,6.63
2017-08-28T23:15:19.831Z,7.30
2017-08-28T23:17:50.155Z,6.80
2017-08-28T23:20:20.033Z,6.67
2017-08-28T23:22:50.519Z,6.90
2017-08-28T23:25:20.451Z,7.53
2017-08-28T23:27:50.837Z,6.50
2017-08-28T23:30:20.766Z,6.20
2017-08-28T23:32:52.073Z,6.97
2017-08-28T23:35:21.972Z,7.50
2017-08-28T23:37:51.893Z,6.20
2017-08-28T23:40:22.167Z,6.87
2017-08-28T23:42:52.101Z,7.20
2017-08-28T23:45:22.337Z,6.97
2017-08-28T23:47:52.258Z,8.43
2017-08-28T23:50:22.505Z,6.60
2017-08-28T23:52:52.470Z,8.20
2017-08-28T23:55:22.837Z,8.10
2017-08-28T23:57:52.777Z,7.20
