createdAt,value
2017-10-26T00:00:39.675Z,10.20
2017-10-26T00:03:06.220Z,10.20
2017-10-26T00:05:33.211Z,10.20
2017-10-26T00:07:59.757Z,10.20
2017-10-26T00:10:26.678Z,10.10
2017-10-26T00:12:53.276Z,10.10
2017-10-26T00:15:19.819Z,10.10
2017-10-26T00:17:46.370Z,10.00
2017-10-26T00:20:12.971Z,10.00
2017-10-26T00:22:39.944Z,9.90
2017-10-26T00:25:06.549Z,9.90
2017-10-26T00:27:33.161Z,9.90
2017-10-26T00:29:59.706Z,9.90
2017-10-26T00:32:26.267Z,9.90
2017-10-26T00:34:52.943Z,9.90
2017-10-26T00:37:19.506Z,9.90
2017-10-26T00:39:46.059Z,9.90
2017-10-26T00:42:12.667Z,9.90
2017-10-26T00:44:39.595Z,9.90
2017-10-26T00:47:06.534Z,9.90
2017-10-26T00:49:33.171Z,9.90
2017-10-26T00:51:59.752Z,10.00
2017-10-26T00:54:26.700Z,10.00
2017-10-26T00:56:53.343Z,10.00
2017-10-26T00:59:19.937Z,10.00
2017-10-26T01:01:46.938Z,10.30
2017-10-26T01:04:13.594Z,10.30
2017-10-26T01:06:40.523Z,10.30
2017-10-26T01:09:07.467Z,10.10
2017-10-26T01:11:34.099Z,10.10
2017-10-26T01:14:00.698Z,10.00
2017-10-26T01:16:27.283Z,10.00
2017-10-26T01:18:53.920Z,10.10
2017-10-26T01:21:20.923Z,10.10
2017-10-26T01:23:47.543Z,10.10
2017-10-26T01:26:14.227Z,10.20
2017-10-26T01:28:40.847Z,10.40
2017-10-26T01:31:07.423Z,10.40
2017-10-26T01:33:34.086Z,10.40
2017-10-26T01:36:00.735Z,10.30
2017-10-26T01:38:27.366Z,10.40
2017-10-26T01:40:54.047Z,10.40
2017-10-26T01:43:20.679Z,10.40
2017-10-26T01:45:47.299Z,10.30
2017-10-26T01:48:14.032Z,10.30
2017-10-26T01:50:40.718Z,10.20
2017-10-26T01:53:07.715Z,10.30
2017-10-26T01:55:34.619Z,10.30
2017-10-26T01:58:01.294Z,10.40
2017-10-26T02:00:28.255Z,10.50
2017-10-26T02:02:54.879Z,10.50
2017-10-26T02:05:21.467Z,10.50
2017-10-26T02:07:48.445Z,10.70
2017-10-26T02:10:15.130Z,10.70
2017-10-26T02:12:42.191Z,10.80
2017-10-26T02:15:08.818Z,10.80
2017-10-26T02:17:35.507Z,10.80
2017-10-26T02:20:02.167Z,10.70
2017-10-26T02:22:28.791Z,10.80
2017-10-26T02:24:55.480Z,10.80
2017-10-26T02:27:22.062Z,10.80
2017-10-26T02:30:01.136Z,10.80
2017-10-26T02:32:27.743Z,10.80
2017-10-26T02:34:54.335Z,10.80
2017-10-26T02:37:21.356Z,10.90
2017-10-26T02:39:47.951Z,10.90
2017-10-26T02:42:14.534Z,10.90
2017-10-26T02:44:41.152Z,11.00
2017-10-26T02:47:07.707Z,11.00
2017-10-26T02:49:34.276Z,11.00
2017-10-26T02:52:01.291Z,11.00
2017-10-26T02:54:27.854Z,11.00
2017-10-26T02:56:54.415Z,11.00
2017-10-26T02:59:21.054Z,11.00
2017-10-26T03:01:47.679Z,11.00
2017-10-26T03:04:14.667Z,11.10
2017-10-26T03:06:41.295Z,11.00
2017-10-26T03:09:07.858Z,11.00
2017-10-26T03:11:34.807Z,11.20
2017-10-26T03:14:01.540Z,11.20
2017-10-26T03:16:28.095Z,11.20
2017-10-26T03:18:54.680Z,11.20
2017-10-26T03:21:21.307Z,11.20
2017-10-26T03:23:47.867Z,11.20
2017-10-26T03:26:14.423Z,11.10
2017-10-26T03:28:41.031Z,11.10
2017-10-26T03:31:07.952Z,11.10
2017-10-26T03:33:34.877Z,11.20
2017-10-26T03:36:01.647Z,11.10
2017-10-26T03:38:28.231Z,11.20
2017-10-26T03:40:55.150Z,11.30
2017-10-26T03:43:21.770Z,11.30
2017-10-26T03:45:48.319Z,11.20
2017-10-26T03:48:14.862Z,11.20
2017-10-26T03:50:41.471Z,11.20
2017-10-26T03:53:08.026Z,11.10
2017-10-26T03:55:34.578Z,11.10
2017-10-26T03:58:01.548Z,11.10
2017-10-26T04:00:28.094Z,11.10
2017-10-26T04:02:54.648Z,11.10
2017-10-26T04:05:21.406Z,11.10
2017-10-26T04:07:47.947Z,11.10
2017-10-26T04:10:14.491Z,11.20
2017-10-26T04:12:41.103Z,11.10
2017-10-26T04:15:07.646Z,11.10
2017-10-26T04:17:34.190Z,11.00
2017-10-26T04:20:00.852Z,11.00
2017-10-26T04:22:27.407Z,10.90
2017-10-26T04:24:54.354Z,11.20
2017-10-26T04:27:21.027Z,11.20
2017-10-26T04:29:47.586Z,11.10
2017-10-26T04:32:14.572Z,10.90
2017-10-26T04:34:41.309Z,10.90
2017-10-26T04:37:07.906Z,10.80
2017-10-26T04:39:34.511Z,10.90
2017-10-26T04:42:01.151Z,10.90
2017-10-26T04:44:27.708Z,10.80
2017-10-26T04:46:54.267Z,10.70
2017-10-26T04:49:20.895Z,10.60
2017-10-26T04:51:47.458Z,10.70
2017-10-26T04:54:14.011Z,10.60
2017-10-26T04:56:40.634Z,10.50
2017-10-26T04:59:07.203Z,10.50
2017-10-26T05:01:33.775Z,10.50
2017-10-26T05:04:00.388Z,10.40
2017-10-26T05:06:26.943Z,10.40
2017-10-26T05:08:53.587Z,10.30
2017-10-26T05:11:20.206Z,10.30
2017-10-26T05:13:46.764Z,10.20
2017-10-26T05:16:13.690Z,10.00
2017-10-26T05:18:40.879Z,10.00
2017-10-26T05:21:07.448Z,10.10
2017-10-26T05:23:34.366Z,10.10
2017-10-26T05:26:01.361Z,10.10
2017-10-26T05:28:27.915Z,10.10
2017-10-26T05:30:54.840Z,9.90
2017-10-26T05:33:21.520Z,9.90
2017-10-26T05:35:48.169Z,9.80
2017-10-26T05:38:14.819Z,9.80
2017-10-26T05:40:41.935Z,9.80
2017-10-26T05:43:08.562Z,9.80
2017-10-26T05:45:35.554Z,9.80
2017-10-26T05:48:02.191Z,9.80
2017-10-26T05:50:28.796Z,9.80
2017-10-26T05:52:55.467Z,9.80
2017-10-26T05:55:22.189Z,9.80
2017-10-26T05:57:49.155Z,9.80
2017-10-26T06:00:15.748Z,9.80
2017-10-26T06:02:42.362Z,9.80
2017-10-26T06:05:08.952Z,9.90
2017-10-26T06:07:35.516Z,9.90
2017-10-26T06:10:02.148Z,10.00
2017-10-26T06:12:28.715Z,10.00
2017-10-26T06:14:55.354Z,10.00
2017-10-26T06:17:22.372Z,9.90
2017-10-26T06:19:48.935Z,9.90
2017-10-26T06:22:15.558Z,10.00
2017-10-26T06:24:42.183Z,10.00
2017-10-26T06:27:08.743Z,9.90
2017-10-26T06:29:35.924Z,10.00
2017-10-26T06:32:02.948Z,10.00
2017-10-26T06:34:29.543Z,10.00
2017-10-26T06:36:56.103Z,10.10
2017-10-26T06:39:22.816Z,10.10
2017-10-26T06:41:49.411Z,10.20
2017-10-26T06:44:16.903Z,10.30
2017-10-26T06:46:43.535Z,10.40
2017-10-26T06:49:10.155Z,10.50
2017-10-26T06:51:36.722Z,10.50
2017-10-26T06:54:03.882Z,10.60
2017-10-26T06:56:30.483Z,10.60
2017-10-26T06:58:57.424Z,10.70
2017-10-26T07:01:24.307Z,10.70
2017-10-26T07:03:50.874Z,10.80
2017-10-26T07:06:17.430Z,10.80
2017-10-26T07:08:44.071Z,10.90
2017-10-26T07:11:10.643Z,11.00
2017-10-26T07:13:37.215Z,11.00
2017-10-26T07:16:03.838Z,11.10
2017-10-26T07:18:30.435Z,11.20
2017-10-26T07:20:56.995Z,11.30
2017-10-26T07:23:24.106Z,11.50
2017-10-26T07:25:50.684Z,11.40
2017-10-26T07:28:17.245Z,11.60
2017-10-26T07:30:43.911Z,11.70
2017-10-26T07:33:10.470Z,11.80
2017-10-26T07:35:37.031Z,12.00
2017-10-26T07:38:04.053Z,12.30
2017-10-26T07:40:30.687Z,12.30
2017-10-26T07:42:57.698Z,12.30
2017-10-26T07:45:24.347Z,12.30
2017-10-26T07:47:51.390Z,12.20
2017-10-26T07:50:17.972Z,12.20
2017-10-26T07:52:44.671Z,12.20
2017-10-26T07:55:11.247Z,12.40
2017-10-26T07:57:37.863Z,12.70
2017-10-26T08:00:04.539Z,12.90
2017-10-26T08:02:31.119Z,13.10
2017-10-26T08:04:57.711Z,13.40
2017-10-26T08:07:24.758Z,13.80
2017-10-26T08:09:51.332Z,13.80
2017-10-26T08:12:17.966Z,13.90
2017-10-26T08:14:44.687Z,14.20
2017-10-26T08:17:11.291Z,14.40
2017-10-26T08:19:37.851Z,14.70
2017-10-26T08:22:04.911Z,14.90
2017-10-26T08:24:31.510Z,14.90
2017-10-26T08:26:58.441Z,14.90
2017-10-26T08:29:25.443Z,14.80
2017-10-26T08:31:52.016Z,14.80
2017-10-26T08:34:18.602Z,14.70
2017-10-26T08:36:45.595Z,14.50
2017-10-26T08:39:12.182Z,14.50
2017-10-26T08:41:38.783Z,14.60
2017-10-26T08:44:05.539Z,14.50
2017-10-26T08:46:32.096Z,14.30
2017-10-26T08:48:58.678Z,14.10
2017-10-26T08:51:25.511Z,14.00
2017-10-26T08:53:52.128Z,13.80
2017-10-26T08:56:18.731Z,13.80
2017-10-26T08:58:45.527Z,13.90
2017-10-26T09:01:12.548Z,14.10
2017-10-26T09:03:39.163Z,14.10
2017-10-26T09:06:05.883Z,14.10
2017-10-26T09:08:32.494Z,14.30
2017-10-26T09:10:59.128Z,14.60
2017-10-26T09:13:25.863Z,15.00
2017-10-26T09:15:52.943Z,15.10
2017-10-26T09:18:19.567Z,15.10
2017-10-26T09:20:46.290Z,15.30
2017-10-26T09:23:12.907Z,15.50
2017-10-26T09:25:39.555Z,15.70
2017-10-26T09:28:06.238Z,15.90
2017-10-26T09:30:32.863Z,16.00
2017-10-26T09:36:04.987Z,15.80
2017-10-26T09:38:32.259Z,15.70
2017-10-26T09:40:58.886Z,15.70
2017-10-26T09:43:25.555Z,15.80
2017-10-26T09:45:52.620Z,15.90
2017-10-26T09:48:19.314Z,15.90
2017-10-26T09:50:46.316Z,16.20
2017-10-26T09:53:13.394Z,16.20
2017-10-26T09:55:40.035Z,16.50
2017-10-26T09:58:06.671Z,16.80
2017-10-26T10:00:33.426Z,16.90
2017-10-26T10:03:00.452Z,16.90
2017-10-26T10:05:27.091Z,16.90
2017-10-26T10:07:53.763Z,17.10
2017-10-26T10:10:20.406Z,17.20
2017-10-26T10:12:47.043Z,17.30
2017-10-26T10:15:13.840Z,17.30
2017-10-26T10:17:40.955Z,17.20
2017-10-26T10:20:07.567Z,17.30
2017-10-26T10:22:34.338Z,17.40
2017-10-26T10:25:00.977Z,17.50
2017-10-26T10:27:27.980Z,17.70
2017-10-26T10:29:54.685Z,17.70
2017-10-26T10:32:21.386Z,17.70
2017-10-26T10:34:48.028Z,17.60
2017-10-26T10:37:14.727Z,17.70
2017-10-26T10:39:41.358Z,17.70
2017-10-26T10:42:08.004Z,17.80
2017-10-26T10:44:35.039Z,17.80
2017-10-26T10:47:01.772Z,17.80
2017-10-26T10:49:28.420Z,17.70
2017-10-26T10:51:55.595Z,17.80
2017-10-26T10:54:22.228Z,17.80
2017-10-26T10:56:48.854Z,17.90
2017-10-26T10:59:21.568Z,18.20
2017-10-26T11:01:48.635Z,18.70
2017-10-26T11:04:15.279Z,18.60
2017-10-26T11:06:41.960Z,18.70
2017-10-26T11:09:08.603Z,18.80
2017-10-26T11:11:35.466Z,19.00
2017-10-26T11:14:02.239Z,19.20
2017-10-26T11:16:28.854Z,19.30
2017-10-26T11:18:55.482Z,19.40
2017-10-26T11:21:22.184Z,19.30
2017-10-26T11:23:49.176Z,19.20
2017-10-26T11:26:15.814Z,19.20
2017-10-26T11:28:42.550Z,19.30
2017-10-26T11:31:09.231Z,19.40
2017-10-26T11:33:36.226Z,19.50
2017-10-26T11:36:02.923Z,19.50
2017-10-26T11:38:29.560Z,19.50
2017-10-26T11:40:56.179Z,19.40
2017-10-26T11:43:23.224Z,19.70
2017-10-26T11:45:49.907Z,19.70
2017-10-26T11:48:16.578Z,19.80
2017-10-26T11:50:43.279Z,19.70
2017-10-26T11:53:10.283Z,19.90
2017-10-26T11:55:36.923Z,19.90
2017-10-26T11:58:04.020Z,19.80
2017-10-26T12:00:30.699Z,19.80
2017-10-26T12:02:57.378Z,19.90
2017-10-26T12:05:24.042Z,19.90
2017-10-26T12:07:50.684Z,19.80
2017-10-26T12:10:17.311Z,20.00
2017-10-26T12:12:44.003Z,20.10
2017-10-26T12:15:11.011Z,20.20
2017-10-26T12:17:37.599Z,20.20
2017-10-26T12:20:05.343Z,20.20
2017-10-26T12:22:31.979Z,20.30
2017-10-26T12:24:58.622Z,20.50
2017-10-26T12:27:25.272Z,20.60
2017-10-26T12:29:51.867Z,20.60
2017-10-26T12:32:18.486Z,20.60
2017-10-26T12:34:45.163Z,20.60
2017-10-26T12:37:11.867Z,20.70
2017-10-26T12:39:38.499Z,20.70
2017-10-26T12:42:05.187Z,20.80
2017-10-26T12:44:32.191Z,20.90
2017-10-26T12:46:58.824Z,20.90
2017-10-26T12:49:25.512Z,21.00
2017-10-26T12:51:52.172Z,20.90
2017-10-26T12:54:18.941Z,21.00
2017-10-26T12:56:45.738Z,21.00
2017-10-26T12:59:12.488Z,21.20
2017-10-26T13:01:39.212Z,21.40
2017-10-26T13:04:05.939Z,21.20
2017-10-26T13:06:32.764Z,21.20
2017-10-26T13:08:59.391Z,21.10
2017-10-26T13:11:26.620Z,20.90
2017-10-26T13:13:53.236Z,20.90
2017-10-26T13:16:19.940Z,20.70
2017-10-26T13:18:46.790Z,20.70
2017-10-26T13:21:13.516Z,20.80
2017-10-26T13:23:40.216Z,20.80
2017-10-26T13:26:06.903Z,20.70
2017-10-26T13:28:33.587Z,20.60
2017-10-26T13:31:00.586Z,20.60
2017-10-26T13:33:27.246Z,20.60
2017-10-26T13:35:54.214Z,20.70
2017-10-26T13:38:20.886Z,20.70
2017-10-26T13:40:47.712Z,20.70
2017-10-26T13:43:14.333Z,20.50
2017-10-26T13:45:41.057Z,20.40
2017-10-26T13:48:07.984Z,20.40
2017-10-26T13:50:34.991Z,20.20
2017-10-26T13:53:01.638Z,20.20
2017-10-26T13:55:28.784Z,20.10
2017-10-26T13:57:55.817Z,19.90
2017-10-26T14:00:22.441Z,19.90
2017-10-26T14:02:49.264Z,19.80
2017-10-26T14:05:16.294Z,19.70
2017-10-26T14:07:42.991Z,19.70
2017-10-26T14:10:09.844Z,19.70
2017-10-26T14:12:36.875Z,19.70
2017-10-26T14:15:03.601Z,19.70
2017-10-26T14:17:30.296Z,19.60
2017-10-26T14:19:56.919Z,19.60
2017-10-26T14:22:23.565Z,19.60
2017-10-26T14:24:50.391Z,19.50
2017-10-26T14:27:17.421Z,19.40
2017-10-26T14:29:44.338Z,19.20
2017-10-26T14:32:10.943Z,19.20
2017-10-26T14:34:37.501Z,19.20
2017-10-26T14:37:04.218Z,18.90
2017-10-26T14:39:31.285Z,18.80
2017-10-26T14:41:57.839Z,18.80
2017-10-26T14:44:24.391Z,18.80
2017-10-26T14:46:51.011Z,18.60
2017-10-26T14:49:17.627Z,18.40
2017-10-26T14:51:44.204Z,18.30
2017-10-26T14:54:10.826Z,18.10
2017-10-26T14:56:37.398Z,18.10
2017-10-26T14:59:04.059Z,18.00
2017-10-26T15:01:31.332Z,17.90
2017-10-26T15:03:57.939Z,17.80
2017-10-26T15:06:25.078Z,17.50
2017-10-26T15:08:53.235Z,17.50
2017-10-26T15:11:20.231Z,17.50
2017-10-26T15:13:46.884Z,17.60
2017-10-26T15:16:13.871Z,17.70
2017-10-26T15:18:40.422Z,17.70
2017-10-26T15:21:07.053Z,17.70
2017-10-26T15:23:33.851Z,17.70
2017-10-26T15:26:00.499Z,17.60
2017-10-26T15:28:27.505Z,17.50
2017-10-26T15:30:54.151Z,17.50
2017-10-26T15:33:21.181Z,17.50
2017-10-26T15:35:48.102Z,17.40
2017-10-26T15:38:14.808Z,17.40
2017-10-26T15:40:41.354Z,17.30
2017-10-26T15:43:09.031Z,17.10
2017-10-26T15:45:35.656Z,17.10
2017-10-26T15:48:02.391Z,17.00
2017-10-26T15:50:29.095Z,16.90
2017-10-26T15:52:55.834Z,16.80
2017-10-26T15:55:22.762Z,16.50
2017-10-26T15:57:49.794Z,16.50
2017-10-26T16:00:16.928Z,16.40
2017-10-26T16:02:43.959Z,16.30
2017-10-26T16:05:10.989Z,16.20
2017-10-26T16:07:37.714Z,16.20
2017-10-26T16:10:04.315Z,16.10
2017-10-26T16:12:30.962Z,16.00
2017-10-26T16:14:58.091Z,15.90
2017-10-26T16:17:25.027Z,15.70
2017-10-26T16:19:52.150Z,15.60
2017-10-26T16:22:19.136Z,15.50
2017-10-26T16:24:45.802Z,15.50
2017-10-26T16:27:12.935Z,15.30
2017-10-26T16:29:39.703Z,15.30
2017-10-26T16:32:06.281Z,15.20
2017-10-26T16:34:33.310Z,15.10
2017-10-26T16:37:00.315Z,15.10
2017-10-26T16:39:26.962Z,15.10
2017-10-26T16:41:53.993Z,15.10
2017-10-26T16:44:20.999Z,15.10
2017-10-26T16:46:47.620Z,15.10
2017-10-26T16:49:14.243Z,15.00
2017-10-26T16:51:40.937Z,15.00
2017-10-26T16:54:07.548Z,15.00
2017-10-26T16:56:34.109Z,14.90
2017-10-26T16:59:00.758Z,14.70
2017-10-26T17:01:27.682Z,14.40
2017-10-26T17:03:54.604Z,14.30
2017-10-26T17:06:21.215Z,14.40
2017-10-26T17:08:47.779Z,14.30
2017-10-26T17:11:14.333Z,14.30
2017-10-26T17:13:41.020Z,14.20
2017-10-26T17:16:07.594Z,14.10
2017-10-26T17:18:34.152Z,14.10
2017-10-26T17:21:00.777Z,14.10
2017-10-26T17:23:27.332Z,14.10
2017-10-26T17:25:53.890Z,14.00
2017-10-26T17:28:20.503Z,14.00
2017-10-26T17:30:47.056Z,13.90
2017-10-26T17:33:13.619Z,14.00
2017-10-26T17:35:40.253Z,14.00
2017-10-26T17:38:06.827Z,14.00
2017-10-26T17:40:33.491Z,14.00
2017-10-26T17:43:00.140Z,13.90
2017-10-26T17:45:26.699Z,13.90
2017-10-26T17:47:53.251Z,13.90
2017-10-26T17:50:19.851Z,13.90
2017-10-26T17:52:46.977Z,13.80
2017-10-26T17:55:13.956Z,13.80
2017-10-26T17:57:40.790Z,13.70
2017-10-26T18:00:07.399Z,13.70
2017-10-26T18:02:34.023Z,13.70
2017-10-26T18:05:03.742Z,13.70
2017-10-26T18:07:30.311Z,13.70
2017-10-26T18:09:56.966Z,13.70
2017-10-26T18:12:23.787Z,13.70
2017-10-26T18:14:50.508Z,13.60
2017-10-26T18:17:17.072Z,13.60
2017-10-26T18:19:43.695Z,13.50
2017-10-26T18:22:10.299Z,13.60
2017-10-26T18:24:36.875Z,13.50
2017-10-26T18:27:03.502Z,13.40
2017-10-26T18:29:30.100Z,13.40
2017-10-26T18:31:57.097Z,13.50
2017-10-26T18:34:23.920Z,13.50
2017-10-26T18:36:50.610Z,13.50
2017-10-26T18:39:17.324Z,13.40
2017-10-26T18:41:44.147Z,13.40
2017-10-26T18:44:10.869Z,13.30
2017-10-26T18:46:37.512Z,13.30
2017-10-26T18:49:04.264Z,13.30
2017-10-26T18:51:30.944Z,13.30
2017-10-26T18:53:57.657Z,13.30
2017-10-26T18:56:24.643Z,13.20
2017-10-26T18:58:51.751Z,13.20
2017-10-26T19:01:18.842Z,13.20
2017-10-26T19:03:45.695Z,13.10
2017-10-26T19:06:12.255Z,13.20
2017-10-26T19:08:38.819Z,13.10
2017-10-26T19:11:05.743Z,13.10
2017-10-26T19:13:32.399Z,12.90
2017-10-26T19:15:58.968Z,12.90
2017-10-26T19:18:25.953Z,12.80
2017-10-26T19:20:52.548Z,12.80
2017-10-26T19:23:19.119Z,12.80
2017-10-26T19:25:45.736Z,12.70
2017-10-26T19:28:12.300Z,12.70
2017-10-26T19:30:38.871Z,12.70
2017-10-26T19:33:05.551Z,12.60
2017-10-26T19:35:32.095Z,12.50
2017-10-26T19:37:58.676Z,12.50
2017-10-26T19:40:25.367Z,12.40
2017-10-26T19:42:51.920Z,12.30
2017-10-26T19:45:18.464Z,12.20
2017-10-26T19:47:45.072Z,12.10
2017-10-26T19:50:11.627Z,12.10
2017-10-26T19:52:38.219Z,12.10
2017-10-26T19:55:04.823Z,12.20
2017-10-26T19:57:34.483Z,12.30
2017-10-26T20:00:01.071Z,12.30
2017-10-26T20:02:27.715Z,12.40
2017-10-26T20:04:54.263Z,12.20
2017-10-26T20:07:21.191Z,12.20
2017-10-26T20:09:48.167Z,12.10
2017-10-26T20:12:14.804Z,12.10
2017-10-26T20:14:41.363Z,12.10
2017-10-26T20:17:08.355Z,12.10
2017-10-26T20:19:34.902Z,12.10
2017-10-26T20:22:01.460Z,12.10
2017-10-26T20:24:28.171Z,12.00
2017-10-26T20:26:54.728Z,11.90
2017-10-26T20:29:21.271Z,11.80
2017-10-26T20:31:47.971Z,11.80
2017-10-26T20:34:14.539Z,11.80
2017-10-26T20:36:41.139Z,11.70
2017-10-26T20:39:07.942Z,11.70
2017-10-26T20:41:34.502Z,11.80
2017-10-26T20:44:01.440Z,11.80
2017-10-26T20:46:28.047Z,11.80
2017-10-26T20:48:55.047Z,11.80
2017-10-26T20:54:43.924Z,11.90
2017-10-26T20:57:16.654Z,11.90
2017-10-26T20:59:49.124Z,11.90
2017-10-26T21:02:21.644Z,12.00
2017-10-26T21:07:54.575Z,11.80
2017-10-26T21:10:27.367Z,11.70
2017-10-26T21:13:00.028Z,11.70
2017-10-26T21:15:26.620Z,11.70
2017-10-26T21:17:53.543Z,11.80
2017-10-26T21:20:20.751Z,11.70
2017-10-26T21:22:47.304Z,11.70
2017-10-26T21:25:13.874Z,11.70
2017-10-26T21:27:40.507Z,11.70
2017-10-26T21:30:07.113Z,11.70
2017-10-26T21:32:33.675Z,11.70
2017-10-26T21:35:00.655Z,11.60
2017-10-26T21:37:27.202Z,11.70
2017-10-26T21:39:53.758Z,11.60
2017-10-26T21:42:20.816Z,11.60
2017-10-26T21:44:47.375Z,11.50
2017-10-26T21:47:13.930Z,11.40
2017-10-26T21:49:40.559Z,11.40
2017-10-26T21:52:07.235Z,11.40
2017-10-26T21:54:33.835Z,11.40
2017-10-26T21:57:00.464Z,11.40
2017-10-26T21:59:27.020Z,11.40
2017-10-26T22:01:53.950Z,11.40
2017-10-26T22:04:20.956Z,11.40
2017-10-26T22:06:47.511Z,11.40
2017-10-26T22:09:14.070Z,11.30
2017-10-26T22:11:40.684Z,11.40
2017-10-26T22:14:07.256Z,11.30
2017-10-26T22:16:34.188Z,11.20
2017-10-26T22:19:01.208Z,11.10
2017-10-26T22:21:27.779Z,11.20
2017-10-26T22:23:54.438Z,11.10
2017-10-26T22:26:21.078Z,11.10
2017-10-26T22:28:48.006Z,11.20
2017-10-26T22:31:14.931Z,11.10
2017-10-26T22:33:41.919Z,11.10
2017-10-26T22:36:08.483Z,11.10
2017-10-26T22:38:35.410Z,11.10
2017-10-26T22:41:02.087Z,11.10
2017-10-26T22:43:28.648Z,11.10
2017-10-26T22:45:55.203Z,11.10
2017-10-26T22:48:21.822Z,11.20
2017-10-26T22:50:48.375Z,11.20
2017-10-26T22:53:14.915Z,11.20
2017-10-26T22:55:41.565Z,11.20
2017-10-26T22:58:08.491Z,11.20
2017-10-26T23:00:35.427Z,11.20
2017-10-26T23:03:02.047Z,11.20
2017-10-26T23:05:28.598Z,11.20
2017-10-26T23:07:55.146Z,11.20
2017-10-26T23:10:21.777Z,11.20
2017-10-26T23:12:48.327Z,11.20
2017-10-26T23:15:14.904Z,11.20
2017-10-26T23:17:41.519Z,11.20
2017-10-26T23:20:08.096Z,11.20
2017-10-26T23:22:34.644Z,11.30
2017-10-26T23:25:01.268Z,11.20
2017-10-26T23:27:27.827Z,11.20
2017-10-26T23:29:54.380Z,11.20
2017-10-26T23:32:20.997Z,11.20
2017-10-26T23:34:47.571Z,11.10
2017-10-26T23:37:14.135Z,11.10
2017-10-26T23:39:40.975Z,11.10
2017-10-26T23:42:07.524Z,11.20
2017-10-26T23:44:34.076Z,11.20
2017-10-26T23:47:01.076Z,11.10
2017-10-26T23:49:27.626Z,11.10
2017-10-26T23:51:54.534Z,11.20
2017-10-26T23:54:21.227Z,11.20
2017-10-26T23:56:47.823Z,11.10
2017-10-26T23:59:14.383Z,11.10
