createdAt,value
2022-08-17T00:00:42.683Z,95759.34
2022-08-17T00:03:13.587Z,95759.75
2022-08-17T00:05:57.307Z,95757.56
2022-08-17T00:08:30.162Z,95755.81
2022-08-17T00:10:59.408Z,95749.72
2022-08-17T00:13:34.578Z,95756.06
2022-08-17T00:16:07.241Z,95752.84
2022-08-17T00:19:06.071Z,95759.34
2022-08-17T00:21:25.517Z,95752.72
2022-08-17T00:23:53.751Z,95755.16
2022-08-17T00:26:43.716Z,95751.66
2022-08-17T00:29:10.617Z,95749.97
2022-08-17T00:31:47.638Z,95744.56
2022-08-17T00:34:14.970Z,95748.47
2022-08-17T00:36:42.396Z,95737.41
2022-08-17T00:39:09.687Z,95742.13
2022-08-17T00:41:40.102Z,95742.19
2022-08-17T00:44:10.083Z,95739.44
2022-08-17T00:46:41.277Z,95744.50
2022-08-17T00:49:10.838Z,95739.38
2022-08-17T00:51:59.884Z,95731.59
2022-08-17T00:54:42.645Z,95735.59
2022-08-17T00:57:34.010Z,95739.34
2022-08-17T01:00:16.475Z,95735.13
2022-08-17T01:02:46.864Z,95727.22
2022-08-17T01:05:29.915Z,95740.09
2022-08-17T01:08:00.402Z,95729.72
2022-08-17T01:10:57.509Z,95722.28
2022-08-17T01:13:41.174Z,95722.34
2022-08-17T01:16:28.630Z,95729.84
2022-08-17T01:19:00.782Z,95727.34
2022-08-17T01:21:40.280Z,95729.91
2022-08-17T01:24:08.834Z,95728.00
2022-08-17T01:26:39.164Z,95722.84
2022-08-17T01:29:07.184Z,95721.63
2022-08-17T01:31:47.586Z,95728.81
2022-08-17T01:34:17.329Z,95721.94
2022-08-17T01:36:47.702Z,95722.13
2022-08-17T01:39:42.687Z,95722.75
2022-08-17T01:42:15.604Z,95728.19
2022-08-17T01:44:43.188Z,95721.47
2022-08-17T01:47:10.753Z,95725.94
2022-08-17T01:49:38.304Z,95724.31
2022-08-17T01:52:12.475Z,95733.16
2022-08-17T01:54:43.813Z,95732.75
2022-08-17T01:57:11.434Z,95733.47
2022-08-17T01:59:38.913Z,95732.59
2022-08-17T02:02:07.905Z,95735.97
2022-08-17T02:04:35.680Z,95731.09
2022-08-17T02:07:03.201Z,95725.09
2022-08-17T02:09:31.013Z,95730.69
2022-08-17T02:12:38.924Z,95739.03
2022-08-17T02:14:50.604Z,95729.25
2022-08-17T02:17:18.220Z,95732.13
2022-08-17T02:19:45.464Z,95730.69
2022-08-17T02:22:12.923Z,95738.03
2022-08-17T02:25:00.058Z,95738.84
2022-08-17T02:27:27.980Z,95742.41
2022-08-17T02:29:55.440Z,95734.94
2022-08-17T02:32:28.164Z,95730.72
2022-08-17T02:35:00.691Z,95734.03
2022-08-17T02:37:30.053Z,95718.34
2022-08-17T02:39:58.905Z,95717.97
2022-08-17T02:42:35.990Z,95722.13
2022-08-17T02:45:08.733Z,95728.63
2022-08-17T02:47:37.058Z,95723.78
2022-08-17T02:50:05.833Z,95734.81
2022-08-17T02:52:42.361Z,95721.94
2022-08-17T02:55:42.534Z,95724.84
2022-08-17T02:58:11.844Z,95720.69
2022-08-17T03:00:42.370Z,95719.88
2022-08-17T03:03:11.277Z,95724.91
2022-08-17T03:05:39.242Z,95715.25
2022-08-17T03:08:13.145Z,95723.03
2022-08-17T03:10:41.600Z,95718.31
2022-08-17T03:13:09.232Z,95716.66
2022-08-17T03:15:36.823Z,95719.09
2022-08-17T03:18:08.335Z,95718.00
2022-08-17T03:20:46.449Z,95726.06
2022-08-17T03:23:13.866Z,95740.78
2022-08-17T03:25:44.161Z,95742.25
2022-08-17T03:28:12.471Z,95769.13
2022-08-17T03:30:40.834Z,95755.97
2022-08-17T03:33:12.863Z,95762.47
2022-08-17T03:35:42.408Z,95782.88
2022-08-17T03:38:11.732Z,95776.66
2022-08-17T03:40:57.135Z,95772.63
2022-08-17T03:43:29.903Z,95770.81
2022-08-17T03:46:28.944Z,95778.69
2022-08-17T03:49:26.633Z,95772.97
2022-08-17T03:52:13.824Z,95774.28
2022-08-17T03:55:00.897Z,95781.25
2022-08-17T03:57:28.601Z,95777.03
2022-08-17T03:59:56.453Z,95771.16
2022-08-17T04:02:31.391Z,95766.38
2022-08-17T04:04:59.687Z,95760.88
2022-08-17T04:07:30.002Z,95755.56
2022-08-17T04:09:58.435Z,95761.94
2022-08-17T04:12:31.229Z,95762.00
2022-08-17T04:14:59.599Z,95758.59
2022-08-17T04:17:29.238Z,95751.53
2022-08-17T04:19:57.580Z,95751.69
2022-08-17T04:22:31.230Z,95760.97
2022-08-17T04:25:04.504Z,95757.97
2022-08-17T04:27:31.996Z,95750.47
2022-08-17T04:29:59.473Z,95761.56
2022-08-17T04:33:04.504Z,95751.69
2022-08-17T04:35:22.090Z,95753.00
2022-08-17T04:37:49.903Z,95749.88
2022-08-17T04:40:38.005Z,95745.47
2022-08-17T04:43:09.994Z,95752.84
2022-08-17T04:45:55.662Z,95767.69
2022-08-17T04:48:34.725Z,95764.03
2022-08-17T04:51:10.815Z,95763.09
2022-08-17T04:53:44.335Z,95754.13
2022-08-17T04:56:16.998Z,95751.66
2022-08-17T04:58:49.900Z,95747.25
2022-08-17T05:01:23.264Z,95739.56
2022-08-17T05:03:56.564Z,95730.19
2022-08-17T05:06:25.394Z,95738.44
2022-08-17T05:08:53.748Z,95734.69
2022-08-17T05:11:22.434Z,95742.28
2022-08-17T05:13:50.540Z,95748.72
2022-08-17T05:16:19.817Z,95740.28
2022-08-17T05:18:47.451Z,95747.06
2022-08-17T05:21:15.456Z,95753.88
2022-08-17T05:23:43.641Z,95744.31
2022-08-17T05:26:26.297Z,95754.63
2022-08-17T05:29:03.653Z,95752.03
2022-08-17T05:31:32.025Z,95754.97
2022-08-17T05:33:59.411Z,95752.94
2022-08-17T05:36:43.722Z,95761.19
2022-08-17T05:39:16.135Z,95758.59
2022-08-17T05:41:46.454Z,95752.34
2022-08-17T05:44:13.582Z,95733.47
2022-08-17T05:46:44.896Z,95739.88
2022-08-17T05:49:13.495Z,95734.91
2022-08-17T05:52:02.309Z,95725.41
2022-08-17T05:54:53.594Z,95716.56
2022-08-17T05:57:56.055Z,95709.47
2022-08-17T06:00:32.319Z,95707.72
2022-08-17T06:03:25.696Z,95706.09
2022-08-17T06:06:03.624Z,95710.22
2022-08-17T06:08:37.001Z,95721.59
2022-08-17T06:11:19.991Z,95735.34
2022-08-17T06:14:01.710Z,95741.72
2022-08-17T06:16:39.367Z,95739.72
2022-08-17T06:19:11.925Z,95734.19
2022-08-17T06:21:43.028Z,95743.03
2022-08-17T06:24:42.327Z,95762.50
2022-08-17T06:27:17.076Z,95755.72
2022-08-17T06:30:10.961Z,95766.41
2022-08-17T06:32:40.874Z,95780.13
2022-08-17T06:35:10.875Z,95795.41
2022-08-17T06:37:44.050Z,95781.66
2022-08-17T06:40:45.815Z,95779.19
2022-08-17T06:43:41.733Z,95766.22
2022-08-17T06:46:26.556Z,95751.16
2022-08-17T06:49:16.316Z,95755.53
2022-08-17T06:51:51.037Z,95759.59
2022-08-17T06:54:37.011Z,95757.38
2022-08-17T06:57:20.098Z,95750.03
2022-08-17T06:59:55.311Z,95757.34
2022-08-17T07:02:54.675Z,95754.59
2022-08-17T07:05:33.419Z,95762.84
2022-08-17T07:08:35.199Z,95766.28
2022-08-17T07:11:08.216Z,95771.25
2022-08-17T07:13:57.796Z,95773.59
2022-08-17T07:16:31.453Z,95773.00
2022-08-17T07:18:59.993Z,95781.88
2022-08-17T07:21:48.176Z,95782.94
2022-08-17T07:24:39.780Z,95793.06
2022-08-17T07:27:07.371Z,95797.00
2022-08-17T07:29:40.486Z,95793.28
2022-08-17T07:32:10.274Z,95788.00
2022-08-17T07:35:15.276Z,95780.91
2022-08-17T07:38:25.394Z,95781.59
2022-08-17T07:41:03.243Z,95799.75
2022-08-17T07:43:36.767Z,95790.88
2022-08-17T07:46:34.668Z,95783.28
2022-08-17T07:49:07.778Z,95784.13
2022-08-17T07:51:43.579Z,95789.16
2022-08-17T07:54:22.739Z,95788.03
2022-08-17T07:56:55.642Z,95794.44
2022-08-17T07:59:33.356Z,95803.09
2022-08-17T08:02:06.637Z,95810.41
2022-08-17T08:05:08.650Z,95810.41
2022-08-17T08:07:55.310Z,95802.00
2022-08-17T08:10:45.576Z,95803.78
2022-08-17T08:13:24.739Z,95802.06
2022-08-17T08:15:56.120Z,95795.28
2022-08-17T08:18:54.996Z,95804.06
2022-08-17T08:21:47.434Z,95821.63
2022-08-17T08:24:20.258Z,95833.38
2022-08-17T08:27:00.098Z,95834.50
2022-08-17T08:29:45.336Z,95840.03
2022-08-17T08:32:40.420Z,95839.66
2022-08-17T08:35:31.813Z,95834.44
2022-08-17T08:38:18.052Z,95838.09
2022-08-17T08:40:57.086Z,95850.56
2022-08-17T08:43:57.060Z,95848.31
2022-08-17T08:46:41.144Z,95847.19
2022-08-17T08:50:01.230Z,95848.72
2022-08-17T08:52:44.933Z,95863.88
2022-08-17T08:55:17.956Z,95866.13
2022-08-17T08:57:55.733Z,95878.63
2022-08-17T09:00:26.606Z,95875.75
2022-08-17T09:03:16.193Z,95885.53
2022-08-17T09:05:58.738Z,95875.91
2022-08-17T09:08:26.302Z,95876.94
2022-08-17T09:12:01.198Z,95876.94
2022-08-17T09:14:46.994Z,95863.31
2022-08-17T09:17:42.486Z,95871.59
2022-08-17T09:20:28.715Z,95869.81
2022-08-17T09:23:03.688Z,95865.22
2022-08-17T09:25:35.655Z,95865.38
2022-08-17T09:28:14.554Z,95863.75
2022-08-17T09:30:45.883Z,95857.81
2022-08-17T09:33:19.996Z,95864.44
2022-08-17T09:36:10.588Z,95870.44
2022-08-17T09:38:58.155Z,95877.59
2022-08-17T09:41:34.723Z,95892.06
2022-08-17T09:44:23.192Z,95891.66
2022-08-17T09:46:57.232Z,95894.50
2022-08-17T09:49:30.589Z,95876.47
2022-08-17T09:52:12.234Z,95864.97
2022-08-17T09:54:41.092Z,95862.94
2022-08-17T09:57:32.353Z,95861.06
2022-08-17T10:00:29.512Z,95852.75
2022-08-17T10:03:30.718Z,95855.94
2022-08-17T10:06:22.162Z,95846.84
2022-08-17T10:09:14.720Z,95849.38
2022-08-17T10:12:30.055Z,95866.03
2022-08-17T10:15:25.655Z,95880.75
2022-08-17T10:18:24.956Z,95877.88
2022-08-17T10:21:26.344Z,95874.63
2022-08-17T10:24:20.941Z,95882.47
2022-08-17T10:26:56.071Z,95876.94
2022-08-17T10:29:48.886Z,95877.56
2022-08-17T10:32:33.156Z,95883.00
2022-08-17T10:35:20.719Z,95880.97
2022-08-17T10:38:10.882Z,95889.56
2022-08-17T10:40:52.228Z,95883.44
2022-08-17T10:44:28.547Z,95887.19
2022-08-17T10:46:44.017Z,95888.66
2022-08-17T10:49:22.954Z,95891.50
2022-08-17T10:51:58.949Z,95899.94
2022-08-17T10:54:48.221Z,95895.47
2022-08-17T10:57:27.397Z,95898.78
2022-08-17T10:59:56.421Z,95896.13
2022-08-17T11:02:49.712Z,95901.69
2022-08-17T11:05:29.276Z,95905.59
2022-08-17T11:08:30.258Z,95900.00
2022-08-17T11:11:06.404Z,95887.88
2022-08-17T11:14:20.733Z,95898.69
2022-08-17T11:17:02.875Z,95891.47
2022-08-17T11:19:56.402Z,95894.53
2022-08-17T11:22:32.780Z,95908.84
2022-08-17T11:25:17.722Z,95894.59
2022-08-17T11:27:53.893Z,95902.59
2022-08-17T11:30:48.700Z,95900.84
2022-08-17T11:33:38.177Z,95897.69
2022-08-17T11:36:43.373Z,95887.63
2022-08-17T11:39:22.642Z,95881.16
2022-08-17T11:42:05.101Z,95877.13
2022-08-17T11:44:53.687Z,95886.34
2022-08-17T11:48:26.029Z,95879.25
2022-08-17T11:51:09.725Z,95874.03
2022-08-17T11:53:37.974Z,95878.78
2022-08-17T11:56:11.770Z,95887.88
2022-08-17T11:58:45.563Z,95882.97
2022-08-17T12:01:34.123Z,95886.59
2022-08-17T12:04:28.535Z,95889.66
2022-08-17T12:07:01.166Z,95889.53
2022-08-17T12:09:32.782Z,95886.34
2022-08-17T12:12:13.071Z,95893.97
2022-08-17T12:15:09.605Z,95891.38
2022-08-17T12:17:52.057Z,95889.81
2022-08-17T12:20:28.511Z,95895.47
2022-08-17T12:23:05.691Z,95890.94
2022-08-17T12:25:52.714Z,95893.00
2022-08-17T12:28:29.717Z,95893.06
2022-08-17T12:31:02.782Z,95888.69
2022-08-17T12:33:30.909Z,95889.53
2022-08-17T12:36:08.959Z,95893.56
2022-08-17T12:38:38.601Z,95882.56
2022-08-17T12:41:27.501Z,95891.03
2022-08-17T12:43:59.079Z,95897.81
2022-08-17T12:46:26.944Z,95889.69
2022-08-17T12:48:59.875Z,95886.91
2022-08-17T12:51:29.415Z,95885.75
2022-08-17T12:53:57.134Z,95888.75
2022-08-17T12:56:24.688Z,95887.91
2022-08-17T12:58:56.580Z,95886.44
2022-08-17T13:01:25.435Z,95871.63
2022-08-17T13:03:59.136Z,95869.47
2022-08-17T13:06:33.620Z,95861.41
2022-08-17T13:09:22.221Z,95866.78
2022-08-17T13:12:05.122Z,95861.34
2022-08-17T13:14:33.347Z,95855.28
2022-08-17T13:17:09.897Z,95854.19
2022-08-17T13:19:49.873Z,95854.19
2022-08-17T13:22:22.788Z,95850.78
2022-08-17T13:25:08.670Z,95844.66
2022-08-17T13:27:36.241Z,95843.06
2022-08-17T13:30:12.594Z,95850.22
2022-08-17T13:32:45.075Z,95840.00
2022-08-17T13:35:50.012Z,95848.25
2022-08-17T13:38:39.733Z,95857.38
2022-08-17T13:41:07.841Z,95853.03
2022-08-17T13:43:45.088Z,95844.75
2022-08-17T13:46:20.118Z,95841.31
2022-08-17T13:49:06.023Z,95833.81
2022-08-17T13:51:36.679Z,95842.81
2022-08-17T13:54:07.307Z,95844.03
2022-08-17T13:56:39.828Z,95834.25
2022-08-17T13:59:12.877Z,95829.63
2022-08-17T14:01:53.648Z,95826.53
2022-08-17T14:04:32.040Z,95829.84
2022-08-17T14:06:59.603Z,95836.88
2022-08-17T14:09:37.693Z,95833.78
2022-08-17T14:12:10.900Z,95822.13
2022-08-17T14:14:39.594Z,95830.09
2022-08-17T14:17:08.088Z,95827.66
2022-08-17T14:19:36.755Z,95821.41
2022-08-17T14:22:09.179Z,95812.25
2022-08-17T14:24:44.717Z,95806.25
2022-08-17T14:27:12.984Z,95806.75
2022-08-17T14:29:41.592Z,95808.44
2022-08-17T14:32:17.344Z,95814.06
2022-08-17T14:34:46.399Z,95815.13
2022-08-17T14:37:13.796Z,95814.09
2022-08-17T14:39:41.379Z,95808.63
2022-08-17T14:42:11.642Z,95807.19
2022-08-17T14:44:39.891Z,95805.22
2022-08-17T14:47:12.485Z,95807.66
2022-08-17T14:49:39.886Z,95808.72
2022-08-17T14:52:07.524Z,95798.00
2022-08-17T14:54:35.171Z,95803.63
2022-08-17T14:57:23.684Z,95800.19
2022-08-17T14:59:54.949Z,95803.38
2022-08-17T15:02:31.031Z,95796.72
2022-08-17T15:05:01.900Z,95792.94
2022-08-17T15:07:30.467Z,95800.97
2022-08-17T15:10:02.702Z,95806.03
2022-08-17T15:12:33.967Z,95811.91
2022-08-17T15:15:04.835Z,95808.88
2022-08-17T15:17:44.316Z,95800.56
2022-08-17T15:20:23.299Z,95801.19
2022-08-17T15:22:51.250Z,95799.38
2022-08-17T15:25:19.417Z,95801.34
2022-08-17T15:27:47.756Z,95798.56
2022-08-17T15:30:15.788Z,95804.94
2022-08-17T15:32:47.506Z,95806.75
2022-08-17T15:35:27.772Z,95810.66
2022-08-17T15:38:10.760Z,95807.44
2022-08-17T15:40:42.531Z,95803.38
2022-08-17T15:43:27.651Z,95799.75
2022-08-17T15:46:12.929Z,95805.81
2022-08-17T15:48:42.745Z,95798.53
2022-08-17T15:51:11.827Z,95791.94
2022-08-17T15:53:41.082Z,95791.91
2022-08-17T15:56:09.018Z,95786.78
2022-08-17T15:58:38.881Z,95783.88
2022-08-17T16:01:16.810Z,95786.84
2022-08-17T16:04:04.631Z,95790.44
2022-08-17T16:06:35.249Z,95784.66
2022-08-17T16:09:08.783Z,95786.59
2022-08-17T16:11:36.857Z,95785.38
2022-08-17T16:14:05.277Z,95789.63
2022-08-17T16:16:35.178Z,95789.81
2022-08-17T16:19:03.337Z,95798.53
2022-08-17T16:21:43.104Z,95793.50
2022-08-17T16:24:14.859Z,95798.00
2022-08-17T16:26:43.156Z,95804.66
2022-08-17T16:29:10.922Z,95812.22
2022-08-17T16:31:38.889Z,95819.47
2022-08-17T16:34:17.457Z,95807.56
2022-08-17T16:36:55.265Z,95813.66
2022-08-17T16:39:26.715Z,95819.50
2022-08-17T16:41:54.841Z,95822.53
2022-08-17T16:44:22.639Z,95817.41
2022-08-17T16:46:50.809Z,95820.75
2022-08-17T16:49:27.617Z,95824.38
2022-08-17T16:52:05.279Z,95809.78
2022-08-17T16:54:35.752Z,95802.41
2022-08-17T16:57:05.505Z,95799.44
2022-08-17T16:59:42.162Z,95808.34
2022-08-17T17:02:23.872Z,95796.44
2022-08-17T17:05:00.374Z,95797.28
2022-08-17T17:07:38.577Z,95802.41
2022-08-17T17:10:10.311Z,95790.69
2022-08-17T17:13:01.516Z,95789.34
2022-08-17T17:15:41.701Z,95781.88
2022-08-17T17:18:13.113Z,95784.81
2022-08-17T17:20:50.106Z,95777.47
2022-08-17T17:23:23.330Z,95789.41
2022-08-17T17:26:02.779Z,95792.84
2022-08-17T17:28:39.387Z,95786.91
2022-08-17T17:31:14.589Z,95779.16
2022-08-17T17:33:53.757Z,95778.81
2022-08-17T17:36:21.274Z,95766.28
2022-08-17T17:39:12.305Z,95761.63
2022-08-17T17:41:52.292Z,95762.13
2022-08-17T17:44:35.711Z,95757.81
2022-08-17T17:47:04.637Z,95764.06
2022-08-17T17:49:39.247Z,95766.81
2022-08-17T17:52:27.188Z,95773.34
2022-08-17T17:55:23.965Z,95770.47
2022-08-17T17:58:17.756Z,95780.31
2022-08-17T18:01:26.987Z,95769.94
2022-08-17T18:04:01.764Z,95784.38
2022-08-17T18:06:46.866Z,95783.69
2022-08-17T18:10:01.505Z,95781.81
2022-08-17T18:12:36.242Z,95786.44
2022-08-17T18:15:22.047Z,95782.88
2022-08-17T18:18:22.919Z,95780.50
2022-08-17T18:20:55.962Z,95785.41
2022-08-17T18:23:28.433Z,95790.75
2022-08-17T18:25:59.742Z,95790.81
2022-08-17T18:28:41.649Z,95805.94
2022-08-17T18:31:22.264Z,95800.88
2022-08-17T18:37:38.682Z,95795.41
2022-08-17T18:40:32.486Z,95795.13
2022-08-17T18:43:44.287Z,95804.84
2022-08-17T18:46:30.091Z,95812.00
2022-08-17T18:49:08.669Z,95824.13
2022-08-17T18:51:43.395Z,95836.47
2022-08-17T18:54:22.381Z,95847.69
2022-08-17T18:56:55.659Z,95842.81
2022-08-17T18:59:45.368Z,95838.75
2022-08-17T19:02:24.250Z,95843.28
2022-08-17T19:05:15.345Z,95845.31
2022-08-17T19:07:47.439Z,95863.22
2022-08-17T19:10:21.891Z,95866.38
2022-08-17T19:13:13.787Z,95869.03
2022-08-17T19:16:38.681Z,95868.69
2022-08-17T19:19:43.093Z,95865.75
2022-08-17T19:22:28.332Z,95862.84
2022-08-17T19:25:08.527Z,95864.16
2022-08-17T19:27:49.237Z,95864.63
2022-08-17T19:30:18.122Z,95868.31
2022-08-17T19:32:46.250Z,95867.34
2022-08-17T19:35:17.530Z,95872.28
2022-08-17T19:37:57.197Z,95882.50
2022-08-17T19:40:52.925Z,95876.91
2022-08-17T19:43:59.969Z,95878.69
2022-08-17T19:46:49.916Z,95874.22
2022-08-17T19:50:04.704Z,95877.94
2022-08-17T19:52:46.904Z,95883.91
2022-08-17T19:55:33.057Z,95880.38
2022-08-17T19:58:19.324Z,95881.75
2022-08-17T20:00:52.376Z,95900.47
2022-08-17T20:04:09.539Z,95895.19
2022-08-17T20:06:43.222Z,95891.47
2022-08-17T20:09:19.980Z,95893.28
2022-08-17T20:11:52.966Z,95883.16
2022-08-17T20:14:23.891Z,95886.09
2022-08-17T20:16:52.287Z,95874.41
2022-08-17T20:19:36.746Z,95878.47
2022-08-17T20:22:51.987Z,95877.78
2022-08-17T20:25:42.790Z,95867.72
2022-08-17T20:28:19.798Z,95873.81
2022-08-17T20:30:51.523Z,95871.94
2022-08-17T20:33:42.392Z,95879.09
2022-08-17T20:36:20.128Z,95882.59
2022-08-17T20:38:55.416Z,95879.88
2022-08-17T20:41:29.021Z,95882.72
2022-08-17T20:43:56.874Z,95884.63
2022-08-17T20:46:38.549Z,95883.59
2022-08-17T20:49:08.844Z,95888.56
2022-08-17T20:52:01.176Z,95890.84
2022-08-17T20:54:44.617Z,95890.66
2022-08-17T20:57:33.886Z,95898.03
2022-08-17T21:00:30.168Z,95899.50
2022-08-17T21:03:24.365Z,95891.47
2022-08-17T21:06:16.948Z,95887.56
2022-08-17T21:09:20.004Z,95897.88
2022-08-17T21:12:04.185Z,95882.44
2022-08-17T21:14:58.243Z,95880.09
2022-08-17T21:18:09.937Z,95873.41
2022-08-17T21:20:40.561Z,95867.28
2022-08-17T21:23:41.578Z,95877.03
2022-08-17T21:26:39.199Z,95877.59
2022-08-17T21:29:31.169Z,95869.19
2022-08-17T21:32:03.217Z,95870.28
2022-08-17T21:34:35.241Z,95871.13
2022-08-17T21:37:22.274Z,95872.88
2022-08-17T21:40:19.572Z,95883.72
2022-08-17T21:42:58.433Z,95874.00
2022-08-17T21:45:39.240Z,95872.94
2022-08-17T21:48:20.645Z,95879.44
2022-08-17T21:51:18.606Z,95883.47
2022-08-17T21:53:50.461Z,95884.88
2022-08-17T21:56:31.998Z,95873.75
2022-08-17T21:59:06.266Z,95875.91
2022-08-17T22:01:39.902Z,95889.19
2022-08-17T22:04:24.559Z,95881.78
2022-08-17T22:06:57.595Z,95880.53
2022-08-17T22:09:35.954Z,95885.41
2022-08-17T22:12:11.675Z,95888.03
2022-08-17T22:14:52.506Z,95892.75
2022-08-17T22:17:30.124Z,95890.91
2022-08-17T22:20:05.132Z,95891.00
2022-08-17T22:23:00.738Z,95901.44
2022-08-17T22:25:29.913Z,95904.44
2022-08-17T22:28:02.275Z,95917.03
2022-08-17T22:30:34.414Z,95916.53
2022-08-17T22:33:33.772Z,95915.34
2022-08-17T22:36:10.249Z,95913.53
2022-08-17T22:38:38.827Z,95909.63
2022-08-17T22:41:25.079Z,95914.44
2022-08-17T22:43:53.847Z,95919.47
2022-08-17T22:46:24.325Z,95924.31
2022-08-17T22:48:55.395Z,95920.81
2022-08-17T22:51:26.030Z,95921.91
2022-08-17T22:54:17.908Z,95926.50
2022-08-17T22:57:18.903Z,95923.66
2022-08-17T22:59:54.153Z,95928.53
2022-08-17T23:02:24.139Z,95928.19
2022-08-17T23:05:16.126Z,95927.50
2022-08-17T23:07:45.999Z,95929.94
2022-08-17T23:10:14.067Z,95940.66
2022-08-17T23:12:41.628Z,95937.41
2022-08-17T23:15:16.027Z,95934.31
2022-08-17T23:17:45.302Z,95943.53
2022-08-17T23:20:15.350Z,95941.16
2022-08-17T23:22:51.984Z,95954.06
2022-08-17T23:25:32.297Z,95953.19
2022-08-17T23:28:02.011Z,95957.22
2022-08-17T23:30:31.757Z,95966.19
2022-08-17T23:33:03.778Z,95964.84
2022-08-17T23:35:39.824Z,95961.31
2022-08-17T23:38:12.979Z,95970.22
2022-08-17T23:40:41.383Z,95964.91
2022-08-17T23:43:25.203Z,95970.66
2022-08-17T23:45:56.439Z,95973.78
2022-08-17T23:48:28.597Z,95960.34
2022-08-17T23:51:13.972Z,95958.41
2022-08-17T23:53:47.957Z,95965.97
2022-08-17T23:56:17.068Z,95973.78
2022-08-17T23:58:45.097Z,95967.00
