createdAt,value
2018-04-27T10:22:18.187Z,17.78
2018-04-27T10:22:30.777Z,17.68
2018-04-27T10:22:43.420Z,17.84
2018-04-27T10:22:56.035Z,17.74
2018-04-27T10:23:08.647Z,17.70
2018-04-27T10:23:21.291Z,17.68
2018-04-27T10:23:33.882Z,17.81
2018-04-27T10:23:46.483Z,17.70
2018-04-27T10:23:59.075Z,17.75
2018-04-27T10:24:11.667Z,17.63
2018-04-27T10:24:24.262Z,17.71
2018-04-27T10:24:36.841Z,17.82
2018-04-27T10:24:49.440Z,17.70
2018-04-27T10:25:02.039Z,17.66
2018-04-27T10:25:14.635Z,17.71
2018-04-27T10:25:27.252Z,17.77
2018-04-27T10:25:39.871Z,17.75
2018-04-27T10:25:52.463Z,17.77
2018-04-27T10:26:05.061Z,17.81
2018-04-27T10:26:17.680Z,17.81
2018-04-27T10:26:30.301Z,17.77
2018-04-27T10:26:42.920Z,17.90
2018-04-27T10:26:55.522Z,17.87
2018-04-27T10:27:08.110Z,17.81
2018-04-27T10:27:20.706Z,17.79
2018-04-27T10:27:33.301Z,17.79
2018-04-27T10:27:45.914Z,17.89
2018-04-27T10:27:58.511Z,17.92
2018-04-27T10:28:11.106Z,18.00
2018-04-27T10:28:23.701Z,17.96
2018-04-27T10:28:36.348Z,17.92
2018-04-27T10:28:48.939Z,17.87
2018-04-27T10:29:01.532Z,17.93
2018-04-27T10:29:14.128Z,18.03
2018-04-27T10:29:26.724Z,18.05
2018-04-27T10:29:39.295Z,17.99
2018-04-27T10:29:51.895Z,18.10
2018-04-27T10:30:04.479Z,18.05
2018-04-27T10:30:17.075Z,17.97
2018-04-27T10:30:29.670Z,18.02
2018-04-27T10:30:42.285Z,18.05
2018-04-27T10:30:54.942Z,18.02
2018-04-27T10:31:07.488Z,18.11
2018-04-27T10:31:20.080Z,18.07
2018-04-27T10:31:32.675Z,18.08
2018-04-27T10:31:45.268Z,18.12
2018-04-27T10:31:57.861Z,18.15
2018-04-27T10:32:10.454Z,18.18
2018-04-27T10:32:23.057Z,18.15
2018-04-27T10:32:35.637Z,18.26
2018-04-27T10:32:48.235Z,18.21
2018-04-27T10:33:00.851Z,18.27
2018-04-27T10:33:13.447Z,18.29
2018-04-27T10:33:26.044Z,18.32
2018-04-27T10:33:38.658Z,18.32
2018-04-27T10:33:51.254Z,18.41
2018-04-27T10:34:03.848Z,18.35
2018-04-27T10:34:16.465Z,18.41
2018-04-27T10:34:29.082Z,18.44
2018-04-27T10:34:41.681Z,18.41
2018-04-27T10:34:54.304Z,18.45
2018-04-27T10:35:06.895Z,18.42
2018-04-27T10:35:19.509Z,18.50
2018-04-27T10:35:32.109Z,18.41
2018-04-27T10:35:44.708Z,18.44
2018-04-27T10:35:57.298Z,18.45
2018-04-27T10:36:09.904Z,18.45
2018-04-27T10:36:22.514Z,18.42
2018-04-27T10:36:35.211Z,18.48
2018-04-27T10:36:47.726Z,18.50
2018-04-27T10:37:00.320Z,18.47
2018-04-27T10:37:12.921Z,18.50
2018-04-27T10:37:25.538Z,18.48
2018-04-27T10:37:38.129Z,18.48
2018-04-27T10:37:50.724Z,18.51
2018-04-27T10:38:03.367Z,18.52
2018-04-27T10:38:15.967Z,18.54
2018-04-27T10:38:28.557Z,18.55
2018-04-27T10:38:41.152Z,18.57
2018-04-27T10:38:53.773Z,18.48
2018-04-27T10:39:06.416Z,18.52
2018-04-27T10:39:19.010Z,18.51
2018-04-27T10:39:31.629Z,18.57
2018-04-27T10:39:44.235Z,18.58
2018-04-27T10:39:56.853Z,18.69
2018-04-27T10:40:09.472Z,18.63
2018-04-27T10:40:22.066Z,18.58
2018-04-27T10:40:34.663Z,18.70
2018-04-27T10:40:47.312Z,18.70
2018-04-27T10:40:59.903Z,18.67
2018-04-27T10:41:12.499Z,18.69
2018-04-27T10:41:25.095Z,18.69
2018-04-27T10:41:37.687Z,18.78
2018-04-27T10:41:50.281Z,18.72
2018-04-27T10:42:02.875Z,18.75
2018-04-27T10:42:15.471Z,18.81
2018-04-27T10:42:28.070Z,18.82
2018-04-27T10:42:40.657Z,18.88
2018-04-27T10:42:53.331Z,18.88
2018-04-27T10:43:06.002Z,18.91
2018-04-27T10:43:18.531Z,18.87
2018-04-27T10:43:31.187Z,18.88
2018-04-27T10:43:43.755Z,18.92
2018-04-27T10:43:56.369Z,18.85
2018-04-27T10:44:08.974Z,19.02
2018-04-27T10:44:21.569Z,19.04
2018-04-27T10:44:34.232Z,19.06
2018-04-27T10:44:46.836Z,19.14
2018-04-27T10:44:59.427Z,19.10
2018-04-27T10:45:12.027Z,19.22
2018-04-27T10:45:24.618Z,19.21
2018-04-27T10:45:37.213Z,19.11
2018-04-27T10:45:49.809Z,19.19
2018-04-27T10:46:02.403Z,19.22
2018-04-27T10:46:14.996Z,19.29
2018-04-27T10:46:27.590Z,19.37
2018-04-27T10:46:40.184Z,19.41
2018-04-27T10:46:52.783Z,19.47
2018-04-27T10:47:05.411Z,19.43
2018-04-27T10:47:18.031Z,19.37
2018-04-27T10:47:30.624Z,19.55
2018-04-27T10:47:43.236Z,19.54
2018-04-27T10:47:55.833Z,19.62
2018-04-27T10:48:08.424Z,19.58
2018-04-27T10:48:21.022Z,19.62
2018-04-27T10:48:33.614Z,19.58
2018-04-27T10:48:46.278Z,19.63
2018-04-27T10:48:58.876Z,19.61
2018-04-27T10:49:11.494Z,19.65
2018-04-27T10:49:24.116Z,19.76
2018-04-27T10:49:36.735Z,19.63
2018-04-27T10:49:49.332Z,19.63
2018-04-27T10:50:01.924Z,19.76
2018-04-27T10:50:14.588Z,19.65
2018-04-27T10:50:27.115Z,19.61
2018-04-27T10:50:39.933Z,19.61
2018-04-27T10:50:52.531Z,19.63
2018-04-27T10:51:05.124Z,19.63
2018-04-27T10:51:17.718Z,19.63
2018-04-27T10:51:30.365Z,19.66
2018-04-27T10:51:42.982Z,19.66
2018-04-27T10:51:55.580Z,19.73
2018-04-27T10:52:08.173Z,19.73
2018-04-27T10:52:20.796Z,19.76
2018-04-27T10:52:33.408Z,19.68
2018-04-27T10:52:46.006Z,19.74
2018-04-27T10:52:58.600Z,19.77
2018-04-27T10:53:11.193Z,19.77
2018-04-27T10:53:23.793Z,19.77
2018-04-27T10:53:36.434Z,19.81
2018-04-27T10:53:49.028Z,19.80
2018-04-27T10:54:01.627Z,19.87
2018-04-27T10:54:14.224Z,19.88
2018-04-27T10:54:26.837Z,19.91
2018-04-27T10:54:39.437Z,19.84
2018-04-27T10:54:52.025Z,19.87
2018-04-27T10:55:04.619Z,19.99
2018-04-27T10:55:17.213Z,19.92
2018-04-27T10:55:29.809Z,19.87
2018-04-27T10:55:42.401Z,19.98
2018-04-27T10:55:54.999Z,19.96
2018-04-27T10:56:07.667Z,19.98
2018-04-27T10:56:20.211Z,19.95
2018-04-27T10:56:32.825Z,19.98
2018-04-27T10:56:45.421Z,19.98
2018-04-27T10:56:58.020Z,19.99
2018-04-27T10:57:10.645Z,20.03
2018-04-27T10:57:23.230Z,19.99
2018-04-27T10:57:35.829Z,20.01
2018-04-27T10:57:48.419Z,19.98
2018-04-27T10:58:01.035Z,20.03
2018-04-27T10:58:13.630Z,20.08
2018-04-27T10:58:26.222Z,19.96
2018-04-27T10:58:38.814Z,20.05
2018-04-27T10:58:51.409Z,20.08
2018-04-27T10:59:04.005Z,20.10
2018-04-27T10:59:16.592Z,20.06
2018-04-27T10:59:29.187Z,20.08
2018-04-27T10:59:41.783Z,20.14
2018-04-27T10:59:54.380Z,20.14
2018-04-27T11:00:06.972Z,20.24
2018-04-27T11:00:19.568Z,20.18
2018-04-27T11:00:32.185Z,20.23
2018-04-27T11:00:44.804Z,20.26
2018-04-27T11:00:57.401Z,20.33
2018-04-27T11:01:09.997Z,20.20
2018-04-27T11:01:22.653Z,20.36
2018-04-27T11:01:35.206Z,20.33
2018-04-27T11:01:47.807Z,20.31
2018-04-27T11:02:00.403Z,20.41
2018-04-27T11:02:12.993Z,20.39
2018-04-27T11:02:25.594Z,20.35
2018-04-27T11:02:38.215Z,20.43
2018-04-27T11:02:50.807Z,20.42
2018-04-27T11:03:03.398Z,20.43
2018-04-27T11:03:15.999Z,20.48
2018-04-27T11:03:28.739Z,20.50
2018-04-27T11:03:41.209Z,20.55
2018-04-27T11:03:53.792Z,20.58
2018-04-27T11:04:06.390Z,20.55
2018-04-27T11:04:18.978Z,20.57
2018-04-27T11:04:31.570Z,20.54
2018-04-27T11:04:44.162Z,20.64
2018-04-27T11:04:56.767Z,20.55
2018-04-27T11:05:09.380Z,20.58
2018-04-27T11:05:21.974Z,20.64
2018-04-27T11:05:34.588Z,20.57
2018-04-27T11:05:47.209Z,20.64
2018-04-27T11:05:59.805Z,20.70
2018-04-27T11:06:12.399Z,20.69
2018-04-27T11:06:24.997Z,20.74
2018-04-27T11:06:37.594Z,20.70
2018-04-27T11:06:50.185Z,20.67
2018-04-27T11:07:02.783Z,20.82
2018-04-27T11:07:15.378Z,20.85
2018-04-27T11:07:27.972Z,20.80
2018-04-27T11:07:40.549Z,20.76
2018-04-27T11:07:53.169Z,20.84
2018-04-27T11:08:05.789Z,20.80
2018-04-27T11:08:18.383Z,20.74
2018-04-27T11:08:30.977Z,20.84
2018-04-27T11:08:43.578Z,20.82
2018-04-27T11:08:56.194Z,20.85
2018-04-27T11:09:08.790Z,20.89
2018-04-27T11:09:21.407Z,20.89
2018-04-27T11:09:34.001Z,20.95
2018-04-27T11:09:46.595Z,21.01
2018-04-27T11:09:59.192Z,20.98
2018-04-27T11:10:11.811Z,21.03
2018-04-27T11:10:24.384Z,21.04
2018-04-27T11:10:36.982Z,21.06
2018-04-27T11:10:49.578Z,21.03
2018-04-27T11:11:02.287Z,21.09
2018-04-27T11:11:14.767Z,21.14
2018-04-27T11:11:27.363Z,21.10
2018-04-27T11:11:39.960Z,21.10
2018-04-27T11:11:52.570Z,21.17
2018-04-27T11:12:05.220Z,21.16
2018-04-27T11:12:17.811Z,21.17
2018-04-27T11:12:30.406Z,21.17
2018-04-27T11:12:43.018Z,21.12
2018-04-27T11:12:55.616Z,21.14
2018-04-27T11:13:08.207Z,21.13
2018-04-27T11:13:20.803Z,21.12
2018-04-27T11:13:33.417Z,21.17
2018-04-27T11:13:46.013Z,21.13
2018-04-27T11:13:58.638Z,21.13
2018-04-27T11:14:11.247Z,21.16
2018-04-27T11:14:23.846Z,21.14
2018-04-27T11:14:36.442Z,21.14
2018-04-27T11:14:49.045Z,21.16
2018-04-27T11:15:01.629Z,21.10
2018-04-27T11:15:14.232Z,21.14
2018-04-27T11:15:26.828Z,21.10
2018-04-27T11:15:39.440Z,21.22
2018-04-27T11:15:52.044Z,21.17
2018-04-27T11:16:04.635Z,21.16
2018-04-27T11:16:17.286Z,21.10
2018-04-27T11:16:29.847Z,21.12
2018-04-27T11:16:42.527Z,21.13
2018-04-27T11:16:55.143Z,21.03
2018-04-27T11:17:07.641Z,21.09
2018-04-27T11:17:20.230Z,21.07
2018-04-27T11:17:32.825Z,21.01
2018-04-27T11:17:45.424Z,21.04
2018-04-27T11:17:58.015Z,21.06
2018-04-27T11:18:10.617Z,21.06
2018-04-27T11:18:23.237Z,21.03
2018-04-27T11:18:35.827Z,21.07
2018-04-27T11:18:48.425Z,21.07
2018-04-27T11:19:01.074Z,21.03
2018-04-27T11:19:13.616Z,21.03
2018-04-27T11:19:26.211Z,20.97
2018-04-27T11:19:38.812Z,20.97
2018-04-27T11:19:51.407Z,21.06
2018-04-27T11:20:03.998Z,20.95
2018-04-27T11:20:16.623Z,21.03
2018-04-27T11:20:29.201Z,21.06
2018-04-27T11:20:41.801Z,20.98
2018-04-27T11:20:54.446Z,21.01
2018-04-27T11:21:07.065Z,20.98
2018-04-27T11:21:19.660Z,21.04
2018-04-27T11:21:32.259Z,21.10
2018-04-27T11:21:44.856Z,21.01
2018-04-27T11:21:57.470Z,20.99
2018-04-27T11:22:10.071Z,21.10
2018-04-27T11:22:22.662Z,21.04
2018-04-27T11:22:35.311Z,21.09
2018-04-27T11:22:47.897Z,21.04
2018-04-27T11:23:00.502Z,21.03
2018-04-27T11:23:13.120Z,21.07
2018-04-27T11:23:25.706Z,21.04
2018-04-27T11:23:38.352Z,21.03
2018-04-27T11:23:50.944Z,21.01
2018-04-27T11:24:03.537Z,21.03
2018-04-27T11:24:16.128Z,21.09
2018-04-27T11:24:28.725Z,21.12
2018-04-27T11:24:41.323Z,21.12
2018-04-27T11:24:53.934Z,21.14
2018-04-27T11:25:06.533Z,21.12
2018-04-27T11:25:19.201Z,21.10
2018-04-27T11:25:31.821Z,21.17
2018-04-27T11:25:44.418Z,21.17
2018-04-27T11:25:57.014Z,21.12
2018-04-27T11:26:09.672Z,21.16
2018-04-27T11:26:22.228Z,21.13
2018-04-27T11:26:34.824Z,21.16
2018-04-27T11:26:47.424Z,21.24
2018-04-27T11:27:00.021Z,21.28
2018-04-27T11:27:12.613Z,21.34
2018-04-27T11:27:25.208Z,21.25
2018-04-27T11:27:37.814Z,21.31
2018-04-27T11:27:50.432Z,21.29
2018-04-27T11:28:03.076Z,21.27
2018-04-27T11:28:15.671Z,21.22
2018-04-27T11:28:28.269Z,21.22
2018-04-27T11:28:40.894Z,21.25
2018-04-27T11:28:53.449Z,21.19
2018-04-27T11:29:06.045Z,21.31
2018-04-27T11:29:18.637Z,21.22
2018-04-27T11:29:31.257Z,21.19
2018-04-27T11:29:43.849Z,21.29
2018-04-27T11:29:56.469Z,21.27
2018-04-27T11:30:09.090Z,21.29
2018-04-27T11:30:21.703Z,21.28
2018-04-27T11:30:34.349Z,21.28
2018-04-27T11:30:46.947Z,21.24
2018-04-27T11:30:59.541Z,21.25
2018-04-27T11:31:12.138Z,21.27
2018-04-27T11:31:24.734Z,21.25
2018-04-27T11:31:37.330Z,21.27
2018-04-27T11:31:49.925Z,21.37
2018-04-27T11:32:02.518Z,21.43
2018-04-27T11:32:15.115Z,21.28
2018-04-27T11:32:27.725Z,21.24
2018-04-27T11:32:40.320Z,21.27
2018-04-27T11:32:52.914Z,21.28
2018-04-27T11:33:05.507Z,21.29
2018-04-27T11:33:18.104Z,21.32
2018-04-27T11:33:30.744Z,21.24
2018-04-27T11:33:43.305Z,21.17
2018-04-27T11:33:55.901Z,21.12
2018-04-27T11:34:08.492Z,21.13
2018-04-27T11:34:21.090Z,21.14
2018-04-27T11:34:33.756Z,21.10
2018-04-27T11:34:46.371Z,21.01
2018-04-27T11:34:58.972Z,21.06
2018-04-27T11:35:11.593Z,21.04
2018-04-27T11:35:24.161Z,21.03
2018-04-27T11:35:36.759Z,20.99
2018-04-27T11:35:49.355Z,20.94
2018-04-27T11:36:01.951Z,20.88
2018-04-27T11:36:14.549Z,20.88
2018-04-27T11:36:27.170Z,20.79
2018-04-27T11:36:39.765Z,20.87
2018-04-27T11:36:52.380Z,20.82
2018-04-27T11:37:04.974Z,20.80
2018-04-27T11:37:17.555Z,20.79
2018-04-27T11:37:30.153Z,20.80
2018-04-27T11:37:42.768Z,20.70
2018-04-27T11:37:55.370Z,20.80
2018-04-27T11:38:07.985Z,20.79
2018-04-27T11:38:20.580Z,20.84
2018-04-27T11:38:33.174Z,20.80
2018-04-27T11:38:45.771Z,20.77
2018-04-27T11:38:58.364Z,20.73
2018-04-27T11:39:10.964Z,20.67
2018-04-27T11:39:23.578Z,20.72
2018-04-27T11:39:36.170Z,20.80
2018-04-27T11:39:48.766Z,20.80
2018-04-27T11:40:01.505Z,20.79
2018-04-27T11:40:14.099Z,20.84
2018-04-27T11:40:26.755Z,20.85
2018-04-27T11:40:39.397Z,20.89
2018-04-27T11:40:52.062Z,20.87
2018-04-27T11:41:04.686Z,20.88
2018-04-27T11:41:17.302Z,20.84
2018-04-27T11:41:29.896Z,20.87
2018-04-27T11:41:42.488Z,20.89
2018-04-27T11:41:55.088Z,20.97
2018-04-27T11:42:07.681Z,20.95
2018-04-27T11:42:20.279Z,21.04
2018-04-27T11:42:32.871Z,20.98
2018-04-27T11:42:45.487Z,21.10
2018-04-27T11:42:58.081Z,21.12
2018-04-27T11:43:10.680Z,21.14
2018-04-27T11:43:23.287Z,21.16
2018-04-27T11:43:35.910Z,21.14
2018-04-27T11:43:48.522Z,21.17
2018-04-27T11:44:01.117Z,21.19
2018-04-27T11:44:13.716Z,21.29
2018-04-27T11:44:26.310Z,21.29
2018-04-27T11:44:38.963Z,21.31
2018-04-27T11:44:51.577Z,21.31
2018-04-27T11:45:04.170Z,21.27
2018-04-27T11:45:16.766Z,21.29
2018-04-27T11:45:29.360Z,21.40
2018-04-27T11:45:41.958Z,21.37
2018-04-27T11:45:54.576Z,21.38
2018-04-27T11:46:07.170Z,21.35
2018-04-27T11:46:19.792Z,21.35
2018-04-27T11:46:32.404Z,21.31
2018-04-27T11:46:45.001Z,21.40
2018-04-27T11:46:57.599Z,21.35
2018-04-27T11:47:10.198Z,21.32
2018-04-27T11:47:22.790Z,21.31
2018-04-27T11:47:35.390Z,21.27
2018-04-27T11:47:48.054Z,21.24
2018-04-27T11:48:00.584Z,21.27
2018-04-27T11:48:13.175Z,21.29
2018-04-27T11:48:25.769Z,21.32
2018-04-27T11:48:38.410Z,21.25
2018-04-27T11:48:51.012Z,21.17
2018-04-27T11:49:03.603Z,21.16
2018-04-27T11:49:16.218Z,21.16
2018-04-27T11:49:28.813Z,21.12
2018-04-27T11:49:41.402Z,21.14
2018-04-27T11:49:54.002Z,21.16
2018-04-27T11:50:06.621Z,21.19
2018-04-27T11:50:19.220Z,21.19
2018-04-27T11:50:31.837Z,21.14
2018-04-27T11:50:44.430Z,21.17
2018-04-27T11:50:57.047Z,21.19
2018-04-27T11:51:09.641Z,21.22
2018-04-27T11:51:22.252Z,21.21
2018-04-27T11:51:34.830Z,21.16
2018-04-27T11:51:47.429Z,21.17
2018-04-27T11:52:00.048Z,21.21
2018-04-27T11:52:12.643Z,21.28
2018-04-27T11:52:25.241Z,21.25
2018-04-27T11:52:37.837Z,21.27
2018-04-27T11:52:50.430Z,21.31
2018-04-27T11:53:03.052Z,21.32
2018-04-27T11:53:15.715Z,21.32
2018-04-27T11:53:28.268Z,21.27
2018-04-27T11:53:40.884Z,21.21
2018-04-27T11:53:53.483Z,21.34
2018-04-27T11:54:06.081Z,21.34
2018-04-27T11:54:18.662Z,21.38
2018-04-27T11:54:31.258Z,21.38
2018-04-27T11:54:43.861Z,21.40
2018-04-27T11:54:56.458Z,21.35
2018-04-27T11:55:09.052Z,21.44
2018-04-27T11:55:21.648Z,21.47
2018-04-27T11:55:34.248Z,21.44
2018-04-27T11:55:46.837Z,21.43
2018-04-27T11:55:59.447Z,21.49
2018-04-27T11:56:12.031Z,21.49
2018-04-27T11:56:24.632Z,21.53
2018-04-27T11:56:37.250Z,21.53
2018-04-27T11:56:49.868Z,21.61
2018-04-27T11:57:02.471Z,21.54
2018-04-27T11:57:15.084Z,21.56
2018-04-27T11:57:27.675Z,21.59
2018-04-27T11:57:40.277Z,21.61
2018-04-27T11:57:52.893Z,21.64
2018-04-27T11:58:05.489Z,21.62
2018-04-27T11:58:18.087Z,21.65
2018-04-27T11:58:30.681Z,21.69
2018-04-27T11:58:43.323Z,21.72
2018-04-27T11:58:55.928Z,21.69
2018-04-27T11:59:08.540Z,21.71
2018-04-27T11:59:21.130Z,21.65
2018-04-27T11:59:33.731Z,21.61
2018-04-27T11:59:46.327Z,21.65
2018-04-27T11:59:58.921Z,21.61
2018-04-27T12:00:11.517Z,21.65
2018-04-27T12:00:24.116Z,21.68
2018-04-27T12:00:36.790Z,21.74
2018-04-27T12:00:49.415Z,21.71
2018-04-27T12:01:02.024Z,21.68
2018-04-27T12:01:14.615Z,21.67
2018-04-27T12:01:27.215Z,21.74
2018-04-27T12:01:39.896Z,21.69
2018-04-27T12:01:52.409Z,21.74
2018-04-27T12:02:05.007Z,21.69
2018-04-27T12:02:17.608Z,21.72
2018-04-27T12:02:30.197Z,21.68
2018-04-27T12:02:42.795Z,21.69
2018-04-27T12:02:55.445Z,21.75
2018-04-27T12:03:08.063Z,21.71
2018-04-27T12:03:20.683Z,21.71
2018-04-27T12:03:33.283Z,21.74
2018-04-27T12:03:45.962Z,21.74
2018-04-27T12:03:58.480Z,21.67
2018-04-27T12:04:11.070Z,21.69
2018-04-27T12:04:23.667Z,21.64
2018-04-27T12:04:36.263Z,21.62
2018-04-27T12:04:48.861Z,21.72
2018-04-27T12:05:01.464Z,21.64
2018-04-27T12:05:14.079Z,21.64
2018-04-27T12:05:26.672Z,21.58
2018-04-27T12:05:39.271Z,21.65
2018-04-27T12:05:51.863Z,21.59
2018-04-27T12:06:04.469Z,21.61
2018-04-27T12:06:17.076Z,21.64
2018-04-27T12:06:29.675Z,21.71
2018-04-27T12:06:42.298Z,21.69
2018-04-27T12:06:54.918Z,21.71
2018-04-27T12:07:07.511Z,21.69
2018-04-27T12:07:20.114Z,21.74
2018-04-27T12:07:32.706Z,21.72
2018-04-27T12:07:45.309Z,21.80
2018-04-27T12:07:57.901Z,21.75
2018-04-27T12:08:10.501Z,21.77
2018-04-27T12:08:23.097Z,21.79
2018-04-27T12:08:35.700Z,21.75
2018-04-27T12:08:48.364Z,21.79
2018-04-27T12:09:00.957Z,21.77
2018-04-27T12:09:13.553Z,21.84
2018-04-27T12:09:26.196Z,21.87
2018-04-27T12:09:38.794Z,21.83
2018-04-27T12:09:51.414Z,21.96
2018-04-27T12:10:04.008Z,21.92
2018-04-27T12:10:16.597Z,21.92
2018-04-27T12:10:29.199Z,21.96
2018-04-27T12:10:41.799Z,21.92
2018-04-27T12:10:54.438Z,22.00
2018-04-27T12:11:07.037Z,21.94
2018-04-27T12:11:19.658Z,21.94
2018-04-27T12:11:32.280Z,22.10
2018-04-27T12:11:44.875Z,22.05
2018-04-27T12:11:57.469Z,22.03
2018-04-27T12:12:10.075Z,22.05
2018-04-27T12:12:22.691Z,22.12
2018-04-27T12:12:35.285Z,22.15
2018-04-27T12:12:47.888Z,22.15
2018-04-27T12:13:00.509Z,22.14
2018-04-27T12:13:13.128Z,22.15
2018-04-27T12:13:25.747Z,22.15
2018-04-27T12:13:38.340Z,22.12
2018-04-27T12:13:50.940Z,22.17
2018-04-27T12:14:03.532Z,22.21
2018-04-27T12:14:16.134Z,22.14
2018-04-27T12:14:28.728Z,22.21
2018-04-27T12:14:41.346Z,22.22
2018-04-27T12:14:53.940Z,22.20
2018-04-27T12:15:06.536Z,22.21
2018-04-27T12:15:19.159Z,22.27
2018-04-27T12:15:31.774Z,22.33
2018-04-27T12:15:44.425Z,22.27
2018-04-27T12:15:57.024Z,22.27
2018-04-27T12:16:09.642Z,22.35
2018-04-27T12:16:22.242Z,22.25
2018-04-27T12:16:34.838Z,22.28
2018-04-27T12:16:47.434Z,22.39
2018-04-27T12:17:00.033Z,22.35
2018-04-27T12:17:12.632Z,22.31
2018-04-27T12:17:25.228Z,22.46
2018-04-27T12:17:37.863Z,22.49
2018-04-27T12:17:50.444Z,22.47
2018-04-27T12:18:03.042Z,22.46
2018-04-27T12:18:15.645Z,22.45
2018-04-27T12:18:28.263Z,22.42
2018-04-27T12:18:40.880Z,22.51
2018-04-27T12:18:53.477Z,22.54
2018-04-27T12:19:06.078Z,22.52
2018-04-27T12:19:18.674Z,22.51
2018-04-27T12:19:31.267Z,22.58
2018-04-27T12:19:43.862Z,22.57
2018-04-27T12:19:56.454Z,22.65
2018-04-27T12:20:09.053Z,22.67
2018-04-27T12:20:21.669Z,22.62
2018-04-27T12:20:34.268Z,22.72
2018-04-27T12:20:46.861Z,22.64
2018-04-27T12:20:59.461Z,22.65
2018-04-27T12:21:12.079Z,22.61
2018-04-27T12:21:24.698Z,22.70
2018-04-27T12:21:37.291Z,22.75
2018-04-27T12:21:49.893Z,22.75
2018-04-27T12:22:02.494Z,22.70
2018-04-27T12:22:15.087Z,22.77
2018-04-27T12:22:27.732Z,22.76
2018-04-27T12:22:40.332Z,22.75
2018-04-27T12:22:52.934Z,22.76
2018-04-27T12:23:05.525Z,22.73
2018-04-27T12:23:18.119Z,22.72
2018-04-27T12:23:30.721Z,22.83
2018-04-27T12:23:43.341Z,22.80
2018-04-27T12:23:55.964Z,22.86
2018-04-27T12:24:08.583Z,22.86
2018-04-27T12:24:21.213Z,22.90
2018-04-27T12:24:33.775Z,22.77
2018-04-27T12:24:46.375Z,22.88
2018-04-27T12:24:58.969Z,22.94
2018-04-27T12:25:11.571Z,22.90
2018-04-27T12:25:24.162Z,22.86
2018-04-27T12:25:36.762Z,22.88
2018-04-27T12:25:49.336Z,22.83
2018-04-27T12:26:01.939Z,22.79
2018-04-27T12:26:14.559Z,22.77
2018-04-27T12:26:27.158Z,22.73
2018-04-27T12:26:39.776Z,22.72
2018-04-27T12:26:52.404Z,22.79
2018-04-27T12:27:05.018Z,22.73
2018-04-27T12:27:35.193Z,22.76
2018-04-27T12:27:48.207Z,22.77
2018-04-27T12:28:01.098Z,22.76
2018-04-27T12:28:14.206Z,22.77
2018-04-27T12:28:26.943Z,22.73
2018-04-27T12:28:39.658Z,22.73
2018-04-27T12:28:52.734Z,22.73
2018-04-27T12:29:05.678Z,22.73
2018-04-27T12:29:18.677Z,22.76
2018-04-27T12:29:31.314Z,22.62
2018-04-27T12:29:43.930Z,22.72
2018-04-27T12:29:56.550Z,22.65
2018-04-27T12:30:09.273Z,22.83
2018-04-27T12:30:21.934Z,22.75
2018-04-27T12:30:34.570Z,22.67
2018-04-27T12:30:47.170Z,22.73
2018-04-27T12:30:59.856Z,22.73
2018-04-27T12:31:12.462Z,22.64
2018-04-27T12:31:25.151Z,22.62
2018-04-27T12:31:37.734Z,22.58
2018-04-27T12:31:50.320Z,22.60
2018-04-27T12:32:02.798Z,22.58
2018-04-27T12:32:15.400Z,22.43
2018-04-27T12:32:28.020Z,22.47
2018-04-27T12:32:40.615Z,22.47
2018-04-27T12:32:53.210Z,22.37
2018-04-27T12:33:05.805Z,22.36
2018-04-27T12:33:18.450Z,22.36
2018-04-27T12:33:31.044Z,22.39
2018-04-27T12:33:43.656Z,22.28
2018-04-27T12:33:56.263Z,22.35
2018-04-27T12:34:08.860Z,22.40
2018-04-27T12:34:21.455Z,22.25
2018-04-27T12:34:34.052Z,22.22
2018-04-27T12:34:46.872Z,22.27
2018-04-27T12:34:59.469Z,22.25
2018-04-27T12:35:12.061Z,22.33
2018-04-27T12:35:24.661Z,22.30
2018-04-27T12:35:37.286Z,22.25
2018-04-27T12:35:49.903Z,22.25
2018-04-27T12:36:02.524Z,22.33
2018-04-27T12:36:15.123Z,22.22
2018-04-27T12:36:27.718Z,22.27
2018-04-27T12:36:40.319Z,22.28
2018-04-27T12:36:52.953Z,22.27
2018-04-27T12:37:05.590Z,22.27
2018-04-27T12:37:18.213Z,22.28
2018-04-27T12:37:30.809Z,22.25
2018-04-27T12:37:43.445Z,22.35
2018-04-27T12:37:56.104Z,22.36
2018-04-27T12:38:08.702Z,22.39
2018-04-27T12:38:21.302Z,22.36
2018-04-27T12:38:33.922Z,22.39
2018-04-27T12:38:46.711Z,22.47
2018-04-27T12:38:59.380Z,22.40
2018-04-27T12:39:12.019Z,22.47
2018-04-27T12:39:24.619Z,22.52
2018-04-27T12:39:37.326Z,22.55
2018-04-27T12:39:49.949Z,22.60
2018-04-27T12:40:02.548Z,22.57
2018-04-27T12:40:15.257Z,22.57
2018-04-27T12:40:27.852Z,22.60
2018-04-27T12:40:40.444Z,22.57
2018-04-27T12:40:53.045Z,22.55
2018-04-27T12:41:05.644Z,22.57
2018-04-27T12:41:18.241Z,22.58
2018-04-27T12:41:30.860Z,22.72
2018-04-27T12:41:43.476Z,22.64
2018-04-27T12:41:56.075Z,22.67
2018-04-27T12:42:08.674Z,22.67
2018-04-27T12:42:21.296Z,22.73
2018-04-27T12:42:33.895Z,22.70
2018-04-27T12:42:46.556Z,22.79
2018-04-27T12:42:59.189Z,22.77
2018-04-27T12:43:11.824Z,22.77
2018-04-27T12:43:24.424Z,22.77
2018-04-27T12:43:37.057Z,22.83
2018-04-27T12:43:49.674Z,22.77
2018-04-27T12:44:02.471Z,22.91
2018-04-27T12:44:15.071Z,22.86
2018-04-27T12:44:27.875Z,22.77
2018-04-27T12:44:40.524Z,22.79
2018-04-27T12:44:53.147Z,22.77
2018-04-27T12:45:05.804Z,22.75
2018-04-27T12:45:18.345Z,22.75
2018-04-27T12:45:30.973Z,22.75
2018-04-27T12:45:43.559Z,22.62
2018-04-27T12:45:56.245Z,22.64
2018-04-27T12:46:08.858Z,22.70
2018-04-27T12:46:21.453Z,22.61
2018-04-27T12:46:34.061Z,22.67
2018-04-27T12:46:46.694Z,22.68
2018-04-27T12:46:59.327Z,22.58
2018-04-27T12:47:11.930Z,22.61
2018-04-27T12:47:24.520Z,22.64
2018-04-27T12:47:37.119Z,22.61
2018-04-27T12:47:49.752Z,22.64
2018-04-27T12:48:02.788Z,22.62
2018-04-27T12:48:15.456Z,22.65
2018-04-27T12:48:28.074Z,22.60
2018-04-27T12:48:40.684Z,22.57
2018-04-27T12:48:53.266Z,22.64
2018-04-27T12:49:05.865Z,22.65
2018-04-27T12:49:18.490Z,22.73
2018-04-27T12:49:31.108Z,22.72
2018-04-27T12:49:43.735Z,22.65
2018-04-27T12:49:56.336Z,22.67
2018-04-27T12:50:08.950Z,22.67
2018-04-27T12:50:21.605Z,22.64
2018-04-27T12:50:34.207Z,22.67
2018-04-27T12:50:46.820Z,22.75
2018-04-27T12:50:59.420Z,22.76
2018-04-27T12:51:12.038Z,22.75
2018-04-27T12:51:24.641Z,22.72
2018-04-27T12:51:37.257Z,22.77
2018-04-27T12:51:49.855Z,22.77
2018-04-27T12:52:02.506Z,22.75
2018-04-27T12:52:15.181Z,22.73
2018-04-27T12:52:27.841Z,22.79
2018-04-27T12:52:40.441Z,22.79
2018-04-27T12:52:53.056Z,22.68
2018-04-27T12:53:05.677Z,22.86
2018-04-27T12:53:18.268Z,22.76
2018-04-27T12:53:30.865Z,22.76
2018-04-27T12:53:43.461Z,22.72
2018-04-27T12:53:56.055Z,22.68
2018-04-27T12:54:08.650Z,22.65
2018-04-27T12:54:21.252Z,22.73
2018-04-27T12:54:33.866Z,22.75
2018-04-27T12:54:46.461Z,22.70
2018-04-27T12:54:59.082Z,22.61
2018-04-27T12:55:11.701Z,22.72
2018-04-27T12:55:24.296Z,22.65
2018-04-27T12:55:36.908Z,22.70
2018-04-27T12:55:49.720Z,22.72
2018-04-27T12:56:02.355Z,22.57
2018-04-27T12:56:14.989Z,22.58
2018-04-27T12:56:27.610Z,22.54
2018-04-27T12:56:40.228Z,22.60
2018-04-27T12:56:52.892Z,22.57
2018-04-27T12:57:05.552Z,22.54
2018-04-27T12:57:18.163Z,22.47
2018-04-27T12:57:30.813Z,22.49
2018-04-27T12:57:43.478Z,22.46
2018-04-27T12:57:56.120Z,22.46
2018-04-27T12:58:08.739Z,22.42
2018-04-27T12:58:21.335Z,22.43
2018-04-27T12:58:33.995Z,22.42
2018-04-27T12:58:46.565Z,22.39
2018-04-27T12:58:59.197Z,22.36
2018-04-27T12:59:11.803Z,22.33
2018-04-27T12:59:24.421Z,22.36
2018-04-27T12:59:37.017Z,22.35
2018-04-27T12:59:49.614Z,22.30
2018-04-27T13:00:02.209Z,22.33
2018-04-27T13:00:14.812Z,22.36
2018-04-27T13:00:27.426Z,22.40
2018-04-27T13:00:40.023Z,22.39
2018-04-27T13:00:52.639Z,22.36
2018-04-27T13:01:05.257Z,22.37
2018-04-27T13:01:17.849Z,22.40
2018-04-27T13:01:30.468Z,22.40
2018-04-27T13:01:43.069Z,22.35
2018-04-27T13:01:55.685Z,22.37
2018-04-27T13:02:08.287Z,22.31
2018-04-27T13:02:20.881Z,22.37
2018-04-27T13:02:33.540Z,22.31
2018-04-27T13:02:46.181Z,22.36
2018-04-27T13:02:58.810Z,22.33
2018-04-27T13:03:11.405Z,22.33
2018-04-27T13:03:23.999Z,22.40
2018-04-27T13:03:36.593Z,22.35
2018-04-27T13:03:49.234Z,22.31
2018-04-27T13:04:01.837Z,22.33
2018-04-27T13:04:14.421Z,22.33
2018-04-27T13:04:27.018Z,22.31
2018-04-27T13:04:39.613Z,22.31
2018-04-27T13:04:52.206Z,22.35