createdAt,value
2022-10-02T01:35:09.259Z,0.00
2022-10-02T01:36:09.261Z,0.00
2022-10-02T01:37:09.145Z,0.00
2022-10-02T01:38:09.049Z,0.00
2022-10-02T01:39:09.083Z,0.00
2022-10-02T01:40:08.914Z,0.00
2022-10-02T01:41:08.849Z,0.00
2022-10-02T14:25:12.781Z,532.00
2022-10-02T14:26:12.669Z,600.00
2022-10-02T14:37:19.234Z,588.00
2022-10-02T14:38:18.743Z,712.00
2022-10-02T14:39:18.611Z,760.00
2022-10-02T14:40:18.805Z,776.00
2022-10-02T14:45:42.639Z,468.00
2022-10-02T14:46:42.517Z,428.00
2022-10-02T14:59:18.930Z,648.00
2022-10-02T15:00:18.546Z,576.00
2022-10-02T17:52:11.716Z,0.00
2022-10-02T17:53:11.616Z,0.00
2022-10-02T18:15:09.105Z,0.00
2022-10-02T18:16:08.931Z,0.00
2022-10-02T18:47:07.965Z,0.00
2022-10-02T18:48:08.065Z,0.00
2022-10-02T19:48:12.407Z,0.00
2022-10-02T19:49:12.026Z,0.00
2022-10-02T20:15:38.122Z,0.00
2022-10-02T20:16:38.137Z,0.00
2022-10-02T20:46:07.426Z,0.00
2022-10-02T20:47:07.169Z,0.00
2022-10-02T20:48:06.941Z,0.00
2022-10-02T20:49:09.150Z,0.00
2022-10-02T20:50:06.695Z,0.00
2022-10-02T20:51:06.629Z,0.00
2022-10-02T20:52:06.538Z,0.00
2022-10-02T20:53:06.494Z,0.00
2022-10-02T20:54:06.410Z,0.00
2022-10-02T20:55:06.373Z,0.00
2022-10-02T20:56:06.312Z,0.00
2022-10-02T20:57:06.224Z,0.00
2022-10-02T20:58:06.149Z,0.00
2022-10-02T20:59:06.100Z,0.00
2022-10-02T21:00:06.023Z,0.00
2022-10-02T21:01:06.023Z,0.00
2022-10-02T21:02:05.946Z,0.00
2022-10-02T21:03:05.845Z,0.00
2022-10-02T21:04:05.814Z,0.00
2022-10-02T21:05:05.728Z,0.00
2022-10-02T21:06:05.647Z,0.00
2022-10-02T21:07:06.906Z,0.00
2022-10-02T21:08:05.513Z,0.00
2022-10-02T21:09:05.491Z,0.00
2022-10-02T21:10:05.377Z,0.00
2022-10-02T21:11:05.322Z,0.00
2022-10-02T21:12:05.318Z,0.00
2022-10-02T21:13:05.201Z,0.00
2022-10-02T21:14:05.127Z,0.00
2022-10-02T21:15:05.085Z,0.00
2022-10-02T21:16:05.005Z,0.00
2022-10-02T21:17:05.005Z,0.00
2022-10-02T21:18:04.868Z,0.00
2022-10-02T21:19:04.800Z,0.00
2022-10-02T21:20:04.747Z,0.00
2022-10-02T21:21:04.674Z,0.00
2022-10-02T21:22:04.641Z,0.00
2022-10-02T21:23:04.547Z,0.00
2022-10-02T21:24:04.535Z,0.00
2022-10-02T21:25:04.431Z,0.00
2022-10-02T21:26:04.400Z,0.00
2022-10-02T21:27:04.329Z,0.00
2022-10-02T21:28:04.279Z,0.00
2022-10-02T21:29:04.174Z,0.00
2022-10-02T21:30:04.101Z,0.00
2022-10-02T21:31:04.115Z,0.00
2022-10-02T21:32:03.998Z,0.00
2022-10-02T21:33:03.911Z,0.00
2022-10-02T21:34:03.876Z,0.00
2022-10-02T21:35:03.795Z,0.00
2022-10-02T21:36:03.751Z,0.00
2022-10-02T21:37:03.647Z,0.00
2022-10-02T21:38:03.618Z,0.00
2022-10-02T21:39:03.563Z,0.00
2022-10-02T21:40:03.462Z,0.00
2022-10-02T21:41:03.406Z,0.00
2022-10-02T21:42:03.341Z,0.00
2022-10-02T21:43:03.268Z,0.00
2022-10-02T21:44:03.216Z,0.00
2022-10-02T21:45:04.364Z,0.00
2022-10-02T21:46:03.121Z,0.00
2022-10-02T21:47:03.038Z,0.00
2022-10-02T21:48:02.964Z,0.00
2022-10-02T21:49:02.877Z,0.00
2022-10-02T21:50:02.819Z,0.00
2022-10-02T21:51:02.809Z,0.00
2022-10-02T21:52:02.713Z,0.00
2022-10-02T21:53:02.622Z,0.00
2022-10-02T21:54:02.586Z,0.00
2022-10-02T21:55:02.540Z,0.00
2022-10-02T21:56:02.439Z,0.00
2022-10-02T21:57:02.402Z,0.00
2022-10-02T21:58:02.349Z,0.00
2022-10-02T21:59:02.285Z,0.00
2022-10-02T22:00:02.247Z,0.00
2022-10-02T22:01:02.206Z,0.00
2022-10-02T22:02:08.819Z,0.00
2022-10-02T22:03:02.035Z,0.00
2022-10-02T22:04:02.047Z,0.00
2022-10-02T22:05:01.960Z,0.00
2022-10-02T22:06:01.979Z,0.00
2022-10-02T22:07:01.784Z,0.00
2022-10-02T22:08:01.751Z,0.00
2022-10-02T22:09:01.609Z,0.00
2022-10-02T22:10:01.597Z,0.00
2022-10-02T22:11:01.629Z,0.00
2022-10-02T22:12:01.536Z,0.00
2022-10-02T22:13:01.434Z,0.00
2022-10-02T22:14:01.402Z,0.00
2022-10-02T22:15:01.323Z,0.00
2022-10-02T22:16:01.297Z,0.00
2022-10-02T22:17:01.101Z,0.00
2022-10-02T22:18:01.057Z,0.00
2022-10-02T22:19:01.032Z,0.00
2022-10-02T22:20:01.144Z,0.00
2022-10-02T22:21:01.033Z,0.00
2022-10-02T22:22:00.922Z,0.00
2022-10-02T22:23:00.841Z,0.00
2022-10-02T22:24:00.735Z,0.00
2022-10-02T22:25:00.693Z,0.00
2022-10-02T22:26:00.674Z,0.00
2022-10-02T22:27:00.522Z,0.00
2022-10-02T22:28:00.613Z,0.00
2022-10-02T22:29:00.445Z,0.00
2022-10-02T22:30:00.387Z,0.00
2022-10-02T22:31:00.436Z,0.00
2022-10-02T22:32:00.308Z,0.00
2022-10-02T22:33:00.180Z,0.00
2022-10-02T22:34:00.096Z,0.00
2022-10-02T22:35:00.014Z,0.00
2022-10-02T22:35:59.920Z,0.00
2022-10-02T22:36:59.950Z,0.00
2022-10-02T22:37:59.779Z,0.00
2022-10-02T22:38:59.770Z,0.00
2022-10-02T22:39:59.717Z,0.00
2022-10-02T22:40:59.550Z,0.00
2022-10-02T22:41:59.581Z,0.00
2022-10-02T22:42:59.445Z,0.00
2022-10-02T22:43:59.470Z,0.00
2022-10-02T22:44:59.375Z,0.00
2022-10-02T22:45:59.401Z,0.00
2022-10-02T22:46:59.280Z,0.00
2022-10-02T22:47:59.149Z,0.00
2022-10-02T22:48:59.108Z,0.00
2022-10-02T22:49:59.044Z,0.00
2022-10-02T22:50:58.943Z,0.00
2022-10-02T22:52:00.363Z,0.00
2022-10-02T22:52:58.828Z,0.00
2022-10-02T22:53:58.774Z,0.00
2022-10-02T22:54:58.710Z,0.00
2022-10-02T22:55:58.614Z,0.00
2022-10-02T22:56:58.555Z,0.00
2022-10-02T22:57:58.507Z,0.00
2022-10-02T22:58:58.439Z,0.00
2022-10-02T22:59:58.353Z,0.00
2022-10-02T23:00:58.319Z,0.00
2022-10-02T23:01:58.375Z,0.00
2022-10-02T23:02:58.288Z,0.00
2022-10-02T23:03:58.142Z,0.00
2022-10-02T23:04:58.060Z,0.00
2022-10-02T23:05:57.973Z,0.00
2022-10-02T23:06:57.920Z,0.00
2022-10-02T23:07:57.916Z,0.00
2022-10-02T23:08:57.827Z,0.00
2022-10-02T23:09:57.781Z,0.00
2022-10-02T23:10:57.699Z,0.00
2022-10-02T23:11:57.584Z,0.00
2022-10-02T23:12:57.593Z,0.00
2022-10-02T23:13:57.510Z,0.00
2022-10-02T23:14:57.435Z,0.00
2022-10-02T23:15:57.451Z,0.00
2022-10-02T23:16:57.258Z,0.00
2022-10-02T23:17:57.186Z,0.00
2022-10-02T23:18:57.123Z,0.00
2022-10-02T23:19:57.120Z,0.00
2022-10-02T23:20:57.013Z,0.00
2022-10-02T23:21:57.016Z,0.00
2022-10-02T23:22:56.908Z,0.00
2022-10-02T23:23:56.887Z,0.00
2022-10-02T23:24:56.771Z,0.00
2022-10-02T23:25:56.695Z,0.00
2022-10-02T23:26:56.599Z,0.00
2022-10-02T23:27:56.562Z,0.00
2022-10-02T23:28:56.480Z,0.00
2022-10-02T23:29:56.554Z,0.00
2022-10-02T23:30:56.435Z,0.00
2022-10-02T23:31:56.322Z,0.00
2022-10-02T23:32:56.224Z,0.00
2022-10-02T23:33:56.213Z,0.00
2022-10-02T23:34:56.138Z,0.00
2022-10-02T23:35:56.044Z,0.00
2022-10-02T23:36:55.977Z,0.00
2022-10-02T23:37:55.924Z,0.00
2022-10-02T23:38:55.847Z,0.00
2022-10-02T23:39:55.797Z,0.00
2022-10-02T23:40:55.715Z,0.00
2022-10-02T23:41:55.686Z,0.00
2022-10-02T23:42:55.632Z,0.00
2022-10-02T23:43:55.524Z,0.00
2022-10-02T23:44:55.442Z,0.00
2022-10-02T23:45:55.415Z,0.00
2022-10-02T23:46:55.364Z,0.00
2022-10-02T23:47:55.302Z,0.00
2022-10-02T23:48:55.224Z,0.00
2022-10-02T23:49:55.197Z,0.00
2022-10-02T23:50:55.113Z,0.00
2022-10-02T23:51:55.104Z,0.00
2022-10-02T23:52:54.991Z,0.00
2022-10-02T23:53:54.928Z,0.00
2022-10-02T23:54:54.825Z,0.00
2022-10-02T23:55:54.819Z,0.00
2022-10-02T23:56:54.662Z,0.00
2022-10-02T23:57:54.668Z,0.00
2022-10-02T23:58:54.594Z,0.00
