createdAt,value
2022-10-17T00:01:37.178Z,100.00
2022-10-17T00:07:02.137Z,100.00
2022-10-17T00:12:29.915Z,100.00
2022-10-17T00:17:55.428Z,100.00
2022-10-17T00:23:20.145Z,100.00
2022-10-17T00:28:48.263Z,100.00
2022-10-17T00:34:13.179Z,100.00
2022-10-17T00:39:44.142Z,100.00
2022-10-17T00:45:31.171Z,100.00
2022-10-17T00:51:00.175Z,100.00
2022-10-17T00:56:26.183Z,100.00
2022-10-17T01:01:53.191Z,100.00
2022-10-17T01:07:18.180Z,100.00
2022-10-17T01:12:48.197Z,100.00
2022-10-17T01:18:26.171Z,100.00
2022-10-17T01:24:17.489Z,100.00
2022-10-17T01:29:53.179Z,100.00
2022-10-17T01:35:27.322Z,100.00
2022-10-17T01:41:05.195Z,100.00
2022-10-17T01:46:37.218Z,100.00
2022-10-17T01:52:09.226Z,100.00
2022-10-17T01:57:40.218Z,100.00
2022-10-17T02:03:09.246Z,100.00
2022-10-17T02:08:51.604Z,100.00
2022-10-17T02:14:32.238Z,100.00
2022-10-17T02:20:08.269Z,100.00
2022-10-17T02:25:45.213Z,100.00
2022-10-17T02:31:14.499Z,100.00
2022-10-17T02:36:43.214Z,100.00
2022-10-17T02:42:21.278Z,100.00
2022-10-17T02:47:54.251Z,100.00
2022-10-17T02:53:22.253Z,100.00
2022-10-17T02:58:52.240Z,100.00
2022-10-17T03:04:25.263Z,100.00
2022-10-17T03:09:51.321Z,100.00
2022-10-17T03:15:18.464Z,100.00
2022-10-17T03:20:43.247Z,100.00
2022-10-17T03:26:10.274Z,100.00
2022-10-17T03:31:38.259Z,100.00
2022-10-17T03:37:03.257Z,100.00
2022-10-17T03:42:36.274Z,100.00
2022-10-17T03:48:03.255Z,100.00
2022-10-17T03:53:27.254Z,100.00
2022-10-17T03:58:52.268Z,100.00
2022-10-17T04:04:21.309Z,100.00
2022-10-17T04:09:46.283Z,100.00
2022-10-17T04:15:13.464Z,100.00
2022-10-17T04:20:41.302Z,100.00
2022-10-17T04:26:05.305Z,100.00
2022-10-17T04:31:30.315Z,100.00
2022-10-17T04:37:15.330Z,100.00
2022-10-17T04:42:48.331Z,100.00
2022-10-17T04:48:20.301Z,100.00
2022-10-17T04:53:48.314Z,100.00
2022-10-17T04:59:13.313Z,100.00
2022-10-17T05:04:43.307Z,100.00
2022-10-17T05:10:11.344Z,100.00
2022-10-17T05:15:38.321Z,100.00
2022-10-17T05:21:04.411Z,100.00
2022-10-17T05:26:32.360Z,100.00
2022-10-17T05:31:58.374Z,100.00
2022-10-17T05:37:25.328Z,100.00
2022-10-17T05:43:04.391Z,100.00
2022-10-17T05:48:35.477Z,100.00
2022-10-17T05:54:00.385Z,100.00
2022-10-17T05:59:28.373Z,100.00
2022-10-17T06:05:03.611Z,100.00
2022-10-17T06:10:29.396Z,100.00
2022-10-17T06:15:58.386Z,100.00
2022-10-17T06:21:24.425Z,100.00
2022-10-17T06:26:56.439Z,100.00
2022-10-17T06:32:23.396Z,100.00
2022-10-17T06:37:48.379Z,100.00
2022-10-17T06:43:25.596Z,100.00
2022-10-17T06:49:13.370Z,100.00
2022-10-17T06:54:43.432Z,100.00
2022-10-17T07:00:22.401Z,100.00
2022-10-17T07:05:51.411Z,100.00
2022-10-17T07:11:21.392Z,100.00
2022-10-17T07:16:46.782Z,100.00
2022-10-17T07:22:17.445Z,100.00
2022-10-17T07:27:48.981Z,100.00
2022-10-17T07:33:13.433Z,100.00
2022-10-17T07:38:40.440Z,100.00
2022-10-17T07:44:05.424Z,100.00
2022-10-17T07:49:37.402Z,100.00
2022-10-17T07:55:05.418Z,100.00
2022-10-17T08:00:30.454Z,100.00
2022-10-17T08:05:56.428Z,100.00
2022-10-17T08:11:24.443Z,100.00
2022-10-17T08:16:50.430Z,100.00
2022-10-17T08:22:15.904Z,100.00
2022-10-17T08:27:43.455Z,100.00
2022-10-17T08:33:07.485Z,100.00
2022-10-17T08:38:35.417Z,100.00
2022-10-17T08:44:17.447Z,100.00
2022-10-17T08:49:53.475Z,100.00
2022-10-17T09:00:48.454Z,100.00
2022-10-17T09:06:27.471Z,100.00
2022-10-17T09:12:04.456Z,100.00
2022-10-17T09:17:46.483Z,100.00
2022-10-17T09:23:18.469Z,100.00
2022-10-17T09:28:48.514Z,100.00
2022-10-17T09:34:26.737Z,100.00
2022-10-17T09:39:51.463Z,100.00
2022-10-17T09:45:31.689Z,100.00
2022-10-17T09:51:14.594Z,100.00
2022-10-17T09:57:07.492Z,100.00
2022-10-17T10:02:38.493Z,100.00
2022-10-17T10:08:15.504Z,100.00
2022-10-17T10:13:42.501Z,100.00
2022-10-17T10:19:09.180Z,100.00
2022-10-17T10:24:36.522Z,100.00
2022-10-17T10:30:02.539Z,100.00
2022-10-17T10:35:36.539Z,100.00
2022-10-17T10:41:05.691Z,100.00
2022-10-17T10:46:36.529Z,100.00
2022-10-17T10:52:02.535Z,100.00
2022-10-17T10:57:36.552Z,100.00
2022-10-17T11:03:12.643Z,100.00
2022-10-17T11:08:45.555Z,100.00
2022-10-17T11:14:19.624Z,100.00
2022-10-17T11:19:50.577Z,100.00
2022-10-17T11:25:28.678Z,100.00
2022-10-17T11:31:05.728Z,100.00
2022-10-17T11:36:38.571Z,100.00
2022-10-17T11:42:15.645Z,100.00
2022-10-17T11:47:54.067Z,100.00
2022-10-17T11:53:21.577Z,100.00
2022-10-17T11:58:51.604Z,100.00
2022-10-17T12:04:35.617Z,100.00
2022-10-17T12:10:07.624Z,100.00
2022-10-17T12:15:46.813Z,100.00
2022-10-17T12:21:14.591Z,100.00
2022-10-17T12:26:42.607Z,100.00
2022-10-17T12:32:21.599Z,100.00
2022-10-17T12:38:30.612Z,100.00
2022-10-17T12:44:06.629Z,100.00
2022-10-17T12:49:49.692Z,97.46
2022-10-17T12:55:25.604Z,100.00
2022-10-17T13:01:23.913Z,100.00
2022-10-17T13:06:46.626Z,100.00
2022-10-17T13:12:10.838Z,100.00
2022-10-17T13:17:40.657Z,100.00
2022-10-17T13:23:07.698Z,99.04
2022-10-17T13:28:39.234Z,90.68
2022-10-17T13:34:12.651Z,100.00
2022-10-17T13:39:55.375Z,100.00
2022-10-17T13:45:32.722Z,96.39
2022-10-17T13:51:02.791Z,95.76
2022-10-17T13:56:37.028Z,100.00
2022-10-17T14:02:04.675Z,93.88
2022-10-17T14:08:09.348Z,90.18
2022-10-17T14:13:31.663Z,84.95
2022-10-17T14:19:02.764Z,87.03
2022-10-17T14:24:38.688Z,85.83
2022-10-17T14:30:09.688Z,87.94
2022-10-17T14:35:41.850Z,78.87
2022-10-17T14:46:55.725Z,77.50
2022-10-17T14:52:49.937Z,77.33
2022-10-17T14:58:27.698Z,75.68
2022-10-17T15:03:51.701Z,89.55
2022-10-17T15:09:19.801Z,86.06
2022-10-17T15:14:43.749Z,85.02
2022-10-17T15:20:08.725Z,81.10
2022-10-17T15:25:35.759Z,83.36
2022-10-17T15:31:00.728Z,89.23
2022-10-17T15:36:39.748Z,86.06
2022-10-17T15:42:07.739Z,89.48
2022-10-17T15:47:39.747Z,98.06
2022-10-17T15:53:04.787Z,100.00
2022-10-17T15:58:34.767Z,100.00
2022-10-17T16:03:59.778Z,100.00
2022-10-17T16:09:24.802Z,100.00
2022-10-17T16:20:39.834Z,100.00
2022-10-17T16:26:05.147Z,100.00
2022-10-17T16:31:42.948Z,100.00
2022-10-17T16:37:07.830Z,100.00
2022-10-17T16:42:38.789Z,100.00
2022-10-17T16:48:05.776Z,100.00
2022-10-17T16:53:29.831Z,100.00
2022-10-17T16:58:55.874Z,100.00
2022-10-17T17:04:22.812Z,100.00
2022-10-17T17:09:48.818Z,100.00
2022-10-17T17:15:12.821Z,100.00
2022-10-17T17:20:41.914Z,100.00
2022-10-17T17:26:14.000Z,100.00
2022-10-17T17:31:40.818Z,100.00
2022-10-17T17:37:07.952Z,100.00
2022-10-17T17:42:32.881Z,100.00
2022-10-17T17:47:59.821Z,100.00
2022-10-17T17:53:27.846Z,100.00
2022-10-17T17:58:53.862Z,100.00
2022-10-17T18:04:18.891Z,100.00
2022-10-17T18:09:45.961Z,100.00
2022-10-17T18:15:10.955Z,100.00
2022-10-17T18:20:35.857Z,100.00
2022-10-17T18:26:07.851Z,100.00
2022-10-17T18:31:38.868Z,100.00
2022-10-17T18:37:05.921Z,100.00
2022-10-17T18:42:39.902Z,100.00
2022-10-17T18:48:04.897Z,100.00
2022-10-17T18:53:28.862Z,100.00
2022-10-17T18:58:56.874Z,100.00
2022-10-17T19:04:20.896Z,100.00
2022-10-17T19:09:45.981Z,100.00
2022-10-17T19:15:12.909Z,100.00
2022-10-17T19:20:37.999Z,100.00
2022-10-17T19:26:02.081Z,100.00
2022-10-17T19:31:29.885Z,100.00
2022-10-17T19:36:55.948Z,100.00
2022-10-17T19:42:26.985Z,100.00
2022-10-17T19:47:53.936Z,100.00
2022-10-17T19:53:17.948Z,100.00
2022-10-17T19:58:50.089Z,100.00
2022-10-17T20:04:16.944Z,100.00
2022-10-17T20:09:42.029Z,100.00
2022-10-17T20:15:05.941Z,100.00
2022-10-17T20:20:33.925Z,100.00
2022-10-17T20:26:06.686Z,100.00
2022-10-17T20:31:37.967Z,100.00
2022-10-17T20:37:05.022Z,100.00
2022-10-17T20:42:37.966Z,100.00
2022-10-17T20:48:02.956Z,100.00
2022-10-17T20:53:36.970Z,100.00
2022-10-17T20:59:02.978Z,100.00
2022-10-17T21:04:45.479Z,100.00
2022-10-17T21:10:34.320Z,100.00
2022-10-17T21:15:57.987Z,100.00
2022-10-17T21:21:25.967Z,100.00
2022-10-17T21:26:54.057Z,100.00
2022-10-17T21:32:32.096Z,100.00
2022-10-17T21:38:04.042Z,100.00
2022-10-17T21:43:37.989Z,100.00
2022-10-17T21:49:05.889Z,100.00
2022-10-17T21:54:32.855Z,100.00
2022-10-17T21:59:59.991Z,100.00
2022-10-17T22:05:31.018Z,100.00
2022-10-17T22:10:55.996Z,100.00
2022-10-17T22:16:24.355Z,100.00
2022-10-17T22:21:49.971Z,100.00
2022-10-17T22:27:17.045Z,100.00
2022-10-17T22:32:45.067Z,100.00
2022-10-17T22:38:09.046Z,100.00
2022-10-17T22:43:34.045Z,100.00
2022-10-17T22:49:04.198Z,100.00
2022-10-17T22:54:29.033Z,100.00
2022-10-17T22:59:53.018Z,100.00
2022-10-17T23:05:21.051Z,100.00
2022-10-17T23:10:45.085Z,100.00
2022-10-17T23:16:10.069Z,100.00
2022-10-17T23:21:37.079Z,100.00
2022-10-17T23:27:02.049Z,100.00
2022-10-17T23:32:26.087Z,100.00
2022-10-17T23:37:53.065Z,100.00
2022-10-17T23:43:17.058Z,100.00
2022-10-17T23:48:42.082Z,100.00
2022-10-17T23:54:09.185Z,100.00
2022-10-17T23:59:34.094Z,100.00
