createdAt,value
2023-10-09T00:01:55.835Z,64.82
2023-10-09T00:04:25.675Z,72.38
2023-10-09T00:06:56.501Z,77.80
2023-10-09T00:09:25.482Z,75.30
2023-10-09T00:12:03.731Z,77.93
2023-10-09T00:14:35.944Z,73.47
2023-10-09T00:17:22.869Z,72.90
2023-10-09T00:19:53.811Z,76.45
2023-10-09T00:22:28.243Z,83.85
2023-10-09T00:25:13.019Z,87.43
2023-10-09T00:27:45.713Z,92.10
2023-10-09T00:30:20.837Z,95.05
2023-10-09T00:33:09.362Z,93.05
2023-10-09T00:35:46.878Z,94.65
2023-10-09T00:38:18.661Z,97.32
2023-10-09T00:40:58.217Z,98.50
2023-10-09T00:43:30.769Z,96.90
2023-10-09T00:46:19.991Z,95.45
2023-10-09T00:48:52.423Z,99.35
2023-10-09T00:51:21.441Z,96.20
2023-10-09T00:53:53.712Z,91.57
2023-10-09T00:56:28.558Z,90.45
2023-10-09T00:59:17.096Z,91.97
2023-10-09T01:02:08.492Z,93.63
2023-10-09T01:04:39.414Z,93.20
2023-10-09T01:07:17.010Z,97.45
2023-10-09T01:09:46.433Z,96.32
2023-10-09T01:12:20.906Z,94.63
2023-10-09T01:14:57.833Z,89.78
2023-10-09T01:17:37.994Z,95.22
2023-10-09T01:20:07.581Z,99.53
2023-10-09T01:22:36.420Z,102.63
2023-10-09T01:25:08.156Z,99.90
2023-10-09T01:27:37.181Z,98.18
2023-10-09T01:30:05.977Z,101.32
2023-10-09T01:32:36.916Z,105.35
2023-10-09T01:35:10.379Z,107.50
2023-10-09T01:37:39.321Z,97.72
2023-10-09T01:40:29.509Z,106.38
2023-10-09T01:42:58.701Z,108.82
2023-10-09T01:45:27.492Z,112.35
2023-10-09T01:47:59.155Z,106.57
2023-10-09T01:50:29.446Z,107.32
2023-10-09T01:52:58.106Z,115.88
2023-10-09T01:55:38.934Z,129.52
2023-10-09T01:58:19.220Z,114.30
2023-10-09T02:00:52.029Z,111.85
2023-10-09T02:03:24.692Z,105.30
2023-10-09T02:05:53.809Z,108.85
2023-10-09T02:08:28.997Z,102.97
2023-10-09T02:10:58.399Z,114.00
2023-10-09T02:13:36.396Z,116.03
2023-10-09T02:16:17.172Z,114.40
2023-10-09T02:18:57.739Z,106.30
2023-10-09T02:21:42.672Z,114.43
2023-10-09T02:24:11.658Z,113.85
2023-10-09T02:26:55.341Z,122.45
2023-10-09T02:29:26.138Z,123.63
2023-10-09T02:31:57.189Z,117.88
2023-10-09T02:34:27.668Z,112.47
2023-10-09T02:37:00.005Z,108.57
2023-10-09T02:39:28.969Z,111.57
2023-10-09T02:42:03.882Z,109.75
2023-10-09T02:44:36.991Z,108.70
2023-10-09T02:47:08.213Z,107.25
2023-10-09T02:49:37.070Z,106.32
2023-10-09T02:52:09.668Z,106.38
2023-10-09T02:54:42.907Z,107.47
2023-10-09T02:57:17.970Z,104.47
2023-10-09T02:59:47.180Z,104.45
2023-10-09T03:02:15.706Z,99.60
2023-10-09T03:04:44.717Z,99.32
2023-10-09T03:07:15.737Z,100.80
2023-10-09T03:09:44.332Z,93.70
2023-10-09T03:12:14.086Z,91.47
2023-10-09T03:14:46.434Z,75.47
2023-10-09T03:17:15.002Z,64.85
2023-10-09T03:19:45.637Z,56.95
2023-10-09T03:22:14.373Z,57.30
2023-10-09T03:24:49.905Z,54.03
2023-10-09T03:27:20.309Z,57.58
2023-10-09T03:29:52.069Z,56.72
2023-10-09T03:32:21.599Z,56.10
2023-10-09T03:34:54.386Z,55.83
2023-10-09T03:37:36.281Z,53.88
2023-10-09T03:40:08.789Z,51.93
2023-10-09T03:42:38.707Z,50.90
2023-10-09T03:45:20.507Z,52.25
2023-10-09T03:47:50.563Z,54.17
2023-10-09T03:50:37.515Z,53.00
2023-10-09T03:53:09.263Z,49.70
2023-10-09T03:55:40.279Z,50.75
2023-10-09T03:58:09.253Z,52.35
2023-10-09T04:00:47.845Z,50.50
2023-10-09T04:03:17.686Z,55.22
2023-10-09T04:05:46.615Z,48.88
2023-10-09T04:08:44.716Z,45.10
2023-10-09T04:11:18.299Z,38.85
2023-10-09T04:13:51.619Z,40.90
2023-10-09T04:16:32.354Z,41.58
2023-10-09T04:19:13.795Z,42.50
2023-10-09T04:21:44.014Z,47.58
2023-10-09T04:24:16.069Z,49.28
2023-10-09T04:26:49.361Z,43.22
2023-10-09T04:29:41.621Z,42.08
2023-10-09T04:34:51.382Z,49.53
2023-10-09T04:37:38.814Z,47.53
2023-10-09T04:40:33.643Z,46.30
2023-10-09T04:43:08.017Z,44.58
2023-10-09T04:45:57.861Z,42.03
2023-10-09T04:48:35.585Z,36.08
2023-10-09T04:51:23.089Z,37.08
2023-10-09T04:54:10.328Z,36.55
2023-10-09T04:56:53.558Z,36.78
2023-10-09T04:59:26.970Z,39.15
2023-10-09T05:02:01.602Z,37.80
2023-10-09T05:04:39.337Z,33.95
2023-10-09T05:07:27.497Z,31.50
2023-10-09T05:10:08.798Z,28.42
2023-10-09T05:12:43.301Z,25.87
2023-10-09T05:15:15.026Z,25.05
2023-10-09T05:17:54.050Z,22.73
2023-10-09T05:20:25.732Z,24.15
2023-10-09T05:23:00.377Z,22.13
2023-10-09T05:25:47.624Z,24.33
2023-10-09T05:28:50.425Z,25.85
2023-10-09T05:31:38.914Z,24.08
2023-10-09T05:34:08.894Z,23.63
2023-10-09T05:36:37.774Z,24.30
2023-10-09T05:39:42.992Z,25.45
2023-10-09T05:42:20.513Z,25.95
2023-10-09T05:45:18.141Z,25.80
2023-10-09T05:47:55.562Z,24.02
2023-10-09T05:50:25.301Z,25.27
2023-10-09T05:52:57.906Z,27.33
2023-10-09T05:55:27.320Z,25.15
2023-10-09T05:58:11.490Z,23.73
2023-10-09T06:00:58.632Z,25.08
2023-10-09T06:03:50.121Z,26.95
2023-10-09T06:06:57.485Z,26.00
2023-10-09T06:09:46.390Z,25.50
2023-10-09T06:12:37.858Z,26.60
2023-10-09T06:15:27.050Z,25.85
2023-10-09T06:18:02.318Z,26.98
2023-10-09T06:21:02.948Z,26.23
2023-10-09T06:23:50.366Z,26.08
2023-10-09T06:26:28.447Z,28.27
2023-10-09T06:29:16.720Z,28.42
2023-10-09T06:32:01.024Z,27.75
2023-10-09T06:34:37.384Z,38.70
2023-10-09T06:37:19.953Z,27.65
2023-10-09T06:39:57.687Z,27.38
2023-10-09T06:42:36.148Z,26.92
2023-10-09T06:45:31.610Z,29.08
2023-10-09T06:48:18.285Z,27.67
2023-10-09T06:51:06.172Z,30.40
2023-10-09T06:53:52.950Z,28.42
2023-10-09T06:56:27.189Z,28.33
2023-10-09T06:59:01.634Z,30.90
2023-10-09T07:01:30.506Z,32.97
2023-10-09T07:04:02.553Z,28.95
2023-10-09T07:09:08.291Z,28.15
2023-10-09T07:11:44.056Z,28.90
2023-10-09T07:14:35.118Z,29.67
2023-10-09T07:17:24.957Z,28.77
2023-10-09T07:19:57.154Z,31.92
2023-10-09T07:22:31.550Z,28.40
2023-10-09T07:25:00.926Z,29.38
2023-10-09T07:27:45.948Z,31.73
2023-10-09T07:30:31.315Z,29.58
2023-10-09T07:33:13.892Z,29.55
2023-10-09T07:35:46.704Z,27.88
2023-10-09T07:38:22.641Z,28.88
2023-10-09T07:43:51.057Z,27.13
2023-10-09T07:46:32.685Z,27.08
2023-10-09T07:49:11.341Z,27.20
2023-10-09T07:51:40.859Z,26.45
2023-10-09T07:54:10.074Z,26.25
2023-10-09T07:56:48.442Z,27.45
2023-10-09T07:59:21.569Z,28.67
2023-10-09T08:02:01.260Z,29.65
2023-10-09T08:04:50.285Z,29.50
2023-10-09T08:08:04.762Z,29.88
2023-10-09T08:10:19.815Z,27.65
2023-10-09T08:12:51.830Z,26.35
2023-10-09T08:15:20.824Z,28.63
2023-10-09T08:18:05.688Z,26.33
2023-10-09T08:20:54.512Z,24.95
2023-10-09T08:23:31.725Z,28.63
2023-10-09T08:26:15.705Z,28.17
2023-10-09T08:28:47.484Z,28.50
2023-10-09T08:31:49.858Z,27.95
2023-10-09T08:36:59.368Z,26.88
2023-10-09T08:39:28.747Z,28.65
2023-10-09T08:42:00.360Z,29.10
2023-10-09T08:44:35.811Z,28.52
2023-10-09T08:47:05.068Z,29.50
2023-10-09T08:49:37.917Z,28.23
2023-10-09T08:52:06.754Z,27.38
2023-10-09T08:54:35.402Z,28.08
2023-10-09T08:57:05.059Z,27.10
2023-10-09T08:59:35.079Z,26.60
2023-10-09T09:02:05.816Z,27.50
2023-10-09T09:04:38.856Z,30.02
2023-10-09T09:07:08.949Z,29.73
2023-10-09T09:09:37.596Z,30.25
2023-10-09T09:12:08.268Z,30.02
2023-10-09T09:14:40.558Z,31.92
2023-10-09T09:17:13.289Z,34.10
2023-10-09T09:19:42.520Z,33.72
2023-10-09T09:22:14.732Z,34.75
2023-10-09T09:25:02.707Z,35.10
2023-10-09T09:27:59.325Z,32.20
2023-10-09T09:30:35.226Z,33.22
2023-10-09T09:33:28.756Z,33.92
2023-10-09T09:36:06.067Z,36.15
2023-10-09T09:38:49.941Z,35.67
2023-10-09T09:41:28.458Z,34.28
2023-10-09T09:44:07.088Z,36.30
2023-10-09T09:46:38.106Z,36.28
2023-10-09T09:49:25.717Z,38.38
2023-10-09T09:51:54.573Z,36.70
2023-10-09T09:54:26.471Z,37.00
2023-10-09T09:56:57.091Z,36.55
2023-10-09T09:59:29.587Z,36.83
2023-10-09T10:02:00.565Z,37.85
2023-10-09T10:04:30.697Z,36.95
2023-10-09T10:07:06.025Z,36.28
2023-10-09T10:09:41.464Z,35.63
2023-10-09T10:12:13.920Z,33.67
2023-10-09T10:15:08.926Z,32.30
2023-10-09T10:17:58.334Z,32.40
2023-10-09T10:20:28.141Z,30.85
2023-10-09T10:23:19.333Z,29.48
2023-10-09T10:26:02.387Z,28.65
2023-10-09T10:28:40.999Z,26.42
2023-10-09T10:31:11.715Z,29.40
2023-10-09T10:34:00.518Z,28.23
2023-10-09T10:36:29.292Z,25.23
2023-10-09T10:39:12.958Z,26.63
2023-10-09T10:41:56.311Z,25.45
2023-10-09T10:44:40.550Z,26.23
2023-10-09T10:47:24.943Z,24.05
2023-10-09T10:50:00.515Z,26.02
2023-10-09T10:52:44.382Z,24.55
2023-10-09T10:55:41.034Z,24.20
2023-10-09T10:58:37.745Z,23.35
2023-10-09T11:01:18.138Z,23.75
2023-10-09T11:03:59.287Z,24.98
2023-10-09T11:06:38.455Z,25.13
2023-10-09T11:09:12.766Z,24.15
2023-10-09T11:11:49.117Z,25.73
2023-10-09T11:14:18.223Z,24.85
2023-10-09T11:16:49.631Z,26.83
2023-10-09T11:19:33.604Z,27.13
2023-10-09T11:22:09.061Z,25.58
2023-10-09T11:24:38.001Z,26.02
2023-10-09T11:27:20.690Z,27.70
2023-10-09T11:29:52.659Z,24.95
2023-10-09T11:32:24.208Z,28.35
2023-10-09T11:34:56.750Z,26.15
2023-10-09T11:37:31.859Z,26.70
2023-10-09T11:40:01.640Z,27.45
2023-10-09T11:42:38.852Z,25.58
2023-10-09T11:45:22.129Z,24.77
2023-10-09T11:48:01.490Z,27.35
2023-10-09T11:50:46.192Z,27.73
2023-10-09T11:53:26.808Z,26.98
2023-10-09T11:55:56.456Z,27.33
2023-10-09T11:58:24.926Z,29.15
2023-10-09T12:01:01.408Z,29.30
2023-10-09T12:03:31.756Z,26.73
2023-10-09T12:06:07.426Z,26.00
2023-10-09T12:08:36.704Z,26.70
2023-10-09T12:11:05.820Z,27.48
2023-10-09T12:13:34.543Z,28.13
2023-10-09T12:16:03.102Z,28.88
2023-10-09T12:18:31.777Z,29.10
2023-10-09T12:21:06.134Z,29.45
2023-10-09T12:23:37.843Z,28.38
2023-10-09T12:26:09.162Z,29.10
2023-10-09T12:28:37.640Z,29.03
2023-10-09T12:31:06.148Z,28.35
2023-10-09T12:33:34.929Z,31.27
2023-10-09T12:36:06.403Z,31.73
2023-10-09T12:38:35.151Z,31.25
2023-10-09T12:41:21.105Z,33.08
2023-10-09T12:43:49.860Z,34.45
2023-10-09T12:46:19.078Z,34.30
2023-10-09T12:48:50.795Z,34.97
2023-10-09T12:51:19.379Z,37.90
2023-10-09T12:53:51.022Z,40.28
2023-10-09T12:56:20.590Z,41.38
2023-10-09T12:58:55.119Z,40.03
2023-10-09T13:01:23.877Z,42.13
2023-10-09T13:03:52.598Z,43.45
2023-10-09T13:06:26.105Z,43.10
2023-10-09T13:08:54.906Z,42.95
2023-10-09T13:11:23.398Z,42.28
2023-10-09T13:13:55.108Z,42.45
2023-10-09T13:16:27.970Z,47.00
2023-10-09T13:18:58.563Z,51.72
2023-10-09T13:21:34.263Z,56.45
2023-10-09T13:24:03.958Z,55.42
2023-10-09T13:26:34.729Z,61.53
2023-10-09T13:29:05.184Z,59.33
2023-10-09T13:31:36.551Z,67.53
2023-10-09T13:34:05.679Z,73.47
2023-10-09T13:36:36.090Z,74.32
2023-10-09T13:39:24.264Z,72.75
2023-10-09T13:42:09.089Z,71.50
2023-10-09T13:44:44.537Z,70.50
2023-10-09T13:47:21.308Z,68.18
2023-10-09T13:49:54.480Z,62.08
2023-10-09T13:52:24.096Z,61.35
2023-10-09T13:54:52.609Z,61.80
2023-10-09T13:57:24.881Z,59.95
2023-10-09T13:59:53.646Z,56.78
2023-10-09T14:02:23.368Z,58.45
2023-10-09T14:04:52.825Z,56.25
2023-10-09T14:07:22.469Z,56.80
2023-10-09T14:10:09.418Z,52.75
2023-10-09T14:12:42.065Z,56.35
2023-10-09T14:15:19.114Z,54.08
2023-10-09T14:17:57.813Z,58.00
2023-10-09T14:20:33.610Z,57.63
2023-10-09T14:23:09.063Z,54.53
2023-10-09T14:25:46.297Z,51.47
2023-10-09T14:28:20.822Z,50.03
2023-10-09T14:30:56.056Z,49.75
2023-10-09T14:33:29.651Z,47.30
2023-10-09T14:35:58.539Z,48.45
2023-10-09T14:38:34.098Z,49.70
2023-10-09T14:41:02.825Z,50.10
2023-10-09T14:43:35.462Z,50.00
2023-10-09T14:46:06.995Z,48.70
2023-10-09T14:48:39.437Z,48.17
2023-10-09T14:51:09.123Z,45.80
2023-10-09T14:53:37.573Z,46.15
2023-10-09T14:56:11.011Z,47.33
2023-10-09T14:58:41.151Z,45.70
2023-10-09T15:01:12.200Z,43.22
2023-10-09T15:03:40.797Z,44.95
2023-10-09T15:06:12.821Z,44.13
2023-10-09T15:08:42.050Z,42.47
2023-10-09T15:11:10.864Z,40.53
2023-10-09T15:13:41.648Z,41.80
2023-10-09T15:16:13.040Z,41.67
2023-10-09T15:18:41.678Z,38.55
2023-10-09T15:21:10.867Z,39.90
2023-10-09T15:23:39.570Z,38.45
2023-10-09T15:26:08.970Z,38.70
2023-10-09T15:28:37.646Z,38.03
2023-10-09T15:31:13.213Z,38.75
2023-10-09T15:33:43.549Z,38.78
2023-10-09T15:36:17.741Z,37.80
2023-10-09T15:38:46.396Z,37.15
2023-10-09T15:41:17.440Z,39.25
2023-10-09T15:43:47.373Z,36.97
2023-10-09T15:46:19.827Z,35.03
2023-10-09T15:48:50.546Z,36.42
2023-10-09T15:51:19.583Z,36.28
2023-10-09T15:53:48.403Z,37.17
2023-10-09T15:56:19.860Z,35.60
2023-10-09T15:58:48.477Z,36.13
2023-10-09T16:01:20.572Z,36.22
2023-10-09T16:03:49.894Z,36.15
2023-10-09T16:06:18.945Z,38.63
2023-10-09T16:08:52.285Z,38.92
2023-10-09T16:11:25.658Z,38.95
2023-10-09T16:13:58.011Z,42.15
2023-10-09T16:16:30.468Z,41.15
2023-10-09T16:19:00.036Z,39.22
2023-10-09T16:21:31.882Z,28.63
2023-10-09T16:24:01.323Z,34.85
2023-10-09T16:26:30.809Z,19.13
2023-10-09T16:29:11.317Z,11.00
2023-10-09T16:31:41.976Z,5.47
2023-10-09T16:34:11.296Z,6.07
2023-10-09T16:36:39.682Z,6.72
2023-10-09T16:39:20.473Z,7.63
2023-10-09T16:41:49.105Z,6.75
2023-10-09T16:44:22.943Z,7.63
2023-10-09T16:46:56.256Z,7.15
2023-10-09T16:49:27.795Z,7.07
2023-10-09T16:51:58.663Z,7.32
2023-10-09T16:54:29.502Z,6.53
2023-10-09T16:56:59.118Z,7.50
2023-10-09T16:59:27.597Z,7.82
2023-10-09T17:01:56.310Z,8.35
2023-10-09T17:04:25.872Z,8.88
2023-10-09T17:07:00.769Z,8.95
2023-10-09T17:09:30.014Z,9.07
2023-10-09T17:11:59.765Z,9.52
2023-10-09T17:14:28.930Z,9.77
2023-10-09T17:16:59.897Z,9.25
2023-10-09T17:19:28.658Z,8.63
2023-10-09T17:21:59.080Z,9.07
2023-10-09T17:24:27.690Z,8.48
2023-10-09T17:26:57.726Z,7.65
2023-10-09T17:29:29.237Z,7.20
2023-10-09T17:32:02.705Z,6.70
2023-10-09T17:34:34.212Z,7.13
2023-10-09T17:37:03.110Z,6.18
2023-10-09T17:39:31.497Z,6.22
2023-10-09T17:42:00.205Z,6.22
2023-10-09T17:44:29.572Z,5.85
2023-10-09T17:46:58.150Z,5.70
2023-10-09T17:49:26.853Z,4.78
2023-10-09T17:51:57.604Z,5.55
2023-10-09T17:54:26.226Z,5.55
2023-10-09T17:56:57.890Z,4.47
2023-10-09T17:59:27.102Z,5.35
2023-10-09T18:01:55.966Z,5.53
2023-10-09T18:04:25.528Z,5.15
2023-10-09T18:06:55.017Z,5.22
2023-10-09T18:09:23.889Z,4.97
2023-10-09T18:11:57.696Z,5.70
2023-10-09T18:14:26.910Z,5.15
2023-10-09T18:16:57.741Z,4.95
2023-10-09T18:19:26.326Z,5.05
2023-10-09T18:21:55.183Z,4.63
2023-10-09T18:24:25.342Z,4.50
2023-10-09T18:26:54.246Z,4.72
2023-10-09T18:29:22.784Z,4.68
2023-10-09T18:31:51.595Z,5.38
