createdAt,value
2022-12-09T00:01:16.778Z,13.47
2022-12-09T00:03:44.152Z,10.90
2022-12-09T00:06:23.888Z,12.63
2022-12-09T00:08:51.660Z,13.17
2022-12-09T00:11:19.311Z,16.77
2022-12-09T00:13:57.457Z,16.80
2022-12-09T00:16:25.317Z,13.40
2022-12-09T00:18:53.772Z,13.17
2022-12-09T00:21:34.698Z,11.93
2022-12-09T00:24:03.200Z,12.20
2022-12-09T00:26:30.622Z,13.80
2022-12-09T00:28:58.204Z,16.33
2022-12-09T00:31:28.691Z,12.63
2022-12-09T00:33:58.906Z,11.17
2022-12-09T00:36:26.311Z,12.77
2022-12-09T00:38:55.018Z,9.60
2022-12-09T00:41:22.094Z,11.10
2022-12-09T00:43:49.205Z,13.57
2022-12-09T00:46:16.663Z,10.43
2022-12-09T00:48:45.548Z,11.70
2022-12-09T00:51:15.778Z,10.97
2022-12-09T00:53:43.169Z,8.77
2022-12-09T00:56:10.535Z,12.23
2022-12-09T00:58:37.733Z,10.57
2022-12-09T01:01:04.861Z,12.47
2022-12-09T01:03:32.031Z,12.20
2022-12-09T01:05:59.089Z,10.47
2022-12-09T01:08:26.128Z,12.93
2022-12-09T01:10:53.223Z,12.03
2022-12-09T01:13:20.571Z,12.27
2022-12-09T01:15:47.561Z,9.30
2022-12-09T01:18:14.449Z,12.27
2022-12-09T01:20:41.137Z,10.47
2022-12-09T01:23:08.453Z,12.80
2022-12-09T01:25:35.980Z,10.53
2022-12-09T01:28:03.045Z,10.30
2022-12-09T01:30:30.140Z,10.73
2022-12-09T01:32:57.533Z,10.40
2022-12-09T01:35:24.907Z,10.27
2022-12-09T01:37:52.130Z,10.67
2022-12-09T01:40:19.709Z,12.87
2022-12-09T01:42:46.865Z,12.33
2022-12-09T01:45:23.513Z,12.30
2022-12-09T01:48:05.378Z,13.40
2022-12-09T01:50:36.093Z,12.40
2022-12-09T01:53:03.747Z,11.97
2022-12-09T01:55:30.862Z,13.27
2022-12-09T01:57:58.173Z,11.87
2022-12-09T02:00:24.908Z,13.60
2022-12-09T02:02:53.421Z,12.33
2022-12-09T02:05:24.483Z,16.53
2022-12-09T02:07:52.403Z,13.50
2022-12-09T02:10:20.447Z,10.90
2022-12-09T02:13:15.060Z,14.37
2022-12-09T02:15:57.169Z,11.57
2022-12-09T02:18:43.650Z,14.03
2022-12-09T02:21:20.451Z,13.00
2022-12-09T02:24:14.653Z,11.20
2022-12-09T02:26:48.441Z,12.30
2022-12-09T02:29:33.677Z,11.60
2022-12-09T02:32:10.428Z,13.00
2022-12-09T02:34:44.275Z,11.83
2022-12-09T02:37:17.783Z,12.07
2022-12-09T02:39:52.277Z,13.07
2022-12-09T02:42:22.878Z,12.07
2022-12-09T02:44:51.496Z,11.07
2022-12-09T02:47:21.368Z,11.27
2022-12-09T02:49:52.950Z,10.83
2022-12-09T02:52:20.425Z,13.73
2022-12-09T02:54:48.266Z,13.17
2022-12-09T02:57:19.407Z,11.10
2022-12-09T02:59:46.864Z,12.73
2022-12-09T03:02:35.331Z,11.43
2022-12-09T03:05:11.323Z,14.87
2022-12-09T03:07:43.221Z,12.40
2022-12-09T03:10:18.859Z,13.67
2022-12-09T03:12:52.773Z,10.80
2022-12-09T03:15:23.030Z,12.40
2022-12-09T03:17:53.191Z,13.67
2022-12-09T03:20:26.588Z,14.93
2022-12-09T03:22:57.781Z,14.63
2022-12-09T03:25:33.303Z,15.03
2022-12-09T03:28:23.055Z,14.63
2022-12-09T03:30:51.316Z,16.27
2022-12-09T03:33:19.674Z,16.27
2022-12-09T03:35:57.009Z,14.03
2022-12-09T03:38:28.801Z,16.57
2022-12-09T03:41:04.676Z,17.43
2022-12-09T03:43:36.545Z,14.67
2022-12-09T03:46:03.580Z,12.40
2022-12-09T03:48:31.360Z,15.27
2022-12-09T03:51:30.195Z,15.37
2022-12-09T03:54:04.292Z,16.27
2022-12-09T03:56:40.141Z,18.07
2022-12-09T03:59:13.803Z,20.77
2022-12-09T04:01:42.437Z,14.20
2022-12-09T04:04:10.192Z,18.83
2022-12-09T04:06:37.809Z,15.67
2022-12-09T04:09:05.399Z,16.77
2022-12-09T04:11:33.510Z,18.20
2022-12-09T04:14:01.043Z,16.53
2022-12-09T04:16:28.648Z,15.67
2022-12-09T04:18:55.960Z,16.70
2022-12-09T04:21:23.397Z,14.97
2022-12-09T04:23:50.224Z,17.20
2022-12-09T04:26:20.099Z,14.20
2022-12-09T04:28:47.102Z,15.70
2022-12-09T04:31:15.508Z,15.97
2022-12-09T04:33:42.790Z,15.23
2022-12-09T04:36:13.068Z,15.20
2022-12-09T04:38:40.868Z,14.30
2022-12-09T04:41:08.126Z,18.87
2022-12-09T04:43:35.233Z,20.23
2022-12-09T04:46:07.405Z,16.37
2022-12-09T04:48:34.595Z,17.57
2022-12-09T04:51:02.024Z,16.60
2022-12-09T04:53:29.280Z,17.47
2022-12-09T04:56:03.730Z,19.47
2022-12-09T04:58:31.198Z,17.93
2022-12-09T05:00:58.876Z,17.07
2022-12-09T05:03:26.140Z,18.27
2022-12-09T05:05:55.902Z,18.10
2022-12-09T05:08:27.228Z,18.97
2022-12-09T05:10:58.099Z,17.93
2022-12-09T05:13:27.385Z,17.07
2022-12-09T05:16:15.636Z,17.03
2022-12-09T05:18:43.936Z,20.10
2022-12-09T05:21:13.160Z,14.77
2022-12-09T05:23:40.156Z,20.20
2022-12-09T05:26:10.025Z,19.97
2022-12-09T05:28:37.905Z,22.63
2022-12-09T05:31:08.011Z,18.50
2022-12-09T05:33:35.246Z,21.07
2022-12-09T05:36:02.672Z,26.00
2022-12-09T05:38:30.618Z,19.63
2022-12-09T05:40:59.993Z,21.93
2022-12-09T05:43:27.148Z,17.40
2022-12-09T05:45:54.157Z,20.73
2022-12-09T05:48:21.807Z,21.60
2022-12-09T05:51:13.121Z,20.63
2022-12-09T05:53:39.871Z,18.47
2022-12-09T05:56:07.512Z,22.77
2022-12-09T05:58:34.904Z,19.50
2022-12-09T06:01:08.853Z,21.73
2022-12-09T06:03:36.651Z,21.77
2022-12-09T06:06:09.407Z,21.80
2022-12-09T06:08:37.060Z,18.23
2022-12-09T06:11:05.836Z,20.90
2022-12-09T06:13:32.749Z,18.87
2022-12-09T06:16:04.637Z,23.57
2022-12-09T06:18:32.311Z,20.30
2022-12-09T06:20:59.692Z,18.80
2022-12-09T06:23:27.000Z,19.33
2022-12-09T06:25:54.326Z,20.40
2022-12-09T06:28:21.085Z,24.93
2022-12-09T06:30:47.821Z,20.10
2022-12-09T06:33:45.088Z,22.17
2022-12-09T06:36:02.928Z,24.67
2022-12-09T06:38:30.143Z,22.33
2022-12-09T06:40:57.106Z,25.27
2022-12-09T06:43:24.704Z,23.93
2022-12-09T06:45:51.951Z,23.60
2022-12-09T06:48:19.472Z,18.83
2022-12-09T06:50:46.456Z,20.40
2022-12-09T06:53:13.754Z,22.97
2022-12-09T06:55:40.567Z,21.77
2022-12-09T06:58:08.315Z,22.37
2022-12-09T07:00:35.532Z,24.93
2022-12-09T07:03:02.857Z,21.80
2022-12-09T07:05:30.617Z,25.07
2022-12-09T07:07:57.660Z,27.50
2022-12-09T07:10:25.812Z,20.90
2022-12-09T07:12:52.633Z,22.60
2022-12-09T07:15:19.437Z,25.33
2022-12-09T07:17:46.868Z,24.47
2022-12-09T07:20:14.090Z,25.03
2022-12-09T07:22:40.874Z,27.03
2022-12-09T07:25:08.343Z,24.27
2022-12-09T07:27:35.719Z,22.67
2022-12-09T07:30:02.888Z,24.93
2022-12-09T07:32:30.571Z,20.83
2022-12-09T07:34:57.855Z,22.17
2022-12-09T07:37:25.166Z,25.77
2022-12-09T07:39:52.033Z,21.13
2022-12-09T07:42:18.723Z,25.83
2022-12-09T07:44:47.865Z,22.77
2022-12-09T07:47:15.538Z,22.63
2022-12-09T07:49:42.377Z,19.07
2022-12-09T07:52:10.302Z,20.20
2022-12-09T07:54:37.124Z,21.67
2022-12-09T07:57:04.323Z,20.97
2022-12-09T07:59:31.245Z,22.70
2022-12-09T08:02:04.190Z,23.97
2022-12-09T08:04:32.820Z,25.80
2022-12-09T08:07:00.743Z,24.47
2022-12-09T08:09:28.219Z,25.07
2022-12-09T08:11:55.740Z,23.23
2022-12-09T08:14:22.763Z,22.53
2022-12-09T08:16:49.932Z,19.30
2022-12-09T08:19:17.273Z,20.03
2022-12-09T08:21:45.542Z,21.27
2022-12-09T08:24:15.360Z,20.20
2022-12-09T08:26:43.122Z,20.67
2022-12-09T08:29:12.221Z,19.13
2022-12-09T08:31:42.737Z,17.27
2022-12-09T08:34:11.036Z,17.30
2022-12-09T08:36:38.065Z,20.27
2022-12-09T08:39:06.087Z,17.53
2022-12-09T08:41:36.857Z,18.80
2022-12-09T08:44:08.880Z,18.27
2022-12-09T08:46:38.165Z,16.47
2022-12-09T08:49:06.351Z,16.10
2022-12-09T08:51:34.233Z,19.30
2022-12-09T08:54:02.469Z,17.33
2022-12-09T08:56:29.964Z,18.90
2022-12-09T08:58:57.291Z,19.13
2022-12-09T09:01:32.334Z,16.27
2022-12-09T09:04:08.360Z,18.73
2022-12-09T09:06:40.454Z,18.50
2022-12-09T09:09:10.110Z,17.70
2022-12-09T09:11:38.464Z,19.90
2022-12-09T09:14:07.711Z,17.33
2022-12-09T09:16:35.671Z,16.83
2022-12-09T09:19:05.743Z,16.90
2022-12-09T09:21:33.855Z,17.57
2022-12-09T09:24:01.513Z,18.27
2022-12-09T09:26:28.908Z,17.13
2022-12-09T09:28:57.234Z,18.00
2022-12-09T09:31:25.036Z,16.77
2022-12-09T09:33:53.017Z,21.73
2022-12-09T09:36:23.914Z,17.37
2022-12-09T09:38:54.338Z,18.00
2022-12-09T09:41:55.468Z,20.10
2022-12-09T09:44:38.763Z,17.83
2022-12-09T09:47:37.773Z,16.20
2022-12-09T09:50:39.564Z,19.30
2022-12-09T09:53:25.488Z,18.73
2022-12-09T09:56:10.576Z,16.50
2022-12-09T09:58:56.673Z,17.23
2022-12-09T10:01:31.474Z,17.90
2022-12-09T10:04:20.741Z,19.60
2022-12-09T10:07:14.206Z,17.67
2022-12-09T10:10:22.974Z,21.37
2022-12-09T10:13:05.246Z,16.87
2022-12-09T10:15:45.250Z,19.10
2022-12-09T10:18:25.999Z,18.33
2022-12-09T10:20:53.243Z,19.13
2022-12-09T10:23:22.484Z,18.83
2022-12-09T10:25:56.807Z,17.93
2022-12-09T10:28:24.709Z,18.97
2022-12-09T10:30:53.704Z,20.90
2022-12-09T10:33:36.256Z,19.87
2022-12-09T10:36:05.061Z,20.17
2022-12-09T10:38:36.409Z,17.13
2022-12-09T10:41:47.453Z,17.10
2022-12-09T10:44:23.150Z,17.90
2022-12-09T10:47:04.476Z,18.80
2022-12-09T10:49:33.302Z,19.23
2022-12-09T10:52:00.822Z,15.40
2022-12-09T10:54:36.471Z,17.70
2022-12-09T10:57:20.922Z,17.53
2022-12-09T11:00:05.905Z,14.67
2022-12-09T11:02:33.997Z,15.27
2022-12-09T11:05:28.662Z,17.90
2022-12-09T11:07:58.129Z,16.37
2022-12-09T11:10:28.318Z,16.10
2022-12-09T11:13:07.447Z,19.03
2022-12-09T11:15:39.166Z,18.50
2022-12-09T11:18:16.134Z,17.97
2022-12-09T11:20:43.863Z,16.43
2022-12-09T11:23:13.813Z,22.13
2022-12-09T11:26:06.137Z,20.93
2022-12-09T11:28:39.380Z,17.23
2022-12-09T11:31:28.854Z,16.77
2022-12-09T11:33:59.378Z,15.77
2022-12-09T11:36:40.667Z,17.87
2022-12-09T11:39:26.061Z,16.27
2022-12-09T11:42:17.389Z,20.03
2022-12-09T11:45:06.186Z,22.30
2022-12-09T11:50:36.819Z,17.47
2022-12-09T11:53:17.378Z,18.43
2022-12-09T11:56:07.089Z,22.13
2022-12-09T11:58:48.235Z,18.47
2022-12-09T12:01:23.388Z,19.57
2022-12-09T12:03:57.586Z,18.27
2022-12-09T12:06:27.531Z,14.77
2022-12-09T12:09:12.257Z,13.83
2022-12-09T12:11:46.570Z,17.40
2022-12-09T12:14:21.070Z,12.43
2022-12-09T12:17:09.375Z,16.73
2022-12-09T12:19:40.864Z,15.23
2022-12-09T12:22:20.505Z,17.27
2022-12-09T12:25:06.281Z,18.20
2022-12-09T12:27:34.308Z,17.13
2022-12-09T12:30:10.103Z,16.27
2022-12-09T12:33:59.840Z,18.17
2022-12-09T12:36:26.034Z,15.37
2022-12-09T12:39:21.722Z,15.07
2022-12-09T12:42:02.142Z,16.03
2022-12-09T12:44:47.859Z,16.47
2022-12-09T12:47:44.821Z,13.80
2022-12-09T12:50:35.525Z,12.87
2022-12-09T12:53:26.802Z,16.00
2022-12-09T12:55:56.446Z,17.70
2022-12-09T12:58:31.673Z,19.07
2022-12-09T13:01:10.986Z,20.10
2022-12-09T13:03:57.607Z,19.77
2022-12-09T13:07:05.135Z,18.10
2022-12-09T13:09:59.405Z,16.43
2022-12-09T13:12:58.506Z,16.10
2022-12-09T13:15:33.515Z,15.67
2022-12-09T13:18:07.293Z,14.00
2022-12-09T13:20:43.628Z,25.07
2022-12-09T13:23:32.990Z,12.93
2022-12-09T13:26:02.871Z,12.97
2022-12-09T13:28:57.857Z,13.47
2022-12-09T13:31:34.213Z,16.37
2022-12-09T13:34:01.308Z,14.30
2022-12-09T13:36:36.035Z,17.00
2022-12-09T13:39:03.937Z,18.57
2022-12-09T13:41:30.551Z,19.70
2022-12-09T13:44:06.590Z,15.20
2022-12-09T13:46:34.162Z,13.43
2022-12-09T13:49:19.836Z,13.10
2022-12-09T13:51:52.492Z,12.27
2022-12-09T13:54:22.820Z,14.10
2022-12-09T13:57:04.805Z,14.60
2022-12-09T13:59:55.006Z,14.57
2022-12-09T14:02:42.702Z,23.27
2022-12-09T14:05:21.387Z,12.97
2022-12-09T14:08:01.615Z,12.03
2022-12-09T14:10:43.961Z,13.47
2022-12-09T14:13:32.983Z,14.70
2022-12-09T14:16:10.617Z,14.83
2022-12-09T14:18:39.866Z,17.27
2022-12-09T14:21:18.894Z,16.30
2022-12-09T14:24:16.252Z,16.33
2022-12-09T14:27:10.019Z,17.97
2022-12-09T14:29:47.877Z,19.87
2022-12-09T14:32:40.125Z,18.67
2022-12-09T14:35:09.787Z,21.10
2022-12-09T14:37:58.896Z,24.97
2022-12-09T14:40:52.815Z,27.33
2022-12-09T14:43:25.522Z,23.90
2022-12-09T14:46:02.839Z,25.47
2022-12-09T14:48:34.211Z,27.87
2022-12-09T14:51:12.852Z,30.50
2022-12-09T14:53:40.013Z,28.00
2022-12-09T14:56:07.066Z,26.03
2022-12-09T14:58:34.181Z,24.77
2022-12-09T15:01:06.411Z,24.23
2022-12-09T15:03:39.518Z,26.13
2022-12-09T15:06:17.045Z,28.67
2022-12-09T15:08:43.790Z,25.10
2022-12-09T15:11:16.635Z,28.20
2022-12-09T15:13:46.544Z,28.07
2022-12-09T15:16:18.956Z,29.10
2022-12-09T15:18:46.617Z,27.10
2022-12-09T15:21:30.821Z,31.03
2022-12-09T15:23:59.329Z,32.73
2022-12-09T15:26:28.947Z,37.20
2022-12-09T15:28:57.272Z,39.33
2022-12-09T15:31:26.970Z,38.60
2022-12-09T15:33:56.311Z,32.97
2022-12-09T15:36:28.608Z,35.53
2022-12-09T15:39:07.439Z,33.63
2022-12-09T15:41:58.963Z,37.77
2022-12-09T15:44:27.832Z,32.93
2022-12-09T15:46:56.976Z,34.70
2022-12-09T15:49:28.848Z,42.83
2022-12-09T15:51:56.700Z,38.13
2022-12-09T15:54:28.910Z,40.67
2022-12-09T15:57:01.949Z,46.43
2022-12-09T15:59:36.540Z,41.40
2022-12-09T16:02:03.776Z,40.63
2022-12-09T16:04:45.262Z,42.83
2022-12-09T16:07:15.025Z,39.77
2022-12-09T16:09:41.954Z,40.50
2022-12-09T16:12:28.667Z,46.03
2022-12-09T16:14:55.951Z,43.77
2022-12-09T16:17:31.880Z,38.47
2022-12-09T16:19:59.163Z,36.07
2022-12-09T16:22:31.893Z,41.13
2022-12-09T16:25:14.576Z,37.63
2022-12-09T16:27:48.351Z,37.90
2022-12-09T16:30:22.417Z,33.40
2022-12-09T16:32:54.394Z,38.30
2022-12-09T16:35:27.333Z,40.37
2022-12-09T16:37:57.002Z,38.97
2022-12-09T16:40:24.031Z,41.30
2022-12-09T16:42:53.194Z,39.23
2022-12-09T16:45:37.895Z,36.67
2022-12-09T16:48:05.014Z,40.00
2022-12-09T16:50:35.774Z,41.77
2022-12-09T16:53:05.411Z,43.73
2022-12-09T16:55:32.620Z,41.57
2022-12-09T16:58:00.193Z,51.27
2022-12-09T17:00:27.132Z,43.70
2022-12-09T17:03:01.882Z,43.53
2022-12-09T17:05:28.624Z,41.87
2022-12-09T17:07:55.823Z,51.97
2022-12-09T17:10:23.260Z,45.23
2022-12-09T17:12:50.354Z,55.00
2022-12-09T17:15:19.227Z,54.97
2022-12-09T17:17:48.893Z,56.90
2022-12-09T17:20:16.235Z,54.23
2022-12-09T17:22:42.943Z,61.87
2022-12-09T17:25:10.378Z,58.47
2022-12-09T17:27:37.558Z,59.27
2022-12-09T17:30:05.001Z,58.30
2022-12-09T17:32:31.655Z,55.80
2022-12-09T17:34:58.711Z,54.53
2022-12-09T17:37:25.512Z,56.00
2022-12-09T17:39:56.888Z,61.40
2022-12-09T17:42:26.785Z,69.13
2022-12-09T17:44:53.871Z,67.47
2022-12-09T17:47:20.918Z,71.10
2022-12-09T17:49:47.996Z,68.60
2022-12-09T17:52:15.063Z,65.80
2022-12-09T17:54:42.142Z,62.57
2022-12-09T17:57:09.254Z,57.57
2022-12-09T17:59:36.029Z,69.80
2022-12-09T18:02:04.557Z,70.83
2022-12-09T18:04:32.389Z,69.27
2022-12-09T18:06:59.030Z,70.93
2022-12-09T18:09:26.102Z,60.57
2022-12-09T18:11:52.865Z,55.00
2022-12-09T18:14:20.255Z,53.13
2022-12-09T18:16:47.058Z,54.07
2022-12-09T18:19:16.606Z,55.77
2022-12-09T18:21:44.794Z,56.43
2022-12-09T18:24:12.125Z,61.00
2022-12-09T18:26:41.892Z,56.73
2022-12-09T18:29:10.134Z,59.90
2022-12-09T18:31:36.861Z,56.03
2022-12-09T18:34:03.597Z,71.70
2022-12-09T18:36:30.472Z,62.33
2022-12-09T18:39:00.745Z,57.50
2022-12-09T18:41:29.683Z,61.03
2022-12-09T18:43:58.769Z,58.10
2022-12-09T18:46:31.872Z,59.73
2022-12-09T18:49:01.095Z,60.67
2022-12-09T18:51:28.586Z,56.27
2022-12-09T18:53:58.357Z,57.70
2022-12-09T18:56:25.675Z,48.87
2022-12-09T18:59:09.249Z,45.23
2022-12-09T19:01:41.837Z,48.50
2022-12-09T19:04:14.764Z,46.10
2022-12-09T19:06:43.741Z,47.33
2022-12-09T19:09:15.879Z,41.33
2022-12-09T19:11:43.704Z,41.13
2022-12-09T19:14:11.069Z,42.07
2022-12-09T19:16:38.453Z,41.90
2022-12-09T19:19:09.495Z,46.87
2022-12-09T19:21:38.049Z,46.07
2022-12-09T19:24:05.522Z,42.37
2022-12-09T19:26:34.348Z,51.10
2022-12-09T19:29:04.073Z,46.03
2022-12-09T19:31:31.139Z,46.07
2022-12-09T19:33:59.952Z,47.63
2022-12-09T19:36:28.441Z,44.27
2022-12-09T19:38:55.911Z,42.73
2022-12-09T19:41:22.770Z,48.00
2022-12-09T19:43:55.352Z,51.00
2022-12-09T19:46:22.511Z,47.30
2022-12-09T19:48:49.613Z,46.40
2022-12-09T19:51:18.160Z,45.17
2022-12-09T19:53:45.344Z,43.87
2022-12-09T19:56:14.497Z,47.00
2022-12-09T19:58:41.829Z,44.50
2022-12-09T20:01:20.270Z,42.07
2022-12-09T20:03:50.622Z,42.53
2022-12-09T20:06:19.905Z,45.37
2022-12-09T20:08:47.387Z,47.20
2022-12-09T20:11:23.026Z,43.13
2022-12-09T20:13:50.465Z,38.30
2022-12-09T20:16:19.075Z,40.13
2022-12-09T20:18:48.415Z,42.87
2022-12-09T20:21:18.835Z,38.50
2022-12-09T20:23:46.529Z,45.33
2022-12-09T20:26:23.408Z,42.27
2022-12-09T20:28:51.723Z,40.07
2022-12-09T20:31:21.384Z,39.83
2022-12-09T20:33:51.759Z,44.10
2022-12-09T20:36:21.481Z,41.57
2022-12-09T20:38:50.806Z,40.60
2022-12-09T20:41:18.287Z,39.53
2022-12-09T20:43:46.569Z,40.70
2022-12-09T20:46:21.891Z,38.20
2022-12-09T20:48:49.565Z,37.03
2022-12-09T20:51:20.952Z,40.53
2022-12-09T20:53:48.707Z,41.50
2022-12-09T20:56:16.931Z,38.67
2022-12-09T20:58:45.137Z,39.87
2022-12-09T21:01:18.540Z,36.20
2022-12-09T21:03:46.309Z,38.90
2022-12-09T21:06:13.723Z,39.47
2022-12-09T21:08:40.813Z,43.47
2022-12-09T21:11:10.127Z,36.70
2022-12-09T21:13:38.131Z,37.77
2022-12-09T21:16:07.204Z,39.90
2022-12-09T21:18:35.363Z,40.30
2022-12-09T21:21:02.583Z,43.37
2022-12-09T21:23:34.125Z,41.90
2022-12-09T21:26:13.084Z,38.43
2022-12-09T21:28:41.209Z,38.13
2022-12-09T21:31:13.723Z,42.00
2022-12-09T21:33:41.990Z,38.40
2022-12-09T21:36:14.458Z,36.17
2022-12-09T21:38:41.475Z,32.83
2022-12-09T21:41:13.949Z,33.73
2022-12-09T21:43:41.267Z,34.87
2022-12-09T21:46:14.094Z,37.67
2022-12-09T21:48:41.650Z,38.50
2022-12-09T21:51:10.579Z,39.03
2022-12-09T21:53:37.984Z,36.17
2022-12-09T21:56:05.925Z,36.23
2022-12-09T21:58:33.641Z,37.80
2022-12-09T22:01:02.858Z,41.67
2022-12-09T22:03:29.619Z,40.97
2022-12-09T22:05:59.581Z,41.73
2022-12-09T22:08:27.048Z,38.87
2022-12-09T22:10:54.418Z,38.63
2022-12-09T22:13:22.659Z,42.73
2022-12-09T22:15:49.753Z,40.40
2022-12-09T22:18:16.849Z,42.30
2022-12-09T22:21:15.877Z,40.23
2022-12-09T22:23:30.901Z,38.13
2022-12-09T22:25:58.052Z,41.90
2022-12-09T22:28:25.112Z,39.67
2022-12-09T22:30:52.262Z,43.97
2022-12-09T22:33:19.351Z,45.67
2022-12-09T22:35:46.413Z,36.73
2022-12-09T22:38:14.813Z,43.67
2022-12-09T22:40:42.065Z,41.60
2022-12-09T22:43:09.177Z,41.43
2022-12-09T22:45:36.393Z,42.97
2022-12-09T22:48:03.440Z,43.43
2022-12-09T22:50:30.306Z,49.20
2022-12-09T22:52:57.106Z,42.03
2022-12-09T22:55:24.323Z,42.30
2022-12-09T22:57:51.856Z,40.80
2022-12-09T23:00:18.723Z,46.37
2022-12-09T23:02:45.712Z,46.20
2022-12-09T23:05:12.427Z,42.30
2022-12-09T23:07:39.522Z,44.03
2022-12-09T23:10:07.325Z,45.07
2022-12-09T23:12:34.056Z,40.33
2022-12-09T23:15:01.592Z,41.77
2022-12-09T23:17:28.277Z,42.67
2022-12-09T23:19:54.993Z,44.90
2022-12-09T23:22:22.039Z,41.63
2022-12-09T23:24:49.094Z,36.20
2022-12-09T23:27:16.157Z,37.20
2022-12-09T23:29:42.872Z,42.80
2022-12-09T23:32:09.522Z,42.43
2022-12-09T23:34:36.573Z,39.67
2022-12-09T23:37:03.783Z,44.40
2022-12-09T23:39:30.857Z,40.00
2022-12-09T23:41:57.580Z,44.20
2022-12-09T23:44:24.373Z,51.77
2022-12-09T23:46:51.558Z,47.37
2022-12-09T23:49:18.288Z,43.93
2022-12-09T23:51:45.573Z,40.63
2022-12-09T23:54:14.649Z,41.60
2022-12-09T23:56:49.668Z,39.93
2022-12-09T23:59:19.945Z,39.23
