createdAt,value
2018-08-11T00:00:37.380Z,99.90
2018-08-11T00:03:06.552Z,99.90
2018-08-11T00:05:35.643Z,99.90
2018-08-11T00:08:04.804Z,99.90
2018-08-11T00:10:33.906Z,99.90
2018-08-11T00:13:03.024Z,99.90
2018-08-11T00:15:32.108Z,99.90
2018-08-11T00:18:01.206Z,99.90
2018-08-11T00:20:30.391Z,99.90
2018-08-11T00:23:00.168Z,99.90
2018-08-11T00:25:29.336Z,99.90
2018-08-11T00:27:58.529Z,99.90
2018-08-11T00:30:27.717Z,99.90
2018-08-11T00:32:56.882Z,99.90
2018-08-11T00:35:25.952Z,99.90
2018-08-11T00:37:55.042Z,99.90
2018-08-11T00:40:24.136Z,99.90
2018-08-11T00:42:53.245Z,99.90
2018-08-11T00:45:22.360Z,99.90
2018-08-11T00:47:51.420Z,99.90
2018-08-11T00:50:23.067Z,99.90
2018-08-11T00:52:52.514Z,99.90
2018-08-11T00:55:21.623Z,99.90
2018-08-11T00:57:50.670Z,99.90
2018-08-11T01:00:20.312Z,99.90
2018-08-11T01:02:49.471Z,99.90
2018-08-11T01:05:19.794Z,99.90
2018-08-11T01:07:49.881Z,99.90
2018-08-11T01:10:19.425Z,99.90
2018-08-11T01:12:48.940Z,99.90
2018-08-11T01:15:20.917Z,99.90
2018-08-11T01:17:50.758Z,99.90
2018-08-11T01:20:19.881Z,99.90
2018-08-11T01:22:49.594Z,99.90
2018-08-11T01:25:18.694Z,99.90
2018-08-11T01:27:48.020Z,99.90
2018-08-11T01:30:19.246Z,99.90
2018-08-11T01:32:48.327Z,99.90
2018-08-11T01:35:17.522Z,99.90
2018-08-11T01:37:47.006Z,99.90
2018-08-11T01:40:16.758Z,99.90
2018-08-11T01:42:47.022Z,99.90
2018-08-11T01:45:16.794Z,99.90
2018-08-11T01:47:45.916Z,99.90
2018-08-11T01:50:15.781Z,99.90
2018-08-11T01:52:46.123Z,99.90
2018-08-11T01:55:16.669Z,99.90
2018-08-11T01:57:45.904Z,99.90
2018-08-11T02:00:16.272Z,99.90
2018-08-11T02:02:45.662Z,99.90
2018-08-11T02:05:14.741Z,99.90
2018-08-11T02:07:44.609Z,99.90
2018-08-11T02:10:18.480Z,99.90
2018-08-11T02:12:47.977Z,99.90
2018-08-11T02:15:17.271Z,99.90
2018-08-11T02:17:46.360Z,99.90
2018-08-11T02:20:18.861Z,99.90
2018-08-11T02:22:48.941Z,99.90
2018-08-11T02:25:18.094Z,99.90
2018-08-11T02:27:47.199Z,99.90
2018-08-11T02:30:17.576Z,99.90
2018-08-11T02:32:46.772Z,99.90
2018-08-11T02:35:16.118Z,99.90
2018-08-11T02:37:45.213Z,99.90
2018-08-11T02:40:15.440Z,99.90
2018-08-11T02:42:44.537Z,99.90
2018-08-11T02:45:15.864Z,99.90
2018-08-11T02:47:45.470Z,99.90
2018-08-11T02:50:14.537Z,99.90
2018-08-11T02:52:43.701Z,99.90
2018-08-11T02:55:12.773Z,99.90
2018-08-11T02:57:41.823Z,99.90
2018-08-11T03:00:12.184Z,99.90
2018-08-11T03:02:41.265Z,99.90
2018-08-11T03:05:10.730Z,99.90
2018-08-11T03:07:39.783Z,99.90
2018-08-11T03:10:10.215Z,99.90
2018-08-11T03:12:40.376Z,99.90
2018-08-11T03:15:11.057Z,99.90
2018-08-11T03:17:40.852Z,99.90
2018-08-11T03:20:14.049Z,99.90
2018-08-11T03:22:43.856Z,99.90
2018-08-11T03:25:12.965Z,99.90
2018-08-11T03:27:42.040Z,99.90
2018-08-11T03:30:11.119Z,99.90
2018-08-11T03:32:40.178Z,99.90
2018-08-11T03:35:09.265Z,99.90
2018-08-11T03:37:38.334Z,99.90
2018-08-11T03:40:08.866Z,99.90
2018-08-11T03:42:37.938Z,99.90
2018-08-11T03:45:07.025Z,99.90
2018-08-11T03:47:36.049Z,99.90
2018-08-11T03:50:06.240Z,99.90
2018-08-11T03:52:35.452Z,99.90
2018-08-11T03:55:04.765Z,99.90
2018-08-11T03:57:33.868Z,99.90
2018-08-11T04:00:03.121Z,99.90
2018-08-11T04:02:32.209Z,99.90
2018-08-11T04:05:01.264Z,99.90
2018-08-11T04:07:30.600Z,99.90
2018-08-11T04:10:00.081Z,99.90
2018-08-11T04:12:29.315Z,99.90
2018-08-11T04:14:58.425Z,99.90
2018-08-11T04:17:41.856Z,99.90
2018-08-11T04:20:12.167Z,99.90
2018-08-11T04:22:41.250Z,99.90
2018-08-11T04:25:10.593Z,99.90
2018-08-11T04:27:39.694Z,99.90
2018-08-11T04:30:10.230Z,99.90
2018-08-11T04:32:39.506Z,99.90
2018-08-11T04:35:08.580Z,99.90
2018-08-11T04:37:37.656Z,99.90
2018-08-11T04:40:06.760Z,99.90
2018-08-11T04:42:35.834Z,99.90
2018-08-11T04:45:05.662Z,99.90
2018-08-11T04:47:34.709Z,99.90
2018-08-11T04:50:03.903Z,99.90
2018-08-11T04:52:33.067Z,99.90
2018-08-11T04:55:02.174Z,99.90
2018-08-11T04:57:31.297Z,99.90
2018-08-11T05:00:00.393Z,99.90
2018-08-11T05:02:29.473Z,99.90
2018-08-11T05:04:58.525Z,99.90
2018-08-11T05:07:27.552Z,99.90
2018-08-11T05:09:56.727Z,99.90
2018-08-11T05:12:25.832Z,99.90
2018-08-11T05:14:54.910Z,99.90
2018-08-11T05:17:23.965Z,99.90
2018-08-11T05:19:53.054Z,99.90
2018-08-11T05:22:22.137Z,99.90
2018-08-11T05:24:51.288Z,99.90
2018-08-11T05:27:20.377Z,99.90
2018-08-11T05:29:49.431Z,99.90
2018-08-11T05:32:18.489Z,99.90
2018-08-11T05:34:47.671Z,99.90
2018-08-11T05:37:16.776Z,99.90
2018-08-11T05:39:49.399Z,99.90
2018-08-11T05:42:18.465Z,99.90
2018-08-11T05:44:47.753Z,99.90
2018-08-11T05:47:16.868Z,99.90
2018-08-11T05:49:45.973Z,99.90
2018-08-11T05:52:15.053Z,99.90
2018-08-11T05:54:44.108Z,99.90
2018-08-11T05:57:13.241Z,99.90
2018-08-11T05:59:42.369Z,99.90
2018-08-11T06:02:11.485Z,99.90
2018-08-11T06:04:40.587Z,99.90
2018-08-11T06:07:09.663Z,99.90
2018-08-11T06:09:38.735Z,99.90
2018-08-11T06:12:08.204Z,99.90
2018-08-11T06:14:37.261Z,99.90
2018-08-11T06:17:06.358Z,99.90
2018-08-11T06:19:35.437Z,99.90
2018-08-11T06:22:04.526Z,99.90
2018-08-11T06:24:33.619Z,99.90
2018-08-11T06:27:02.711Z,99.90
2018-08-11T06:29:31.797Z,99.90
2018-08-11T06:32:00.998Z,99.90
2018-08-11T06:34:29.999Z,99.90
2018-08-11T06:36:59.056Z,99.90
2018-08-11T06:39:28.195Z,99.90
2018-08-11T06:41:57.293Z,99.90
2018-08-11T06:44:26.355Z,99.90
2018-08-11T06:46:55.520Z,99.90
2018-08-11T06:49:24.571Z,99.90
2018-08-11T06:51:54.039Z,99.90
2018-08-11T06:54:23.113Z,99.90
2018-08-11T06:56:52.179Z,99.90
2018-08-11T06:59:21.247Z,99.90
2018-08-11T07:01:50.345Z,99.90
2018-08-11T07:04:19.431Z,99.90
2018-08-11T07:06:48.553Z,99.90
2018-08-11T07:09:17.575Z,99.90
2018-08-11T07:11:46.635Z,99.90
2018-08-11T07:14:16.101Z,99.90
2018-08-11T07:16:45.138Z,99.90
2018-08-11T07:19:14.279Z,99.90
2018-08-11T07:21:43.501Z,99.90
2018-08-11T07:24:12.559Z,99.90
2018-08-11T07:26:41.649Z,99.30
2018-08-11T07:29:10.713Z,99.10
2018-08-11T07:31:39.833Z,98.10
2018-08-11T07:34:08.901Z,98.10
2018-08-11T07:36:38.001Z,97.70
2018-08-11T07:39:08.540Z,97.40
2018-08-11T07:41:38.669Z,97.10
2018-08-11T07:44:07.715Z,97.10
2018-08-11T07:46:36.812Z,96.80
2018-08-11T07:49:06.022Z,96.50
2018-08-11T07:51:35.085Z,96.40
2018-08-11T07:54:04.203Z,96.00
2018-08-11T07:56:33.280Z,95.80
2018-08-11T07:59:02.399Z,96.00
2018-08-11T08:01:31.778Z,95.50
2018-08-11T08:04:00.864Z,94.20
2018-08-11T08:06:29.941Z,94.20
2018-08-11T08:08:59.003Z,93.20
2018-08-11T08:11:28.080Z,93.20
2018-08-11T08:13:57.142Z,93.60
2018-08-11T08:16:26.426Z,93.10
2018-08-11T08:18:55.460Z,91.90
2018-08-11T08:21:24.546Z,92.70
2018-08-11T08:23:53.626Z,92.10
2018-08-11T08:26:22.897Z,91.80
2018-08-11T08:28:51.826Z,91.20
2018-08-11T08:31:20.908Z,91.40
2018-08-11T08:33:51.146Z,91.70
2018-08-11T08:36:20.218Z,90.90
2018-08-11T08:38:49.464Z,91.00
2018-08-11T08:41:18.548Z,90.90
2018-08-11T08:43:47.680Z,90.40
2018-08-11T08:46:16.742Z,90.50
2018-08-11T08:48:46.138Z,90.50
2018-08-11T08:51:15.428Z,89.50
2018-08-11T08:53:44.876Z,88.70
2018-08-11T08:56:13.938Z,90.30
2018-08-11T08:58:43.010Z,90.00
2018-08-11T09:01:12.114Z,89.30
2018-08-11T09:03:41.206Z,88.30
2018-08-11T09:06:10.370Z,87.30
2018-08-11T09:08:39.460Z,87.00
2018-08-11T09:11:08.568Z,84.60
2018-08-11T09:13:37.619Z,84.70
2018-08-11T09:16:06.742Z,86.30
2018-08-11T09:18:36.168Z,86.70
2018-08-11T09:21:05.294Z,85.00
2018-08-11T09:23:34.402Z,85.80
2018-08-11T09:26:03.506Z,87.20
2018-08-11T09:28:32.551Z,84.50
2018-08-11T09:31:01.677Z,84.30
2018-08-11T09:33:30.900Z,83.40
2018-08-11T09:35:59.996Z,84.50
2018-08-11T09:38:29.135Z,85.80
2018-08-11T09:40:58.165Z,85.70
2018-08-11T09:43:27.317Z,83.70
2018-08-11T09:45:56.424Z,84.30
2018-08-11T09:48:25.495Z,83.80
2018-08-11T09:50:54.573Z,83.20
2018-08-11T09:53:23.667Z,82.20
2018-08-11T09:55:52.743Z,82.60
2018-08-11T09:58:21.895Z,80.10
2018-08-11T10:00:57.328Z,82.50
2018-08-11T10:03:26.722Z,80.80
2018-08-11T10:05:55.811Z,82.80
2018-08-11T10:08:24.884Z,77.50
2018-08-11T10:10:54.057Z,77.80
2018-08-11T10:13:23.105Z,80.70
2018-08-11T10:15:52.221Z,79.10
2018-08-11T10:18:21.330Z,80.90
2018-08-11T10:20:50.855Z,79.20
2018-08-11T10:23:19.943Z,79.30
2018-08-11T10:25:49.025Z,78.40
2018-08-11T10:28:18.092Z,80.20
2018-08-11T10:30:47.176Z,78.80
2018-08-11T10:33:16.282Z,77.30
2018-08-11T10:35:45.364Z,76.90
2018-08-11T10:38:14.455Z,74.80
2018-08-11T10:40:43.672Z,76.90
2018-08-11T10:43:12.746Z,78.30
2018-08-11T10:45:41.828Z,78.20
2018-08-11T10:48:10.898Z,76.00
2018-08-11T10:50:39.981Z,78.50
2018-08-11T10:53:09.064Z,76.20
2018-08-11T10:55:38.126Z,76.30
2018-08-11T10:58:07.220Z,75.50
2018-08-11T11:00:36.306Z,75.90
2018-08-11T11:03:05.833Z,73.60
2018-08-11T11:05:35.898Z,72.80
2018-08-11T11:08:05.340Z,73.40
2018-08-11T11:10:34.414Z,72.00
2018-08-11T11:13:03.504Z,71.70
2018-08-11T11:15:32.560Z,74.20
2018-08-11T11:18:01.642Z,74.80
2018-08-11T11:20:30.672Z,73.50
2018-08-11T11:22:59.927Z,70.50
2018-08-11T11:25:29.054Z,73.20
2018-08-11T11:27:58.173Z,71.80
2018-08-11T11:30:27.249Z,71.60
2018-08-11T11:32:56.320Z,72.70
2018-08-11T11:35:25.418Z,68.90
2018-08-11T11:37:54.482Z,68.80
2018-08-11T11:40:23.523Z,70.50
2018-08-11T11:42:52.611Z,70.50
2018-08-11T11:45:21.666Z,72.10
2018-08-11T11:47:50.718Z,70.70
2018-08-11T11:50:19.792Z,70.60
2018-08-11T11:52:48.886Z,69.80
2018-08-11T11:55:17.952Z,70.00
2018-08-11T11:57:47.024Z,70.90
2018-08-11T12:00:16.116Z,67.80
2018-08-11T12:02:45.170Z,67.40
2018-08-11T12:05:14.224Z,68.40
2018-08-11T12:07:43.360Z,69.50
2018-08-11T12:10:12.460Z,71.00
2018-08-11T12:12:41.572Z,67.70
2018-08-11T12:15:10.994Z,69.80
2018-08-11T12:17:40.042Z,69.80
2018-08-11T12:20:09.074Z,68.60
2018-08-11T12:22:38.152Z,67.30
2018-08-11T12:25:07.832Z,67.10
2018-08-11T12:27:37.062Z,65.80
2018-08-11T12:30:07.885Z,66.50
2018-08-11T12:32:36.986Z,65.40
2018-08-11T12:35:06.094Z,65.00
2018-08-11T12:37:35.281Z,65.70
2018-08-11T12:40:04.592Z,65.10
2018-08-11T12:42:33.645Z,65.10
2018-08-11T12:45:02.730Z,63.60
2018-08-11T12:47:31.779Z,63.40
2018-08-11T12:50:00.833Z,63.60
2018-08-11T12:52:30.518Z,63.90
2018-08-11T12:54:59.569Z,63.30
2018-08-11T12:57:28.687Z,61.70
2018-08-11T12:59:57.749Z,62.50
2018-08-11T13:02:26.790Z,61.20
2018-08-11T13:04:55.869Z,61.30
2018-08-11T13:07:24.932Z,61.30
2018-08-11T13:09:54.226Z,61.40
2018-08-11T13:12:23.309Z,62.70
2018-08-11T13:14:52.377Z,60.20
2018-08-11T13:17:21.458Z,58.90
2018-08-11T13:19:50.993Z,58.80
2018-08-11T13:22:20.328Z,57.90
2018-08-11T13:24:49.645Z,58.90
2018-08-11T13:27:19.272Z,58.70
2018-08-11T13:29:48.300Z,59.00
2018-08-11T13:32:17.463Z,59.40
2018-08-11T13:34:46.564Z,59.20
2018-08-11T13:37:15.660Z,57.10
2018-08-11T13:39:50.134Z,56.60
2018-08-11T13:42:19.464Z,56.30
2018-08-11T13:44:48.558Z,56.80
2018-08-11T13:47:17.689Z,56.90
2018-08-11T13:49:46.769Z,55.40
2018-08-11T13:52:15.892Z,56.20
2018-08-11T13:54:44.992Z,55.90
2018-08-11T13:57:14.049Z,55.20
2018-08-11T13:59:43.136Z,56.10
2018-08-11T14:02:12.204Z,55.60
2018-08-11T14:04:41.292Z,54.90
2018-08-11T14:07:10.352Z,54.30
2018-08-11T14:09:39.440Z,56.10
2018-08-11T14:12:08.564Z,54.80
2018-08-11T14:14:37.624Z,55.00
2018-08-11T14:17:06.693Z,54.90
2018-08-11T14:19:35.759Z,53.60
2018-08-11T14:22:04.876Z,53.60
2018-08-11T14:24:34.009Z,54.30
2018-08-11T14:27:03.104Z,53.80
2018-08-11T14:29:32.505Z,54.60
2018-08-11T14:32:01.644Z,54.60
2018-08-11T14:34:30.878Z,55.00
2018-08-11T14:36:59.964Z,55.80
2018-08-11T14:39:29.169Z,54.80
2018-08-11T14:41:58.228Z,53.80
2018-08-11T14:44:27.325Z,54.30
2018-08-11T14:46:56.372Z,54.90
2018-08-11T14:49:25.430Z,54.00
2018-08-11T14:51:54.496Z,54.40
2018-08-11T14:54:23.610Z,54.90
2018-08-11T14:56:52.718Z,53.90
2018-08-11T14:59:21.836Z,54.50
2018-08-11T15:01:50.916Z,53.60
2018-08-11T15:04:20.025Z,53.80
2018-08-11T15:06:49.155Z,53.80
2018-08-11T15:09:18.251Z,52.80
2018-08-11T15:11:47.345Z,52.20
2018-08-11T15:14:16.435Z,52.30
2018-08-11T15:16:45.583Z,52.40
2018-08-11T15:19:14.675Z,51.70
2018-08-11T15:21:43.753Z,52.20
2018-08-11T15:24:12.858Z,52.30
2018-08-11T15:26:41.992Z,52.70
2018-08-11T15:29:11.083Z,53.10
2018-08-11T15:31:40.889Z,52.20
2018-08-11T15:34:09.985Z,52.00
2018-08-11T15:36:39.118Z,51.50
2018-08-11T15:39:11.466Z,51.80
2018-08-11T15:41:40.578Z,51.80
2018-08-11T15:44:09.693Z,52.00
2018-08-11T15:46:38.745Z,52.30
2018-08-11T15:49:07.810Z,52.30
2018-08-11T15:51:36.921Z,51.70
2018-08-11T15:54:06.099Z,52.10
2018-08-11T15:56:35.183Z,51.50
2018-08-11T15:59:04.356Z,50.90
2018-08-11T16:01:33.439Z,50.40
2018-08-11T16:04:02.509Z,52.00
2018-08-11T16:06:31.599Z,50.70
2018-08-11T16:09:00.681Z,50.00
2018-08-11T16:11:29.757Z,50.30
2018-08-11T16:13:58.865Z,51.40
2018-08-11T16:16:28.030Z,51.00
2018-08-11T16:18:57.081Z,50.90
2018-08-11T16:21:26.187Z,50.90
2018-08-11T16:23:55.241Z,50.90
2018-08-11T16:26:24.317Z,51.10
2018-08-11T16:28:53.427Z,51.10
2018-08-11T16:31:22.711Z,50.80
2018-08-11T16:33:52.400Z,51.40
2018-08-11T16:36:21.465Z,51.00
2018-08-11T16:38:50.917Z,49.90
2018-08-11T16:41:19.995Z,50.20
2018-08-11T16:43:50.033Z,49.80
2018-08-11T16:46:19.371Z,50.00
2018-08-11T16:48:48.621Z,50.10
2018-08-11T16:51:17.692Z,50.80
2018-08-11T16:53:46.881Z,51.20
2018-08-11T16:56:17.131Z,50.40
2018-08-11T16:58:46.208Z,50.30
2018-08-11T17:01:15.275Z,50.30
2018-08-11T17:03:44.421Z,50.30
2018-08-11T17:06:13.849Z,50.80
2018-08-11T17:08:42.909Z,50.80
2018-08-11T17:11:12.005Z,50.80
2018-08-11T17:13:41.085Z,51.00
2018-08-11T17:16:10.207Z,50.60
2018-08-11T17:18:39.323Z,50.00
2018-08-11T17:21:08.399Z,50.20
2018-08-11T17:23:37.480Z,49.50
2018-08-11T17:26:06.627Z,50.00
2018-08-11T17:28:35.691Z,50.00
2018-08-11T17:31:04.823Z,50.50
2018-08-11T17:33:33.903Z,49.50
2018-08-11T17:36:03.246Z,49.40
2018-08-11T17:38:32.288Z,49.20
2018-08-11T17:41:01.367Z,48.40
2018-08-11T17:43:30.461Z,47.40
2018-08-11T17:45:59.519Z,47.20
2018-08-11T17:48:28.589Z,48.60
2018-08-11T17:50:57.665Z,48.70
2018-08-11T17:53:26.837Z,49.60
2018-08-11T17:55:56.367Z,50.10
2018-08-11T17:58:25.405Z,51.00
2018-08-11T18:00:54.459Z,51.20
2018-08-11T18:03:23.527Z,51.90
2018-08-11T18:05:52.621Z,52.10
2018-08-11T18:08:21.680Z,51.40
2018-08-11T18:10:50.814Z,51.80
2018-08-11T18:13:19.889Z,52.10
2018-08-11T18:15:48.997Z,52.40
2018-08-11T18:18:18.066Z,53.00
2018-08-11T18:20:47.117Z,54.90
2018-08-11T18:23:16.187Z,54.80
2018-08-11T18:25:45.335Z,57.30
2018-08-11T18:28:14.390Z,58.10
2018-08-11T18:30:43.515Z,59.50
2018-08-11T18:33:12.614Z,60.40
2018-08-11T18:35:41.791Z,60.30
2018-08-11T18:38:11.029Z,60.00
2018-08-11T18:40:40.077Z,61.30
2018-08-11T18:43:09.323Z,59.80
2018-08-11T18:45:38.461Z,60.90
2018-08-11T18:48:07.610Z,61.00
2018-08-11T18:50:36.710Z,60.80
2018-08-11T18:53:05.899Z,60.90
2018-08-11T18:55:34.998Z,61.60
2018-08-11T18:58:04.173Z,62.90
2018-08-11T19:00:33.259Z,62.90
2018-08-11T19:03:02.349Z,64.30
2018-08-11T19:05:31.470Z,63.80
2018-08-11T19:08:00.539Z,64.80
2018-08-11T19:10:29.596Z,65.20
2018-08-11T19:12:58.917Z,65.10
2018-08-11T19:15:27.957Z,65.40
2018-08-11T19:17:57.053Z,65.10
2018-08-11T19:20:26.191Z,65.00
2018-08-11T19:22:55.324Z,64.40
2018-08-11T19:25:24.459Z,65.60
2018-08-11T19:27:53.513Z,65.50
2018-08-11T19:30:22.572Z,65.40
2018-08-11T19:32:51.681Z,65.70
2018-08-11T19:35:20.906Z,67.40
2018-08-11T19:37:49.962Z,68.40
2018-08-11T19:40:19.325Z,68.20
2018-08-11T19:42:48.379Z,69.70
2018-08-11T19:45:17.491Z,69.00
2018-08-11T19:47:46.672Z,67.80
2018-08-11T19:50:15.807Z,67.70
2018-08-11T19:52:44.932Z,68.70
2018-08-11T19:55:14.071Z,68.70
2018-08-11T19:57:43.169Z,68.90
2018-08-11T20:00:13.969Z,70.70
2018-08-11T20:02:43.865Z,70.90
2018-08-11T20:05:12.992Z,70.80
2018-08-11T20:07:42.208Z,72.70
2018-08-11T20:10:11.291Z,73.50
2018-08-11T20:12:40.615Z,73.10
2018-08-11T20:15:10.377Z,72.90
2018-08-11T20:17:39.746Z,73.90
2018-08-11T20:20:10.151Z,73.00
2018-08-11T20:22:39.295Z,72.70
2018-08-11T20:25:08.540Z,72.30
2018-08-11T20:27:37.649Z,71.80
2018-08-11T20:30:08.345Z,72.10
2018-08-11T20:32:37.523Z,71.90
2018-08-11T20:35:06.659Z,72.20
2018-08-11T20:37:35.786Z,72.80
2018-08-11T20:40:05.578Z,72.00
2018-08-11T20:42:35.340Z,71.90
2018-08-11T20:45:05.564Z,71.80
2018-08-11T20:47:34.728Z,74.30
2018-08-11T20:50:03.915Z,75.40
2018-08-11T20:52:33.071Z,76.60
2018-08-11T20:55:02.219Z,76.80
2018-08-11T20:57:31.317Z,77.70
2018-08-11T21:00:00.542Z,77.50
2018-08-11T21:02:29.693Z,78.40
2018-08-11T21:04:58.837Z,78.40
2018-08-11T21:07:27.941Z,80.00
2018-08-11T21:09:57.078Z,79.80
2018-08-11T21:12:26.191Z,79.80
2018-08-11T21:14:55.284Z,79.80
2018-08-11T21:17:24.414Z,80.20
2018-08-11T21:19:53.676Z,80.40
2018-08-11T21:22:22.735Z,80.40
2018-08-11T21:24:51.949Z,80.40
2018-08-11T21:27:21.037Z,80.50
2018-08-11T21:29:50.175Z,81.50
2018-08-11T21:32:19.261Z,82.60
2018-08-11T21:34:48.400Z,83.20
2018-08-11T21:37:17.503Z,82.10
2018-08-11T21:39:46.619Z,82.20
2018-08-11T21:42:15.702Z,82.80
2018-08-11T21:44:45.069Z,83.70
2018-08-11T21:47:14.177Z,83.10
2018-08-11T21:49:43.341Z,83.40
2018-08-11T21:52:12.437Z,83.80
2018-08-11T21:54:41.525Z,83.60
2018-08-11T21:57:10.677Z,83.60
2018-08-11T21:59:39.781Z,84.20
2018-08-11T22:02:08.939Z,85.30
2018-08-11T22:04:38.017Z,86.20
2018-08-11T22:07:07.755Z,85.80
2018-08-11T22:09:36.844Z,86.60
2018-08-11T22:12:05.989Z,85.70
2018-08-11T22:14:35.194Z,86.70
2018-08-11T22:17:04.281Z,86.70
2018-08-11T22:19:33.433Z,88.00
2018-08-11T22:22:02.789Z,87.50
2018-08-11T22:24:31.902Z,88.20
2018-08-11T22:27:01.039Z,88.60
2018-08-11T22:29:30.147Z,89.00
2018-08-11T22:31:59.207Z,89.70
2018-08-11T22:34:28.343Z,90.20
2018-08-11T22:36:57.525Z,90.00
2018-08-11T22:39:26.704Z,90.20
2018-08-11T22:41:55.908Z,90.80
2018-08-11T22:44:24.997Z,90.80
2018-08-11T22:46:54.359Z,91.60
2018-08-11T22:49:23.464Z,91.60
2018-08-11T22:51:52.531Z,91.90
2018-08-11T22:54:21.663Z,91.90
2018-08-11T22:56:50.767Z,92.10
2018-08-11T22:59:19.868Z,92.50
2018-08-11T23:01:48.990Z,92.60
2018-08-11T23:04:18.109Z,92.90
2018-08-11T23:06:47.223Z,92.90
2018-08-11T23:09:16.345Z,93.50
2018-08-11T23:11:45.497Z,93.50
2018-08-11T23:14:14.587Z,93.80
2018-08-11T23:16:43.693Z,93.60
2018-08-11T23:19:12.788Z,93.90
2018-08-11T23:21:41.846Z,94.20
2018-08-11T23:24:11.000Z,94.90
2018-08-11T23:26:40.124Z,95.10
2018-08-11T23:29:09.255Z,95.30
2018-08-11T23:31:38.394Z,95.50
2018-08-11T23:34:07.559Z,95.80
2018-08-11T23:36:36.645Z,96.00
2018-08-11T23:39:07.165Z,96.40
2018-08-11T23:41:36.375Z,96.70
2018-08-11T23:44:05.520Z,96.70
2018-08-11T23:46:34.629Z,96.80
2018-08-11T23:49:04.097Z,97.00
2018-08-11T23:51:33.207Z,97.00
2018-08-11T23:54:02.307Z,97.40
2018-08-11T23:56:31.465Z,98.00
2018-08-11T23:59:00.555Z,98.60
